createdAt,value
2018-07-31T04:10:04.326Z,101262.20
2018-07-31T04:12:33.492Z,101267.85
2018-07-31T04:15:02.607Z,101266.50
2018-07-31T04:17:36.016Z,101261.27
2018-07-31T04:20:05.445Z,101265.23
2018-07-31T04:22:35.203Z,101262.89
2018-07-31T04:25:04.356Z,101271.67
2018-07-31T04:27:34.008Z,101271.05
2018-07-31T04:30:04.225Z,101278.20
2018-07-31T04:32:33.259Z,101266.41
2018-07-31T04:35:02.663Z,101269.80
2018-07-31T04:37:31.854Z,101271.55
2018-07-31T04:40:00.956Z,101265.23
2018-07-31T04:42:30.975Z,101269.73
2018-07-31T04:45:00.153Z,101261.61
2018-07-31T04:47:29.481Z,101259.20
2018-07-31T04:50:04.655Z,101257.96
2018-07-31T04:52:34.288Z,101264.10
2018-07-31T04:55:03.742Z,101263.77
2018-07-31T04:57:34.112Z,101263.31
2018-07-31T05:00:03.790Z,101269.95
2018-07-31T05:02:32.896Z,101264.00
2018-07-31T05:05:01.989Z,101265.59
2018-07-31T05:07:31.143Z,101263.95
2018-07-31T05:10:00.214Z,101257.54
2018-07-31T05:12:29.961Z,101258.41
2018-07-31T05:15:09.302Z,101250.75
2018-07-31T05:30:38.614Z,101249.08
2018-07-31T05:33:12.269Z,101259.56
2018-07-31T05:35:42.235Z,101257.11
2018-07-31T05:38:13.307Z,101258.94
2018-07-31T05:40:46.225Z,101253.70
2018-07-31T05:43:15.276Z,101255.58
2018-07-31T05:45:44.351Z,101258.58
2018-07-31T05:48:14.013Z,101255.62
2018-07-31T05:50:43.207Z,101256.00
2018-07-31T05:53:12.424Z,101254.64
2018-07-31T05:55:41.515Z,101254.62
2018-07-31T05:58:11.212Z,101250.83
2018-07-31T06:00:44.109Z,101246.90
2018-07-31T06:03:14.588Z,101250.02
2018-07-31T06:05:44.035Z,101252.05
2018-07-31T06:17:58.223Z,101250.60
2018-07-31T06:20:27.278Z,101250.81
2018-07-31T06:22:56.471Z,101257.92
2018-07-31T06:25:33.921Z,101261.29
2018-07-31T06:28:03.091Z,101258.41
2018-07-31T06:30:32.781Z,101262.73
2018-07-31T06:33:01.934Z,101259.30
2018-07-31T06:35:31.192Z,101259.80
2018-07-31T06:38:00.321Z,101260.51
2018-07-31T06:40:29.498Z,101256.68
2018-07-31T06:42:58.583Z,101253.22
2018-07-31T06:45:27.783Z,101255.83
2018-07-31T06:47:56.837Z,101251.77
2018-07-31T06:50:26.699Z,101251.27
2018-07-31T06:52:55.835Z,101258.73
2018-07-31T06:55:25.139Z,101263.63
2018-07-31T06:57:54.283Z,101260.20
2018-07-31T07:00:23.355Z,101261.84
2018-07-31T07:02:52.522Z,101260.91
2018-07-31T07:05:25.928Z,101257.89
2018-07-31T07:07:55.193Z,101259.52
2018-07-31T07:10:24.303Z,101260.78
2018-07-31T07:12:53.527Z,101262.80
2018-07-31T07:15:22.698Z,101259.69
2018-07-31T07:17:52.519Z,101262.53
2018-07-31T07:20:21.628Z,101257.55
2018-07-31T07:22:50.707Z,101259.95
2018-07-31T07:25:19.797Z,101256.45
2018-07-31T07:27:48.937Z,101264.13
2018-07-31T07:30:18.590Z,101258.19
2018-07-31T07:32:47.743Z,101262.46
2018-07-31T07:35:16.870Z,101258.83
2018-07-31T07:37:46.018Z,101259.11
2018-07-31T07:40:15.470Z,101260.94
2018-07-31T07:42:44.834Z,101263.92
2018-07-31T07:45:13.884Z,101262.41
2018-07-31T07:47:43.009Z,101268.72
2018-07-31T07:50:12.231Z,101264.58
2018-07-31T07:52:42.793Z,101267.27
2018-07-31T07:55:16.001Z,101263.30
2018-07-31T07:57:45.231Z,101258.80
2018-07-31T08:00:14.341Z,101259.92
2018-07-31T08:02:43.515Z,101263.55
2018-07-31T08:05:13.138Z,101264.05
2018-07-31T08:07:42.476Z,101264.88
2018-07-31T08:10:11.816Z,101258.50
2018-07-31T08:12:41.076Z,101262.29
2018-07-31T08:15:10.346Z,101252.43
2018-07-31T08:17:40.103Z,101256.48
2018-07-31T08:20:09.263Z,101258.69
2018-07-31T08:22:39.324Z,101262.86
2018-07-31T08:25:08.635Z,101263.63
2018-07-31T08:27:38.014Z,101259.36
2018-07-31T08:30:07.867Z,101264.23
2018-07-31T08:32:37.776Z,101260.44
2018-07-31T08:35:15.856Z,101263.70
2018-07-31T08:37:45.561Z,101255.92
2018-07-31T08:40:14.909Z,101257.41
2018-07-31T08:42:44.734Z,101259.31
2018-07-31T08:45:13.973Z,101250.98
2018-07-31T08:47:43.579Z,101255.73
2018-07-31T08:50:12.688Z,101253.06
2018-07-31T08:52:43.709Z,101249.49
2018-07-31T08:55:13.430Z,101251.04
2018-07-31T08:57:42.787Z,101253.52
2018-07-31T09:00:11.900Z,101251.09
2018-07-31T09:02:41.092Z,101255.80
2018-07-31T09:05:10.725Z,101251.38
2018-07-31T09:07:39.919Z,101255.41
2018-07-31T09:10:09.795Z,101249.77
2018-07-31T09:12:39.585Z,101249.52
2018-07-31T09:15:09.803Z,101248.11
2018-07-31T09:17:39.419Z,101236.08
2018-07-31T09:20:08.529Z,101235.33
2018-07-31T09:22:37.769Z,101235.83
2018-07-31T09:25:15.620Z,101235.12
2018-07-31T09:27:44.765Z,101230.94
2018-07-31T09:30:13.969Z,101236.05
2018-07-31T09:32:48.439Z,101233.46
2018-07-31T09:35:17.569Z,101231.69
2018-07-31T09:37:46.764Z,101233.74
2018-07-31T09:40:16.122Z,101227.77
2018-07-31T09:42:45.577Z,101228.92
2018-07-31T09:45:16.170Z,101230.73
2018-07-31T09:47:45.417Z,101232.48
2018-07-31T09:50:14.553Z,101232.63
2018-07-31T09:52:44.174Z,101233.90
2018-07-31T09:55:13.345Z,101223.36
2018-07-31T09:57:44.832Z,101222.81
2018-07-31T10:00:19.065Z,101225.83
2018-07-31T10:02:49.346Z,101225.34
2018-07-31T10:05:18.540Z,101221.88
2018-07-31T10:07:47.858Z,101223.62
2018-07-31T10:10:17.229Z,101212.31
2018-07-31T10:12:46.321Z,101214.26
2018-07-31T10:15:15.516Z,101213.06
2018-07-31T10:17:44.764Z,101212.80
2018-07-31T10:20:14.617Z,101209.22
2018-07-31T10:22:45.045Z,101206.77
2018-07-31T10:25:14.801Z,101205.51
2018-07-31T10:27:43.885Z,101209.47
2018-07-31T10:30:13.043Z,101208.88
2018-07-31T10:32:43.606Z,101211.47
2018-07-31T10:35:12.837Z,101196.17
2018-07-31T10:37:42.067Z,101202.44
2018-07-31T10:40:11.393Z,101202.58
2018-07-31T10:42:40.708Z,101207.80
2018-07-31T10:45:10.040Z,101199.58
2018-07-31T10:47:39.916Z,101203.77
2018-07-31T10:50:14.029Z,101207.20
2018-07-31T10:52:46.966Z,101203.33
2018-07-31T10:55:16.833Z,101204.51
2018-07-31T10:57:45.868Z,101196.73
2018-07-31T11:00:14.962Z,101202.73
2018-07-31T11:02:44.206Z,101198.17
2018-07-31T11:05:13.888Z,101191.25
2018-07-31T11:07:43.630Z,101196.73
2018-07-31T11:10:14.257Z,101190.48
2018-07-31T11:12:44.022Z,101190.80
2018-07-31T11:15:13.177Z,101192.66
2018-07-31T11:17:42.392Z,101189.28
2018-07-31T11:20:11.697Z,101190.63
2018-07-31T11:22:42.081Z,101191.99
2018-07-31T11:25:13.141Z,101186.92
2018-07-31T11:27:43.165Z,101179.61
2018-07-31T11:30:12.323Z,101176.74
2018-07-31T11:32:42.198Z,101177.57
2018-07-31T11:35:11.401Z,101175.19
2018-07-31T11:37:40.553Z,101167.66
2018-07-31T11:40:09.911Z,101173.04
2018-07-31T11:42:39.433Z,101171.63
2018-07-31T11:45:08.528Z,101169.72
2018-07-31T11:47:37.784Z,101173.15
2018-07-31T11:50:14.618Z,101161.22
2018-07-31T11:52:43.739Z,101164.33
2018-07-31T11:55:12.887Z,101162.63
2018-07-31T11:57:42.187Z,101159.86
2018-07-31T12:00:12.603Z,101160.97
2018-07-31T12:02:41.788Z,101153.18
2018-07-31T12:05:10.954Z,101153.92
2018-07-31T12:07:40.180Z,101157.70
2018-07-31T12:10:09.339Z,101155.11
2018-07-31T12:12:38.592Z,101153.06
2018-07-31T12:15:08.041Z,101151.01
2018-07-31T12:17:38.302Z,101145.72
2018-07-31T12:20:07.630Z,101142.35
2018-07-31T12:22:36.807Z,101144.93
2018-07-31T12:25:06.764Z,101145.65
2018-07-31T12:30:17.185Z,101139.45
2018-07-31T12:32:46.399Z,101146.94
2018-07-31T12:35:16.358Z,101137.12
2018-07-31T12:37:45.736Z,101137.52
2018-07-31T12:40:15.930Z,101142.33
2018-07-31T12:42:45.104Z,101135.05
2018-07-31T12:45:14.482Z,101141.01
2018-07-31T12:47:44.229Z,101141.45
2018-07-31T12:50:13.538Z,101137.22
2018-07-31T12:52:42.678Z,101139.70
2018-07-31T12:55:17.200Z,101138.19
2018-07-31T12:57:46.644Z,101139.28
2018-07-31T13:00:15.708Z,101134.04
2018-07-31T13:02:44.841Z,101128.71
2018-07-31T13:05:14.972Z,101136.06
2018-07-31T13:07:44.152Z,101128.08
2018-07-31T13:10:13.787Z,101125.56
2018-07-31T13:12:43.172Z,101119.68
2018-07-31T13:15:12.438Z,101120.84
2018-07-31T13:17:41.568Z,101123.44
2018-07-31T13:20:10.713Z,101119.73
2018-07-31T13:22:40.714Z,101115.05
2018-07-31T13:25:10.045Z,101114.20
2018-07-31T13:27:39.199Z,101107.06
2018-07-31T13:30:08.564Z,101109.66
2018-07-31T13:32:38.122Z,111965.59
2018-07-31T14:00:29.560Z,111965.59
2018-07-31T14:02:58.883Z,111965.59
2018-07-31T23:28:07.137Z,101206.23
2018-07-31T23:30:36.490Z,101207.56
2018-07-31T23:33:05.611Z,101210.67
2018-07-31T23:35:34.773Z,101206.13
2018-07-31T23:38:03.841Z,101204.83
2018-07-31T23:40:32.939Z,101207.32
2018-07-31T23:43:02.997Z,101210.16
2018-07-31T23:45:32.081Z,101210.26
2018-07-31T23:48:01.217Z,101214.63
2018-07-31T23:50:30.286Z,101216.81
2018-07-31T23:52:59.392Z,101217.27
2018-07-31T23:55:28.478Z,101213.15
2018-07-31T23:57:57.605Z,101218.98
