createdAt,value
2017-12-22T00:02:10.429Z,2.10
2017-12-22T00:04:40.263Z,2.50
2017-12-22T00:07:10.730Z,2.70
2017-12-22T00:09:41.527Z,2.70
2017-12-22T00:12:11.659Z,2.50
2017-12-22T00:14:41.551Z,2.85
2017-12-22T00:17:12.022Z,3.08
2017-12-22T00:19:41.861Z,2.62
2017-12-22T00:22:11.181Z,2.92
2017-12-22T00:24:40.841Z,2.83
2017-12-22T00:27:10.755Z,2.60
2017-12-22T00:29:40.615Z,3.30
2017-12-22T00:32:10.538Z,3.25
2017-12-22T00:34:40.371Z,3.08
2017-12-22T00:37:10.237Z,3.35
2017-12-22T00:39:40.165Z,3.33
2017-12-22T00:42:10.030Z,4.30
2017-12-22T00:44:39.933Z,3.95
2017-12-22T00:47:09.812Z,4.03
2017-12-22T00:49:39.668Z,3.60
2017-12-22T00:52:09.495Z,4.28
2017-12-22T00:54:39.343Z,4.12
2017-12-22T00:57:09.185Z,4.05
2017-12-22T00:59:39.142Z,3.83
2017-12-22T01:02:09.090Z,4.05
2017-12-22T01:04:38.952Z,3.60
2017-12-22T01:07:08.802Z,4.35
2017-12-22T01:09:38.745Z,3.70
2017-12-22T01:12:08.647Z,4.18
2017-12-22T01:14:38.492Z,4.18
2017-12-22T01:17:13.833Z,4.15
2017-12-22T01:19:43.657Z,3.80
2017-12-22T01:22:13.905Z,3.65
2017-12-22T01:24:43.805Z,4.28
2017-12-22T01:27:13.674Z,3.90
2017-12-22T01:29:43.496Z,3.80
2017-12-22T01:32:13.424Z,4.00
2017-12-22T01:34:43.268Z,3.65
2017-12-22T01:37:13.386Z,3.62
2017-12-22T01:39:44.560Z,4.28
2017-12-22T01:42:17.347Z,4.62
2017-12-22T01:44:47.177Z,5.37
2017-12-22T01:47:17.012Z,6.30
2017-12-22T01:52:47.203Z,4.75
2017-12-22T01:55:17.089Z,3.65
2017-12-22T01:57:46.939Z,4.50
2017-12-22T02:00:16.871Z,4.43
2017-12-22T02:02:46.452Z,5.15
2017-12-22T02:05:16.366Z,4.93
2017-12-22T02:07:46.229Z,5.05
2017-12-22T02:10:16.089Z,5.12
2017-12-22T02:12:45.911Z,4.15
2017-12-22T02:15:15.810Z,4.87
2017-12-22T02:17:45.636Z,4.15
2017-12-22T02:20:15.746Z,4.60
2017-12-22T02:22:45.630Z,4.95
2017-12-22T02:25:15.504Z,4.85
2017-12-22T02:27:45.372Z,4.55
2017-12-22T02:30:15.233Z,4.68
2017-12-22T02:32:45.106Z,4.90
2017-12-22T02:35:14.683Z,4.50
2017-12-22T02:37:44.537Z,5.15
2017-12-22T02:40:14.357Z,4.90
2017-12-22T02:42:44.281Z,4.43
2017-12-22T02:45:14.156Z,4.78
2017-12-22T02:47:44.007Z,3.90
2017-12-22T02:50:14.086Z,4.53
2017-12-22T02:52:43.927Z,4.00
2017-12-22T02:55:13.870Z,4.00
2017-12-22T02:57:43.698Z,3.65
2017-12-22T03:00:13.513Z,4.50
2017-12-22T03:02:43.457Z,4.85
2017-12-22T03:05:13.308Z,4.70
2017-12-22T03:07:43.227Z,4.10
2017-12-22T03:10:12.805Z,4.70
2017-12-22T03:12:42.633Z,4.43
2017-12-22T03:15:12.523Z,4.57
2017-12-22T03:17:42.378Z,4.45
2017-12-22T03:20:12.277Z,3.45
2017-12-22T03:22:42.161Z,3.55
2017-12-22T03:25:12.076Z,3.40
2017-12-22T03:27:41.883Z,3.37
2017-12-22T03:30:11.758Z,3.45
2017-12-22T03:32:41.663Z,3.40
2017-12-22T03:35:11.463Z,2.70
2017-12-22T03:37:41.301Z,2.70
2017-12-22T03:40:11.168Z,2.47
2017-12-22T03:42:40.997Z,2.28
2017-12-22T03:45:10.864Z,2.47
2017-12-22T03:47:40.878Z,2.60
2017-12-22T03:50:10.494Z,2.42
2017-12-22T03:52:40.416Z,3.03
2017-12-22T03:55:10.296Z,2.25
2017-12-22T03:57:40.182Z,2.60
2017-12-22T04:00:10.111Z,2.33
2017-12-22T04:02:39.996Z,2.40
2017-12-22T04:05:09.908Z,2.00
2017-12-22T04:07:39.805Z,2.37
2017-12-22T04:10:09.811Z,2.30
2017-12-22T04:12:39.624Z,2.05
2017-12-22T04:15:09.500Z,2.08
2017-12-22T04:17:39.312Z,1.37
2017-12-22T04:20:09.210Z,2.30
2017-12-22T04:22:39.034Z,2.20
2017-12-22T04:25:08.895Z,1.75
2017-12-22T04:27:38.730Z,1.92
2017-12-22T04:30:08.561Z,2.30
2017-12-22T04:32:38.411Z,2.10
2017-12-22T04:35:08.040Z,1.60
2017-12-22T04:37:37.894Z,1.70
2017-12-22T04:40:07.791Z,2.03
2017-12-22T04:42:37.626Z,2.03
2017-12-22T04:45:07.437Z,1.70
2017-12-22T04:47:37.072Z,1.27
2017-12-22T04:50:06.915Z,1.15
2017-12-22T04:52:36.737Z,1.52
2017-12-22T04:55:06.616Z,1.42
2017-12-22T04:57:36.449Z,1.05
2017-12-22T05:00:06.334Z,1.20
2017-12-22T05:02:35.949Z,1.30
2017-12-22T05:05:05.851Z,1.35
2017-12-22T05:07:35.700Z,1.20
2017-12-22T05:10:05.687Z,1.25
2017-12-22T05:12:35.512Z,1.20
2017-12-22T05:15:05.329Z,1.00
2017-12-22T05:17:35.203Z,1.10
2017-12-22T05:20:05.152Z,1.27
2017-12-22T05:22:34.992Z,1.35
2017-12-22T05:25:04.807Z,1.00
2017-12-22T05:27:34.854Z,1.12
2017-12-22T05:32:43.055Z,1.10
2017-12-22T05:35:12.913Z,1.27
2017-12-22T05:37:42.798Z,0.93
2017-12-22T05:40:12.621Z,1.10
2017-12-22T05:42:42.537Z,1.08
2017-12-22T05:45:12.591Z,0.90
2017-12-22T05:47:42.569Z,1.10
2017-12-22T05:50:12.423Z,1.37
2017-12-22T05:52:42.298Z,1.30
2017-12-22T05:55:12.178Z,1.00
2017-12-22T05:57:42.049Z,1.17
2017-12-22T06:00:11.976Z,1.00
2017-12-22T06:02:41.799Z,1.40
2017-12-22T06:05:15.270Z,1.30
2017-12-22T06:07:45.104Z,1.10
2017-12-22T06:10:15.040Z,1.10
2017-12-22T06:12:45.026Z,1.00
2017-12-22T06:15:14.990Z,1.60
2017-12-22T06:17:44.877Z,1.20
2017-12-22T06:20:14.840Z,1.50
2017-12-22T06:22:45.035Z,1.20
2017-12-22T06:25:15.030Z,1.70
2017-12-22T06:27:45.138Z,1.30
2017-12-22T06:30:14.937Z,1.80
2017-12-22T06:32:44.920Z,1.73
2017-12-22T06:35:14.601Z,1.50
2017-12-22T06:37:44.623Z,1.55
2017-12-22T06:40:14.562Z,2.03
2017-12-22T06:42:44.444Z,2.17
2017-12-22T06:45:14.397Z,2.12
2017-12-22T06:47:44.254Z,1.95
2017-12-22T06:50:14.164Z,1.80
2017-12-22T06:52:44.016Z,1.50
2017-12-22T06:55:13.890Z,2.05
2017-12-22T06:57:43.859Z,1.60
2017-12-22T07:00:13.747Z,2.20
2017-12-22T07:02:43.752Z,2.20
2017-12-22T07:05:13.809Z,2.40
2017-12-22T07:07:44.644Z,3.15
2017-12-22T07:10:23.145Z,3.20
2017-12-22T07:12:53.652Z,2.55
2017-12-22T07:15:23.471Z,2.62
2017-12-22T07:17:53.891Z,2.95
2017-12-22T07:20:25.047Z,3.28
2017-12-22T07:22:55.829Z,3.30
2017-12-22T07:25:25.814Z,3.65
2017-12-22T07:27:55.790Z,3.10
2017-12-22T07:30:25.862Z,3.47
2017-12-22T07:32:56.540Z,3.35
2017-12-22T07:35:26.652Z,3.53
2017-12-22T07:37:56.614Z,4.10
2017-12-22T07:40:26.579Z,4.10
2017-12-22T07:42:56.546Z,3.22
2017-12-22T07:45:26.646Z,3.55
2017-12-22T07:47:56.462Z,4.15
2017-12-22T07:50:26.253Z,4.30
2017-12-22T07:52:56.111Z,4.20
2017-12-22T07:55:26.005Z,4.47
2017-12-22T07:57:56.055Z,4.97
2017-12-22T08:00:26.324Z,5.78
2017-12-22T08:02:56.345Z,5.20
2017-12-22T08:05:26.573Z,5.25
2017-12-22T08:07:56.929Z,5.47
2017-12-22T08:10:26.981Z,5.90
2017-12-22T08:13:00.721Z,5.30
2017-12-22T08:15:33.599Z,6.65
2017-12-22T08:18:04.543Z,5.85
2017-12-22T08:20:34.544Z,6.90
2017-12-22T08:23:04.877Z,7.35
2017-12-22T08:25:34.738Z,7.50
2017-12-22T08:28:05.296Z,6.87
2017-12-22T08:30:35.565Z,6.55
2017-12-22T08:33:07.359Z,7.35
2017-12-22T08:35:37.880Z,7.25
2017-12-22T08:38:09.211Z,7.53
2017-12-22T08:40:40.302Z,5.78
2017-12-22T08:43:10.585Z,7.12
2017-12-22T08:45:41.769Z,7.03
2017-12-22T08:48:14.379Z,8.60
2017-12-22T08:50:44.611Z,8.60
2017-12-22T08:53:15.159Z,6.90
2017-12-22T08:55:46.025Z,6.97
2017-12-22T08:58:15.778Z,6.57
2017-12-22T09:00:46.249Z,6.62
2017-12-22T09:03:16.256Z,7.30
2017-12-22T09:05:47.184Z,7.25
2017-12-22T09:08:17.808Z,7.00
2017-12-22T09:10:49.160Z,6.72
2017-12-22T09:13:21.203Z,6.85
2017-12-22T09:15:54.211Z,7.30
2017-12-22T09:18:24.436Z,8.68
2017-12-22T09:20:54.441Z,8.05
2017-12-22T09:23:24.659Z,8.05
2017-12-22T09:25:54.884Z,7.32
2017-12-22T09:28:25.377Z,7.45
2017-12-22T09:30:56.849Z,8.38
2017-12-22T09:33:27.084Z,8.35
2017-12-22T09:35:57.680Z,8.02
2017-12-22T09:38:27.835Z,8.32
2017-12-22T09:43:33.766Z,8.27
2017-12-22T09:46:04.220Z,8.55
2017-12-22T09:48:35.901Z,7.35
2017-12-22T09:51:06.300Z,7.20
2017-12-22T09:53:36.688Z,7.30
2017-12-22T09:56:07.148Z,7.90
2017-12-22T09:58:37.410Z,7.10
2017-12-22T10:03:42.754Z,8.18
2017-12-22T10:06:18.104Z,8.45
2017-12-22T10:08:48.318Z,9.57
2017-12-22T10:11:19.234Z,7.80
2017-12-22T10:13:49.233Z,8.52
2017-12-22T10:16:19.093Z,7.80
2017-12-22T10:18:48.977Z,7.80
2017-12-22T10:21:18.986Z,8.45
2017-12-22T10:23:48.838Z,8.77
2017-12-22T10:26:19.013Z,10.57
2017-12-22T10:28:49.134Z,8.48
2017-12-22T10:31:21.067Z,9.57
2017-12-22T10:33:53.045Z,8.77
2017-12-22T10:36:22.997Z,8.68
2017-12-22T10:38:52.794Z,9.30
2017-12-22T10:41:23.429Z,9.35
2017-12-22T10:44:01.892Z,8.88
2017-12-22T10:46:32.019Z,9.65
2017-12-22T10:49:02.276Z,8.10
2017-12-22T10:51:32.517Z,10.05
2017-12-22T10:54:03.105Z,8.13
2017-12-22T10:56:33.101Z,9.38
2017-12-22T10:59:02.961Z,9.10
2017-12-22T11:01:35.077Z,8.43
2017-12-22T11:04:05.737Z,8.75
2017-12-22T11:06:36.205Z,9.15
2017-12-22T11:09:06.531Z,9.90
2017-12-22T11:11:36.567Z,9.73
2017-12-22T11:14:06.414Z,10.07
2017-12-22T11:16:37.271Z,9.93
2017-12-22T11:19:08.024Z,9.25
2017-12-22T11:21:38.334Z,10.35
2017-12-22T11:24:08.814Z,9.43
2017-12-22T11:26:39.842Z,9.85
2017-12-22T11:29:09.885Z,10.07
2017-12-22T11:31:39.956Z,9.75
2017-12-22T11:34:10.044Z,10.27
2017-12-22T11:36:40.946Z,8.80
2017-12-22T11:39:11.481Z,9.27
2017-12-22T11:41:42.116Z,9.57
2017-12-22T11:44:12.347Z,10.10
2017-12-22T11:46:42.172Z,9.80
2017-12-22T11:49:12.338Z,9.10
2017-12-22T11:51:42.254Z,9.00
2017-12-22T11:54:12.685Z,9.32
2017-12-22T11:56:42.517Z,9.85
2017-12-22T11:59:12.677Z,8.93
2017-12-22T12:01:43.166Z,9.80
2017-12-22T12:04:13.298Z,9.80
2017-12-22T12:06:43.560Z,11.02
2017-12-22T12:09:13.561Z,9.40
2017-12-22T12:11:43.706Z,10.35
2017-12-22T12:14:14.105Z,10.82
2017-12-22T12:16:44.215Z,9.95
2017-12-22T12:19:14.453Z,9.60
2017-12-22T12:21:44.625Z,10.48
2017-12-22T12:24:15.417Z,8.07
2017-12-22T12:26:45.237Z,9.15
2017-12-22T12:29:15.210Z,9.68
2017-12-22T12:31:45.164Z,9.50
2017-12-22T12:34:15.332Z,8.90
2017-12-22T12:36:45.528Z,8.95
2017-12-22T12:39:15.509Z,8.43
2017-12-22T12:41:45.502Z,9.63
2017-12-22T12:44:17.242Z,9.55
2017-12-22T12:46:46.906Z,9.55
2017-12-22T12:49:16.835Z,9.05
2017-12-22T12:51:47.036Z,9.80
2017-12-22T12:54:16.975Z,10.38
2017-12-22T12:56:47.478Z,10.57
2017-12-22T12:59:17.800Z,10.52
2017-12-22T13:01:48.145Z,9.30
2017-12-22T13:04:19.646Z,9.52
2017-12-22T13:06:50.034Z,9.75
2017-12-22T13:09:20.049Z,9.43
2017-12-22T13:11:50.752Z,8.80
2017-12-22T13:14:20.790Z,9.82
2017-12-22T13:16:50.837Z,9.45
2017-12-22T13:19:21.056Z,8.90
2017-12-22T13:21:50.968Z,9.75
2017-12-22T13:24:21.138Z,9.32
2017-12-22T13:26:52.247Z,7.22
2017-12-22T13:29:22.156Z,8.18
2017-12-22T13:31:52.350Z,9.02
2017-12-22T13:34:22.650Z,9.80
2017-12-22T13:36:53.155Z,9.07
2017-12-22T13:39:22.754Z,9.25
2017-12-22T13:41:53.269Z,8.15
2017-12-22T13:44:23.258Z,8.45
2017-12-22T13:50:00.611Z,7.97
2017-12-22T13:55:05.497Z,8.15
2017-12-22T13:57:37.238Z,8.63
2017-12-22T14:00:07.198Z,9.23
2017-12-22T14:02:37.458Z,11.07
2017-12-22T14:05:07.389Z,8.95
2017-12-22T14:07:37.408Z,8.88
2017-12-22T14:10:07.419Z,8.48
2017-12-22T14:12:37.444Z,7.78
2017-12-22T14:15:10.173Z,7.95
2017-12-22T14:17:40.364Z,10.80
2017-12-22T14:20:10.633Z,8.23
2017-12-22T14:22:40.474Z,7.75
2017-12-22T14:25:10.293Z,7.80
2017-12-22T14:27:40.149Z,13.02
2017-12-22T14:30:10.194Z,8.25
2017-12-22T14:32:40.057Z,8.95
2017-12-22T14:35:10.489Z,9.13
2017-12-22T14:37:40.279Z,8.10
2017-12-22T14:40:11.568Z,7.68
2017-12-22T14:42:41.399Z,8.15
2017-12-22T14:45:11.275Z,8.95
2017-12-22T14:47:41.101Z,9.80
2017-12-22T14:50:11.166Z,7.75
2017-12-22T14:52:41.037Z,9.50
2017-12-22T14:55:10.867Z,8.75
2017-12-22T14:57:40.766Z,8.38
2017-12-22T15:00:10.678Z,7.78
2017-12-22T15:02:40.506Z,6.85
2017-12-22T15:05:10.664Z,7.10
2017-12-22T15:07:40.551Z,7.97
2017-12-22T15:10:10.495Z,8.10
2017-12-22T15:12:40.601Z,9.60
2017-12-22T15:15:10.417Z,9.70
2017-12-22T15:17:40.376Z,10.00
2017-12-22T15:20:10.331Z,9.80
2017-12-22T15:22:40.397Z,9.43
2017-12-22T15:25:10.471Z,8.80
2017-12-22T15:27:40.271Z,9.50
2017-12-22T15:30:10.253Z,9.02
2017-12-22T15:32:40.103Z,9.02
2017-12-22T15:35:10.165Z,8.35
2017-12-22T15:37:40.037Z,8.10
2017-12-22T15:40:10.006Z,8.13
2017-12-22T15:42:41.043Z,7.78
2017-12-22T15:45:14.773Z,7.82
2017-12-22T15:47:44.525Z,8.77
2017-12-22T15:50:14.491Z,8.43
2017-12-22T15:52:44.330Z,9.05
2017-12-22T15:55:14.177Z,9.80
2017-12-22T15:57:44.006Z,8.40
2017-12-22T16:00:13.816Z,7.97
2017-12-22T16:02:43.603Z,8.85
2017-12-22T16:05:13.620Z,9.30
2017-12-22T16:07:43.443Z,9.48
2017-12-22T16:10:13.233Z,10.60
2017-12-22T16:12:43.038Z,9.88
2017-12-22T16:15:12.840Z,9.85
2017-12-22T16:17:42.624Z,9.90
2017-12-22T16:20:12.443Z,9.07
2017-12-22T16:22:42.216Z,10.63
2017-12-22T16:25:12.011Z,9.70
2017-12-22T16:27:41.808Z,10.30
2017-12-22T16:30:11.627Z,10.95
2017-12-22T16:32:41.412Z,10.05
2017-12-22T16:35:11.207Z,9.90
2017-12-22T16:37:40.994Z,7.97
2017-12-22T16:40:10.809Z,8.85
2017-12-22T16:42:40.617Z,9.80
2017-12-22T16:45:10.435Z,10.05
2017-12-22T16:47:40.243Z,8.88
2017-12-22T16:50:10.031Z,8.77
2017-12-22T16:52:39.818Z,9.88
2017-12-22T16:55:13.323Z,8.85
2017-12-22T16:57:43.136Z,8.95
2017-12-22T17:00:13.103Z,7.95
2017-12-22T17:02:42.899Z,7.12
2017-12-22T17:05:13.442Z,8.27
2017-12-22T17:07:43.619Z,8.20
2017-12-22T17:10:13.425Z,7.80
2017-12-22T17:12:43.275Z,8.70
2017-12-22T17:15:13.084Z,8.10
2017-12-22T17:17:42.861Z,7.22
2017-12-22T17:20:12.697Z,7.95
2017-12-22T17:22:42.466Z,7.18
2017-12-22T17:25:12.475Z,7.70
2017-12-22T17:27:42.241Z,7.15
2017-12-22T17:30:12.081Z,8.10
2017-12-22T17:32:42.014Z,5.87
2017-12-22T17:35:14.672Z,6.85
2017-12-22T17:37:47.139Z,6.40
2017-12-22T17:40:17.559Z,6.18
2017-12-22T17:42:47.952Z,6.12
2017-12-22T17:45:18.712Z,7.10
2017-12-22T17:47:49.273Z,5.55
2017-12-22T17:50:20.083Z,6.00
2017-12-22T17:52:50.161Z,6.60
2017-12-22T17:55:20.098Z,5.75
2017-12-22T17:57:50.312Z,6.35
2017-12-22T18:00:20.779Z,6.75
2017-12-22T18:02:51.734Z,5.75
2017-12-22T18:05:22.012Z,5.43
2017-12-22T18:07:51.914Z,6.15
2017-12-22T18:10:23.058Z,6.10
2017-12-22T18:12:53.395Z,5.57
2017-12-22T18:15:23.918Z,5.60
2017-12-22T18:17:54.056Z,5.75
2017-12-22T18:20:23.654Z,5.97
2017-12-22T18:22:53.964Z,5.90
2017-12-22T18:25:24.197Z,5.47
2017-12-22T18:27:54.285Z,6.57
2017-12-22T18:30:24.151Z,6.32
2017-12-22T18:32:53.963Z,5.60
2017-12-22T18:35:24.172Z,4.80
2017-12-22T18:37:54.394Z,5.80
2017-12-22T18:40:25.050Z,5.82
2017-12-22T18:42:54.918Z,5.50
2017-12-22T18:45:25.064Z,5.90
2017-12-22T18:47:55.652Z,5.20
2017-12-22T18:50:26.669Z,4.95
2017-12-22T18:52:57.049Z,4.53
2017-12-22T18:55:28.125Z,5.78
2017-12-22T18:57:59.033Z,5.00
2017-12-22T19:00:29.230Z,4.60
2017-12-22T19:03:00.042Z,4.97
2017-12-22T19:05:30.389Z,5.30
2017-12-22T19:08:00.713Z,5.43
2017-12-22T19:10:31.318Z,5.35
2017-12-22T19:13:01.997Z,5.15
2017-12-22T19:15:31.998Z,5.60
2017-12-22T19:18:02.642Z,5.78
2017-12-22T19:20:32.629Z,5.05
2017-12-22T19:23:02.772Z,5.57
2017-12-22T19:25:32.853Z,5.15
2017-12-22T19:28:02.971Z,4.87
2017-12-22T19:30:33.195Z,5.95
2017-12-22T19:33:03.676Z,5.40
2017-12-22T19:35:33.819Z,5.57
2017-12-22T19:38:03.630Z,5.32
2017-12-22T19:40:33.916Z,4.72
2017-12-22T19:43:03.984Z,5.03
2017-12-22T19:45:34.024Z,5.65
2017-12-22T19:48:04.056Z,5.10
2017-12-22T19:50:34.342Z,5.40
2017-12-22T19:53:04.432Z,5.18
2017-12-22T19:55:34.779Z,5.20
2017-12-22T19:58:04.862Z,4.90
2017-12-22T20:00:34.907Z,4.78
2017-12-22T20:03:06.390Z,5.55
2017-12-22T20:05:37.471Z,5.70
2017-12-22T20:08:09.195Z,5.07
2017-12-22T20:14:14.148Z,5.62
2017-12-22T20:16:45.557Z,5.43
2017-12-22T20:19:16.927Z,5.18
2017-12-22T20:21:48.654Z,4.60
2017-12-22T20:24:19.523Z,5.50
2017-12-22T20:26:50.036Z,5.30
2017-12-22T20:29:22.140Z,4.03
2017-12-22T20:31:52.908Z,4.00
2017-12-22T20:34:24.956Z,4.00
2017-12-22T20:36:57.055Z,3.83
2017-12-22T20:39:28.399Z,3.78
2017-12-22T20:41:59.826Z,4.07
2017-12-22T20:44:32.087Z,4.70
2017-12-22T20:47:03.938Z,4.05
2017-12-22T20:49:35.075Z,4.45
2017-12-22T20:52:06.998Z,3.70
2017-12-22T20:54:39.492Z,3.87
2017-12-22T20:57:11.192Z,3.65
2017-12-22T20:59:42.588Z,3.95
2017-12-22T21:02:17.806Z,4.12
2017-12-22T21:04:50.458Z,5.10
2017-12-22T21:07:26.232Z,4.57
2017-12-22T21:09:58.247Z,4.80
2017-12-22T21:12:28.760Z,4.93
2017-12-22T21:15:00.148Z,4.60
2017-12-22T21:17:30.635Z,4.93
2017-12-22T21:20:01.158Z,5.28
2017-12-22T21:22:31.375Z,5.45
2017-12-22T21:25:01.858Z,4.87
2017-12-22T21:27:32.199Z,4.45
2017-12-22T21:30:02.360Z,5.40
2017-12-22T21:32:32.612Z,5.70
2017-12-22T21:35:02.568Z,5.10
2017-12-22T21:37:32.965Z,6.05
2017-12-22T21:40:03.364Z,5.50
2017-12-22T21:42:33.569Z,5.30
2017-12-22T21:45:03.674Z,6.60
2017-12-22T21:47:33.728Z,5.70
2017-12-22T21:50:03.818Z,5.20
2017-12-22T21:52:33.815Z,5.78
2017-12-22T21:55:03.905Z,5.12
2017-12-22T21:57:35.293Z,5.75
2017-12-22T22:00:05.502Z,5.85
2017-12-22T22:02:35.632Z,5.93
2017-12-22T22:05:05.724Z,5.57
2017-12-22T22:07:36.180Z,6.43
2017-12-22T22:10:06.287Z,5.05
2017-12-22T22:12:36.561Z,6.20
2017-12-22T22:15:06.628Z,6.15
2017-12-22T22:17:36.331Z,6.07
2017-12-22T22:20:06.864Z,6.25
2017-12-22T22:22:37.100Z,6.62
2017-12-22T22:25:08.836Z,6.80
2017-12-22T22:27:38.805Z,6.87
2017-12-22T22:30:08.704Z,7.05
2017-12-22T22:32:38.700Z,7.25
2017-12-22T22:35:08.675Z,7.68
2017-12-22T22:37:38.608Z,7.03
2017-12-22T22:40:08.537Z,7.28
2017-12-22T22:42:38.366Z,7.97
2017-12-22T22:45:08.029Z,7.70
2017-12-22T22:47:38.130Z,6.40
2017-12-22T22:50:08.008Z,7.30
2017-12-22T22:52:37.905Z,7.28
2017-12-22T22:55:08.002Z,7.87
2017-12-22T22:57:38.219Z,8.10
2017-12-22T23:00:17.183Z,6.93
2017-12-22T23:02:46.920Z,7.15
2017-12-22T23:05:28.605Z,7.05
2017-12-22T23:08:01.011Z,7.78
2017-12-22T23:10:32.865Z,6.22
2017-12-22T23:13:02.930Z,7.37
2017-12-22T23:15:33.399Z,6.65
2017-12-22T23:18:04.215Z,7.22
2017-12-22T23:20:34.624Z,6.93
2017-12-22T23:23:04.567Z,7.10
2017-12-22T23:25:34.460Z,8.07
2017-12-22T23:28:04.290Z,7.90
2017-12-22T23:30:34.119Z,7.20
2017-12-22T23:33:04.080Z,7.05
2017-12-22T23:35:34.340Z,6.62
2017-12-22T23:38:04.213Z,6.60
2017-12-22T23:40:38.295Z,6.62
2017-12-22T23:43:08.148Z,7.28
2017-12-22T23:45:37.991Z,6.78
2017-12-22T23:48:07.822Z,7.00
2017-12-22T23:50:37.694Z,7.05
2017-12-22T23:53:07.542Z,7.60
2017-12-22T23:55:37.361Z,7.15
2017-12-22T23:58:07.656Z,7.20
