createdAt,value
2018-11-21T00:07:34.436Z,22.80
2018-11-21T00:10:15.029Z,22.80
2018-11-21T00:12:55.471Z,22.90
2018-11-21T00:15:35.858Z,23.00
2018-11-21T00:18:16.859Z,23.00
2018-11-21T00:20:57.470Z,23.00
2018-11-21T00:23:38.415Z,23.10
2018-11-21T00:29:08.677Z,23.20
2018-11-21T00:31:49.353Z,23.30
2018-11-21T00:34:29.733Z,23.40
2018-11-21T00:37:10.440Z,23.50
2018-11-21T00:39:51.599Z,23.50
2018-11-21T00:42:31.693Z,23.60
2018-11-21T00:45:12.451Z,23.60
2018-11-21T00:47:53.039Z,23.70
2018-11-21T00:50:33.408Z,23.80
2018-11-21T00:53:14.048Z,23.80
2018-11-21T00:55:54.819Z,23.90
2018-11-21T00:58:35.453Z,24.00
2018-11-21T01:01:16.821Z,24.10
2018-11-21T01:03:57.333Z,24.10
2018-11-21T01:06:37.502Z,24.20
2018-11-21T01:09:17.812Z,24.30
2018-11-21T01:11:58.395Z,24.40
2018-11-21T01:14:38.665Z,24.40
2018-11-21T01:17:19.555Z,24.50
2018-11-21T01:20:00.213Z,24.50
2018-11-21T01:22:40.628Z,24.60
2018-11-21T01:25:21.837Z,24.70
2018-11-21T01:28:02.138Z,24.80
2018-11-21T01:30:42.737Z,24.80
2018-11-21T01:33:42.840Z,24.90
2018-11-21T01:39:29.053Z,25.10
2018-11-21T01:42:09.793Z,25.20
2018-11-21T01:44:50.360Z,25.30
2018-11-21T01:47:31.253Z,25.40
2018-11-21T01:50:11.962Z,25.50
2018-11-21T01:52:52.804Z,25.50
2018-11-21T01:55:33.298Z,25.60
2018-11-21T01:58:14.510Z,25.70
2018-11-21T02:00:54.857Z,25.90
2018-11-21T02:03:35.299Z,25.90
2018-11-21T02:06:16.124Z,26.00
2018-11-21T02:08:56.691Z,26.00
2018-11-21T02:11:37.143Z,26.20
2018-11-21T02:14:17.992Z,26.20
2018-11-21T02:20:18.173Z,26.40
2018-11-21T02:22:58.741Z,26.60
2018-11-21T02:25:38.981Z,26.60
2018-11-21T02:28:20.070Z,26.80
2018-11-21T02:31:00.554Z,26.80
2018-11-21T02:33:41.798Z,26.90
2018-11-21T02:36:22.840Z,27.00
2018-11-21T02:39:03.288Z,27.00
2018-11-21T02:41:43.552Z,27.10
2018-11-21T02:44:24.065Z,27.20
2018-11-21T02:47:04.534Z,27.20
2018-11-21T02:49:44.917Z,27.30
2018-11-21T02:52:25.303Z,27.40
2018-11-21T02:55:04.060Z,27.40
2018-11-21T02:57:51.574Z,27.50
2018-11-21T03:00:39.112Z,27.50
2018-11-21T03:03:27.160Z,27.50
2018-11-21T03:06:14.697Z,27.60
2018-11-21T03:09:02.255Z,27.60
2018-11-21T03:11:49.993Z,27.60
2018-11-21T03:14:37.527Z,27.60
2018-11-21T03:17:25.275Z,27.60
2018-11-21T03:20:13.033Z,27.70
2018-11-21T03:26:30.772Z,27.70
2018-11-21T03:29:18.302Z,27.70
2018-11-21T03:32:05.817Z,27.70
2018-11-21T03:34:53.377Z,27.60
2018-11-21T03:40:34.634Z,27.60
2018-11-21T03:43:22.153Z,27.60
2018-11-21T03:46:09.668Z,27.60
2018-11-21T03:48:50.311Z,27.60
2018-11-21T03:51:30.845Z,27.60
2018-11-21T03:54:11.080Z,27.50
2018-11-21T03:56:51.978Z,27.50
2018-11-21T03:59:32.652Z,27.50
2018-11-21T04:02:13.567Z,27.50
2018-11-21T04:04:54.795Z,27.40
2018-11-21T04:07:35.326Z,27.40
2018-11-21T04:10:15.752Z,27.40
2018-11-21T04:12:56.388Z,27.30
2018-11-21T04:15:56.708Z,27.30
2018-11-21T04:18:37.145Z,27.30
2018-11-21T04:21:17.782Z,27.30
2018-11-21T04:23:58.806Z,27.20
2018-11-21T04:26:39.289Z,27.20
2018-11-21T04:29:19.969Z,27.10
2018-11-21T04:35:19.911Z,27.10
2018-11-21T04:38:00.706Z,27.00
2018-11-21T04:40:41.672Z,27.00
2018-11-21T04:43:22.760Z,26.90
2018-11-21T04:49:09.167Z,26.90
2018-11-21T04:51:49.627Z,26.80
2018-11-21T04:57:38.734Z,26.80
2018-11-21T05:00:19.130Z,26.70
2018-11-21T05:02:59.753Z,26.70
2018-11-21T05:05:40.664Z,26.60
2018-11-21T05:08:21.143Z,26.60
2018-11-21T05:11:02.031Z,26.60
2018-11-21T05:13:42.263Z,26.60
2018-11-21T05:19:32.140Z,26.50
2018-11-21T05:22:13.258Z,26.50
2018-11-21T05:24:53.414Z,26.40
2018-11-21T05:27:33.576Z,26.30
2018-11-21T05:30:14.462Z,26.30
2018-11-21T05:32:55.349Z,26.30
2018-11-21T05:35:36.238Z,26.20
2018-11-21T05:38:16.847Z,26.20
2018-11-21T05:40:57.974Z,26.20
2018-11-21T05:43:39.051Z,26.20
2018-11-21T05:46:19.645Z,26.20
2018-11-21T05:49:00.140Z,26.10
2018-11-21T05:54:53.765Z,26.10
2018-11-21T05:57:34.803Z,26.10
2018-11-21T06:00:15.778Z,26.00
2018-11-21T06:02:56.656Z,26.00
2018-11-21T06:05:37.586Z,25.90
2018-11-21T06:11:26.533Z,25.90
2018-11-21T06:14:07.190Z,25.90
2018-11-21T06:16:47.628Z,25.80
2018-11-21T06:19:28.205Z,25.80
2018-11-21T06:22:08.687Z,25.80
2018-11-21T06:24:49.223Z,25.80
2018-11-21T06:33:55.632Z,25.60
2018-11-21T06:36:36.484Z,25.60
2018-11-21T06:39:18.190Z,25.60
2018-11-21T06:41:58.356Z,25.50
2018-11-21T06:44:38.914Z,25.50
2018-11-21T06:47:19.900Z,25.50
2018-11-21T06:50:00.644Z,25.50
2018-11-21T06:52:41.771Z,25.50
2018-11-21T06:55:22.050Z,25.40
2018-11-21T06:58:02.675Z,25.40
2018-11-21T07:00:43.264Z,25.40
2018-11-21T07:06:28.979Z,25.30
2018-11-21T07:09:09.225Z,25.30
2018-11-21T07:11:49.773Z,25.30
2018-11-21T07:17:48.499Z,25.20
2018-11-21T07:23:34.554Z,25.10
2018-11-21T07:26:15.452Z,25.10
2018-11-21T07:28:56.441Z,25.10
2018-11-21T07:31:36.518Z,25.00
2018-11-21T07:34:17.690Z,25.00
2018-11-21T07:36:58.412Z,25.00
2018-11-21T07:39:39.592Z,25.00
2018-11-21T07:42:20.058Z,24.90
2018-11-21T07:45:01.181Z,24.90
2018-11-21T07:47:42.105Z,24.90
2018-11-21T07:50:22.817Z,24.90
2018-11-21T07:53:03.240Z,24.80
2018-11-21T07:55:43.731Z,24.80
2018-11-21T08:02:02.383Z,24.80
2018-11-21T08:05:05.041Z,24.70
2018-11-21T08:11:09.481Z,24.70
2018-11-21T08:23:55.392Z,24.50
2018-11-21T08:26:51.262Z,24.50
2018-11-21T08:29:32.102Z,24.50
2018-11-21T08:35:40.413Z,24.40
2018-11-21T08:38:21.353Z,24.40
2018-11-21T08:41:01.859Z,24.40
2018-11-21T08:44:02.199Z,24.40
2018-11-21T08:47:02.380Z,24.40
2018-11-21T08:49:42.671Z,24.40
2018-11-21T08:52:23.227Z,24.30
2018-11-21T08:55:08.808Z,24.30
2018-11-21T08:57:44.894Z,24.30
2018-11-21T09:00:25.858Z,24.30
2018-11-21T09:03:07.010Z,24.30
2018-11-21T09:05:47.258Z,24.20
2018-11-21T09:08:28.036Z,24.20
2018-11-21T09:11:08.818Z,24.20
2018-11-21T09:16:58.112Z,24.20
2018-11-21T09:19:38.507Z,24.10
2018-11-21T09:22:18.702Z,24.10
2018-11-21T09:24:59.832Z,24.10
2018-11-21T09:27:41.607Z,24.10
2018-11-21T09:30:23.209Z,24.00
2018-11-21T09:33:04.132Z,24.00
2018-11-21T09:35:44.615Z,24.00
2018-11-21T09:38:25.165Z,24.00
2018-11-21T09:41:05.958Z,23.90
2018-11-21T09:46:54.600Z,23.90
2018-11-21T09:52:54.378Z,23.80
2018-11-21T09:55:35.969Z,23.80
2018-11-21T09:58:35.355Z,23.80
2018-11-21T10:01:15.679Z,23.80
2018-11-21T10:04:00.881Z,23.80
2018-11-21T10:06:37.302Z,23.80
2018-11-21T10:09:20.391Z,23.80
2018-11-21T10:12:01.140Z,23.70
2018-11-21T10:14:41.732Z,23.70
2018-11-21T10:17:22.457Z,23.70
2018-11-21T10:20:03.320Z,23.70
2018-11-21T10:22:44.102Z,23.70
2018-11-21T10:25:25.109Z,23.70
2018-11-21T10:28:05.468Z,23.60
2018-11-21T10:30:46.600Z,23.60
2018-11-21T10:33:26.950Z,23.60
2018-11-21T10:36:07.748Z,23.60
2018-11-21T10:38:48.443Z,23.60
2018-11-21T10:41:28.578Z,23.60
2018-11-21T10:44:09.000Z,23.60
2018-11-21T10:46:49.552Z,23.60
2018-11-21T10:49:30.159Z,23.50
2018-11-21T10:52:11.238Z,23.60
2018-11-21T10:54:51.404Z,23.60
2018-11-21T10:57:31.961Z,23.50
2018-11-21T11:00:34.211Z,23.50
2018-11-21T11:03:34.062Z,23.50
2018-11-21T11:06:36.478Z,23.50
2018-11-21T11:09:36.070Z,23.50
2018-11-21T11:12:35.871Z,23.50
2018-11-21T11:15:35.343Z,23.50
2018-11-21T11:18:23.571Z,23.50
2018-11-21T11:24:35.735Z,23.50
2018-11-21T11:27:35.627Z,23.50
2018-11-21T11:33:54.572Z,23.40
2018-11-21T11:36:48.759Z,23.50
2018-11-21T11:46:01.075Z,23.40
2018-11-21T11:52:15.259Z,23.30
2018-11-21T11:55:09.056Z,23.30
2018-11-21T11:58:08.711Z,23.30
2018-11-21T12:04:27.038Z,23.20
2018-11-21T12:26:10.443Z,23.80
2018-11-21T12:29:05.954Z,24.00
2018-11-21T12:32:08.409Z,24.10
2018-11-21T12:35:08.686Z,24.20
2018-11-21T12:38:08.120Z,24.30
2018-11-21T12:41:07.569Z,24.30
2018-11-21T12:44:01.510Z,24.40
2018-11-21T12:49:34.510Z,24.40
2018-11-21T12:52:25.533Z,24.40
2018-11-21T12:55:25.201Z,24.50
2018-11-21T12:58:30.798Z,24.30
2018-11-21T13:01:30.197Z,24.50
2018-11-21T13:04:29.858Z,24.50
2018-11-21T13:07:33.191Z,24.50
2018-11-21T13:10:33.503Z,24.60
2018-11-21T13:13:33.045Z,24.60
2018-11-21T13:16:32.609Z,24.70
2018-11-21T13:19:32.345Z,24.70
2018-11-21T13:22:31.829Z,24.70
2018-11-21T13:25:32.161Z,24.80
2018-11-21T13:28:23.086Z,24.70
2018-11-21T13:31:25.526Z,24.80
2018-11-21T13:34:17.497Z,24.80
2018-11-21T13:37:17.780Z,24.80
2018-11-21T13:40:17.114Z,24.80
2018-11-21T13:43:09.741Z,24.80
2018-11-21T13:46:09.884Z,24.70
2018-11-21T13:49:09.350Z,24.70
2018-11-21T13:52:08.817Z,24.80
2018-11-21T13:54:48.684Z,24.80
2018-11-21T13:57:30.245Z,24.80
2018-11-21T14:00:11.471Z,24.70
2018-11-21T14:02:52.130Z,24.70
2018-11-21T14:05:33.004Z,24.70
2018-11-21T14:08:13.998Z,24.80
2018-11-21T14:10:54.619Z,24.70
2018-11-21T14:13:35.304Z,24.70
2018-11-21T14:16:16.174Z,24.80
2018-11-21T14:18:56.296Z,24.80
2018-11-21T14:21:36.603Z,24.90
2018-11-21T14:24:17.261Z,25.10
2018-11-21T14:26:58.210Z,25.20
2018-11-21T14:29:38.644Z,25.30
2018-11-21T14:32:19.210Z,25.40
2018-11-21T14:35:00.350Z,25.50
2018-11-21T14:37:41.039Z,25.60
2018-11-21T14:40:21.762Z,25.60
2018-11-21T14:43:02.483Z,25.90
2018-11-21T14:45:43.006Z,26.00
2018-11-21T14:48:23.461Z,26.10
2018-11-21T14:51:04.646Z,26.20
2018-11-21T14:53:45.455Z,26.30
2018-11-21T14:56:29.404Z,26.50
2018-11-21T14:59:07.363Z,26.90
2018-11-21T15:01:48.296Z,27.50
2018-11-21T15:04:29.107Z,27.60
2018-11-21T15:07:28.882Z,27.70
2018-11-21T15:10:09.584Z,27.60
2018-11-21T15:12:50.316Z,27.40
2018-11-21T15:15:30.633Z,27.30
2018-11-21T15:18:11.664Z,27.20
2018-11-21T15:20:52.400Z,26.90
2018-11-21T15:23:33.303Z,27.00
2018-11-21T15:26:14.508Z,26.70
2018-11-21T15:28:55.499Z,26.50
2018-11-21T15:31:35.876Z,26.50
2018-11-21T15:34:16.922Z,26.40
2018-11-21T15:36:57.330Z,26.40
2018-11-21T15:39:38.109Z,26.50
2018-11-21T15:42:18.745Z,26.10
2018-11-21T15:44:58.920Z,26.10
2018-11-21T15:47:39.176Z,26.00
2018-11-21T15:50:19.991Z,26.00
2018-11-21T15:53:00.194Z,25.90
2018-11-21T15:55:41.203Z,25.90
2018-11-21T15:58:22.229Z,25.80
2018-11-21T16:01:03.331Z,25.80
2018-11-21T16:03:44.327Z,25.70
2018-11-21T16:06:25.447Z,25.80
2018-11-21T16:09:06.134Z,25.70
2018-11-21T16:11:47.219Z,25.70
2018-11-21T16:14:28.095Z,25.60
2018-11-21T16:17:08.733Z,25.60
2018-11-21T16:19:49.293Z,25.60
2018-11-21T16:22:30.214Z,25.50
2018-11-21T16:25:12.182Z,25.50
2018-11-21T16:27:52.817Z,25.50
2018-11-21T16:30:33.343Z,25.40
2018-11-21T16:33:13.895Z,25.40
2018-11-21T16:35:54.564Z,25.40
2018-11-21T16:38:35.698Z,25.40
2018-11-21T16:41:16.025Z,25.30
2018-11-21T16:43:57.349Z,25.20
2018-11-21T16:46:38.663Z,25.40
2018-11-21T16:49:19.181Z,25.40
2018-11-21T16:51:59.903Z,25.20
2018-11-21T16:54:40.560Z,25.20
2018-11-21T16:57:22.102Z,25.20
2018-11-21T17:00:02.992Z,25.10
2018-11-21T17:02:43.811Z,25.10
2018-11-21T17:05:25.483Z,25.10
2018-11-21T17:08:06.632Z,25.10
2018-11-21T17:10:47.060Z,25.10
2018-11-21T17:13:28.016Z,25.20
2018-11-21T17:16:08.287Z,25.20
2018-11-21T17:18:48.938Z,25.20
2018-11-21T17:21:29.331Z,25.10
2018-11-21T17:24:09.546Z,25.10
2018-11-21T17:26:49.890Z,25.20
2018-11-21T17:29:30.480Z,25.30
2018-11-21T17:32:11.052Z,25.20
2018-11-21T17:34:52.104Z,25.10
2018-11-21T17:37:33.183Z,25.10
2018-11-21T17:40:15.618Z,25.40
2018-11-21T17:42:56.357Z,25.10
2018-11-21T17:45:36.771Z,25.10
2018-11-21T17:48:17.000Z,25.00
2018-11-21T17:50:57.667Z,25.00
2018-11-21T17:53:38.070Z,25.00
2018-11-21T17:56:18.234Z,24.90
2018-11-21T17:58:59.149Z,24.90
2018-11-21T18:01:39.425Z,24.80
2018-11-21T18:04:19.814Z,24.80
2018-11-21T18:07:00.213Z,24.70
2018-11-21T18:09:40.373Z,24.70
2018-11-21T18:12:21.363Z,24.60
2018-11-21T18:15:02.689Z,24.50
2018-11-21T18:17:44.092Z,24.50
2018-11-21T18:20:24.858Z,24.40
2018-11-21T18:23:05.240Z,24.40
2018-11-21T18:25:46.379Z,24.30
2018-11-21T18:28:26.857Z,24.30
2018-11-21T18:31:07.511Z,24.20
2018-11-21T18:33:48.454Z,24.20
2018-11-21T18:36:29.274Z,24.10
2018-11-21T18:39:11.459Z,24.10
2018-11-21T18:41:52.622Z,24.00
2018-11-21T18:44:32.499Z,24.00
2018-11-21T18:47:13.376Z,23.90
2018-11-21T18:49:54.198Z,23.90
2018-11-21T18:52:34.655Z,23.80
2018-11-21T18:55:16.159Z,23.70
2018-11-21T18:57:56.948Z,23.70
2018-11-21T19:00:37.945Z,23.60
2018-11-21T19:03:18.532Z,23.60
2018-11-21T19:05:59.552Z,23.50
2018-11-21T19:08:40.281Z,23.50
2018-11-21T19:11:21.331Z,23.40
2018-11-21T19:14:01.530Z,23.40
