createdAt,value
2023-03-27T00:00:46.373Z,1.80
2023-03-27T00:02:08.744Z,1.80
2023-03-27T00:03:32.165Z,1.80
2023-03-27T00:04:54.661Z,1.80
2023-03-27T00:06:18.204Z,1.70
2023-03-27T00:07:41.413Z,1.80
2023-03-27T00:09:04.818Z,1.80
2023-03-27T00:10:28.016Z,1.80
2023-03-27T00:11:50.252Z,1.80
2023-03-27T00:13:12.359Z,1.80
2023-03-27T00:14:34.628Z,1.80
2023-03-27T00:15:57.960Z,1.80
2023-03-27T00:17:19.976Z,1.70
2023-03-27T00:18:42.006Z,1.80
2023-03-27T00:20:05.311Z,1.70
2023-03-27T00:21:28.110Z,1.80
2023-03-27T00:22:58.373Z,1.80
2023-03-27T00:24:20.509Z,1.80
2023-03-27T00:25:42.595Z,1.80
2023-03-27T00:27:04.675Z,1.80
2023-03-27T00:28:29.220Z,1.80
2023-03-27T00:29:53.870Z,1.80
2023-03-27T00:31:17.117Z,1.90
2023-03-27T00:32:39.173Z,1.80
2023-03-27T00:34:01.848Z,1.90
2023-03-27T00:35:26.155Z,2.00
2023-03-27T00:36:51.130Z,2.00
2023-03-27T00:38:15.087Z,2.10
2023-03-27T00:39:37.142Z,2.10
2023-03-27T00:40:59.752Z,2.10
2023-03-27T00:42:24.396Z,2.10
2023-03-27T00:43:48.876Z,2.10
2023-03-27T00:45:21.689Z,2.00
2023-03-27T00:46:45.301Z,2.00
2023-03-27T00:48:08.946Z,2.00
2023-03-27T00:49:35.347Z,2.00
2023-03-27T00:50:58.514Z,2.00
2023-03-27T00:52:21.372Z,2.00
2023-03-27T00:53:44.275Z,2.00
2023-03-27T00:55:12.109Z,2.00
2023-03-27T00:56:37.604Z,2.00
2023-03-27T00:58:07.474Z,2.00
2023-03-27T00:59:34.671Z,2.00
2023-03-27T01:00:57.645Z,2.10
2023-03-27T01:02:21.676Z,2.10
2023-03-27T01:03:46.951Z,2.10
2023-03-27T01:05:10.102Z,2.10
2023-03-27T01:06:33.290Z,2.10
2023-03-27T01:08:00.497Z,2.20
2023-03-27T01:09:26.426Z,2.20
2023-03-27T01:11:32.312Z,2.20
2023-03-27T01:13:18.282Z,2.20
2023-03-27T01:14:55.303Z,2.30
2023-03-27T01:16:24.259Z,2.30
2023-03-27T01:18:12.188Z,2.30
2023-03-27T01:19:49.059Z,2.30
2023-03-27T01:21:44.786Z,2.30
2023-03-27T01:23:36.223Z,2.30
2023-03-27T01:25:47.800Z,2.30
2023-03-27T01:27:58.497Z,2.40
2023-03-27T01:29:38.270Z,2.40
2023-03-27T01:31:36.834Z,2.30
2023-03-27T01:33:01.618Z,2.30
2023-03-27T01:34:42.643Z,2.30
2023-03-27T01:36:19.788Z,2.30
2023-03-27T01:38:10.803Z,2.30
2023-03-27T01:39:46.307Z,2.30
2023-03-27T01:41:29.823Z,2.40
2023-03-27T01:43:00.946Z,2.40
2023-03-27T01:44:43.276Z,2.40
2023-03-27T01:46:14.363Z,2.40
2023-03-27T01:47:42.560Z,2.50
2023-03-27T01:49:27.618Z,2.50
2023-03-27T01:50:57.554Z,2.50
2023-03-27T01:52:26.770Z,2.50
2023-03-27T01:54:03.536Z,2.50
2023-03-27T01:55:30.258Z,2.50
2023-03-27T01:57:53.485Z,2.50
2023-03-27T01:59:17.966Z,2.40
2023-03-27T02:00:51.423Z,2.40
2023-03-27T02:02:30.568Z,2.50
2023-03-27T02:03:57.148Z,2.50
2023-03-27T02:05:43.354Z,2.40
2023-03-27T02:07:11.867Z,2.50
2023-03-27T02:08:45.488Z,2.40
2023-03-27T02:10:12.386Z,2.40
2023-03-27T02:11:40.447Z,2.40
2023-03-27T02:13:09.058Z,2.40
2023-03-27T02:14:37.092Z,2.40
2023-03-27T02:16:01.562Z,2.40
2023-03-27T02:17:26.295Z,2.40
2023-03-27T02:19:04.170Z,2.40
2023-03-27T02:20:27.143Z,2.40
2023-03-27T02:21:49.438Z,2.40
2023-03-27T02:23:12.541Z,2.40
2023-03-27T02:24:34.623Z,2.40
2023-03-27T02:25:57.657Z,2.40
2023-03-27T02:27:41.421Z,2.40
2023-03-27T02:29:48.074Z,2.40
2023-03-27T02:31:44.088Z,2.40
2023-03-27T02:33:27.664Z,2.30
2023-03-27T02:35:12.632Z,2.20
2023-03-27T02:37:07.778Z,2.20
2023-03-27T02:38:43.914Z,2.10
2023-03-27T02:40:28.492Z,2.10
2023-03-27T02:41:59.482Z,2.00
2023-03-27T02:43:27.454Z,2.00
2023-03-27T02:45:01.148Z,2.00
2023-03-27T02:46:49.414Z,2.00
2023-03-27T02:48:24.847Z,2.00
2023-03-27T02:49:52.469Z,2.00
2023-03-27T02:51:41.493Z,2.00
2023-03-27T02:53:05.902Z,2.00
2023-03-27T02:54:33.916Z,2.00
2023-03-27T02:56:03.465Z,2.00
2023-03-27T02:57:31.662Z,2.00
2023-03-27T02:59:03.752Z,2.00
2023-03-27T03:00:32.984Z,2.00
2023-03-27T03:01:55.505Z,2.00
2023-03-27T03:03:30.398Z,2.00
2023-03-27T03:04:59.192Z,2.00
2023-03-27T03:06:29.544Z,2.00
2023-03-27T03:07:54.236Z,1.90
2023-03-27T03:09:16.930Z,1.90
2023-03-27T03:10:46.149Z,1.90
2023-03-27T03:12:08.784Z,1.80
2023-03-27T03:13:31.542Z,1.80
2023-03-27T03:14:53.637Z,1.80
2023-03-27T03:16:15.669Z,1.70
2023-03-27T03:17:37.847Z,1.70
2023-03-27T03:19:00.038Z,1.70
2023-03-27T03:20:22.070Z,1.60
2023-03-27T03:21:44.461Z,1.60
2023-03-27T03:23:06.888Z,1.60
2023-03-27T03:24:29.692Z,1.50
2023-03-27T03:25:56.476Z,1.40
2023-03-27T03:27:20.996Z,1.40
2023-03-27T03:28:59.864Z,1.30
2023-03-27T03:30:23.309Z,1.20
2023-03-27T03:31:45.606Z,1.20
2023-03-27T03:33:07.682Z,1.20
2023-03-27T03:34:30.569Z,1.10
2023-03-27T03:35:52.675Z,1.10
2023-03-27T03:37:14.852Z,1.10
2023-03-27T03:38:38.283Z,1.10
2023-03-27T03:40:00.643Z,1.10
2023-03-27T03:41:22.655Z,1.00
2023-03-27T03:42:49.840Z,1.00
2023-03-27T03:44:11.993Z,1.00
2023-03-27T03:45:34.026Z,1.00
2023-03-27T03:46:56.256Z,1.10
2023-03-27T03:48:18.975Z,1.00
2023-03-27T03:49:41.074Z,1.10
2023-03-27T03:51:03.264Z,1.10
2023-03-27T03:52:25.559Z,1.10
2023-03-27T03:53:47.602Z,1.10
2023-03-27T03:55:11.998Z,1.10
2023-03-27T03:56:34.424Z,1.10
2023-03-27T03:57:56.955Z,1.10
2023-03-27T03:59:19.008Z,1.20
2023-03-27T04:00:41.060Z,1.20
2023-03-27T04:02:03.385Z,1.20
2023-03-27T04:03:27.246Z,1.30
2023-03-27T04:04:49.365Z,1.30
2023-03-27T04:06:11.406Z,1.30
2023-03-27T04:07:35.523Z,1.30
2023-03-27T04:08:58.153Z,1.30
2023-03-27T04:10:20.192Z,1.30
2023-03-27T04:11:42.234Z,1.20
2023-03-27T04:13:04.478Z,1.20
2023-03-27T04:14:26.512Z,1.20
2023-03-27T04:15:48.652Z,1.20
2023-03-27T04:17:11.368Z,1.10
2023-03-27T04:18:34.900Z,1.10
2023-03-27T04:19:57.425Z,1.10
2023-03-27T04:21:20.340Z,1.10
2023-03-27T04:22:46.502Z,1.00
2023-03-27T04:24:08.926Z,1.00
2023-03-27T04:25:31.031Z,1.00
2023-03-27T04:26:53.131Z,1.00
2023-03-27T04:28:18.031Z,0.90
2023-03-27T04:29:43.496Z,1.00
2023-03-27T04:31:07.759Z,1.00
2023-03-27T04:32:30.131Z,0.90
2023-03-27T04:33:52.467Z,1.00
2023-03-27T04:35:15.546Z,1.00
2023-03-27T04:36:37.661Z,0.90
2023-03-27T04:38:01.693Z,0.90
2023-03-27T04:39:24.060Z,1.00
2023-03-27T04:40:49.120Z,0.90
2023-03-27T04:42:11.276Z,0.90
2023-03-27T04:43:36.659Z,0.90
2023-03-27T04:44:58.878Z,0.90
2023-03-27T04:46:20.923Z,0.90
2023-03-27T04:47:43.858Z,0.90
2023-03-27T04:49:06.075Z,0.90
2023-03-27T04:50:28.150Z,0.90
2023-03-27T04:51:50.181Z,0.90
2023-03-27T04:53:12.216Z,0.90
2023-03-27T04:54:35.472Z,0.90
2023-03-27T04:55:57.768Z,0.80
2023-03-27T04:57:22.100Z,0.80
2023-03-27T04:58:46.582Z,0.80
2023-03-27T05:00:19.608Z,0.90
2023-03-27T05:01:42.055Z,0.90
2023-03-27T05:03:04.297Z,0.90
2023-03-27T05:04:26.634Z,0.90
2023-03-27T05:05:52.557Z,0.90
2023-03-27T05:07:14.717Z,0.90
2023-03-27T05:08:37.025Z,0.90
2023-03-27T05:09:59.085Z,0.90
2023-03-27T05:11:21.200Z,0.90
2023-03-27T05:12:44.416Z,0.90
2023-03-27T05:14:06.937Z,0.90
2023-03-27T05:15:32.271Z,0.90
2023-03-27T05:16:54.308Z,0.90
2023-03-27T05:18:16.649Z,0.90
2023-03-27T05:19:39.123Z,1.00
2023-03-27T05:21:01.366Z,0.90
2023-03-27T05:22:23.479Z,1.00
2023-03-27T05:23:45.530Z,1.00
2023-03-27T05:25:08.637Z,1.00
2023-03-27T05:26:30.973Z,1.00
2023-03-27T05:27:54.039Z,1.00
2023-03-27T05:29:16.758Z,0.90
2023-03-27T05:30:38.985Z,1.00
2023-03-27T05:32:01.532Z,1.00
2023-03-27T05:33:24.120Z,1.00
2023-03-27T05:34:46.211Z,1.00
2023-03-27T05:36:09.878Z,1.00
2023-03-27T05:37:31.981Z,1.00
2023-03-27T05:38:54.429Z,1.10
2023-03-27T05:40:17.755Z,1.10
2023-03-27T05:41:41.140Z,1.20
2023-03-27T05:43:03.392Z,1.20
2023-03-27T05:44:25.666Z,1.30
2023-03-27T05:45:47.895Z,1.30
2023-03-27T05:47:11.366Z,1.30
2023-03-27T05:48:33.895Z,1.40
2023-03-27T05:49:55.984Z,1.40
2023-03-27T05:51:18.253Z,1.40
2023-03-27T05:52:41.248Z,1.40
2023-03-27T05:54:03.427Z,1.50
2023-03-27T05:55:27.746Z,1.50
2023-03-27T05:56:50.387Z,1.60
2023-03-27T05:58:13.434Z,1.70
2023-03-27T05:59:35.961Z,1.70
2023-03-27T06:00:58.299Z,1.80
2023-03-27T06:02:21.916Z,1.80
2023-03-27T06:03:44.179Z,1.80
2023-03-27T06:05:13.341Z,1.80
2023-03-27T06:06:35.917Z,1.80
2023-03-27T06:08:02.074Z,1.80
2023-03-27T06:09:25.389Z,1.90
2023-03-27T06:10:47.670Z,1.90
2023-03-27T06:12:10.776Z,2.00
2023-03-27T06:13:32.835Z,2.10
2023-03-27T06:14:55.158Z,2.10
2023-03-27T06:16:20.566Z,2.10
2023-03-27T06:17:43.841Z,2.10
2023-03-27T06:19:05.964Z,2.10
2023-03-27T06:20:28.088Z,2.10
2023-03-27T06:21:50.912Z,2.10
2023-03-27T06:23:13.268Z,2.10
2023-03-27T06:24:35.368Z,2.20
2023-03-27T06:25:58.502Z,2.30
2023-03-27T06:27:21.631Z,2.40
2023-03-27T06:28:44.145Z,2.40
2023-03-27T06:30:07.134Z,2.40
2023-03-27T06:31:29.262Z,2.50
2023-03-27T06:32:59.714Z,2.50
2023-03-27T06:34:21.780Z,2.50
2023-03-27T06:35:52.671Z,2.50
2023-03-27T06:37:15.391Z,2.50
2023-03-27T06:38:37.975Z,2.40
2023-03-27T06:40:00.396Z,2.40
2023-03-27T06:41:22.563Z,2.40
2023-03-27T06:42:52.690Z,2.40
2023-03-27T06:44:15.039Z,2.40
2023-03-27T06:45:44.565Z,2.40
2023-03-27T06:47:06.704Z,2.40
2023-03-27T06:48:28.840Z,2.50
2023-03-27T06:49:51.572Z,2.50
2023-03-27T06:51:13.676Z,2.60
2023-03-27T06:52:37.024Z,2.70
2023-03-27T06:53:59.360Z,2.80
2023-03-27T06:55:23.036Z,2.90
2023-03-27T06:56:45.321Z,3.00
2023-03-27T06:58:08.417Z,3.10
2023-03-27T06:59:30.563Z,3.20
2023-03-27T07:00:52.711Z,3.20
2023-03-27T07:02:14.770Z,3.20
2023-03-27T07:03:36.862Z,3.10
2023-03-27T07:05:04.716Z,3.10
2023-03-27T07:06:27.640Z,3.10
2023-03-27T07:07:50.102Z,3.10
2023-03-27T07:09:12.220Z,3.20
2023-03-27T07:10:34.602Z,3.40
2023-03-27T07:11:56.762Z,3.50
2023-03-27T07:13:18.915Z,3.40
2023-03-27T07:14:40.992Z,3.30
2023-03-27T07:16:03.735Z,3.30
2023-03-27T07:17:29.841Z,3.20
2023-03-27T07:19:02.116Z,3.10
2023-03-27T07:20:27.804Z,3.10
2023-03-27T07:21:49.830Z,3.00
2023-03-27T07:23:11.960Z,3.00
2023-03-27T07:24:34.015Z,3.00
2023-03-27T07:26:00.053Z,3.00
2023-03-27T07:27:24.167Z,3.10
2023-03-27T07:28:46.283Z,3.20
2023-03-27T07:30:12.161Z,3.30
2023-03-27T07:31:51.669Z,3.40
2023-03-27T07:33:16.600Z,3.40
2023-03-27T07:34:38.757Z,3.50
2023-03-27T07:36:06.452Z,3.40
2023-03-27T07:37:29.106Z,3.40
2023-03-27T07:38:51.117Z,3.30
2023-03-27T07:40:13.373Z,3.30
2023-03-27T07:41:35.453Z,3.20
2023-03-27T07:42:57.499Z,3.30
2023-03-27T07:44:20.036Z,3.30
2023-03-27T07:45:42.639Z,3.30
2023-03-27T07:47:04.780Z,3.40
2023-03-27T07:48:27.781Z,3.50
2023-03-27T07:49:49.918Z,3.60
2023-03-27T07:51:14.146Z,3.70
2023-03-27T07:52:36.988Z,3.70
2023-03-27T07:54:03.961Z,3.60
2023-03-27T07:55:29.654Z,3.70
2023-03-27T07:56:51.844Z,3.90
2023-03-27T07:58:14.099Z,3.90
2023-03-27T07:59:36.647Z,4.00
2023-03-27T08:01:02.320Z,4.00
2023-03-27T08:02:27.642Z,4.10
2023-03-27T08:03:49.726Z,4.10
2023-03-27T08:05:12.751Z,4.20
2023-03-27T08:06:35.102Z,4.20
2023-03-27T08:07:57.186Z,4.30
2023-03-27T08:09:19.238Z,4.40
2023-03-27T08:10:41.590Z,4.50
2023-03-27T08:12:07.633Z,4.60
2023-03-27T08:13:30.188Z,4.70
2023-03-27T08:14:54.344Z,4.60
2023-03-27T08:16:18.290Z,4.60
2023-03-27T08:17:40.599Z,4.40
2023-03-27T08:19:04.446Z,4.40
2023-03-27T08:20:26.861Z,4.40
2023-03-27T08:21:48.916Z,4.50
2023-03-27T08:23:11.404Z,4.50
2023-03-27T08:24:33.445Z,4.40
2023-03-27T08:26:00.406Z,4.40
2023-03-27T08:27:22.483Z,4.50
2023-03-27T08:28:44.698Z,4.60
2023-03-27T08:30:07.453Z,4.70
2023-03-27T08:31:31.190Z,4.80
2023-03-27T08:32:54.806Z,4.90
2023-03-27T08:34:17.665Z,5.10
2023-03-27T08:35:39.897Z,5.00
2023-03-27T08:37:02.941Z,4.80
2023-03-27T08:38:26.904Z,4.90
2023-03-27T08:39:49.317Z,5.00
2023-03-27T08:41:21.984Z,5.10
2023-03-27T08:42:45.741Z,5.00
2023-03-27T08:44:13.578Z,4.90
2023-03-27T08:45:46.315Z,4.60
2023-03-27T08:47:15.983Z,4.40
2023-03-27T08:49:33.187Z,4.30
2023-03-27T08:50:59.830Z,4.20
2023-03-27T08:52:27.209Z,4.30
2023-03-27T08:54:02.662Z,4.50
2023-03-27T08:55:43.240Z,4.50
2023-03-27T08:57:23.567Z,4.50
2023-03-27T08:58:46.080Z,4.50
2023-03-27T09:00:19.494Z,4.50
2023-03-27T09:01:50.074Z,4.40
2023-03-27T09:03:25.692Z,4.50
2023-03-27T09:05:01.871Z,4.60
2023-03-27T09:06:34.154Z,4.50
2023-03-27T09:08:28.762Z,4.50
2023-03-27T09:10:00.144Z,4.80
2023-03-27T09:11:44.492Z,5.10
2023-03-27T09:13:21.860Z,5.30
2023-03-27T09:14:48.667Z,5.50
2023-03-27T09:16:16.312Z,5.50
2023-03-27T09:17:48.880Z,5.40
2023-03-27T09:19:18.886Z,5.40
2023-03-27T09:20:47.554Z,5.30
2023-03-27T09:22:20.374Z,5.40
2023-03-27T09:23:45.404Z,5.60
2023-03-27T09:25:20.198Z,5.80
2023-03-27T09:26:43.094Z,6.00
2023-03-27T09:28:21.419Z,6.20
2023-03-27T09:29:43.724Z,6.10
2023-03-27T09:31:27.629Z,5.90
2023-03-27T09:32:54.164Z,5.70
2023-03-27T09:34:25.254Z,5.70
2023-03-27T09:35:47.373Z,5.80
2023-03-27T09:37:17.535Z,5.80
2023-03-27T09:38:44.602Z,5.80
2023-03-27T09:40:13.518Z,5.70
2023-03-27T09:41:39.568Z,5.70
2023-03-27T09:43:09.109Z,5.70
2023-03-27T09:44:36.912Z,5.60
2023-03-27T09:45:59.742Z,5.60
2023-03-27T09:47:32.923Z,5.70
2023-03-27T09:49:17.665Z,5.80
2023-03-27T09:50:47.397Z,6.00
2023-03-27T09:52:37.693Z,5.90
2023-03-27T09:53:59.912Z,6.00
2023-03-27T09:55:31.013Z,6.10
2023-03-27T09:57:06.966Z,6.00
2023-03-27T09:58:29.020Z,6.00
2023-03-27T10:00:25.020Z,5.80
2023-03-27T10:01:49.081Z,5.70
2023-03-27T10:03:18.905Z,5.70
2023-03-27T10:05:12.213Z,5.80
2023-03-27T10:06:38.831Z,5.90
2023-03-27T10:08:19.550Z,6.00
2023-03-27T10:09:41.590Z,6.10
2023-03-27T10:11:07.933Z,6.40
2023-03-27T10:12:30.267Z,6.60
2023-03-27T10:13:53.221Z,6.60
2023-03-27T10:15:36.978Z,6.50
2023-03-27T10:16:59.096Z,6.70
2023-03-27T10:18:27.415Z,6.80
2023-03-27T10:19:54.981Z,6.60
2023-03-27T10:21:39.361Z,6.50
2023-03-27T10:23:06.876Z,6.50
2023-03-27T10:24:44.490Z,6.40
2023-03-27T10:26:12.028Z,6.60
2023-03-27T10:27:36.235Z,6.80
2023-03-27T10:29:01.699Z,7.00
2023-03-27T10:30:31.709Z,7.20
2023-03-27T10:31:56.648Z,7.20
2023-03-27T10:33:38.591Z,7.10
2023-03-27T10:35:00.682Z,7.10
2023-03-27T10:36:24.699Z,7.00
2023-03-27T10:37:50.118Z,7.10
2023-03-27T10:39:14.575Z,7.20
2023-03-27T10:40:38.826Z,7.30
2023-03-27T10:42:08.743Z,7.30
2023-03-27T10:43:39.879Z,7.00
2023-03-27T10:45:03.048Z,6.90
2023-03-27T10:46:28.202Z,6.70
2023-03-27T10:47:57.735Z,6.60
2023-03-27T10:49:35.805Z,6.50
2023-03-27T10:51:04.422Z,6.50
2023-03-27T10:52:55.980Z,6.70
2023-03-27T10:54:51.643Z,6.70
2023-03-27T10:56:25.895Z,6.90
2023-03-27T10:57:56.053Z,7.20
2023-03-27T10:59:41.159Z,7.40
2023-03-27T11:01:11.806Z,7.40
2023-03-27T11:02:45.024Z,7.20
2023-03-27T11:04:26.036Z,7.30
2023-03-27T11:05:53.706Z,7.50
2023-03-27T11:07:27.308Z,7.60
2023-03-27T11:09:05.884Z,7.90
2023-03-27T11:10:36.662Z,8.00
2023-03-27T11:12:01.572Z,7.70
2023-03-27T11:13:31.111Z,7.50
2023-03-27T11:15:14.679Z,7.40
2023-03-27T11:16:38.792Z,7.20
2023-03-27T11:18:13.147Z,7.00
2023-03-27T11:19:56.667Z,6.90
2023-03-27T11:21:26.012Z,6.80
2023-03-27T11:23:00.011Z,6.70
2023-03-27T11:24:30.782Z,6.70
2023-03-27T11:25:54.023Z,6.80
2023-03-27T11:27:39.001Z,6.80
2023-03-27T11:29:11.156Z,7.00
2023-03-27T11:30:59.157Z,7.30
2023-03-27T11:32:52.747Z,7.60
2023-03-27T11:34:29.025Z,8.00
2023-03-27T11:36:04.061Z,7.80
2023-03-27T11:38:01.323Z,7.70
2023-03-27T11:39:37.272Z,7.80
2023-03-27T11:40:59.920Z,7.90
2023-03-27T11:42:31.386Z,8.10
2023-03-27T11:43:53.523Z,8.10
2023-03-27T11:45:20.997Z,7.90
2023-03-27T11:47:41.018Z,7.80
2023-03-27T11:49:29.456Z,7.50
2023-03-27T11:51:22.064Z,7.70
2023-03-27T11:53:11.534Z,8.00
2023-03-27T11:54:40.576Z,8.30
2023-03-27T11:56:36.026Z,8.40
2023-03-27T11:58:21.606Z,8.00
2023-03-27T11:59:53.636Z,8.10
2023-03-27T12:01:34.103Z,8.20
2023-03-27T12:03:08.525Z,8.10
2023-03-27T12:04:49.525Z,8.00
2023-03-27T12:06:22.549Z,8.10
2023-03-27T12:07:57.034Z,8.10
2023-03-27T12:09:33.669Z,7.70
2023-03-27T12:10:59.739Z,7.50
2023-03-27T12:12:46.037Z,7.40
2023-03-27T12:14:40.122Z,7.10
2023-03-27T12:16:15.019Z,6.70
2023-03-27T12:17:51.342Z,6.70
2023-03-27T12:19:46.303Z,6.90
2023-03-27T12:21:41.390Z,7.30
2023-03-27T12:24:04.620Z,7.60
2023-03-27T12:25:29.587Z,7.80
2023-03-27T12:27:17.923Z,8.10
2023-03-27T12:29:00.254Z,8.20
2023-03-27T12:30:56.335Z,8.40
2023-03-27T12:32:40.655Z,8.50
2023-03-27T12:34:12.083Z,8.80
2023-03-27T12:35:47.292Z,9.00
2023-03-27T12:37:13.288Z,9.10
2023-03-27T12:38:43.557Z,8.80
2023-03-27T12:40:33.885Z,8.70
2023-03-27T12:41:56.672Z,8.80
2023-03-27T12:43:21.363Z,9.00
2023-03-27T12:45:05.163Z,8.90
2023-03-27T12:46:28.350Z,8.80
2023-03-27T12:48:11.676Z,8.70
2023-03-27T12:49:48.110Z,8.60
2023-03-27T12:51:14.450Z,8.30
2023-03-27T12:52:38.422Z,8.20
2023-03-27T12:55:33.110Z,8.20
2023-03-27T12:57:16.346Z,8.30
2023-03-27T12:58:40.033Z,8.30
2023-03-27T13:00:10.345Z,8.20
2023-03-27T13:01:49.161Z,7.90
2023-03-27T13:03:28.677Z,7.70
2023-03-27T13:05:01.916Z,7.70
2023-03-27T13:06:40.388Z,7.80
2023-03-27T13:08:17.134Z,7.60
2023-03-27T13:09:47.423Z,7.20
2023-03-27T13:11:27.037Z,6.90
2023-03-27T13:13:02.580Z,6.90
2023-03-27T13:14:32.450Z,6.80
2023-03-27T13:16:06.653Z,6.80
2023-03-27T13:17:42.049Z,6.70
2023-03-27T13:19:06.957Z,6.60
2023-03-27T13:20:48.074Z,6.50
2023-03-27T13:22:18.828Z,6.40
2023-03-27T13:23:57.035Z,6.40
2023-03-27T13:25:31.537Z,6.30
2023-03-27T13:27:05.722Z,6.20
2023-03-27T13:28:37.841Z,6.10
2023-03-27T13:30:00.350Z,6.10
2023-03-27T13:31:44.655Z,6.00
2023-03-27T13:33:30.020Z,6.20
2023-03-27T13:35:17.147Z,6.70
2023-03-27T13:36:48.716Z,7.40
2023-03-27T13:38:13.456Z,7.70
2023-03-27T13:39:40.593Z,7.90
2023-03-27T13:41:39.346Z,8.30
2023-03-27T13:43:05.685Z,8.10
2023-03-27T13:44:30.462Z,7.90
2023-03-27T13:45:55.319Z,8.00
2023-03-27T13:47:23.654Z,8.10
2023-03-27T13:49:00.507Z,8.10
2023-03-27T13:50:33.194Z,8.00
2023-03-27T13:52:23.169Z,8.10
2023-03-27T13:53:57.231Z,8.20
2023-03-27T13:55:40.693Z,8.20
2023-03-27T13:57:47.210Z,8.40
2023-03-27T13:59:28.116Z,8.40
2023-03-27T14:01:07.662Z,8.10
2023-03-27T14:02:39.060Z,7.80
2023-03-27T14:04:19.786Z,7.50
2023-03-27T14:06:03.285Z,7.30
2023-03-27T14:07:28.395Z,7.20
2023-03-27T14:09:13.267Z,7.10
2023-03-27T14:11:03.346Z,6.90
2023-03-27T14:12:31.595Z,6.80
2023-03-27T14:14:31.862Z,6.70
2023-03-27T14:15:59.900Z,6.70
2023-03-27T14:17:45.167Z,6.50
2023-03-27T14:19:21.829Z,6.40
2023-03-27T14:20:45.898Z,6.30
2023-03-27T14:22:19.961Z,6.30
2023-03-27T14:23:58.853Z,6.30
2023-03-27T14:25:31.377Z,6.40
2023-03-27T14:26:55.722Z,6.40
2023-03-27T14:28:31.993Z,6.50
2023-03-27T14:30:17.312Z,6.70
2023-03-27T14:31:44.217Z,6.90
2023-03-27T14:33:09.723Z,6.90
2023-03-27T14:34:47.326Z,7.00
2023-03-27T14:36:17.019Z,7.00
2023-03-27T14:37:39.327Z,7.00
2023-03-27T14:39:25.079Z,7.10
2023-03-27T14:40:47.539Z,7.20
2023-03-27T14:42:16.414Z,7.30
2023-03-27T14:43:45.576Z,7.40
2023-03-27T14:45:20.641Z,7.30
2023-03-27T14:46:48.186Z,7.20
2023-03-27T14:48:33.091Z,7.00
2023-03-27T14:49:59.018Z,6.90
2023-03-27T14:51:27.141Z,6.90
2023-03-27T14:52:54.530Z,7.00
2023-03-27T14:54:28.856Z,7.00
2023-03-27T14:55:52.893Z,7.00
2023-03-27T14:57:15.605Z,6.90
2023-03-27T14:58:43.584Z,6.80
2023-03-27T15:00:07.843Z,6.70
2023-03-27T15:01:31.977Z,6.70
2023-03-27T15:02:54.954Z,6.60
2023-03-27T15:04:17.483Z,6.60
2023-03-27T15:06:13.384Z,6.70
2023-03-27T15:07:37.390Z,6.70
2023-03-27T15:09:05.385Z,6.70
2023-03-27T15:10:30.066Z,6.70
2023-03-27T15:11:56.381Z,6.80
2023-03-27T15:13:18.440Z,6.80
2023-03-27T15:14:41.363Z,6.90
2023-03-27T15:16:06.596Z,7.00
2023-03-27T15:17:30.866Z,7.10
2023-03-27T15:19:12.205Z,7.20
2023-03-27T15:20:36.861Z,7.20
2023-03-27T15:22:12.188Z,7.00
2023-03-27T15:24:05.804Z,7.00
2023-03-27T15:25:49.467Z,6.90
2023-03-27T15:27:25.572Z,6.90
2023-03-27T15:29:01.716Z,7.00
2023-03-27T15:30:35.082Z,7.00
2023-03-27T15:31:59.723Z,7.00
2023-03-27T15:33:46.536Z,7.00
2023-03-27T15:35:15.242Z,7.00
2023-03-27T15:36:39.585Z,7.10
2023-03-27T15:38:07.330Z,7.00
2023-03-27T15:39:31.047Z,7.00
2023-03-27T15:41:01.485Z,6.80
2023-03-27T15:42:23.593Z,6.70
2023-03-27T15:43:45.916Z,6.60
2023-03-27T15:45:10.642Z,6.50
2023-03-27T15:46:47.963Z,6.50
2023-03-27T15:48:15.969Z,6.40
2023-03-27T15:49:41.785Z,6.30
2023-03-27T15:51:11.190Z,6.20
2023-03-27T15:52:34.056Z,6.10
2023-03-27T15:53:56.260Z,6.10
2023-03-27T15:55:42.224Z,6.10
2023-03-27T15:57:11.551Z,6.00
2023-03-27T15:58:43.119Z,6.00
2023-03-27T16:00:11.241Z,6.10
2023-03-27T16:01:35.477Z,6.10
2023-03-27T16:02:57.683Z,6.10
2023-03-27T16:04:27.779Z,6.10
2023-03-27T16:05:52.204Z,6.10
2023-03-27T16:07:19.001Z,6.10
2023-03-27T16:08:47.899Z,6.10
2023-03-27T16:10:10.881Z,6.10
2023-03-27T16:11:43.293Z,6.10
2023-03-27T16:13:07.390Z,6.10
2023-03-27T16:14:41.686Z,6.10
2023-03-27T16:16:28.481Z,6.10
2023-03-27T16:17:51.993Z,6.00
2023-03-27T16:19:15.904Z,6.00
2023-03-27T16:20:39.954Z,5.90
2023-03-27T16:22:02.182Z,6.00
2023-03-27T16:23:24.252Z,5.90
2023-03-27T16:24:46.253Z,5.80
2023-03-27T16:26:15.089Z,5.80
2023-03-27T16:27:40.577Z,5.70
2023-03-27T16:29:04.783Z,5.70
2023-03-27T16:30:35.996Z,5.60
2023-03-27T16:31:58.154Z,5.50
2023-03-27T16:33:22.437Z,5.50
2023-03-27T16:34:47.743Z,5.50
2023-03-27T16:36:12.441Z,5.40
2023-03-27T16:37:34.481Z,5.30
2023-03-27T16:38:57.010Z,5.20
2023-03-27T16:40:19.466Z,5.20
2023-03-27T16:41:41.630Z,5.10
2023-03-27T16:43:03.846Z,5.10
2023-03-27T16:44:26.237Z,5.00
2023-03-27T16:45:48.660Z,5.00
2023-03-27T16:47:12.099Z,5.00
2023-03-27T16:48:34.204Z,5.00
2023-03-27T16:50:10.360Z,5.00
2023-03-27T16:51:33.268Z,4.90
2023-03-27T16:52:55.351Z,4.90
2023-03-27T16:54:17.479Z,5.00
2023-03-27T16:55:39.600Z,5.00
2023-03-27T16:57:01.962Z,4.90
2023-03-27T16:58:24.078Z,4.90
2023-03-27T16:59:46.242Z,4.90
2023-03-27T17:01:09.085Z,4.80
2023-03-27T17:02:34.101Z,4.70
2023-03-27T17:03:56.897Z,4.50
2023-03-27T17:05:19.132Z,4.20
2023-03-27T17:06:41.614Z,3.90
2023-03-27T17:08:06.046Z,3.50
2023-03-27T17:09:29.535Z,3.20
2023-03-27T17:10:51.719Z,3.10
2023-03-27T17:12:13.796Z,3.00
2023-03-27T17:13:36.533Z,2.80
2023-03-27T17:14:58.649Z,2.80
2023-03-27T17:16:21.204Z,2.70
2023-03-27T17:17:43.940Z,2.60
2023-03-27T17:19:06.482Z,2.60
2023-03-27T17:20:28.584Z,2.60
2023-03-27T17:21:50.626Z,2.60
2023-03-27T17:23:12.819Z,2.70
2023-03-27T17:24:45.707Z,2.60
2023-03-27T17:26:34.260Z,2.60
2023-03-27T17:27:56.397Z,2.60
2023-03-27T17:29:18.882Z,2.60
2023-03-27T17:30:49.946Z,2.60
2023-03-27T17:32:24.721Z,2.60
2023-03-27T17:33:46.847Z,2.60
2023-03-27T17:35:09.365Z,2.50
2023-03-27T17:36:41.026Z,2.50
2023-03-27T17:38:05.444Z,2.50
2023-03-27T17:39:27.999Z,2.40
2023-03-27T17:40:50.243Z,2.40
2023-03-27T17:42:12.581Z,2.40
2023-03-27T17:43:34.819Z,2.40
2023-03-27T17:44:56.849Z,2.40
2023-03-27T17:46:18.916Z,2.40
2023-03-27T17:47:41.153Z,2.30
2023-03-27T17:49:03.366Z,2.40
2023-03-27T17:50:25.519Z,2.40
2023-03-27T17:51:47.593Z,2.40
2023-03-27T17:53:09.730Z,2.40
2023-03-27T17:54:31.777Z,2.40
2023-03-27T17:55:53.820Z,2.50
2023-03-27T17:57:16.002Z,2.50
2023-03-27T17:58:38.082Z,2.50
2023-03-27T18:00:00.157Z,2.50
2023-03-27T18:01:24.350Z,2.50
2023-03-27T18:02:46.596Z,2.50
2023-03-27T18:04:08.825Z,2.50
2023-03-27T18:05:30.976Z,2.60
2023-03-27T18:06:53.191Z,2.60
2023-03-27T18:08:17.008Z,2.70
2023-03-27T18:09:39.081Z,2.70
2023-03-27T18:11:01.334Z,2.70
2023-03-27T18:12:23.390Z,2.80
2023-03-27T18:13:51.229Z,2.90
2023-03-27T18:15:14.432Z,3.00
2023-03-27T18:16:36.504Z,3.00
2023-03-27T18:17:58.694Z,3.10
2023-03-27T18:19:20.902Z,3.20
2023-03-27T18:20:43.050Z,3.30
2023-03-27T18:22:05.101Z,3.30
2023-03-27T18:23:27.268Z,3.20
2023-03-27T18:24:49.262Z,3.10
2023-03-27T18:26:11.414Z,3.10
2023-03-27T18:27:33.446Z,3.10
2023-03-27T18:28:55.524Z,3.10
2023-03-27T18:30:17.891Z,3.10
2023-03-27T18:31:40.306Z,3.10
2023-03-27T18:33:02.473Z,3.00
2023-03-27T18:34:24.548Z,3.00
2023-03-27T18:35:52.594Z,2.90
2023-03-27T18:37:14.829Z,2.90
2023-03-27T18:38:39.086Z,2.90
2023-03-27T18:40:01.244Z,2.90
2023-03-27T18:41:23.367Z,2.80
2023-03-27T18:42:46.006Z,2.70
2023-03-27T18:44:08.071Z,2.70
2023-03-27T18:45:30.210Z,2.70
2023-03-27T18:46:52.297Z,2.70
2023-03-27T18:48:15.104Z,2.60
2023-03-27T18:49:38.952Z,2.30
2023-03-27T18:51:03.858Z,2.00
2023-03-27T18:52:26.677Z,1.80
2023-03-27T18:53:50.685Z,1.60
2023-03-27T18:55:13.295Z,1.40
2023-03-27T18:56:36.349Z,1.30
2023-03-27T18:57:58.481Z,1.20
2023-03-27T18:59:20.810Z,1.20
2023-03-27T19:00:42.979Z,1.20
2023-03-27T19:02:05.080Z,1.20
2023-03-27T19:03:30.541Z,1.20
2023-03-27T19:04:53.487Z,1.20
2023-03-27T19:06:15.686Z,1.30
2023-03-27T19:07:37.915Z,1.20
2023-03-27T19:09:07.428Z,1.20
2023-03-27T19:10:29.568Z,1.20
2023-03-27T19:11:53.955Z,1.20
2023-03-27T19:13:16.326Z,1.20
2023-03-27T19:14:38.493Z,1.20
2023-03-27T19:16:01.153Z,1.30
2023-03-27T19:17:36.699Z,1.30
2023-03-27T19:18:58.919Z,1.30
2023-03-27T19:20:21.156Z,1.30
2023-03-27T19:21:43.253Z,1.30
2023-03-27T19:23:05.308Z,1.30
2023-03-27T19:24:27.630Z,1.30
2023-03-27T19:25:50.413Z,1.30
2023-03-27T19:27:24.205Z,1.30
2023-03-27T19:28:49.957Z,1.30
2023-03-27T19:30:14.011Z,1.30
2023-03-27T19:31:36.724Z,1.20
2023-03-27T19:32:59.044Z,1.20
2023-03-27T19:34:32.698Z,1.20
2023-03-27T19:35:58.432Z,1.20
2023-03-27T19:37:20.754Z,1.20
2023-03-27T19:38:42.897Z,1.10
2023-03-27T19:40:05.491Z,1.10