createdAt,value
2023-04-06T00:02:55.384Z,30.00
2023-04-06T00:06:03.392Z,30.00
2023-04-06T00:09:11.487Z,30.00
2023-04-06T00:12:20.835Z,30.00
2023-04-06T00:15:28.785Z,30.00
2023-04-06T00:18:36.759Z,30.00
2023-04-06T00:21:44.999Z,30.00
2023-04-06T00:24:53.003Z,30.00
2023-04-06T00:28:02.618Z,30.00
2023-04-06T00:31:10.773Z,30.00
2023-04-06T00:34:18.726Z,30.00
2023-04-06T00:37:27.122Z,30.00
2023-04-06T00:40:36.234Z,30.00
2023-04-06T00:43:45.976Z,30.00
2023-04-06T00:46:53.989Z,30.00
2023-04-06T00:50:02.748Z,30.00
2023-04-06T00:53:11.221Z,30.00
2023-04-06T00:56:19.283Z,30.00
2023-04-06T00:59:33.101Z,30.00
2023-04-06T01:02:43.490Z,30.00
2023-04-06T01:05:56.650Z,30.00
2023-04-06T01:09:08.079Z,30.00
2023-04-06T01:12:16.760Z,30.00
2023-04-06T01:15:26.557Z,30.00
2023-04-06T01:18:34.574Z,30.00
2023-04-06T01:21:55.195Z,30.00
2023-04-06T01:25:24.637Z,30.00
2023-04-06T01:28:45.176Z,30.00
2023-04-06T01:32:04.654Z,30.00
2023-04-06T01:35:19.154Z,30.00
2023-04-06T01:38:37.444Z,30.00
2023-04-06T01:41:48.032Z,30.00
2023-04-06T01:44:57.739Z,30.00
2023-04-06T01:48:06.235Z,30.00
2023-04-06T01:51:14.209Z,30.00
2023-04-06T01:54:29.793Z,30.00
2023-04-06T01:57:59.468Z,30.00
2023-04-06T02:01:15.609Z,30.00
2023-04-06T02:04:33.320Z,30.00
2023-04-06T02:07:50.551Z,30.10
2023-04-06T02:11:03.231Z,30.00
2023-04-06T02:14:17.672Z,30.10
2023-04-06T02:17:31.703Z,30.10
2023-04-06T02:20:39.808Z,30.00
2023-04-06T02:23:48.075Z,30.00
2023-04-06T02:26:56.312Z,30.00
2023-04-06T02:30:06.496Z,30.00
2023-04-06T02:33:14.700Z,30.00
2023-04-06T02:36:27.038Z,30.00
2023-04-06T02:39:35.422Z,30.00
2023-04-06T02:42:45.313Z,30.00
2023-04-06T02:45:56.456Z,30.10
2023-04-06T02:49:07.122Z,30.00
2023-04-06T02:52:18.789Z,30.00
2023-04-06T02:55:27.443Z,30.10
2023-04-06T02:58:35.625Z,30.00
2023-04-06T03:01:45.071Z,30.10
2023-04-06T03:04:53.222Z,30.00
2023-04-06T03:08:10.676Z,30.00
2023-04-06T03:11:23.822Z,30.00
2023-04-06T03:14:34.440Z,30.00
2023-04-06T03:17:46.477Z,30.00
2023-04-06T03:21:09.412Z,30.00
2023-04-06T03:24:26.989Z,30.00
2023-04-06T03:27:35.471Z,30.10
2023-04-06T03:30:45.165Z,30.10
2023-04-06T03:33:55.745Z,30.10
2023-04-06T03:37:10.501Z,30.10
2023-04-06T03:40:25.808Z,30.00
2023-04-06T03:43:34.181Z,30.10
2023-04-06T03:46:42.321Z,30.00
2023-04-06T03:49:52.719Z,30.00
2023-04-06T03:53:02.763Z,30.00
2023-04-06T03:56:10.785Z,30.00
2023-04-06T03:59:19.002Z,30.00
2023-04-06T04:02:27.365Z,30.00
2023-04-06T04:05:36.908Z,30.00
2023-04-06T04:08:45.515Z,30.00
2023-04-06T04:11:53.676Z,29.90
2023-04-06T04:15:03.996Z,30.00
2023-04-06T04:18:12.063Z,29.90
2023-04-06T04:21:23.014Z,29.90
2023-04-06T04:24:31.048Z,29.90
2023-04-06T04:27:39.280Z,29.90
2023-04-06T04:30:47.814Z,29.90
2023-04-06T04:33:56.514Z,29.90
2023-04-06T04:37:12.063Z,29.90
2023-04-06T04:40:29.787Z,30.00
2023-04-06T04:43:46.972Z,29.90
2023-04-06T04:46:58.517Z,29.90
2023-04-06T04:50:15.086Z,29.90
2023-04-06T04:53:27.690Z,29.90
2023-04-06T04:56:42.557Z,29.90
2023-04-06T05:00:11.810Z,29.90
2023-04-06T05:03:24.395Z,29.90
2023-04-06T05:06:42.280Z,29.90
2023-04-06T05:09:52.937Z,29.90
2023-04-06T05:13:02.376Z,29.90
2023-04-06T05:16:10.419Z,29.90
2023-04-06T05:19:18.327Z,29.90
2023-04-06T05:22:28.255Z,29.90
2023-04-06T05:25:49.033Z,29.90
2023-04-06T05:29:01.746Z,30.30
2023-04-06T05:32:13.337Z,29.80
2023-04-06T05:35:22.085Z,29.70
2023-04-06T05:38:34.409Z,29.60
2023-04-06T05:41:51.556Z,29.50
2023-04-06T05:45:11.654Z,29.40
2023-04-06T05:48:21.000Z,29.30
2023-04-06T05:51:29.559Z,29.20
2023-04-06T05:54:38.808Z,29.20
2023-04-06T05:57:48.587Z,29.10
2023-04-06T06:01:00.029Z,29.20
2023-04-06T06:04:14.211Z,29.30
2023-04-06T06:07:22.881Z,29.40
2023-04-06T06:10:42.105Z,29.50
2023-04-06T06:13:54.491Z,29.50
2023-04-06T06:17:02.943Z,29.60
2023-04-06T06:20:11.839Z,29.60
2023-04-06T06:23:20.664Z,29.70
2023-04-06T06:26:29.405Z,29.70
2023-04-06T06:29:38.928Z,29.70
2023-04-06T06:32:47.475Z,29.70
2023-04-06T06:35:55.869Z,29.70
2023-04-06T06:39:04.599Z,29.70
2023-04-06T06:42:14.590Z,29.70
2023-04-06T06:45:42.978Z,29.70
2023-04-06T06:48:51.033Z,29.70
2023-04-06T06:51:59.028Z,29.70
2023-04-06T06:55:07.748Z,29.70
2023-04-06T06:58:17.251Z,29.60
2023-04-06T07:01:27.062Z,29.70
2023-04-06T07:04:37.208Z,29.60
2023-04-06T07:07:45.382Z,29.60
2023-04-06T07:10:54.312Z,29.70
2023-04-06T07:14:02.415Z,29.60
2023-04-06T07:17:12.220Z,29.60
2023-04-06T07:20:20.983Z,29.60
2023-04-06T07:23:29.306Z,29.60
2023-04-06T07:26:37.199Z,29.60
2023-04-06T07:29:46.985Z,29.60
2023-04-06T07:32:57.094Z,29.60
2023-04-06T07:36:06.429Z,29.60
2023-04-06T07:39:14.627Z,29.50
2023-04-06T07:42:22.537Z,29.50
2023-04-06T07:45:31.102Z,29.50
2023-04-06T07:48:41.214Z,29.50
2023-04-06T07:51:49.392Z,29.40
2023-04-06T07:54:57.468Z,29.40
2023-04-06T07:58:05.732Z,29.40
2023-04-06T08:01:13.968Z,29.30
2023-04-06T08:04:24.067Z,29.30
2023-04-06T08:07:32.025Z,29.30
2023-04-06T08:10:40.310Z,29.30
2023-04-06T08:13:48.686Z,29.20
2023-04-06T08:16:56.798Z,29.20
2023-04-06T08:20:07.383Z,29.20
2023-04-06T08:23:15.272Z,29.20
2023-04-06T08:26:23.393Z,29.20
2023-04-06T08:29:31.382Z,29.10
2023-04-06T08:32:39.287Z,29.10
2023-04-06T08:35:49.007Z,29.10
2023-04-06T08:38:56.957Z,29.10
2023-04-06T08:42:06.592Z,29.10
2023-04-06T08:45:14.824Z,29.10
2023-04-06T08:48:23.235Z,29.00
2023-04-06T08:51:32.852Z,29.00
2023-04-06T08:54:40.852Z,29.00
2023-04-06T08:57:49.131Z,28.90
2023-04-06T09:00:57.252Z,29.00
2023-04-06T09:04:08.248Z,28.90
2023-04-06T09:07:18.947Z,28.90
2023-04-06T09:10:27.383Z,29.40
2023-04-06T09:13:46.809Z,28.80
2023-04-06T09:16:54.693Z,28.80
2023-04-06T09:20:03.980Z,28.80
2023-04-06T09:23:21.158Z,28.80
2023-04-06T09:26:29.143Z,28.80
2023-04-06T09:29:37.761Z,28.70
2023-04-06T09:32:49.671Z,28.70
2023-04-06T09:35:57.643Z,28.80
2023-04-06T09:39:07.301Z,28.70
2023-04-06T09:42:26.052Z,28.80
2023-04-06T09:45:34.230Z,28.70
2023-04-06T09:48:42.614Z,28.70
2023-04-06T09:51:55.543Z,28.70
2023-04-06T09:55:06.412Z,28.80
2023-04-06T09:58:15.636Z,28.80
2023-04-06T10:01:24.603Z,28.80
2023-04-06T10:04:36.612Z,28.80
2023-04-06T10:07:59.056Z,28.80
2023-04-06T10:11:10.901Z,28.80
2023-04-06T10:14:19.041Z,28.80
2023-04-06T10:17:27.343Z,28.80
2023-04-06T10:20:38.194Z,28.80
2023-04-06T10:23:54.743Z,28.80
2023-04-06T10:27:05.054Z,28.80
2023-04-06T10:30:13.715Z,28.80
2023-04-06T10:33:22.127Z,28.80
2023-04-06T10:36:30.762Z,28.80
2023-04-06T10:39:41.280Z,28.80
2023-04-06T10:42:50.570Z,28.80
2023-04-06T10:45:59.332Z,28.80
2023-04-06T10:49:13.993Z,28.80
2023-04-06T10:52:21.963Z,28.90
2023-04-06T10:55:30.365Z,28.80
2023-04-06T10:58:40.295Z,28.90
2023-04-06T11:01:48.810Z,28.90
2023-04-06T11:04:58.245Z,28.90
2023-04-06T11:08:06.736Z,28.90
2023-04-06T11:11:16.818Z,28.90
2023-04-06T11:14:27.521Z,28.90
2023-04-06T11:17:37.853Z,28.90
2023-04-06T11:20:49.785Z,28.90
2023-04-06T11:24:07.023Z,29.00
2023-04-06T11:27:16.868Z,29.00
2023-04-06T11:30:26.396Z,29.00
2023-04-06T11:33:38.349Z,29.00
2023-04-06T11:36:46.709Z,29.00
2023-04-06T11:39:58.061Z,29.00
2023-04-06T11:43:07.906Z,29.00
2023-04-06T11:46:19.848Z,29.10
2023-04-06T11:49:29.455Z,29.10
2023-04-06T11:52:37.429Z,29.10
2023-04-06T11:55:47.847Z,29.20
2023-04-06T11:58:56.868Z,29.20
2023-04-06T12:02:06.568Z,29.20
2023-04-06T12:05:14.555Z,29.30
2023-04-06T12:08:26.344Z,29.40
2023-04-06T12:11:34.624Z,29.40
2023-04-06T12:14:42.447Z,29.50
2023-04-06T12:17:51.861Z,29.60
2023-04-06T12:21:00.009Z,29.70
2023-04-06T12:24:08.188Z,29.80
2023-04-06T12:27:16.433Z,29.80
2023-04-06T12:30:24.329Z,29.90
2023-04-06T12:33:33.684Z,29.90
2023-04-06T12:36:42.001Z,29.80
2023-04-06T12:39:50.236Z,29.00
2023-04-06T12:42:58.270Z,29.40
2023-04-06T12:46:06.691Z,29.90
2023-04-06T12:49:17.761Z,30.00
2023-04-06T12:52:26.193Z,30.50
2023-04-06T12:55:36.509Z,30.80
2023-04-06T12:58:44.457Z,31.10
2023-04-06T13:01:53.507Z,31.40
2023-04-06T13:05:02.866Z,32.60
2023-04-06T13:08:11.067Z,32.90
2023-04-06T13:11:19.596Z,33.20
2023-04-06T13:14:27.890Z,32.90
2023-04-06T13:17:35.956Z,32.80
2023-04-06T13:20:45.357Z,32.50
2023-04-06T13:23:53.263Z,32.70
2023-04-06T13:27:01.469Z,32.60
2023-04-06T13:30:11.255Z,32.90
2023-04-06T13:33:19.106Z,32.80
2023-04-06T13:36:28.989Z,33.70
2023-04-06T13:39:37.215Z,34.20
2023-04-06T13:42:46.206Z,34.40
2023-04-06T13:45:55.293Z,33.80
2023-04-06T13:49:03.299Z,33.90
2023-04-06T13:52:12.579Z,34.00
2023-04-06T13:55:20.914Z,33.90
2023-04-06T13:58:29.150Z,33.80
2023-04-06T14:01:37.057Z,34.20
2023-04-06T14:04:45.352Z,33.60
2023-04-06T14:07:55.177Z,33.30
2023-04-06T14:11:03.333Z,33.20
2023-04-06T14:14:11.497Z,33.10
2023-04-06T14:17:19.502Z,33.00
2023-04-06T14:20:27.326Z,32.90
2023-04-06T14:23:37.274Z,32.80
2023-04-06T14:26:45.214Z,32.70
2023-04-06T14:29:53.967Z,32.60
2023-04-06T14:33:02.091Z,32.50
2023-04-06T14:36:10.599Z,32.50
2023-04-06T14:39:20.135Z,32.40
2023-04-06T14:42:28.365Z,32.40
2023-04-06T14:45:37.641Z,32.40
2023-04-06T14:48:46.191Z,32.20
2023-04-06T14:51:54.105Z,32.20
2023-04-06T14:55:03.423Z,32.10
2023-04-06T14:58:11.422Z,31.90
2023-04-06T15:01:20.389Z,31.80
2023-04-06T15:04:28.483Z,31.80
2023-04-06T15:07:36.282Z,31.80
2023-04-06T15:10:45.670Z,31.90
2023-04-06T15:13:53.732Z,31.80
2023-04-06T15:17:01.695Z,31.70
2023-04-06T15:20:10.410Z,31.50
2023-04-06T15:23:18.765Z,31.50
2023-04-06T15:26:28.318Z,31.30
2023-04-06T15:29:36.471Z,31.30
2023-04-06T15:32:49.021Z,31.30
2023-04-06T15:35:57.046Z,31.10
2023-04-06T15:39:07.108Z,31.00
2023-04-06T15:42:16.274Z,30.90
2023-04-06T15:45:23.978Z,30.80
2023-04-06T15:48:32.592Z,30.80
2023-04-06T15:51:40.341Z,30.70
2023-04-06T15:54:48.395Z,30.70
2023-04-06T15:57:57.835Z,30.60
2023-04-06T16:01:13.657Z,30.50
2023-04-06T16:04:22.387Z,30.40
2023-04-06T16:07:30.608Z,30.40
2023-04-06T16:10:38.557Z,30.30
2023-04-06T16:13:54.672Z,30.20
2023-04-06T16:17:03.870Z,30.10
2023-04-06T16:20:15.631Z,30.20
2023-04-06T16:23:23.544Z,30.10
2023-04-06T16:26:31.783Z,30.10
2023-04-06T16:29:40.942Z,30.00
2023-04-06T16:32:51.810Z,30.00
2023-04-06T16:35:59.994Z,30.00
2023-04-06T16:39:08.371Z,29.90
2023-04-06T16:42:17.361Z,30.00
2023-04-06T16:45:27.083Z,30.00
2023-04-06T16:48:35.430Z,29.90
2023-04-06T16:51:43.591Z,30.00
2023-04-06T16:54:51.987Z,30.00
2023-04-06T16:57:59.786Z,30.00
2023-04-06T17:01:08.997Z,29.80
2023-04-06T17:04:16.905Z,29.80
2023-04-06T17:07:26.502Z,29.80
2023-04-06T17:10:41.589Z,29.80
2023-04-06T17:13:59.686Z,29.70
2023-04-06T17:17:08.996Z,29.70
2023-04-06T17:20:16.919Z,29.80
2023-04-06T17:23:25.291Z,29.70
2023-04-06T17:26:33.025Z,30.10
2023-04-06T17:29:41.079Z,29.70
2023-04-06T17:32:50.707Z,29.70
2023-04-06T17:35:58.809Z,29.70
2023-04-06T17:39:06.997Z,29.70
2023-04-06T17:42:15.169Z,29.70
2023-04-06T17:45:23.206Z,29.70
2023-04-06T17:48:32.624Z,29.70
2023-04-06T17:51:40.702Z,29.60
2023-04-06T17:54:50.654Z,29.70
2023-04-06T17:57:58.590Z,29.70
2023-04-06T18:01:11.180Z,29.70
2023-04-06T18:04:20.819Z,29.70
2023-04-06T18:07:28.882Z,29.70
2023-04-06T18:10:38.883Z,29.70
2023-04-06T18:13:46.856Z,29.70
2023-04-06T18:16:54.732Z,29.80
2023-04-06T18:20:04.194Z,29.80
2023-04-06T18:23:12.242Z,29.70
2023-04-06T18:26:21.086Z,29.70
2023-04-06T18:29:28.970Z,29.70
2023-04-06T18:32:37.113Z,29.80
2023-04-06T18:35:46.603Z,29.70
2023-04-06T18:38:54.728Z,29.70
2023-04-06T18:42:02.973Z,29.70
2023-04-06T18:45:11.750Z,29.70
2023-04-06T18:48:19.863Z,29.70
2023-04-06T18:51:31.418Z,29.70
2023-04-06T18:54:39.190Z,29.70
2023-04-06T18:57:47.241Z,29.70
2023-04-06T19:00:57.268Z,29.60
2023-04-06T19:04:05.492Z,29.60
2023-04-06T19:07:15.057Z,29.60
2023-04-06T19:10:23.069Z,29.60
2023-04-06T19:13:30.812Z,29.60
2023-04-06T19:16:41.916Z,29.60
2023-04-06T19:19:50.552Z,29.60
2023-04-06T19:23:00.390Z,29.50
2023-04-06T19:26:11.174Z,29.50
2023-04-06T19:29:19.111Z,29.60
2023-04-06T19:32:27.226Z,29.60
2023-04-06T19:35:35.335Z,29.50
2023-04-06T19:38:44.543Z,29.50
2023-04-06T19:41:52.447Z,29.50
2023-04-06T19:45:00.699Z,29.50
2023-04-06T19:48:08.785Z,29.50
2023-04-06T19:51:16.924Z,29.50
2023-04-06T19:54:26.670Z,29.50
2023-04-06T19:57:34.715Z,29.50
2023-04-06T20:00:42.822Z,29.50
2023-04-06T20:03:51.162Z,29.50
2023-04-06T20:06:59.516Z,29.50
2023-04-06T20:10:09.526Z,29.40
2023-04-06T20:13:17.555Z,29.40
2023-04-06T20:16:25.560Z,29.50
2023-04-06T20:19:33.258Z,29.50
2023-04-06T20:22:42.343Z,29.40
2023-04-06T20:25:51.790Z,29.40
2023-04-06T20:28:59.724Z,29.40
2023-04-06T20:32:07.715Z,29.40
2023-04-06T20:35:15.714Z,29.40
2023-04-06T20:38:32.227Z,29.40
2023-04-06T20:41:43.572Z,29.40
2023-04-06T20:44:51.537Z,29.40
2023-04-06T20:47:59.691Z,29.40
2023-04-06T20:51:07.528Z,29.40
2023-04-06T20:54:15.765Z,29.40
2023-04-06T20:57:25.989Z,29.40
2023-04-06T21:00:34.045Z,29.30
2023-04-06T21:03:42.496Z,29.40
2023-04-06T21:06:50.728Z,29.30
2023-04-06T21:10:00.830Z,29.40
2023-04-06T21:13:10.441Z,29.40
2023-04-06T21:16:18.575Z,29.80
2023-04-06T21:19:27.530Z,29.30
2023-04-06T21:22:35.497Z,29.40
2023-04-06T21:25:43.390Z,29.40
2023-04-06T21:28:52.373Z,29.30
2023-04-06T21:32:00.381Z,29.40
2023-04-06T21:35:09.696Z,29.40
2023-04-06T21:38:17.689Z,29.40
2023-04-06T21:41:26.087Z,29.40
2023-04-06T21:44:36.163Z,29.40
2023-04-06T21:47:44.306Z,29.30
2023-04-06T21:50:52.550Z,29.40
2023-04-06T21:54:01.886Z,29.40
2023-04-06T21:57:09.776Z,29.30
2023-04-06T22:00:20.583Z,29.30
2023-04-06T22:03:28.910Z,29.30
2023-04-06T22:06:38.059Z,29.30
2023-04-06T22:09:50.816Z,29.30
2023-04-06T22:13:00.138Z,29.30
2023-04-06T22:16:09.864Z,29.30
2023-04-06T22:19:17.761Z,29.40
2023-04-06T22:22:25.865Z,29.40
2023-04-06T22:25:34.026Z,29.40
2023-04-06T22:28:42.302Z,29.40
2023-04-06T22:31:51.531Z,29.40
2023-04-06T22:34:59.233Z,29.40
2023-04-06T22:38:07.258Z,29.30
2023-04-06T22:41:15.444Z,29.30
2023-04-06T22:44:23.250Z,29.40
2023-04-06T22:47:33.399Z,29.30
2023-04-06T22:50:41.661Z,29.30
2023-04-06T22:53:49.802Z,29.30
2023-04-06T22:56:58.046Z,29.30
2023-04-06T23:00:07.062Z,29.30
2023-04-06T23:03:16.363Z,29.30
2023-04-06T23:06:24.222Z,29.30
2023-04-06T23:09:32.493Z,29.20
2023-04-06T23:12:40.564Z,29.20
2023-04-06T23:15:48.365Z,29.20
2023-04-06T23:18:57.623Z,29.20
2023-04-06T23:22:05.462Z,29.20
2023-04-06T23:25:13.447Z,29.20
2023-04-06T23:28:21.426Z,29.20
2023-04-06T23:31:29.347Z,29.10
2023-04-06T23:34:38.780Z,29.20
2023-04-06T23:37:46.707Z,29.10
2023-04-06T23:40:54.749Z,29.60
2023-04-06T23:44:02.626Z,29.10
2023-04-06T23:47:10.745Z,29.10
2023-04-06T23:50:19.977Z,29.10
2023-04-06T23:53:28.194Z,29.10
2023-04-06T23:56:36.891Z,29.10
2023-04-06T23:59:44.698Z,29.10
