createdAt,value
2023-05-11T00:00:09.665Z,948.72
2023-05-11T00:00:21.644Z,948.72
2023-05-11T00:00:33.612Z,948.72
2023-05-11T00:00:45.574Z,948.72
2023-05-11T00:00:56.560Z,948.72
2023-05-11T00:01:07.556Z,948.72
2023-05-11T00:01:18.552Z,948.72
2023-05-11T00:01:29.629Z,948.72
2023-05-11T00:01:41.599Z,948.71
2023-05-11T00:01:52.591Z,948.72
2023-05-11T00:02:03.660Z,948.72
2023-05-11T00:02:15.638Z,948.71
2023-05-11T00:02:26.602Z,948.72
2023-05-11T00:02:37.822Z,948.71
2023-05-11T00:02:49.627Z,948.71
2023-05-11T00:03:00.693Z,948.72
2023-05-11T00:03:11.785Z,948.71
2023-05-11T00:03:22.772Z,948.72
2023-05-11T00:03:34.735Z,948.71
2023-05-11T00:03:46.747Z,948.71
2023-05-11T00:03:58.684Z,948.71
2023-05-11T00:04:10.633Z,948.71
2023-05-11T00:04:22.708Z,948.71
2023-05-11T00:04:33.598Z,948.71
2023-05-11T00:04:45.614Z,948.71
2023-05-11T00:04:56.618Z,948.71
2023-05-11T00:05:08.588Z,948.71
2023-05-11T00:05:19.581Z,948.71
2023-05-11T00:05:30.573Z,948.71
2023-05-11T00:05:41.572Z,948.71
2023-05-11T00:05:52.571Z,948.72
2023-05-11T00:06:03.576Z,948.71
2023-05-11T00:06:14.562Z,948.71
2023-05-11T00:06:25.562Z,948.71
2023-05-11T00:06:36.550Z,948.71
2023-05-11T00:06:47.536Z,948.71
2023-05-11T00:06:58.532Z,948.71
2023-05-11T00:07:09.641Z,948.71
2023-05-11T00:07:21.599Z,948.71
2023-05-11T00:07:32.589Z,948.71
2023-05-11T00:07:43.597Z,948.71
2023-05-11T00:07:54.582Z,948.71
2023-05-11T00:08:05.596Z,948.71
2023-05-11T00:08:17.166Z,948.71
2023-05-11T00:08:27.599Z,948.71
2023-05-11T00:08:38.596Z,948.71
2023-05-11T00:08:49.594Z,948.71
2023-05-11T00:09:00.604Z,948.71
2023-05-11T00:09:11.605Z,948.71
2023-05-11T00:09:22.578Z,948.71
2023-05-11T00:09:33.582Z,948.71
2023-05-11T00:09:44.578Z,948.71
2023-05-11T00:09:55.568Z,948.70
2023-05-11T00:10:06.559Z,948.70
2023-05-11T00:10:17.651Z,948.70
2023-05-11T00:10:28.543Z,948.70
2023-05-11T00:10:39.641Z,948.70
2023-05-11T00:10:51.582Z,948.70
2023-05-11T00:11:02.586Z,948.70
2023-05-11T00:11:13.574Z,948.70
2023-05-11T00:11:24.563Z,948.70
2023-05-11T00:11:35.553Z,948.70
2023-05-11T00:11:46.559Z,948.70
2023-05-11T00:11:57.555Z,948.70
2023-05-11T00:12:08.553Z,948.70
2023-05-11T00:12:19.624Z,948.70
2023-05-11T00:12:31.596Z,948.70
2023-05-11T00:12:42.581Z,948.70
2023-05-11T00:12:53.577Z,948.70
2023-05-11T00:13:04.563Z,948.70
2023-05-11T00:13:15.576Z,948.71
2023-05-11T00:13:26.596Z,948.71
2023-05-11T00:13:37.592Z,948.70
2023-05-11T00:13:48.589Z,948.71
2023-05-11T00:13:59.595Z,948.70
2023-05-11T00:14:10.587Z,948.71
2023-05-11T00:14:21.582Z,948.71
2023-05-11T00:14:32.582Z,948.71
2023-05-11T00:14:43.577Z,948.71
2023-05-11T00:14:54.554Z,948.71
2023-05-11T00:15:05.584Z,948.71
2023-05-11T00:15:16.583Z,948.71
2023-05-11T00:15:27.579Z,948.71
2023-05-11T00:15:38.571Z,948.71
2023-05-11T00:15:49.599Z,948.71
2023-05-11T00:16:00.632Z,948.71
2023-05-11T00:16:11.611Z,948.71
2023-05-11T00:16:23.640Z,948.71
2023-05-11T00:16:34.808Z,948.71
2023-05-11T00:16:46.598Z,948.71
2023-05-11T00:16:57.600Z,948.71
2023-05-11T00:17:08.594Z,948.71
2023-05-11T00:17:19.579Z,948.71
2023-05-11T00:17:30.592Z,948.71
2023-05-11T00:17:42.635Z,948.71
2023-05-11T00:17:53.629Z,948.71
2023-05-11T00:18:05.683Z,948.71
2023-05-11T00:18:16.614Z,948.71
2023-05-11T00:18:28.614Z,948.71
2023-05-11T00:18:40.685Z,948.71
2023-05-11T00:18:51.613Z,948.71
2023-05-11T00:19:03.699Z,948.70
2023-05-11T00:19:15.577Z,948.70
2023-05-11T00:19:26.564Z,948.70
2023-05-11T00:19:37.541Z,948.71
2023-05-11T00:19:48.661Z,948.71
2023-05-11T00:20:00.607Z,948.70
2023-05-11T00:20:11.681Z,948.70
2023-05-11T00:20:22.562Z,948.70
2023-05-11T00:20:33.556Z,948.70
2023-05-11T00:20:44.552Z,948.70
2023-05-11T00:20:55.555Z,948.70
2023-05-11T00:21:06.538Z,948.70
2023-05-11T00:21:17.586Z,948.70
2023-05-11T00:21:28.564Z,948.70
2023-05-11T00:21:39.638Z,948.70
2023-05-11T00:21:51.578Z,948.70
2023-05-11T00:22:02.567Z,948.70
2023-05-11T00:22:13.567Z,948.70
2023-05-11T00:22:24.547Z,948.70
2023-05-11T00:22:35.552Z,948.70
2023-05-11T00:22:46.546Z,948.70
2023-05-11T00:22:57.635Z,948.71
2023-05-11T00:23:09.621Z,948.70
2023-05-11T00:23:20.609Z,948.70
2023-05-11T00:23:31.592Z,948.71
2023-05-11T00:23:42.605Z,948.70
2023-05-11T00:23:53.590Z,948.71
2023-05-11T00:24:04.579Z,948.70
2023-05-11T00:24:15.577Z,948.70
2023-05-11T00:24:26.560Z,948.71
2023-05-11T00:24:37.549Z,948.70
2023-05-11T00:24:48.652Z,948.70
2023-05-11T00:25:00.596Z,948.70
2023-05-11T00:25:11.581Z,948.70
2023-05-11T00:25:22.559Z,948.70
2023-05-11T00:25:33.565Z,948.70
2023-05-11T00:25:44.540Z,948.70
2023-05-11T00:25:55.642Z,948.70
2023-05-11T00:26:07.614Z,948.70
2023-05-11T00:26:18.618Z,948.69
2023-05-11T00:26:30.574Z,948.70
2023-05-11T00:26:41.567Z,948.69
2023-05-11T00:26:52.551Z,948.69
2023-05-11T00:27:03.543Z,948.69
2023-05-11T00:27:14.641Z,948.69
2023-05-11T00:27:26.616Z,948.69
2023-05-11T00:27:37.598Z,948.69
2023-05-11T00:27:48.619Z,948.69
2023-05-11T00:28:00.605Z,948.69
2023-05-11T00:28:12.577Z,948.69
2023-05-11T00:28:23.583Z,948.68
2023-05-11T00:28:34.573Z,948.68
2023-05-11T00:28:45.566Z,948.68
2023-05-11T00:28:56.561Z,948.68
2023-05-11T00:29:07.536Z,948.68
2023-05-11T00:29:18.651Z,948.68
2023-05-11T00:29:30.613Z,948.68
2023-05-11T00:29:41.600Z,948.68
2023-05-11T00:29:52.577Z,948.67
2023-05-11T00:30:03.577Z,948.67
2023-05-11T00:30:14.587Z,948.67
2023-05-11T00:30:25.581Z,948.67
2023-05-11T00:30:37.579Z,948.67
2023-05-11T00:30:48.548Z,948.67
2023-05-11T00:30:59.674Z,948.67
2023-05-11T00:31:11.655Z,948.66
2023-05-11T00:31:23.625Z,948.67
2023-05-11T00:31:35.607Z,948.66
2023-05-11T00:31:47.592Z,948.67
2023-05-11T00:31:59.687Z,948.66
2023-05-11T00:32:10.563Z,948.66
2023-05-11T00:32:21.583Z,948.66
2023-05-11T00:32:32.611Z,948.66
2023-05-11T00:32:44.644Z,948.66
2023-05-11T00:32:55.634Z,948.66
2023-05-11T00:33:06.606Z,948.66
2023-05-11T00:33:17.646Z,948.65
2023-05-11T00:33:29.604Z,948.65
2023-05-11T00:33:40.589Z,948.65
2023-05-11T00:33:51.584Z,948.65
2023-05-11T00:34:02.577Z,948.65
2023-05-11T00:34:13.582Z,948.65
2023-05-11T00:34:24.582Z,948.65
2023-05-11T00:34:35.577Z,948.65
2023-05-11T00:34:46.581Z,948.65
2023-05-11T00:34:57.575Z,948.65
2023-05-11T00:35:08.585Z,948.65
2023-05-11T00:35:19.584Z,948.65
2023-05-11T00:35:31.581Z,948.65
2023-05-11T00:35:42.585Z,948.65
2023-05-11T00:35:54.573Z,948.65
2023-05-11T00:36:05.566Z,948.65
2023-05-11T00:36:16.561Z,948.65
2023-05-11T00:36:27.553Z,948.65
2023-05-11T00:36:39.258Z,948.65
2023-05-11T00:36:50.581Z,948.65
2023-05-11T00:37:01.588Z,948.65
2023-05-11T00:37:12.583Z,948.65
2023-05-11T00:37:25.246Z,948.65
2023-05-11T00:37:35.572Z,948.65
2023-05-11T00:37:46.577Z,948.65
2023-05-11T00:37:57.552Z,948.65
2023-05-11T00:38:08.555Z,948.65
2023-05-11T00:38:19.539Z,948.65
2023-05-11T00:38:30.624Z,948.65
2023-05-11T00:38:42.593Z,948.64
2023-05-11T00:38:53.582Z,948.64
2023-05-11T00:39:04.577Z,948.65
2023-05-11T00:39:15.568Z,948.65
2023-05-11T00:39:26.674Z,948.65
2023-05-11T00:39:37.588Z,948.64
2023-05-11T00:39:48.578Z,948.64
2023-05-11T00:39:59.585Z,948.64
2023-05-11T00:40:10.590Z,948.64
2023-05-11T00:40:21.604Z,948.64
2023-05-11T00:40:32.634Z,948.64
2023-05-11T00:40:43.581Z,948.64
2023-05-11T00:40:54.564Z,948.64
2023-05-11T00:41:05.546Z,948.64
2023-05-11T00:41:16.569Z,948.64
2023-05-11T00:41:27.578Z,948.64
2023-05-11T00:41:38.582Z,948.64
2023-05-11T00:41:49.581Z,948.64
2023-05-11T00:42:00.575Z,948.64
2023-05-11T00:42:11.593Z,948.64
2023-05-11T00:42:22.575Z,948.64
2023-05-11T00:42:33.557Z,948.64
2023-05-11T00:42:44.550Z,948.64
2023-05-11T00:42:55.555Z,948.64
2023-05-11T00:43:06.544Z,948.64
2023-05-11T00:43:17.548Z,948.64
2023-05-11T00:43:28.545Z,948.64
2023-05-11T00:43:39.667Z,948.65
2023-05-11T00:43:51.627Z,948.65
2023-05-11T00:44:03.573Z,948.65
2023-05-11T00:44:14.590Z,948.65
2023-05-11T00:44:25.580Z,948.64
2023-05-11T00:44:36.595Z,948.64
2023-05-11T00:44:47.571Z,948.64
2023-05-11T00:44:58.582Z,948.65
2023-05-11T00:45:09.566Z,948.65
2023-05-11T00:45:20.560Z,948.65
2023-05-11T00:45:31.560Z,948.65
2023-05-11T00:45:42.565Z,948.65
2023-05-11T00:45:53.610Z,948.65
2023-05-11T00:46:05.582Z,948.65
2023-05-11T00:46:16.616Z,948.65
2023-05-11T00:46:28.643Z,948.65
2023-05-11T00:46:39.638Z,948.65
2023-05-11T00:46:50.619Z,948.65
2023-05-11T00:47:01.648Z,948.65
2023-05-11T00:47:13.698Z,948.65
2023-05-11T00:47:25.609Z,948.65
2023-05-11T00:47:36.643Z,948.65
2023-05-11T00:47:48.629Z,948.65
2023-05-11T00:48:00.624Z,948.65
2023-05-11T00:48:12.584Z,948.65
2023-05-11T00:48:23.593Z,948.65
2023-05-11T00:48:34.570Z,948.65
2023-05-11T00:48:45.549Z,948.65
2023-05-11T00:48:56.627Z,948.64
2023-05-11T00:49:08.603Z,948.65
2023-05-11T00:49:19.597Z,948.64
2023-05-11T00:49:30.578Z,948.64
2023-05-11T00:49:41.560Z,948.64
2023-05-11T00:49:52.568Z,948.64
2023-05-11T00:50:03.567Z,948.64
2023-05-11T00:50:14.616Z,948.64
2023-05-11T00:50:26.586Z,948.64
2023-05-11T00:50:37.589Z,948.64
2023-05-11T00:50:48.569Z,948.64
2023-05-11T00:50:59.574Z,948.64
2023-05-11T00:51:10.555Z,948.64
2023-05-11T00:51:21.564Z,948.63
2023-05-11T00:51:32.591Z,948.63
2023-05-11T00:51:43.605Z,948.63
2023-05-11T00:51:54.606Z,948.63
2023-05-11T00:52:05.597Z,948.63
2023-05-11T00:52:16.591Z,948.63
2023-05-11T00:52:27.595Z,948.63
2023-05-11T00:52:38.581Z,948.63
2023-05-11T00:52:49.565Z,948.62
2023-05-11T00:53:00.555Z,948.62
2023-05-11T00:53:11.680Z,948.62
2023-05-11T00:53:23.574Z,948.62
2023-05-11T00:53:34.573Z,948.63
2023-05-11T00:53:45.571Z,948.62
2023-05-11T00:53:56.588Z,948.62
2023-05-11T00:54:07.588Z,948.62
2023-05-11T00:54:18.597Z,948.62
2023-05-11T00:54:29.582Z,948.62
2023-05-11T00:54:40.584Z,948.62
2023-05-11T00:54:52.586Z,948.62
2023-05-11T00:55:03.561Z,948.62
2023-05-11T00:55:14.591Z,948.62
2023-05-11T00:55:25.597Z,948.62
2023-05-11T00:55:36.587Z,948.62
2023-05-11T00:55:47.609Z,948.62
2023-05-11T00:55:59.585Z,948.62
2023-05-11T00:56:10.570Z,948.61
2023-05-11T00:56:21.588Z,948.61
2023-05-11T00:56:32.591Z,948.61
2023-05-11T00:56:43.574Z,948.61
2023-05-11T00:56:54.570Z,948.61
2023-05-11T00:57:05.611Z,948.61
2023-05-11T00:57:16.629Z,948.61
2023-05-11T00:57:28.591Z,948.61
2023-05-11T00:57:39.603Z,948.61
2023-05-11T00:57:50.595Z,948.61
2023-05-11T00:58:01.593Z,948.61
2023-05-11T00:58:12.565Z,948.61
2023-05-11T00:58:23.578Z,948.61
2023-05-11T00:58:34.588Z,948.62
2023-05-11T00:58:45.573Z,948.61
2023-05-11T00:58:56.572Z,948.61
2023-05-11T00:59:07.551Z,948.61
2023-05-11T00:59:18.558Z,948.61
2023-05-11T00:59:29.587Z,948.61
2023-05-11T00:59:40.571Z,948.61
2023-05-11T00:59:51.542Z,948.61
2023-05-11T01:00:02.566Z,948.61
2023-05-11T01:00:13.561Z,948.61
2023-05-11T01:00:24.555Z,948.62
2023-05-11T01:00:35.700Z,948.61
2023-05-11T01:00:47.568Z,948.61
2023-05-11T01:00:58.571Z,948.61
2023-05-11T01:01:09.612Z,948.62
2023-05-11T01:01:20.639Z,948.61
2023-05-11T01:01:31.594Z,948.62
2023-05-11T01:01:42.632Z,948.62
2023-05-11T01:01:54.619Z,948.62
2023-05-11T01:02:06.675Z,948.62
2023-05-11T01:02:17.670Z,948.62
2023-05-11T01:02:28.678Z,948.62
2023-05-11T01:02:40.732Z,948.62
2023-05-11T01:02:51.708Z,948.62
2023-05-11T01:03:02.677Z,948.62
2023-05-11T01:03:13.673Z,948.61
2023-05-11T01:03:24.618Z,948.62
2023-05-11T01:03:36.602Z,948.62
2023-05-11T01:03:47.592Z,948.62
2023-05-11T01:03:58.592Z,948.62
2023-05-11T01:04:09.597Z,948.62
2023-05-11T01:04:20.593Z,948.62
2023-05-11T01:04:31.598Z,948.62
2023-05-11T01:04:42.575Z,948.62
2023-05-11T01:04:53.592Z,948.62
2023-05-11T01:05:04.593Z,948.62
2023-05-11T01:05:15.592Z,948.62
2023-05-11T01:05:26.581Z,948.63
2023-05-11T01:05:37.573Z,948.62
2023-05-11T01:05:48.561Z,948.62
2023-05-11T01:05:59.542Z,948.62
2023-05-11T01:06:10.629Z,948.62
2023-05-11T01:06:22.606Z,948.62
2023-05-11T01:06:34.593Z,948.62
2023-05-11T01:06:45.569Z,948.62
2023-05-11T01:06:56.554Z,948.62
2023-05-11T01:07:07.557Z,948.62
2023-05-11T01:07:18.588Z,948.62
2023-05-11T01:07:29.571Z,948.62
2023-05-11T01:07:40.564Z,948.62
2023-05-11T01:07:51.593Z,948.62
2023-05-11T01:08:02.587Z,948.62
2023-05-11T01:08:13.582Z,948.62
2023-05-11T01:08:24.585Z,948.62
2023-05-11T01:08:35.578Z,948.63
2023-05-11T01:08:46.566Z,948.62
2023-05-11T01:08:57.569Z,948.62
2023-05-11T01:09:08.558Z,948.63
2023-05-11T01:09:19.644Z,948.62
2023-05-11T01:09:31.601Z,948.63
2023-05-11T01:09:42.590Z,948.63
2023-05-11T01:09:53.576Z,948.63
2023-05-11T01:10:04.582Z,948.63
2023-05-11T01:10:15.701Z,948.63
2023-05-11T01:10:26.581Z,948.63
2023-05-11T01:10:37.565Z,948.63
2023-05-11T01:10:48.619Z,948.63
2023-05-11T01:11:00.606Z,948.63
2023-05-11T01:11:11.813Z,948.63
2023-05-11T01:11:23.613Z,948.64
2023-05-11T01:11:34.712Z,948.63
2023-05-11T01:11:46.670Z,948.64
2023-05-11T01:11:57.576Z,948.64
2023-05-11T01:12:08.583Z,948.64
2023-05-11T01:12:19.579Z,948.64
2023-05-11T01:12:30.593Z,948.64
2023-05-11T01:12:41.588Z,948.64
2023-05-11T01:12:52.577Z,948.64
2023-05-11T01:13:03.571Z,948.64
2023-05-11T01:13:14.562Z,948.64
2023-05-11T01:13:25.572Z,948.64
2023-05-11T01:13:36.563Z,948.64
2023-05-11T01:13:47.583Z,948.64
2023-05-11T01:13:58.585Z,948.64
2023-05-11T01:14:09.585Z,948.64
2023-05-11T01:14:20.581Z,948.65
2023-05-11T01:14:31.565Z,948.64
2023-05-11T01:14:42.557Z,948.64
2023-05-11T01:14:53.638Z,948.64
2023-05-11T01:15:05.604Z,948.64
2023-05-11T01:15:16.620Z,948.64
2023-05-11T01:15:27.611Z,948.64
2023-05-11T01:15:38.608Z,948.64
2023-05-11T01:15:49.604Z,948.64
2023-05-11T01:16:00.592Z,948.64
2023-05-11T01:16:11.661Z,948.64
2023-05-11T01:16:22.681Z,948.64
2023-05-11T01:16:33.675Z,948.63
2023-05-11T01:16:44.685Z,948.63
2023-05-11T01:16:55.614Z,948.63
2023-05-11T01:17:07.587Z,948.63
2023-05-11T01:17:18.579Z,948.63
2023-05-11T01:17:29.613Z,948.63
2023-05-11T01:17:41.633Z,948.63
2023-05-11T01:17:53.608Z,948.63
2023-05-11T01:18:05.698Z,948.63
2023-05-11T01:18:17.601Z,948.63
2023-05-11T01:18:28.614Z,948.63
2023-05-11T01:18:39.635Z,948.63
2023-05-11T01:18:51.620Z,948.63
2023-05-11T01:19:03.803Z,948.63
2023-05-11T01:19:14.578Z,948.63
2023-05-11T01:19:25.555Z,948.63
2023-05-11T01:19:37.567Z,948.63
2023-05-11T01:19:48.569Z,948.63
2023-05-11T01:19:59.539Z,948.63
2023-05-11T01:20:10.630Z,948.63
2023-05-11T01:20:22.598Z,948.63
2023-05-11T01:20:33.591Z,948.63
2023-05-11T01:20:44.596Z,948.63
2023-05-11T01:20:55.601Z,948.63
2023-05-11T01:21:06.592Z,948.63
2023-05-11T01:21:17.588Z,948.63
2023-05-11T01:21:28.608Z,948.63
2023-05-11T01:21:39.603Z,948.63
2023-05-11T01:21:50.594Z,948.63
2023-05-11T01:22:01.571Z,948.63
2023-05-11T01:22:12.560Z,948.63
2023-05-11T01:22:23.546Z,948.63
2023-05-11T01:22:34.638Z,948.63
2023-05-11T01:22:46.585Z,948.63
2023-05-11T01:22:57.594Z,948.63
2023-05-11T01:23:08.577Z,948.64
2023-05-11T01:23:19.573Z,948.64
2023-05-11T01:23:30.548Z,948.64
2023-05-11T01:23:41.634Z,948.64
2023-05-11T01:23:53.585Z,948.64
2023-05-11T01:24:04.573Z,948.64
2023-05-11T01:24:15.564Z,948.64
2023-05-11T01:24:26.551Z,948.64
2023-05-11T01:24:37.655Z,948.64
2023-05-11T01:24:49.614Z,948.64
2023-05-11T01:25:00.592Z,948.64
2023-05-11T01:25:11.610Z,948.64
2023-05-11T01:25:22.603Z,948.64
2023-05-11T01:25:33.595Z,948.64
2023-05-11T01:25:44.594Z,948.63
2023-05-11T01:25:55.582Z,948.63
2023-05-11T01:26:06.568Z,948.64
2023-05-11T01:26:17.582Z,948.64
2023-05-11T01:26:28.557Z,948.64
2023-05-11T01:26:39.543Z,948.64
2023-05-11T01:26:50.638Z,948.64
2023-05-11T01:27:02.602Z,948.63
2023-05-11T01:27:13.577Z,948.63
2023-05-11T01:27:24.582Z,948.63
2023-05-11T01:27:35.569Z,948.63
2023-05-11T01:27:46.633Z,948.63
2023-05-11T01:27:58.613Z,948.63
2023-05-11T01:28:09.599Z,948.63
2023-05-11T01:28:20.586Z,948.63
2023-05-11T01:28:31.609Z,948.63
2023-05-11T01:28:42.605Z,948.63
2023-05-11T01:28:53.577Z,948.63
2023-05-11T01:29:04.584Z,948.63
2023-05-11T01:29:15.599Z,948.63
2023-05-11T01:29:26.606Z,948.63
2023-05-11T01:29:37.567Z,948.63
2023-05-11T01:29:48.568Z,948.63
2023-05-11T01:29:59.590Z,948.63
2023-05-11T01:30:10.597Z,948.63
2023-05-11T01:30:21.581Z,948.63
2023-05-11T01:30:32.581Z,948.63
2023-05-11T01:30:44.610Z,948.63
2023-05-11T01:30:55.593Z,948.63
2023-05-11T01:31:06.611Z,948.63
2023-05-11T01:31:17.599Z,948.63
2023-05-11T01:31:28.605Z,948.63
2023-05-11T01:31:39.635Z,948.63
2023-05-11T01:31:51.694Z,948.63
2023-05-11T01:32:03.662Z,948.63
2023-05-11T01:32:15.619Z,948.63
2023-05-11T01:32:27.631Z,948.64
2023-05-11T01:32:41.442Z,948.63
2023-05-11T01:32:49.623Z,948.63
2023-05-11T01:33:01.600Z,948.63
2023-05-11T01:33:12.640Z,948.63
2023-05-11T01:33:24.625Z,948.63
2023-05-11T01:33:36.585Z,948.63
2023-05-11T01:33:47.591Z,948.63
2023-05-11T01:33:58.571Z,948.63
2023-05-11T01:34:09.574Z,948.63
2023-05-11T01:34:20.569Z,948.63
2023-05-11T01:34:31.546Z,948.63
2023-05-11T01:34:42.617Z,948.63
2023-05-11T01:34:53.610Z,948.63
2023-05-11T01:35:04.629Z,948.62
2023-05-11T01:35:16.583Z,948.62
2023-05-11T01:35:27.578Z,948.62
2023-05-11T01:35:38.577Z,948.62
2023-05-11T01:35:49.559Z,948.62
2023-05-11T01:36:00.645Z,948.62
2023-05-11T01:36:12.602Z,948.62
2023-05-11T01:36:23.590Z,948.63
2023-05-11T01:36:34.574Z,948.63
2023-05-11T01:36:45.577Z,948.63
2023-05-11T01:36:56.576Z,948.63
2023-05-11T01:37:07.568Z,948.62
2023-05-11T01:37:18.561Z,948.63
2023-05-11T01:37:29.576Z,948.63
2023-05-11T01:37:40.564Z,948.63
2023-05-11T01:37:51.575Z,948.63
2023-05-11T01:38:02.600Z,948.63
2023-05-11T01:38:13.585Z,948.63
2023-05-11T01:38:24.587Z,948.63
2023-05-11T01:38:35.577Z,948.63
2023-05-11T01:38:46.598Z,948.63
2023-05-11T01:38:57.585Z,948.63
2023-05-11T01:39:08.589Z,948.63
2023-05-11T01:39:19.564Z,948.64
2023-05-11T01:39:30.559Z,948.64
2023-05-11T01:39:41.576Z,948.64
2023-05-11T01:39:52.577Z,948.64
2023-05-11T01:40:03.571Z,948.64
2023-05-11T01:40:14.579Z,948.64
2023-05-11T01:40:25.575Z,948.64
2023-05-11T01:40:36.554Z,948.64
2023-05-11T01:40:47.559Z,948.64
2023-05-11T01:40:58.556Z,948.64
2023-05-11T01:41:09.553Z,948.64
2023-05-11T01:41:20.652Z,948.64
2023-05-11T01:41:32.611Z,948.64
2023-05-11T01:41:43.607Z,948.64
2023-05-11T01:41:54.600Z,948.63
2023-05-11T01:42:05.588Z,948.63
2023-05-11T01:42:16.581Z,948.63
2023-05-11T01:42:27.576Z,948.63
2023-05-11T01:42:38.575Z,948.63
2023-05-11T01:42:49.579Z,948.63
2023-05-11T01:43:00.554Z,948.63
2023-05-11T01:43:11.548Z,948.63
2023-05-11T01:43:22.553Z,948.63
2023-05-11T01:43:33.560Z,948.63
2023-05-11T01:43:44.557Z,948.63
2023-05-11T01:43:55.553Z,948.63
2023-05-11T01:44:06.653Z,948.63
2023-05-11T01:44:18.601Z,948.63
2023-05-11T01:44:29.589Z,948.63
2023-05-11T01:44:40.589Z,948.63
2023-05-11T01:44:51.580Z,948.63
2023-05-11T01:45:02.584Z,948.63
2023-05-11T01:45:13.567Z,948.63
2023-05-11T01:45:24.568Z,948.63
2023-05-11T01:45:35.554Z,948.63
2023-05-11T01:45:47.851Z,948.63
2023-05-11T01:45:58.631Z,948.63
2023-05-11T01:46:10.649Z,948.63
2023-05-11T01:46:21.573Z,948.63
2023-05-11T01:46:32.799Z,948.63
2023-05-11T01:46:43.638Z,948.63
2023-05-11T01:46:55.607Z,948.63
2023-05-11T01:47:06.617Z,948.63
2023-05-11T01:47:18.575Z,948.63
2023-05-11T01:47:29.614Z,948.63
2023-05-11T01:47:41.634Z,948.63
2023-05-11T01:47:53.653Z,948.63
2023-05-11T01:48:05.668Z,948.63
2023-05-11T01:48:17.633Z,948.63
2023-05-11T01:48:29.589Z,948.63
2023-05-11T01:48:40.593Z,948.63
2023-05-11T01:48:51.594Z,948.64
2023-05-11T01:49:02.575Z,948.63
2023-05-11T01:49:13.581Z,948.64
2023-05-11T01:49:24.572Z,948.64
2023-05-11T01:49:35.563Z,948.64
2023-05-11T01:49:46.551Z,948.64
2023-05-11T01:49:57.568Z,948.64
2023-05-11T01:50:08.565Z,948.64
2023-05-11T01:50:19.732Z,948.65
2023-05-11T01:50:30.592Z,948.65
2023-05-11T01:50:41.587Z,948.65
2023-05-11T01:50:52.578Z,948.65
2023-05-11T01:51:03.578Z,948.65
2023-05-11T01:51:14.570Z,948.65
2023-05-11T01:51:25.583Z,948.65
2023-05-11T01:51:36.588Z,948.65
2023-05-11T01:51:47.590Z,948.65
2023-05-11T01:51:58.585Z,948.65
2023-05-11T01:52:09.562Z,948.65
2023-05-11T01:52:20.571Z,948.65
2023-05-11T01:52:31.567Z,948.65
2023-05-11T01:52:42.577Z,948.66
2023-05-11T01:52:53.575Z,948.66
2023-05-11T01:53:04.569Z,948.66
2023-05-11T01:53:15.565Z,948.66
2023-05-11T01:53:26.588Z,948.66
2023-05-11T01:53:37.603Z,948.66
2023-05-11T01:53:48.607Z,948.66
2023-05-11T01:53:59.604Z,948.66
2023-05-11T01:54:11.585Z,948.66
2023-05-11T01:54:22.588Z,948.66
2023-05-11T01:54:33.586Z,948.67
2023-05-11T01:54:44.586Z,948.66
2023-05-11T01:54:55.586Z,948.66
2023-05-11T01:55:06.583Z,948.67
2023-05-11T01:55:17.596Z,948.66
2023-05-11T01:55:28.593Z,948.67
2023-05-11T01:55:39.590Z,948.67
2023-05-11T01:55:50.610Z,948.67
2023-05-11T01:56:01.606Z,948.67
2023-05-11T01:56:12.609Z,948.67
2023-05-11T01:56:23.581Z,948.67
2023-05-11T01:56:34.572Z,948.67
2023-05-11T01:56:45.581Z,948.67
2023-05-11T01:56:56.570Z,948.67
2023-05-11T01:57:07.569Z,948.67
2023-05-11T01:57:18.551Z,948.67
2023-05-11T01:57:29.554Z,948.67
2023-05-11T01:57:40.629Z,948.67
2023-05-11T01:57:52.593Z,948.67
2023-05-11T01:58:03.602Z,948.67
2023-05-11T01:58:14.586Z,948.67
2023-05-11T01:58:25.574Z,948.67
2023-05-11T01:58:36.589Z,948.67
2023-05-11T01:58:47.581Z,948.66
2023-05-11T01:58:58.583Z,948.66
2023-05-11T01:59:09.571Z,948.66
2023-05-11T01:59:20.576Z,948.66
2023-05-11T01:59:31.581Z,948.66
2023-05-11T01:59:42.578Z,948.66
2023-05-11T01:59:53.577Z,948.66
2023-05-11T02:00:04.582Z,948.66
2023-05-11T02:00:15.757Z,948.66
2023-05-11T02:00:26.556Z,948.66
2023-05-11T02:00:37.557Z,948.66
2023-05-11T02:00:48.547Z,948.66
2023-05-11T02:00:59.552Z,948.66
2023-05-11T02:01:10.644Z,948.66
2023-05-11T02:01:22.702Z,948.66
2023-05-11T02:01:34.604Z,948.66
2023-05-11T02:01:46.606Z,948.66
2023-05-11T02:01:57.698Z,948.66
2023-05-11T02:02:08.591Z,948.66
2023-05-11T02:02:19.628Z,948.66
2023-05-11T02:02:30.636Z,948.66
2023-05-11T02:02:41.630Z,948.66
2023-05-11T02:02:52.696Z,948.66
2023-05-11T02:03:04.651Z,948.66
2023-05-11T02:03:15.660Z,948.66
2023-05-11T02:03:27.769Z,948.66
2023-05-11T02:03:38.708Z,948.66
2023-05-11T02:03:49.696Z,948.66
2023-05-11T02:04:01.602Z,948.66
2023-05-11T02:04:12.597Z,948.66
2023-05-11T02:04:23.597Z,948.66
2023-05-11T02:04:34.617Z,948.66
2023-05-11T02:04:45.599Z,948.66
2023-05-11T02:04:56.594Z,948.66
2023-05-11T02:05:07.594Z,948.66
2023-05-11T02:05:18.589Z,948.66
2023-05-11T02:05:30.130Z,948.66
2023-05-11T02:05:40.602Z,948.66
2023-05-11T02:05:51.583Z,948.66
2023-05-11T02:06:02.565Z,948.67
2023-05-11T02:06:13.565Z,948.67
2023-05-11T02:06:24.567Z,948.67
2023-05-11T02:06:35.591Z,948.67
2023-05-11T02:06:46.608Z,948.67
2023-05-11T02:06:57.604Z,948.67
2023-05-11T02:07:08.598Z,948.67
2023-05-11T02:07:19.597Z,948.67
2023-05-11T02:07:30.578Z,948.67
2023-05-11T02:07:41.585Z,948.67
2023-05-11T02:07:52.625Z,948.67
2023-05-11T02:08:03.558Z,948.67
2023-05-11T02:08:14.645Z,948.68
2023-05-11T02:08:26.647Z,948.68
2023-05-11T02:08:38.599Z,948.68
2023-05-11T02:08:49.619Z,948.68
2023-05-11T02:09:00.618Z,948.68
2023-05-11T02:09:11.612Z,948.68
2023-05-11T02:09:23.580Z,948.68
2023-05-11T02:09:34.602Z,948.68
2023-05-11T02:09:45.610Z,948.69
2023-05-11T02:09:57.594Z,948.68
2023-05-11T02:10:08.617Z,948.68
2023-05-11T02:10:19.805Z,948.69
2023-05-11T02:10:31.620Z,948.68
2023-05-11T02:10:42.609Z,948.69
2023-05-11T02:10:53.625Z,948.68
2023-05-11T02:11:05.587Z,948.69
2023-05-11T02:11:16.582Z,948.69
2023-05-11T02:11:27.577Z,948.69
2023-05-11T02:11:38.602Z,948.69
2023-05-11T02:11:49.601Z,948.69
2023-05-11T02:12:00.589Z,948.69
2023-05-11T02:12:11.592Z,948.69
2023-05-11T02:12:22.595Z,948.69
2023-05-11T02:12:33.606Z,948.69
2023-05-11T02:12:44.631Z,948.69
2023-05-11T02:12:56.593Z,948.69
2023-05-11T02:13:07.593Z,948.69
2023-05-11T02:13:18.605Z,948.69
2023-05-11T02:13:30.617Z,948.69
2023-05-11T02:13:42.559Z,948.69
2023-05-11T02:13:53.565Z,948.69
2023-05-11T02:14:04.586Z,948.69
2023-05-11T02:14:15.567Z,948.69
2023-05-11T02:14:26.564Z,948.69
2023-05-11T02:14:37.580Z,948.69
2023-05-11T02:14:48.583Z,948.69
2023-05-11T02:14:59.586Z,948.69
2023-05-11T02:15:10.584Z,948.69
2023-05-11T02:15:21.560Z,948.69
2023-05-11T02:15:32.568Z,948.69
2023-05-11T02:15:43.589Z,948.69
2023-05-11T02:15:54.691Z,948.69
2023-05-11T02:16:05.707Z,948.69
2023-05-11T02:16:16.612Z,948.68
2023-05-11T02:16:27.600Z,948.69
2023-05-11T02:16:38.616Z,948.69
2023-05-11T02:16:50.618Z,948.69
2023-05-11T02:17:02.580Z,948.69
2023-05-11T02:17:13.561Z,948.69
2023-05-11T02:17:24.619Z,948.69
2023-05-11T02:17:36.608Z,948.69
2023-05-11T02:17:48.661Z,948.69
2023-05-11T02:17:59.588Z,948.69
2023-05-11T02:18:10.612Z,948.68
2023-05-11T02:18:21.673Z,948.68
2023-05-11T02:18:32.643Z,948.68
2023-05-11T02:18:44.636Z,948.68
2023-05-11T02:18:56.675Z,948.68
2023-05-11T02:19:07.840Z,948.68
2023-05-11T02:19:18.604Z,948.68
2023-05-11T02:19:29.599Z,948.68