createdAt,value
2018-08-30T00:01:03.072Z,15.67
2018-08-30T00:03:39.846Z,14.30
2018-08-30T00:06:13.613Z,15.17
2018-08-30T00:08:47.593Z,16.80
2018-08-30T00:11:23.082Z,15.90
2018-08-30T00:13:54.043Z,15.70
2018-08-30T00:16:29.997Z,18.73
2018-08-30T00:19:01.229Z,17.13
2018-08-30T00:21:35.747Z,17.70
2018-08-30T00:24:10.619Z,16.77
2018-08-30T00:26:41.829Z,18.30
2018-08-30T00:29:11.279Z,20.23
2018-08-30T00:31:44.029Z,20.77
2018-08-30T00:34:13.705Z,19.67
2018-08-30T00:36:44.851Z,20.97
2018-08-30T00:39:15.156Z,21.50
2018-08-30T00:41:56.601Z,25.17
2018-08-30T00:44:27.901Z,21.40
2018-08-30T00:47:01.832Z,23.87
2018-08-30T00:49:38.589Z,24.80
2018-08-30T00:52:10.246Z,24.25
2018-08-30T00:54:50.267Z,22.40
2018-08-30T00:57:29.891Z,24.97
2018-08-30T01:00:08.250Z,23.37
2018-08-30T01:02:49.388Z,24.80
2018-08-30T01:05:20.765Z,23.50
2018-08-30T01:07:59.744Z,26.30
2018-08-30T01:10:33.036Z,24.30
2018-08-30T01:15:49.729Z,24.00
2018-08-30T01:18:27.502Z,24.70
2018-08-30T01:21:01.344Z,22.57
2018-08-30T01:23:32.945Z,21.00
2018-08-30T01:26:05.768Z,24.00
2018-08-30T01:28:41.030Z,22.70
2018-08-30T01:31:15.155Z,24.67
2018-08-30T01:33:52.377Z,23.53
2018-08-30T01:36:27.670Z,22.73
2018-08-30T01:39:03.133Z,25.17
2018-08-30T01:41:37.928Z,23.50
2018-08-30T01:44:25.255Z,26.17
2018-08-30T01:46:59.971Z,23.47
2018-08-30T01:49:32.871Z,22.80
2018-08-30T01:52:06.354Z,22.17
2018-08-30T01:54:44.896Z,23.80
2018-08-30T01:57:24.288Z,22.17
2018-08-30T01:59:59.161Z,26.67
2018-08-30T02:02:30.295Z,21.23
2018-08-30T02:05:05.640Z,21.77
2018-08-30T02:07:36.882Z,23.00
2018-08-30T02:10:13.189Z,24.30
2018-08-30T02:12:49.003Z,23.07
2018-08-30T02:15:25.480Z,22.20
2018-08-30T02:18:06.046Z,25.93
2018-08-30T02:20:39.652Z,20.70
2018-08-30T02:23:28.429Z,23.83
2018-08-30T02:26:05.283Z,24.97
2018-08-30T02:28:43.838Z,25.10
2018-08-30T02:31:29.081Z,27.50
2018-08-30T02:34:09.887Z,30.10
2018-08-30T02:36:49.459Z,29.60
2018-08-30T02:39:30.978Z,30.23
2018-08-30T02:42:04.153Z,29.30
2018-08-30T02:44:49.256Z,35.90
2018-08-30T02:47:28.394Z,33.53
2018-08-30T02:50:03.332Z,29.47
2018-08-30T02:52:40.406Z,28.77
2018-08-30T02:55:10.506Z,29.17
2018-08-30T02:57:52.193Z,31.10
2018-08-30T03:00:30.597Z,29.47
2018-08-30T03:10:07.826Z,33.77
2018-08-30T03:12:42.597Z,28.77
2018-08-30T03:15:20.754Z,30.40
2018-08-30T03:17:51.598Z,27.97
2018-08-30T03:20:27.661Z,32.93
2018-08-30T03:22:59.213Z,32.30
2018-08-30T03:25:32.401Z,28.27
2018-08-30T03:28:08.976Z,28.40
2018-08-30T03:30:48.203Z,31.37
2018-08-30T03:33:26.871Z,30.60
2018-08-30T03:36:03.483Z,32.53
2018-08-30T03:38:35.712Z,28.23
2018-08-30T03:41:10.119Z,27.87
2018-08-30T03:43:45.844Z,32.43
2018-08-30T03:47:23.780Z,33.40
2018-08-30T03:49:57.849Z,30.07
2018-08-30T03:52:37.932Z,28.20
2018-08-30T03:55:09.176Z,24.10
2018-08-30T03:57:40.194Z,27.83
2018-08-30T04:00:14.122Z,27.60
2018-08-30T04:02:44.052Z,25.50
2018-08-30T04:05:24.390Z,31.83
2018-08-30T04:07:55.941Z,23.90
2018-08-30T04:10:42.988Z,26.77
2018-08-30T04:13:23.439Z,31.37
2018-08-30T04:15:58.693Z,34.83
2018-08-30T04:18:39.286Z,30.10
2018-08-30T04:21:19.493Z,28.87
2018-08-30T04:23:50.988Z,27.70
2018-08-30T04:26:27.046Z,26.30
2018-08-30T04:29:04.486Z,26.17
2018-08-30T04:31:37.526Z,26.60
2018-08-30T04:34:10.352Z,21.43
2018-08-30T04:36:46.524Z,22.83
2018-08-30T04:39:24.693Z,19.27
2018-08-30T04:42:01.165Z,18.87
2018-08-30T04:44:55.895Z,22.60
2018-08-30T04:47:39.224Z,20.17
2018-08-30T04:50:19.574Z,23.27
2018-08-30T04:53:04.732Z,22.83
2018-08-30T04:55:41.805Z,24.27
2018-08-30T04:58:19.830Z,24.80
2018-08-30T05:00:53.860Z,26.37
2018-08-30T05:03:35.491Z,25.87
2018-08-30T05:06:14.589Z,26.27
2018-08-30T05:13:38.755Z,24.98
2018-08-30T05:16:09.373Z,26.70
2018-08-30T05:18:51.025Z,22.30
2018-08-30T05:21:20.392Z,20.75
2018-08-30T05:24:00.036Z,18.67
2018-08-30T05:26:34.370Z,24.60
2018-08-30T05:29:08.592Z,26.87
2018-08-30T05:31:49.190Z,26.57
2018-08-30T05:34:25.013Z,36.13
2018-08-30T05:36:58.479Z,32.97
2018-08-30T05:39:42.082Z,28.10
2018-08-30T05:42:18.187Z,23.67
2018-08-30T05:45:28.859Z,26.80
2018-08-30T05:48:05.151Z,25.53
2018-08-30T05:50:44.711Z,26.13
2018-08-30T05:53:15.679Z,26.13
2018-08-30T05:55:50.464Z,25.30
2018-08-30T05:58:20.219Z,26.27
2018-08-30T06:00:52.601Z,25.60
2018-08-30T06:03:25.386Z,25.60
2018-08-30T06:06:06.040Z,27.63
2018-08-30T06:08:44.410Z,24.40
2018-08-30T06:11:27.786Z,30.40
2018-08-30T06:14:05.625Z,24.50
2018-08-30T06:16:47.154Z,23.40
2018-08-30T06:19:20.029Z,29.27
2018-08-30T06:22:00.865Z,24.37
2018-08-30T06:24:33.470Z,23.87
2018-08-30T06:27:14.767Z,32.50
2018-08-30T06:29:59.941Z,23.73
2018-08-30T06:32:44.104Z,21.00
2018-08-30T06:35:18.639Z,19.77
2018-08-30T06:37:59.389Z,19.87
2018-08-30T06:40:33.766Z,18.30
2018-08-30T06:43:21.841Z,17.30
2018-08-30T06:46:03.869Z,14.37
2018-08-30T06:49:22.323Z,13.00
2018-08-30T06:52:01.713Z,14.20
2018-08-30T06:54:35.742Z,17.50
2018-08-30T06:57:11.229Z,12.70
2018-08-30T07:00:03.214Z,11.97
2018-08-30T07:02:49.698Z,11.00
2018-08-30T07:05:22.818Z,10.13
2018-08-30T07:07:58.886Z,11.60
2018-08-30T07:10:37.428Z,9.20
2018-08-30T07:13:15.545Z,9.43
2018-08-30T07:15:48.698Z,10.90
2018-08-30T07:18:30.428Z,10.17
2018-08-30T07:21:18.791Z,9.20
2018-08-30T07:24:04.629Z,9.50
2018-08-30T07:27:07.236Z,9.80
2018-08-30T07:30:02.436Z,9.80
2018-08-30T07:32:37.820Z,8.30
2018-08-30T07:35:20.131Z,7.23
2018-08-30T07:38:04.473Z,8.80
2018-08-30T07:40:46.602Z,6.57
2018-08-30T07:43:23.996Z,6.60
2018-08-30T07:46:39.496Z,6.47
2018-08-30T07:49:17.602Z,5.80
2018-08-30T07:54:54.282Z,8.93
2018-08-30T07:57:31.517Z,7.90
2018-08-30T08:00:19.333Z,6.40
2018-08-30T08:03:05.637Z,5.57
2018-08-30T08:05:49.992Z,5.30
2018-08-30T08:08:36.397Z,5.37
2018-08-30T08:11:17.285Z,4.40
2018-08-30T08:14:08.101Z,5.77
2018-08-30T08:16:56.746Z,4.70
2018-08-30T08:19:51.874Z,5.60
2018-08-30T08:22:43.477Z,4.70
2018-08-30T08:28:22.326Z,4.63
2018-08-30T08:31:25.020Z,5.67
2018-08-30T08:37:07.777Z,5.43
2018-08-30T08:42:03.613Z,4.80
2018-08-30T08:44:40.356Z,4.80
2018-08-30T08:47:26.764Z,17.10
2018-08-30T08:50:03.194Z,5.80
2018-08-30T08:52:50.002Z,3.87
2018-08-30T08:55:35.312Z,4.23
2018-08-30T08:58:28.738Z,4.40
2018-08-30T09:01:14.958Z,4.27
2018-08-30T09:03:58.102Z,5.50
2018-08-30T09:06:39.517Z,5.67
2018-08-30T09:09:39.736Z,4.83
2018-08-30T09:12:16.250Z,4.60
2018-08-30T09:15:37.661Z,4.87
2018-08-30T09:18:19.032Z,4.50
2018-08-30T09:21:02.244Z,5.17
2018-08-30T09:23:50.106Z,4.60
2018-08-30T09:26:42.977Z,6.40
2018-08-30T09:32:59.946Z,5.70
2018-08-30T09:35:51.247Z,4.80
2018-08-30T09:44:34.575Z,5.83
2018-08-30T09:47:18.727Z,10.30
2018-08-30T09:50:06.364Z,5.60
2018-08-30T09:58:39.127Z,5.40
2018-08-30T10:01:34.265Z,4.43
2018-08-30T10:04:20.852Z,4.00
2018-08-30T10:06:59.606Z,3.63
2018-08-30T10:09:51.841Z,6.10
2018-08-30T10:12:31.555Z,3.98
2018-08-30T10:20:58.380Z,3.57
2018-08-30T10:23:36.301Z,3.70
2018-08-30T10:26:32.528Z,5.30
2018-08-30T10:34:29.816Z,3.10
2018-08-30T10:37:17.373Z,3.30
2018-08-30T10:39:54.501Z,3.90
2018-08-30T10:43:01.887Z,4.40
2018-08-30T10:45:56.773Z,10.97
2018-08-30T10:48:43.532Z,3.90
2018-08-30T10:51:32.619Z,4.90
2018-08-30T10:57:17.930Z,2.70
2018-08-30T11:00:03.463Z,3.60
2018-08-30T11:02:51.464Z,4.30
2018-08-30T11:05:34.985Z,3.90
2018-08-30T11:17:58.338Z,3.10
2018-08-30T11:39:34.728Z,5.97
2018-08-30T11:42:34.158Z,3.30
2018-08-30T11:45:25.570Z,3.70
2018-08-30T11:48:23.585Z,3.93
2018-08-30T12:06:50.053Z,4.40
2018-08-30T12:09:35.876Z,3.20
2018-08-30T12:12:20.792Z,3.53
2018-08-30T12:19:50.487Z,2.97
2018-08-30T12:22:44.499Z,5.93
2018-08-30T12:25:36.788Z,3.80
2018-08-30T12:31:38.276Z,3.10
2018-08-30T12:40:05.245Z,2.70
2018-08-30T12:52:12.880Z,3.40
2018-08-30T12:55:35.767Z,3.23
2018-08-30T13:24:31.488Z,5.07
2018-08-30T13:27:46.144Z,3.07
2018-08-30T13:30:59.211Z,4.60
2018-08-30T13:33:46.185Z,5.00
2018-08-30T13:49:17.913Z,2.60
2018-08-30T13:58:53.688Z,11.23
2018-08-30T14:01:57.635Z,4.70
2018-08-30T14:04:55.174Z,4.93
2018-08-30T14:10:38.980Z,4.13
2018-08-30T14:13:39.378Z,3.23
2018-08-30T14:16:49.006Z,2.60
2018-08-30T14:19:53.913Z,6.00
2018-08-30T14:22:47.941Z,3.10
2018-08-30T14:28:37.260Z,2.60
2018-08-30T14:31:57.640Z,2.80
2018-08-30T14:34:42.161Z,3.63
2018-08-30T14:37:29.950Z,2.73
2018-08-30T16:39:32.429Z,3.10
2018-08-30T16:42:25.301Z,2.47
2018-08-30T16:45:29.347Z,2.93
2018-08-30T17:05:28.643Z,2.80
2018-08-30T17:11:26.937Z,4.33
2018-08-30T17:14:17.728Z,2.23
2018-08-30T17:47:11.095Z,2.50
2018-08-30T17:55:53.251Z,4.40
2018-08-30T18:20:59.322Z,4.80
2018-08-30T18:26:56.276Z,2.60
2018-08-30T18:29:47.866Z,2.80
2018-08-30T19:12:21.862Z,3.57
2018-08-30T19:15:05.713Z,2.73
2018-08-30T19:26:30.838Z,2.00
2018-08-30T19:32:46.069Z,9.63
2018-08-30T19:38:27.219Z,3.23
2018-08-30T19:47:06.362Z,2.90
2018-08-30T19:50:09.830Z,2.67
2018-08-30T19:53:19.245Z,2.30
2018-08-30T20:32:56.982Z,3.13
2018-08-30T20:41:02.458Z,2.50
2018-08-30T20:46:40.503Z,3.20
2018-08-30T20:49:25.387Z,2.23
2018-08-30T20:58:49.525Z,4.77
2018-08-30T21:01:28.469Z,2.73
2018-08-30T21:04:22.042Z,2.93
2018-08-30T21:07:08.445Z,3.33
2018-08-30T21:09:50.873Z,3.10
2018-08-30T21:12:33.328Z,3.00
2018-08-30T21:15:19.711Z,2.60
2018-08-30T21:21:16.141Z,2.73
2018-08-30T21:23:54.440Z,3.20
2018-08-30T21:36:28.044Z,3.30
2018-08-30T21:57:48.009Z,3.60
2018-08-30T22:12:28.632Z,3.00
2018-08-30T22:15:11.421Z,3.72
2018-08-30T22:18:11.449Z,2.70
2018-08-30T22:20:58.851Z,3.80
2018-08-30T22:23:54.951Z,3.00
2018-08-30T22:32:30.690Z,2.40
2018-08-30T22:35:16.460Z,3.47
2018-08-30T22:38:10.721Z,3.30
2018-08-30T22:41:29.534Z,2.67
2018-08-30T22:44:38.178Z,2.90
2018-08-30T22:53:43.168Z,3.47
2018-08-30T23:00:16.592Z,3.70
2018-08-30T23:02:57.947Z,2.60
2018-08-30T23:05:45.684Z,3.43
2018-08-30T23:08:34.945Z,3.60
2018-08-30T23:15:01.926Z,2.60
2018-08-30T23:23:44.413Z,2.60
2018-08-30T23:27:05.160Z,2.12
2018-08-30T23:30:54.337Z,2.50
2018-08-30T23:33:55.399Z,2.67
2018-08-30T23:36:44.987Z,2.03
2018-08-30T23:39:26.570Z,2.20
2018-08-30T23:42:25.459Z,2.20
2018-08-30T23:56:24.126Z,2.80
2018-08-30T23:59:21.473Z,2.10
