createdAt,value
2023-05-23T00:01:14.843Z,11.50
2023-05-23T00:03:43.472Z,12.50
2023-05-23T00:06:11.508Z,13.40
2023-05-23T00:08:39.484Z,13.10
2023-05-23T00:11:07.708Z,10.70
2023-05-23T00:13:35.938Z,13.30
2023-05-23T00:16:04.633Z,10.80
2023-05-23T00:18:32.552Z,11.20
2023-05-23T00:21:00.566Z,14.60
2023-05-23T00:23:29.797Z,17.70
2023-05-23T00:26:00.269Z,11.80
2023-05-23T00:28:28.182Z,11.90
2023-05-23T00:30:56.065Z,11.90
2023-05-23T00:33:23.965Z,12.40
2023-05-23T00:35:52.036Z,13.60
2023-05-23T00:38:20.014Z,14.40
2023-05-23T00:40:48.371Z,11.60
2023-05-23T00:43:16.542Z,10.90
2023-05-23T00:45:44.573Z,11.40
2023-05-23T00:48:12.858Z,9.50
2023-05-23T00:50:41.362Z,12.50
2023-05-23T00:53:09.406Z,11.70
2023-05-23T00:55:37.406Z,14.00
2023-05-23T00:58:05.731Z,16.20
2023-05-23T01:05:46.855Z,16.60
2023-05-23T01:08:16.036Z,12.60
2023-05-23T01:10:44.162Z,13.70
2023-05-23T01:13:30.529Z,12.60
2023-05-23T01:16:02.910Z,10.50
2023-05-23T01:18:38.433Z,16.30
2023-05-23T01:21:12.617Z,12.80
2023-05-23T01:24:17.186Z,13.00
2023-05-23T01:27:27.695Z,11.30
2023-05-23T01:29:58.707Z,13.50
2023-05-23T01:32:27.608Z,13.20
2023-05-23T01:34:55.970Z,15.20
2023-05-23T01:37:23.953Z,14.60
2023-05-23T01:39:52.052Z,12.70
2023-05-23T01:42:20.046Z,15.40
2023-05-23T01:44:48.000Z,16.20
2023-05-23T01:47:16.702Z,15.20
2023-05-23T01:49:45.545Z,17.50
2023-05-23T01:52:13.733Z,16.00
2023-05-23T01:54:42.709Z,20.50
2023-05-23T01:57:11.368Z,15.60
2023-05-23T01:59:39.440Z,18.30
2023-05-23T02:02:07.463Z,15.10
2023-05-23T02:04:35.538Z,16.60
2023-05-23T02:07:03.580Z,14.10
2023-05-23T02:09:31.629Z,14.80
2023-05-23T02:11:59.748Z,18.80
2023-05-23T02:14:29.060Z,17.50
2023-05-23T02:16:57.221Z,15.10
2023-05-23T02:19:25.320Z,13.40
2023-05-23T02:21:53.433Z,21.20
2023-05-23T02:24:21.324Z,17.90
2023-05-23T02:26:49.424Z,19.40
2023-05-23T02:29:17.540Z,18.60
2023-05-23T02:31:46.047Z,17.90
2023-05-23T02:34:13.934Z,19.30
2023-05-23T02:36:41.908Z,19.30
2023-05-23T02:39:09.836Z,16.00
2023-05-23T02:41:37.905Z,15.50
2023-05-23T02:44:06.080Z,15.60
2023-05-23T02:46:34.044Z,16.30
2023-05-23T02:49:02.105Z,14.80
2023-05-23T02:51:30.129Z,18.20
2023-05-23T02:53:58.394Z,15.80
2023-05-23T02:56:26.998Z,13.80
2023-05-23T02:58:54.927Z,18.50
2023-05-23T03:01:23.457Z,14.20
2023-05-23T03:03:51.502Z,17.80
2023-05-23T03:06:22.482Z,16.90
2023-05-23T03:08:50.850Z,15.20
2023-05-23T03:11:18.839Z,15.30
2023-05-23T03:13:46.738Z,16.80
2023-05-23T03:16:14.660Z,16.50
2023-05-23T03:18:42.707Z,20.20
2023-05-23T03:21:10.810Z,18.40
2023-05-23T03:23:38.765Z,16.50
2023-05-23T03:26:06.879Z,18.30
2023-05-23T03:28:34.918Z,15.80
2023-05-23T03:31:03.122Z,16.90
2023-05-23T03:33:31.047Z,16.60
2023-05-23T03:35:59.062Z,17.90
2023-05-23T03:38:28.159Z,15.90
2023-05-23T03:40:56.079Z,17.40
2023-05-23T03:43:24.375Z,16.40
2023-05-23T03:45:52.324Z,18.90
2023-05-23T03:48:20.240Z,16.30
2023-05-23T03:50:48.253Z,17.30
2023-05-23T03:53:16.474Z,14.10
2023-05-23T03:55:44.376Z,19.00
2023-05-23T03:58:12.425Z,20.70
2023-05-23T04:00:40.958Z,17.60
2023-05-23T04:03:10.654Z,20.30
2023-05-23T04:05:38.779Z,17.90
2023-05-23T04:08:06.902Z,16.80
2023-05-23T04:10:34.771Z,16.90
2023-05-23T04:13:02.981Z,20.10
2023-05-23T04:15:30.992Z,16.20
2023-05-23T04:17:59.653Z,25.40
2023-05-23T04:20:28.280Z,20.20
2023-05-23T04:22:56.344Z,18.50
2023-05-23T04:25:24.724Z,16.00
2023-05-23T04:27:54.341Z,20.70
2023-05-23T04:30:22.420Z,24.20
2023-05-23T04:32:50.300Z,19.10
2023-05-23T04:35:18.363Z,15.10
2023-05-23T04:37:47.048Z,21.00
2023-05-23T04:40:16.147Z,15.30
2023-05-23T04:42:44.738Z,15.90
2023-05-23T04:45:12.578Z,14.40
2023-05-23T04:47:42.049Z,18.00
2023-05-23T04:50:11.357Z,18.20
2023-05-23T04:52:39.144Z,17.30
2023-05-23T04:55:08.805Z,17.70
2023-05-23T04:57:37.310Z,16.40
2023-05-23T05:00:12.917Z,18.70
2023-05-23T05:02:41.955Z,23.40
2023-05-23T05:05:10.831Z,17.40
2023-05-23T05:07:39.317Z,16.60
2023-05-23T05:10:07.877Z,16.10
2023-05-23T05:12:35.797Z,18.60
2023-05-23T05:15:04.602Z,15.80
2023-05-23T05:17:37.030Z,15.50
2023-05-23T05:22:40.559Z,15.90
2023-05-23T05:25:09.813Z,19.70
2023-05-23T05:27:38.106Z,15.40
2023-05-23T05:30:08.941Z,18.00
2023-05-23T05:32:36.951Z,15.40
2023-05-23T05:35:05.675Z,19.20
2023-05-23T05:37:33.694Z,17.80
2023-05-23T05:40:06.612Z,23.60
2023-05-23T05:42:34.731Z,18.80
2023-05-23T05:45:03.206Z,19.50
2023-05-23T05:47:31.183Z,19.00
2023-05-23T05:49:59.099Z,17.10
2023-05-23T05:52:27.006Z,17.30
2023-05-23T05:54:54.794Z,13.90
2023-05-23T05:57:22.938Z,19.90
2023-05-23T05:59:51.093Z,19.20
2023-05-23T06:02:19.070Z,22.60
2023-05-23T06:04:47.131Z,25.10
2023-05-23T06:07:15.241Z,13.80
2023-05-23T06:09:43.562Z,19.70
2023-05-23T06:12:11.447Z,18.20
2023-05-23T06:14:39.263Z,15.00
2023-05-23T06:17:07.593Z,16.50
2023-05-23T06:19:35.524Z,16.20
2023-05-23T06:22:03.535Z,22.10
2023-05-23T06:24:31.411Z,14.40
2023-05-23T06:26:59.305Z,11.40
2023-05-23T06:29:27.097Z,15.60
2023-05-23T06:31:54.966Z,16.70
2023-05-23T06:34:23.188Z,12.40
2023-05-23T06:36:53.814Z,12.20
2023-05-23T06:39:21.824Z,15.40
2023-05-23T06:41:49.860Z,15.60
2023-05-23T06:44:18.056Z,16.40
2023-05-23T06:46:47.273Z,14.60
2023-05-23T06:49:15.936Z,14.70
2023-05-23T06:51:43.922Z,13.20
2023-05-23T06:54:11.899Z,12.40
2023-05-23T06:56:40.070Z,18.70
2023-05-23T06:59:07.932Z,11.90
2023-05-23T07:01:35.894Z,13.70
2023-05-23T07:04:03.676Z,14.90
2023-05-23T07:06:32.803Z,14.30
2023-05-23T07:09:00.866Z,15.30
2023-05-23T07:11:28.720Z,12.90
2023-05-23T07:13:56.508Z,11.00
2023-05-23T07:16:24.480Z,11.20
2023-05-23T07:18:52.434Z,12.50
2023-05-23T07:21:20.367Z,11.70
2023-05-23T07:23:48.214Z,10.10
2023-05-23T07:26:16.102Z,13.00
2023-05-23T07:28:43.971Z,13.80
2023-05-23T07:31:12.075Z,11.70
2023-05-23T07:33:39.953Z,18.50
2023-05-23T07:36:08.278Z,12.10
2023-05-23T07:38:36.488Z,9.90
2023-05-23T07:41:11.697Z,12.20
2023-05-23T07:43:41.136Z,13.40
2023-05-23T07:46:09.168Z,12.30
2023-05-23T07:48:37.163Z,12.30
2023-05-23T07:51:05.229Z,12.50
2023-05-23T07:53:33.231Z,12.50
2023-05-23T07:56:01.376Z,8.30
2023-05-23T07:58:29.218Z,10.10
2023-05-23T08:00:58.161Z,6.80
2023-05-23T08:03:26.159Z,7.30
2023-05-23T08:05:54.748Z,7.70
2023-05-23T08:08:23.060Z,10.60
2023-05-23T08:10:51.209Z,15.30
2023-05-23T08:13:19.131Z,12.70
2023-05-23T08:15:47.136Z,8.10
2023-05-23T08:18:15.278Z,8.70
2023-05-23T08:20:43.558Z,11.40
2023-05-23T08:23:12.702Z,10.20
2023-05-23T08:25:40.806Z,6.80
2023-05-23T08:28:08.871Z,14.50
2023-05-23T08:30:36.912Z,6.80
2023-05-23T08:33:05.217Z,15.70
2023-05-23T08:35:36.710Z,8.80
2023-05-23T08:38:07.919Z,6.10
2023-05-23T08:40:37.099Z,7.60
2023-05-23T08:43:05.020Z,8.90
2023-05-23T08:45:34.850Z,6.60
2023-05-23T08:48:04.674Z,7.30
2023-05-23T08:50:32.631Z,8.60
2023-05-23T08:53:00.520Z,5.20
2023-05-23T08:55:29.447Z,7.20
2023-05-23T08:58:01.856Z,5.80
2023-05-23T09:00:30.120Z,7.80
2023-05-23T09:02:58.218Z,9.70
2023-05-23T09:05:27.110Z,8.80
2023-05-23T09:07:55.240Z,9.20
2023-05-23T09:10:23.315Z,8.60
2023-05-23T09:12:51.267Z,6.70
2023-05-23T09:15:19.181Z,6.30
2023-05-23T09:17:47.091Z,8.50
2023-05-23T09:20:17.553Z,8.30
2023-05-23T09:22:49.020Z,8.90
2023-05-23T09:25:16.845Z,12.60
2023-05-23T09:27:47.721Z,11.70
2023-05-23T09:30:18.108Z,10.50
2023-05-23T09:33:02.166Z,5.70
2023-05-23T09:35:32.855Z,7.60
2023-05-23T09:38:03.775Z,5.50
2023-05-23T09:40:33.485Z,6.50
2023-05-23T09:43:05.667Z,5.80
2023-05-23T09:45:34.303Z,5.90
2023-05-23T09:48:02.550Z,8.60
2023-05-23T09:50:33.787Z,7.70
2023-05-23T09:53:02.236Z,7.20
2023-05-23T09:55:31.124Z,9.60
2023-05-23T09:58:00.171Z,7.30
2023-05-23T10:00:28.829Z,6.80
2023-05-23T10:03:15.443Z,10.20
2023-05-23T10:05:52.824Z,6.90
2023-05-23T10:08:49.168Z,11.70
2023-05-23T10:12:14.121Z,6.00
2023-05-23T10:14:46.107Z,4.40
2023-05-23T10:17:35.892Z,7.10
2023-05-23T10:20:16.420Z,7.10
2023-05-23T10:22:44.305Z,10.70
2023-05-23T10:25:13.513Z,7.90
2023-05-23T10:27:42.390Z,8.70
2023-05-23T10:30:11.420Z,7.30
2023-05-23T10:32:39.578Z,10.80
2023-05-23T10:35:39.507Z,6.00
2023-05-23T10:38:16.800Z,6.00
2023-05-23T10:41:31.614Z,6.00
2023-05-23T10:44:30.202Z,6.70
2023-05-23T10:47:03.904Z,5.40
2023-05-23T10:49:43.771Z,8.20
2023-05-23T10:52:14.742Z,8.70
2023-05-23T10:54:50.857Z,5.90
2023-05-23T10:57:23.682Z,10.00
2023-05-23T10:59:52.178Z,6.20
2023-05-23T11:02:26.873Z,9.40
2023-05-23T11:05:31.883Z,6.50
2023-05-23T11:08:17.837Z,8.30
2023-05-23T11:11:02.792Z,9.40
2023-05-23T11:14:00.666Z,7.20
2023-05-23T11:16:51.110Z,8.90
2023-05-23T11:19:18.978Z,6.50
2023-05-23T11:22:03.625Z,11.80
2023-05-23T11:24:54.386Z,11.50
2023-05-23T11:27:37.897Z,9.60
2023-05-23T11:30:16.556Z,11.40
2023-05-23T11:32:53.164Z,10.30
2023-05-23T11:35:21.620Z,9.90
2023-05-23T11:37:50.026Z,11.90
2023-05-23T11:40:32.381Z,9.00
2023-05-23T11:43:09.111Z,12.30
2023-05-23T11:45:39.033Z,8.20
2023-05-23T11:48:13.054Z,12.70
2023-05-23T11:50:59.109Z,7.30
2023-05-23T11:53:28.221Z,8.90
2023-05-23T11:56:00.285Z,7.90
2023-05-23T12:01:06.685Z,10.10
2023-05-23T12:03:38.357Z,10.30
2023-05-23T12:06:07.119Z,11.60
2023-05-23T12:08:34.978Z,9.30
2023-05-23T12:11:03.165Z,12.00
2023-05-23T12:13:31.181Z,8.90
2023-05-23T12:16:03.085Z,9.70
2023-05-23T12:18:32.496Z,12.00
2023-05-23T12:21:06.207Z,13.30
2023-05-23T12:23:36.033Z,13.70
2023-05-23T12:26:07.912Z,12.70
2023-05-23T12:28:45.332Z,16.30
2023-05-23T12:31:17.827Z,11.30
2023-05-23T12:36:26.222Z,10.80
2023-05-23T12:38:54.452Z,15.80
2023-05-23T12:41:22.505Z,16.20
2023-05-23T12:43:56.000Z,10.90
2023-05-23T12:46:27.837Z,12.40
2023-05-23T12:48:56.260Z,13.40
2023-05-23T12:51:24.394Z,12.80
2023-05-23T12:53:52.535Z,12.70
2023-05-23T12:56:22.449Z,13.10
2023-05-23T12:58:50.501Z,12.00
2023-05-23T13:01:18.634Z,16.20
2023-05-23T13:03:46.671Z,11.30
2023-05-23T13:06:14.837Z,10.90
2023-05-23T13:08:42.828Z,12.30
2023-05-23T13:11:11.027Z,13.00
2023-05-23T13:13:38.974Z,15.10
2023-05-23T13:16:07.107Z,14.50
2023-05-23T13:18:35.073Z,10.60
2023-05-23T13:21:03.720Z,10.30
2023-05-23T13:23:31.578Z,12.70
2023-05-23T13:25:59.415Z,15.70
2023-05-23T13:28:27.502Z,11.60
2023-05-23T13:30:55.539Z,14.10
2023-05-23T13:33:23.828Z,12.60
2023-05-23T13:35:53.330Z,12.80
2023-05-23T13:38:22.125Z,14.90
2023-05-23T13:40:51.848Z,12.70
2023-05-23T13:43:19.910Z,11.30
2023-05-23T13:45:47.820Z,12.50
2023-05-23T13:48:15.811Z,12.60
2023-05-23T13:50:45.103Z,10.80
2023-05-23T13:53:16.735Z,12.70
2023-05-23T13:55:47.666Z,15.90
2023-05-23T13:58:18.109Z,12.90
2023-05-23T14:00:47.535Z,15.00
2023-05-23T14:03:16.112Z,15.00
2023-05-23T14:05:47.194Z,14.70
2023-05-23T14:08:15.136Z,16.40
2023-05-23T14:10:43.404Z,17.10
2023-05-23T14:13:12.188Z,21.50
2023-05-23T14:15:42.246Z,23.70
2023-05-23T14:18:10.940Z,17.60
2023-05-23T14:20:38.909Z,15.20
2023-05-23T14:23:06.809Z,13.90
2023-05-23T14:25:34.800Z,23.40
2023-05-23T14:28:02.882Z,26.60
2023-05-23T14:30:30.833Z,21.50
2023-05-23T14:32:58.804Z,23.80
2023-05-23T14:35:27.516Z,23.60
2023-05-23T14:37:55.533Z,22.00
2023-05-23T14:40:23.566Z,18.20
2023-05-23T14:42:51.564Z,17.20
2023-05-23T14:45:19.665Z,21.20
2023-05-23T14:47:47.763Z,20.20
2023-05-23T14:50:16.048Z,16.50
2023-05-23T14:52:44.157Z,19.70
2023-05-23T14:55:12.443Z,17.40
2023-05-23T14:57:53.915Z,17.00
2023-05-23T15:00:27.475Z,12.20
2023-05-23T15:02:59.215Z,16.00
2023-05-23T15:05:27.872Z,20.90
2023-05-23T15:07:56.592Z,19.90
2023-05-23T15:10:24.716Z,19.30
2023-05-23T15:12:54.625Z,16.10
2023-05-23T15:15:37.343Z,16.40
2023-05-23T15:18:08.352Z,18.10
2023-05-23T15:20:36.876Z,21.60
2023-05-23T15:23:07.430Z,19.10
2023-05-23T15:25:48.783Z,17.80
2023-05-23T15:28:18.549Z,16.60
2023-05-23T15:30:46.712Z,23.40
2023-05-23T15:33:16.116Z,29.80
2023-05-23T15:35:44.875Z,31.90
2023-05-23T15:38:14.674Z,31.70
2023-05-23T15:40:43.658Z,42.70
2023-05-23T15:43:11.913Z,25.00
2023-05-23T15:45:39.990Z,25.50
2023-05-23T15:48:08.272Z,19.50
2023-05-23T15:50:36.348Z,17.50
2023-05-23T15:53:04.891Z,21.30
2023-05-23T15:55:33.332Z,18.30
2023-05-23T15:58:01.366Z,23.30
2023-05-23T16:00:29.270Z,15.40
2023-05-23T16:02:57.314Z,14.10
2023-05-23T16:05:25.825Z,11.50
2023-05-23T16:07:53.665Z,17.90
2023-05-23T16:10:21.624Z,11.00
2023-05-23T16:12:49.502Z,11.30
2023-05-23T16:15:17.535Z,14.20
2023-05-23T16:17:45.707Z,14.70
2023-05-23T16:20:13.723Z,15.20
2023-05-23T16:22:41.896Z,17.10
2023-05-23T16:25:10.691Z,13.70
2023-05-23T16:27:39.504Z,15.30
2023-05-23T16:30:08.595Z,13.60
2023-05-23T16:32:36.725Z,13.60
2023-05-23T16:35:05.341Z,13.90
2023-05-23T16:37:33.283Z,12.40
2023-05-23T16:40:01.424Z,13.30
2023-05-23T16:42:29.341Z,16.10
2023-05-23T16:44:57.489Z,14.00
2023-05-23T16:47:25.556Z,17.40
2023-05-23T16:49:53.588Z,19.20
2023-05-23T16:52:21.481Z,24.30
2023-05-23T16:54:49.480Z,23.40
2023-05-23T16:57:17.495Z,25.90
2023-05-23T16:59:45.469Z,27.50
2023-05-23T17:02:16.092Z,26.20
2023-05-23T17:04:44.131Z,15.80
2023-05-23T17:07:12.211Z,15.60
2023-05-23T17:09:40.593Z,21.40
2023-05-23T17:12:08.910Z,20.20
2023-05-23T17:14:38.135Z,20.40
2023-05-23T17:17:06.591Z,18.30
2023-05-23T17:19:36.040Z,16.70
2023-05-23T17:22:06.888Z,20.90
2023-05-23T17:24:36.732Z,17.60
2023-05-23T17:27:05.353Z,33.70
2023-05-23T17:29:33.286Z,17.60
2023-05-23T17:32:01.358Z,23.50
2023-05-23T17:34:29.742Z,16.60
2023-05-23T17:36:58.082Z,20.20
2023-05-23T17:39:26.357Z,17.60
2023-05-23T17:41:54.510Z,20.00
2023-05-23T17:44:22.571Z,17.40
2023-05-23T17:46:50.730Z,22.00
2023-05-23T17:49:18.772Z,17.90
2023-05-23T17:51:47.020Z,24.20
2023-05-23T17:54:14.849Z,25.00
2023-05-23T17:56:43.276Z,23.00
2023-05-23T17:59:15.559Z,19.20
2023-05-23T18:01:43.425Z,27.60
2023-05-23T18:04:11.403Z,30.80
2023-05-23T18:06:39.336Z,20.90
2023-05-23T18:09:07.203Z,23.60
2023-05-23T18:11:35.075Z,25.20
2023-05-23T18:14:03.310Z,23.10
2023-05-23T18:16:32.337Z,17.50
2023-05-23T18:19:00.381Z,18.40
2023-05-23T18:21:29.295Z,20.90
2023-05-23T18:23:57.677Z,22.50
2023-05-23T18:26:25.646Z,21.60
2023-05-23T18:28:53.552Z,15.70
2023-05-23T18:31:21.600Z,19.80
2023-05-23T18:33:49.486Z,18.00
2023-05-23T18:36:17.430Z,17.50
2023-05-23T18:38:45.775Z,17.70
2023-05-23T18:41:14.998Z,16.60
2023-05-23T18:43:43.290Z,19.80
2023-05-23T18:46:11.748Z,18.50
2023-05-23T18:48:41.146Z,18.90
2023-05-23T18:51:09.549Z,16.50
2023-05-23T18:53:37.422Z,20.10
2023-05-23T18:56:05.503Z,16.70
2023-05-23T18:58:33.520Z,18.60
2023-05-23T19:01:03.848Z,19.40
2023-05-23T19:03:33.636Z,18.30
2023-05-23T19:06:04.538Z,18.80
2023-05-23T19:08:33.069Z,17.80
2023-05-23T19:11:01.280Z,16.90
2023-05-23T19:13:29.300Z,25.80
2023-05-23T19:15:57.177Z,21.80
2023-05-23T19:18:25.473Z,20.10
2023-05-23T19:20:54.670Z,18.70
2023-05-23T19:23:23.983Z,21.50
2023-05-23T19:25:51.945Z,22.20
2023-05-23T19:28:20.111Z,22.20
2023-05-23T19:30:48.501Z,22.20
2023-05-23T19:33:18.479Z,20.10
2023-05-23T19:35:46.394Z,19.90
2023-05-23T19:38:14.477Z,20.00
2023-05-23T19:40:42.625Z,22.50
2023-05-23T19:43:10.764Z,20.60
2023-05-23T19:45:38.786Z,20.30
2023-05-23T19:48:07.259Z,21.80
2023-05-23T19:50:44.171Z,21.40
2023-05-23T19:53:12.626Z,21.00
2023-05-23T19:55:42.753Z,18.80
2023-05-23T19:58:10.843Z,20.30
2023-05-23T20:00:38.761Z,22.10
2023-05-23T20:03:31.640Z,19.70
2023-05-23T20:06:10.744Z,20.50
2023-05-23T20:08:39.035Z,18.40
2023-05-23T20:11:07.112Z,20.90
2023-05-23T20:13:35.691Z,20.30
2023-05-23T20:16:03.981Z,21.00
2023-05-23T20:18:32.239Z,25.00
2023-05-23T20:21:01.125Z,23.40
2023-05-23T20:23:30.249Z,21.10
2023-05-23T20:26:00.151Z,21.70
2023-05-23T20:28:28.045Z,20.60
2023-05-23T20:30:56.733Z,20.70
2023-05-23T20:33:25.125Z,21.00
2023-05-23T20:35:54.045Z,19.80
2023-05-23T20:38:24.833Z,31.30
2023-05-23T20:40:53.133Z,21.50
2023-05-23T20:43:22.741Z,26.00
2023-05-23T20:45:51.326Z,24.60
2023-05-23T20:48:19.624Z,23.10
2023-05-23T20:50:48.365Z,22.50
2023-05-23T20:53:19.877Z,22.10
2023-05-23T20:55:49.444Z,24.70
2023-05-23T20:58:18.988Z,26.00
2023-05-23T21:00:47.131Z,29.80
2023-05-23T21:03:15.274Z,22.70
2023-05-23T21:05:44.211Z,24.70
2023-05-23T21:08:12.608Z,23.90
2023-05-23T21:10:41.102Z,25.70
2023-05-23T21:13:09.601Z,26.80
2023-05-23T21:15:37.499Z,25.80
2023-05-23T21:18:05.731Z,26.50
2023-05-23T21:20:33.884Z,25.20
2023-05-23T21:23:01.721Z,23.90
2023-05-23T21:25:29.622Z,28.00
2023-05-23T21:27:57.503Z,27.30
2023-05-23T21:30:26.410Z,22.30
2023-05-23T21:32:54.796Z,24.30
2023-05-23T21:35:22.814Z,21.30
2023-05-23T21:37:50.962Z,24.40
2023-05-23T21:40:19.192Z,25.30
2023-05-23T21:42:47.064Z,21.20
2023-05-23T21:45:15.236Z,23.20
2023-05-23T21:47:43.213Z,23.30
2023-05-23T21:50:11.689Z,21.30
2023-05-23T21:52:39.527Z,24.20
2023-05-23T21:55:09.137Z,20.70
2023-05-23T21:57:37.862Z,20.80
2023-05-23T22:00:12.210Z,21.20
2023-05-23T22:02:40.819Z,22.20
2023-05-23T22:05:09.166Z,27.00
2023-05-23T22:07:37.309Z,27.40
2023-05-23T22:10:06.548Z,25.50
2023-05-23T22:12:34.425Z,23.80
2023-05-23T22:15:02.350Z,23.80
2023-05-23T22:17:30.584Z,24.40
2023-05-23T22:19:58.651Z,24.30
2023-05-23T22:22:27.240Z,22.80
2023-05-23T22:24:55.126Z,22.50
2023-05-23T22:27:23.219Z,28.40
2023-05-23T22:29:51.193Z,28.10
2023-05-23T22:32:19.244Z,26.20
2023-05-23T22:34:47.349Z,24.50
2023-05-23T22:37:16.123Z,23.40
2023-05-23T22:39:44.011Z,22.50
2023-05-23T22:42:11.855Z,24.20
2023-05-23T22:44:39.942Z,23.30
2023-05-23T22:47:10.305Z,28.30
2023-05-23T22:49:39.177Z,23.30
2023-05-23T22:52:08.323Z,25.90
2023-05-23T22:54:36.327Z,24.60
2023-05-23T22:57:04.421Z,23.10
2023-05-23T22:59:32.938Z,26.70
2023-05-23T23:02:01.132Z,24.80
2023-05-23T23:04:31.004Z,20.80
2023-05-23T23:07:02.681Z,23.60
2023-05-23T23:09:30.595Z,28.40
2023-05-23T23:11:58.520Z,22.60
2023-05-23T23:14:26.481Z,24.70
2023-05-23T23:16:54.502Z,27.10
2023-05-23T23:19:22.714Z,23.70
2023-05-23T23:21:51.798Z,25.60
2023-05-23T23:24:19.701Z,27.50
2023-05-23T23:26:47.592Z,24.90
2023-05-23T23:29:15.685Z,22.80
2023-05-23T23:31:43.584Z,21.00
2023-05-23T23:34:11.548Z,20.80
2023-05-23T23:36:39.917Z,22.60
2023-05-23T23:39:07.806Z,24.20
2023-05-23T23:41:35.620Z,22.60
2023-05-23T23:44:03.391Z,21.60
2023-05-23T23:46:31.308Z,25.60
2023-05-23T23:48:59.136Z,23.50
2023-05-23T23:51:26.986Z,19.00
2023-05-23T23:53:54.853Z,23.40
2023-05-23T23:56:22.878Z,23.20
2023-05-23T23:58:51.117Z,23.50
