createdAt,value
2022-11-05T00:00:01.097Z,100.00
2022-11-05T00:02:04.096Z,100.00
2022-11-05T00:04:07.938Z,100.00
2022-11-05T00:06:10.502Z,100.00
2022-11-05T00:08:12.460Z,100.00
2022-11-05T00:10:19.064Z,100.00
2022-11-05T00:12:21.960Z,100.00
2022-11-05T00:14:26.536Z,100.00
2022-11-05T00:16:28.043Z,100.00
2022-11-05T00:18:29.588Z,100.00
2022-11-05T00:20:31.174Z,100.00
2022-11-05T00:22:32.979Z,100.00
2022-11-05T00:24:34.611Z,100.00
2022-11-05T00:26:36.343Z,100.00
2022-11-05T00:28:40.748Z,100.00
2022-11-05T00:30:42.515Z,100.00
2022-11-05T00:32:48.119Z,100.00
2022-11-05T00:34:49.892Z,100.00
2022-11-05T00:36:51.790Z,100.00
2022-11-05T00:38:53.597Z,100.00
2022-11-05T00:40:55.433Z,100.00
2022-11-05T00:42:57.853Z,100.00
2022-11-05T00:45:03.319Z,100.00
2022-11-05T00:47:05.030Z,100.00
2022-11-05T00:49:07.040Z,100.00
2022-11-05T00:51:08.957Z,100.00
2022-11-05T00:53:10.849Z,100.00
2022-11-05T00:55:12.588Z,100.00
2022-11-05T00:57:14.379Z,100.00
2022-11-05T00:59:15.865Z,100.00
2022-11-05T01:01:18.690Z,100.00
2022-11-05T01:03:25.756Z,100.00
2022-11-05T01:05:28.532Z,100.00
2022-11-05T01:07:30.110Z,100.00
2022-11-05T01:09:31.770Z,100.00
2022-11-05T01:11:37.961Z,100.00
2022-11-05T01:13:40.128Z,100.00
2022-11-05T01:15:42.408Z,100.00
2022-11-05T01:17:48.159Z,100.00
2022-11-05T01:19:49.757Z,100.00
2022-11-05T01:21:51.314Z,100.00
2022-11-05T01:23:53.210Z,100.00
2022-11-05T01:25:54.764Z,100.00
2022-11-05T01:27:56.630Z,100.00
2022-11-05T01:29:58.177Z,100.00
2022-11-05T01:31:59.744Z,100.00
2022-11-05T01:34:02.686Z,100.00
2022-11-05T01:36:07.598Z,100.00
2022-11-05T01:38:09.129Z,100.00
2022-11-05T01:40:12.329Z,100.00
2022-11-05T01:42:18.866Z,100.00
2022-11-05T01:45:05.186Z,100.00
2022-11-05T01:47:13.201Z,100.00
2022-11-05T01:49:26.796Z,100.00
2022-11-05T01:51:28.773Z,100.00
2022-11-05T01:53:35.705Z,100.00
2022-11-05T01:55:41.235Z,100.00
2022-11-05T01:57:45.525Z,100.00
2022-11-05T01:59:51.028Z,100.00
2022-11-05T02:01:54.143Z,100.00
2022-11-05T02:03:59.994Z,100.00
2022-11-05T02:06:04.953Z,100.00
2022-11-05T02:08:10.196Z,100.00
2022-11-05T02:10:13.919Z,100.00
2022-11-05T02:12:15.619Z,100.00
2022-11-05T02:14:19.299Z,100.00
2022-11-05T02:16:34.697Z,100.00
2022-11-05T02:18:48.346Z,100.00
2022-11-05T02:20:56.605Z,100.00
2022-11-05T02:23:40.847Z,100.00
2022-11-05T02:26:17.982Z,100.00
2022-11-05T02:28:37.460Z,100.00
2022-11-05T02:30:47.402Z,100.00
2022-11-05T02:33:01.874Z,100.00
2022-11-05T02:35:15.609Z,100.00
2022-11-05T02:37:30.148Z,100.00
2022-11-05T02:39:42.978Z,100.00
2022-11-05T02:41:55.518Z,100.00
2022-11-05T02:44:03.260Z,100.00
2022-11-05T02:46:19.748Z,100.00
2022-11-05T02:48:26.549Z,100.00
2022-11-05T02:50:33.090Z,100.00
2022-11-05T02:52:40.193Z,100.00
2022-11-05T02:54:46.572Z,100.00
2022-11-05T02:56:52.382Z,100.00
2022-11-05T02:58:54.057Z,100.00
2022-11-05T03:00:56.522Z,100.00
2022-11-05T03:02:59.608Z,100.00
2022-11-05T03:05:02.898Z,100.00
2022-11-05T03:07:18.003Z,100.00
2022-11-05T03:09:30.884Z,100.00
2022-11-05T03:11:37.858Z,100.00
2022-11-05T03:13:48.936Z,100.00
2022-11-05T03:15:56.714Z,100.00
2022-11-05T03:18:03.845Z,100.00
2022-11-05T03:20:17.676Z,100.00
2022-11-05T03:22:25.981Z,100.00
2022-11-05T03:24:32.928Z,100.00
2022-11-05T03:26:41.665Z,100.00
2022-11-05T03:28:46.504Z,100.00
2022-11-05T03:30:50.476Z,100.00
2022-11-05T03:32:57.145Z,100.00
2022-11-05T03:35:06.040Z,100.00
2022-11-05T03:37:10.235Z,100.00
2022-11-05T03:39:15.451Z,100.00
2022-11-05T03:41:18.830Z,100.00
2022-11-05T03:43:23.554Z,100.00
2022-11-05T03:45:29.107Z,100.00
2022-11-05T03:47:34.102Z,100.00
2022-11-05T03:49:39.750Z,100.00
2022-11-05T03:51:48.605Z,100.00
2022-11-05T03:53:55.672Z,100.00
2022-11-05T03:56:02.030Z,100.00
2022-11-05T03:58:05.487Z,100.00
2022-11-05T04:00:09.086Z,100.00
2022-11-05T04:02:12.906Z,100.00
2022-11-05T04:04:14.563Z,100.00
2022-11-05T04:06:16.104Z,100.00
2022-11-05T04:08:19.603Z,100.00
2022-11-05T04:10:21.112Z,100.00
2022-11-05T04:12:22.498Z,100.00
2022-11-05T04:14:24.065Z,100.00
2022-11-05T04:16:25.576Z,100.00
2022-11-05T04:18:27.319Z,100.00
2022-11-05T04:20:28.918Z,100.00
2022-11-05T04:22:32.412Z,100.00
2022-11-05T04:24:35.288Z,100.00
2022-11-05T04:26:38.239Z,100.00
2022-11-05T04:28:39.835Z,100.00
2022-11-05T04:30:41.817Z,100.00
2022-11-05T04:32:43.402Z,100.00
2022-11-05T04:34:44.917Z,100.00
2022-11-05T04:36:46.631Z,100.00
2022-11-05T04:38:48.401Z,100.00
2022-11-05T04:40:51.326Z,100.00
2022-11-05T04:42:54.603Z,100.00
2022-11-05T04:44:56.168Z,100.00
2022-11-05T04:46:57.667Z,100.00
2022-11-05T04:49:00.340Z,100.00
2022-11-05T04:51:01.968Z,100.00
2022-11-05T04:53:03.501Z,100.00
2022-11-05T04:55:05.878Z,100.00
2022-11-05T04:57:08.840Z,100.00
2022-11-05T04:59:10.383Z,100.00
2022-11-05T05:01:13.104Z,100.00
2022-11-05T05:03:14.818Z,100.00
2022-11-05T05:05:16.473Z,100.00
2022-11-05T05:07:17.987Z,100.00
2022-11-05T05:09:19.543Z,100.00
2022-11-05T05:11:22.286Z,100.00
2022-11-05T05:13:25.142Z,100.00
2022-11-05T05:15:26.723Z,100.00
2022-11-05T05:17:28.342Z,100.00
2022-11-05T05:19:30.114Z,100.00
2022-11-05T05:21:31.665Z,100.00
2022-11-05T05:23:33.210Z,100.00
2022-11-05T05:25:34.788Z,100.00
2022-11-05T05:27:36.348Z,100.00
2022-11-05T05:29:39.237Z,100.00
2022-11-05T05:31:41.545Z,100.00
2022-11-05T05:33:43.058Z,100.00
2022-11-05T05:35:44.567Z,100.00
2022-11-05T05:37:45.877Z,100.00
2022-11-05T05:39:47.467Z,100.00
2022-11-05T05:41:48.986Z,100.00
2022-11-05T05:43:50.511Z,100.00
2022-11-05T05:45:53.503Z,100.00
2022-11-05T05:47:55.627Z,100.00
2022-11-05T05:49:57.188Z,100.00
2022-11-05T05:51:58.773Z,100.00
2022-11-05T05:54:02.022Z,100.00
2022-11-05T05:56:07.170Z,100.00
2022-11-05T05:58:09.485Z,100.00
2022-11-05T06:00:13.373Z,100.00
2022-11-05T06:02:16.486Z,100.00
2022-11-05T06:04:18.108Z,100.00
2022-11-05T06:06:19.792Z,100.00
2022-11-05T06:08:21.417Z,100.00
2022-11-05T06:10:22.870Z,100.00
2022-11-05T06:12:24.473Z,100.00
2022-11-05T06:14:26.024Z,100.00
2022-11-05T06:16:27.594Z,100.00
2022-11-05T06:18:31.277Z,100.00
2022-11-05T06:20:32.822Z,100.00
2022-11-05T06:22:34.205Z,100.00
2022-11-05T06:24:35.817Z,100.00
2022-11-05T06:26:37.288Z,100.00
2022-11-05T06:28:40.641Z,100.00
2022-11-05T06:30:50.440Z,100.00
2022-11-05T06:32:52.287Z,100.00
2022-11-05T06:34:55.227Z,100.00
2022-11-05T06:36:56.794Z,100.00
2022-11-05T06:38:58.343Z,100.00
2022-11-05T06:41:03.409Z,100.00
2022-11-05T06:43:09.320Z,100.00
2022-11-05T06:45:10.979Z,100.00
2022-11-05T06:47:12.392Z,100.00
2022-11-05T06:49:13.898Z,100.00
2022-11-05T06:51:16.694Z,100.00
2022-11-05T06:53:18.780Z,100.00
2022-11-05T06:55:20.338Z,100.00
2022-11-05T06:57:21.912Z,100.00
2022-11-05T06:59:23.601Z,100.00
2022-11-05T07:01:25.252Z,100.00
2022-11-05T07:03:26.914Z,100.00
2022-11-05T07:05:34.970Z,100.00
2022-11-05T07:07:38.141Z,100.00
2022-11-05T07:09:41.519Z,100.00
2022-11-05T07:11:43.046Z,100.00
2022-11-05T07:13:44.442Z,100.00
2022-11-05T07:15:46.000Z,100.00
2022-11-05T07:17:50.421Z,100.00
2022-11-05T07:19:52.355Z,100.00
2022-11-05T07:21:53.887Z,100.00
2022-11-05T07:23:56.890Z,100.00
2022-11-05T07:26:00.054Z,100.00
2022-11-05T07:28:02.625Z,100.00
2022-11-05T07:30:05.451Z,100.00
2022-11-05T07:32:07.165Z,100.00
2022-11-05T07:34:08.741Z,100.00
2022-11-05T07:36:10.646Z,100.00
2022-11-05T07:38:12.249Z,100.00
2022-11-05T07:40:16.966Z,100.00
2022-11-05T07:42:18.586Z,100.00
2022-11-05T07:44:20.357Z,100.00
2022-11-05T07:46:21.911Z,100.00
2022-11-05T07:48:23.517Z,100.00
2022-11-05T07:50:27.903Z,100.00
2022-11-05T07:52:31.273Z,100.00
2022-11-05T07:54:32.981Z,100.00
2022-11-05T07:56:36.062Z,100.00
2022-11-05T07:58:37.598Z,100.00
2022-11-05T08:00:39.260Z,100.00
2022-11-05T08:02:41.245Z,100.00
2022-11-05T08:04:42.881Z,100.00
2022-11-05T08:06:44.378Z,100.00
2022-11-05T08:08:45.957Z,100.00
2022-11-05T08:10:47.649Z,100.00
2022-11-05T08:12:52.111Z,100.00
2022-11-05T08:14:56.704Z,100.00
2022-11-05T08:16:58.323Z,100.00
2022-11-05T08:18:59.930Z,100.00
2022-11-05T08:21:03.383Z,100.00
2022-11-05T08:23:05.365Z,100.00
2022-11-05T08:25:07.999Z,100.00
2022-11-05T08:27:09.567Z,100.00
2022-11-05T08:29:12.607Z,100.00
2022-11-05T08:31:14.410Z,100.00
2022-11-05T08:33:16.264Z,100.00
2022-11-05T08:35:18.185Z,100.00
2022-11-05T08:37:19.742Z,100.00
2022-11-05T08:39:21.305Z,100.00
2022-11-05T08:41:22.902Z,100.00
2022-11-05T08:43:24.624Z,100.00
2022-11-05T08:45:27.828Z,100.00
2022-11-05T08:47:29.561Z,100.00
2022-11-05T08:49:31.251Z,100.00
2022-11-05T08:51:32.912Z,100.00
2022-11-05T08:53:34.500Z,100.00
2022-11-05T08:55:39.547Z,100.00
2022-11-05T08:57:41.151Z,100.00
2022-11-05T08:59:42.907Z,100.00
2022-11-05T09:01:46.061Z,100.00
2022-11-05T09:03:50.197Z,100.00
2022-11-05T09:05:51.729Z,100.00
2022-11-05T09:08:00.900Z,100.00
2022-11-05T09:10:03.717Z,100.00
2022-11-05T09:12:12.277Z,100.00
2022-11-05T09:14:14.613Z,100.00
2022-11-05T09:16:19.532Z,100.00
2022-11-05T09:18:22.646Z,100.00
2022-11-05T09:20:24.375Z,100.00
2022-11-05T09:22:26.205Z,100.00
2022-11-05T09:24:27.744Z,100.00
2022-11-05T09:26:29.200Z,100.00
2022-11-05T09:28:30.726Z,100.00
2022-11-05T09:30:32.109Z,100.00
2022-11-05T09:32:34.280Z,100.00
2022-11-05T09:34:37.213Z,100.00
2022-11-05T09:36:38.758Z,100.00
2022-11-05T09:38:40.194Z,100.00
2022-11-05T09:40:48.473Z,100.00
2022-11-05T09:42:51.297Z,100.00
2022-11-05T09:44:56.970Z,100.00
2022-11-05T09:47:02.519Z,100.00
2022-11-05T09:49:14.659Z,100.00
2022-11-05T09:51:23.738Z,87.61
2022-11-05T09:53:25.912Z,89.91
2022-11-05T09:55:31.588Z,87.74
2022-11-05T09:57:40.721Z,90.04
2022-11-05T09:59:48.571Z,92.51
2022-11-05T10:01:53.364Z,93.31
2022-11-05T10:03:58.124Z,94.82
2022-11-05T10:06:07.196Z,96.37
2022-11-05T10:08:16.420Z,99.63
2022-11-05T10:10:40.306Z,98.27
2022-11-05T10:12:49.919Z,95.07
2022-11-05T10:14:59.942Z,95.31
2022-11-05T10:17:08.844Z,93.52
2022-11-05T10:19:15.959Z,95.69
2022-11-05T10:21:37.796Z,94.49
2022-11-05T10:23:43.355Z,94.55
2022-11-05T10:25:47.599Z,95.39
2022-11-05T10:27:54.589Z,93.68
2022-11-05T10:29:59.154Z,91.98
2022-11-05T10:32:04.483Z,90.08
2022-11-05T10:34:07.573Z,90.10
2022-11-05T10:36:13.051Z,89.97
2022-11-05T10:38:15.186Z,90.35
2022-11-05T10:40:34.811Z,87.75
2022-11-05T10:42:51.688Z,90.78
2022-11-05T10:45:02.565Z,87.79
2022-11-05T10:47:35.170Z,88.27
2022-11-05T10:49:50.307Z,86.24
2022-11-05T10:51:56.508Z,86.74
2022-11-05T10:54:14.246Z,88.52
2022-11-05T10:56:49.203Z,84.13
2022-11-05T10:58:56.643Z,86.68
2022-11-05T11:01:08.221Z,82.66
2022-11-05T11:03:33.543Z,84.45
2022-11-05T11:05:37.922Z,81.52
2022-11-05T11:07:39.525Z,83.04
2022-11-05T11:09:48.392Z,82.20
2022-11-05T11:12:05.794Z,79.91
2022-11-05T11:14:19.834Z,80.82
2022-11-05T11:16:22.797Z,80.37
2022-11-05T11:18:28.134Z,81.78
2022-11-05T11:20:31.458Z,82.41
2022-11-05T11:22:33.451Z,81.35
2022-11-05T11:24:39.172Z,82.30
2022-11-05T11:26:41.935Z,81.20
2022-11-05T11:28:48.581Z,82.32
2022-11-05T11:30:56.909Z,83.40
2022-11-05T11:33:06.707Z,82.58
2022-11-05T11:35:20.627Z,82.60
2022-11-05T11:37:25.479Z,81.74
2022-11-05T11:39:29.878Z,81.83
2022-11-05T11:41:34.802Z,79.90
2022-11-05T11:43:39.711Z,80.83
2022-11-05T11:45:49.180Z,80.80
2022-11-05T11:47:50.920Z,82.15
2022-11-05T11:49:56.934Z,82.53
2022-11-05T11:52:01.620Z,79.89
2022-11-05T11:54:05.097Z,80.01
2022-11-05T11:56:15.687Z,80.67
2022-11-05T11:58:17.256Z,80.37
2022-11-05T12:00:21.143Z,79.24
2022-11-05T12:03:01.551Z,77.11
2022-11-05T12:05:17.454Z,78.52
2022-11-05T12:07:43.607Z,77.64
2022-11-05T12:09:59.977Z,79.25
2022-11-05T12:12:10.038Z,78.35
2022-11-05T12:14:28.154Z,75.89
2022-11-05T12:16:51.051Z,75.41
2022-11-05T12:18:59.635Z,75.84
2022-11-05T12:21:07.623Z,74.08
2022-11-05T12:23:26.489Z,73.18
2022-11-05T12:25:32.916Z,74.46
2022-11-05T12:27:48.108Z,74.20
2022-11-05T12:29:58.347Z,75.57
2022-11-05T12:32:22.393Z,74.43
2022-11-05T12:34:36.463Z,73.86
2022-11-05T12:37:04.368Z,73.76
2022-11-05T12:39:28.447Z,74.84
2022-11-05T12:41:34.602Z,75.60
2022-11-05T12:43:51.680Z,76.46
2022-11-05T12:46:02.250Z,77.16
2022-11-05T12:48:17.698Z,77.29
2022-11-05T12:50:28.527Z,78.57
2022-11-05T12:52:53.231Z,78.99
2022-11-05T12:55:02.513Z,78.89
2022-11-05T12:57:05.801Z,78.23
2022-11-05T12:59:18.262Z,75.50
2022-11-05T13:01:26.745Z,75.35
2022-11-05T13:03:39.129Z,75.49
2022-11-05T13:05:44.182Z,76.85
2022-11-05T13:07:56.693Z,76.69
2022-11-05T13:10:03.899Z,75.31
2022-11-05T13:12:10.940Z,76.52
2022-11-05T13:14:19.721Z,76.71
2022-11-05T13:16:31.605Z,75.72
2022-11-05T13:18:40.159Z,75.73
2022-11-05T13:20:48.281Z,74.94
2022-11-05T13:23:00.236Z,75.66
2022-11-05T13:25:12.763Z,75.67
2022-11-05T13:27:38.467Z,76.52
2022-11-05T13:29:47.970Z,75.63
2022-11-05T13:31:58.678Z,76.08
2022-11-05T13:34:04.499Z,76.96
2022-11-05T13:36:09.457Z,76.04
2022-11-05T13:38:22.707Z,76.63
2022-11-05T13:40:39.553Z,78.82
2022-11-05T13:42:59.661Z,79.53
2022-11-05T13:45:18.556Z,79.46
2022-11-05T13:47:51.368Z,80.00
2022-11-05T13:50:17.964Z,80.70
2022-11-05T13:52:41.022Z,80.86
2022-11-05T13:55:09.610Z,80.34
2022-11-05T13:57:37.867Z,79.15
2022-11-05T14:00:05.564Z,80.43
2022-11-05T14:02:16.637Z,78.60
2022-11-05T14:04:30.620Z,76.46
2022-11-05T14:06:35.929Z,77.25
2022-11-05T14:08:43.564Z,76.70
2022-11-05T14:10:58.983Z,76.75
2022-11-05T14:13:20.312Z,77.60
2022-11-05T14:15:24.526Z,78.47
2022-11-05T14:17:31.473Z,78.83
2022-11-05T14:19:37.718Z,78.30
2022-11-05T14:21:47.796Z,78.87
2022-11-05T14:23:51.920Z,79.02
2022-11-05T14:25:57.054Z,79.31
2022-11-05T14:27:58.876Z,80.63
2022-11-05T14:30:00.750Z,81.06
2022-11-05T14:32:09.352Z,82.24
2022-11-05T14:34:23.811Z,81.55
2022-11-05T14:36:31.715Z,80.66
2022-11-05T14:38:33.331Z,81.69
2022-11-05T14:40:39.604Z,81.56
2022-11-05T14:42:50.686Z,82.70
2022-11-05T14:44:59.729Z,82.98
2022-11-05T14:47:04.521Z,82.49
2022-11-05T14:49:09.648Z,83.72
2022-11-05T14:51:30.146Z,82.68
2022-11-05T14:53:34.791Z,82.91
2022-11-05T14:55:39.353Z,83.05
2022-11-05T14:58:19.653Z,83.09
2022-11-05T15:00:49.353Z,83.77
2022-11-05T15:02:57.026Z,84.26
2022-11-05T15:05:34.800Z,84.64
2022-11-05T15:07:37.470Z,84.87
2022-11-05T15:09:42.470Z,85.31
2022-11-05T15:11:57.095Z,86.93
2022-11-05T15:14:05.151Z,86.80
2022-11-05T15:16:08.894Z,86.47
2022-11-05T15:18:17.295Z,86.32
2022-11-05T15:20:22.312Z,88.88
2022-11-05T15:22:32.732Z,89.72
2022-11-05T15:24:35.390Z,89.06
2022-11-05T15:26:44.809Z,87.84
2022-11-05T15:28:48.141Z,88.13
2022-11-05T15:30:57.687Z,88.13
2022-11-05T15:33:17.720Z,88.32
2022-11-05T15:35:24.758Z,89.05
2022-11-05T15:37:27.039Z,89.11
2022-11-05T15:39:38.359Z,88.98
2022-11-05T15:41:40.135Z,89.47
2022-11-05T15:43:47.666Z,90.19
2022-11-05T15:46:17.241Z,89.76
2022-11-05T15:48:20.303Z,90.86
2022-11-05T15:50:23.894Z,90.67
2022-11-05T15:52:32.158Z,91.32
2022-11-05T15:54:34.006Z,91.54
2022-11-05T15:56:40.540Z,92.05
2022-11-05T15:58:48.704Z,92.15
2022-11-05T16:00:50.456Z,91.80
2022-11-05T16:02:56.055Z,92.59
2022-11-05T16:05:01.561Z,93.26
2022-11-05T16:07:09.043Z,93.10
2022-11-05T16:09:21.877Z,93.69
2022-11-05T16:11:25.670Z,93.27
2022-11-05T16:13:35.203Z,93.66
2022-11-05T16:15:36.978Z,94.02
2022-11-05T16:17:47.325Z,93.95
2022-11-05T16:19:52.813Z,93.97
2022-11-05T16:21:55.965Z,94.75
2022-11-05T16:24:02.616Z,95.10
2022-11-05T16:26:04.448Z,95.26
2022-11-05T16:28:19.737Z,95.00
2022-11-05T16:30:21.990Z,96.05
2022-11-05T16:32:30.149Z,95.24
2022-11-05T16:34:35.825Z,95.93
2022-11-05T16:36:40.623Z,96.32
2022-11-05T16:38:43.810Z,96.86
2022-11-05T16:40:45.490Z,97.01
2022-11-05T16:42:47.423Z,96.39
2022-11-05T16:44:49.455Z,96.73
2022-11-05T16:46:52.354Z,96.92
2022-11-05T16:48:54.417Z,97.65
2022-11-05T16:50:56.218Z,97.22
2022-11-05T16:52:57.935Z,97.14
2022-11-05T16:55:01.094Z,98.04
2022-11-05T16:57:04.523Z,98.47
2022-11-05T16:59:07.350Z,99.20
2022-11-05T17:01:14.679Z,98.65
2022-11-05T17:03:19.170Z,98.25
2022-11-05T17:05:24.033Z,98.33
2022-11-05T17:07:26.627Z,99.30
2022-11-05T17:09:29.078Z,99.05
2022-11-05T17:11:32.125Z,99.51
2022-11-05T17:13:34.262Z,99.94
2022-11-05T17:15:39.180Z,99.98
2022-11-05T17:17:40.940Z,99.70
2022-11-05T17:19:43.780Z,100.00
2022-11-05T17:21:45.910Z,100.00
2022-11-05T17:23:47.721Z,100.00
2022-11-05T17:25:53.005Z,100.00
2022-11-05T17:27:56.604Z,100.00
2022-11-05T17:29:58.383Z,100.00
2022-11-05T17:32:00.396Z,100.00
2022-11-05T17:34:02.230Z,100.00
2022-11-05T17:36:06.386Z,100.00
2022-11-05T17:38:08.559Z,100.00
2022-11-05T17:40:18.601Z,100.00
2022-11-05T17:42:20.750Z,100.00
2022-11-05T17:44:23.930Z,100.00
2022-11-05T17:46:25.856Z,100.00
2022-11-05T17:48:27.436Z,100.00
2022-11-05T17:50:32.273Z,100.00
2022-11-05T17:52:34.013Z,100.00
2022-11-05T17:54:35.618Z,100.00
2022-11-05T17:56:43.263Z,100.00
2022-11-05T17:58:46.259Z,100.00
2022-11-05T18:00:50.120Z,100.00
2022-11-05T18:02:54.019Z,100.00
2022-11-05T18:04:56.928Z,100.00
2022-11-05T18:06:59.032Z,100.00
2022-11-05T18:09:01.016Z,100.00
2022-11-05T18:11:02.944Z,100.00
2022-11-05T18:13:07.012Z,100.00
2022-11-05T18:15:09.733Z,100.00
2022-11-05T18:17:12.962Z,100.00
2022-11-05T18:19:14.638Z,100.00
2022-11-05T18:21:16.469Z,100.00
2022-11-05T18:23:18.071Z,100.00
2022-11-05T18:25:19.763Z,100.00
2022-11-05T18:27:24.162Z,100.00
2022-11-05T18:29:25.789Z,100.00
2022-11-05T18:31:27.865Z,100.00
2022-11-05T18:33:30.983Z,100.00
2022-11-05T18:35:32.758Z,100.00
2022-11-05T18:37:36.491Z,100.00
2022-11-05T18:39:38.441Z,100.00
2022-11-05T18:41:40.119Z,100.00
2022-11-05T18:43:41.865Z,100.00
2022-11-05T18:45:43.996Z,100.00
2022-11-05T18:47:45.985Z,100.00
2022-11-05T18:49:52.314Z,100.00
2022-11-05T18:51:54.449Z,100.00
2022-11-05T18:53:56.253Z,100.00
2022-11-05T18:55:58.224Z,100.00
2022-11-05T18:57:59.862Z,100.00
2022-11-05T19:00:01.426Z,100.00
2022-11-05T19:02:03.396Z,100.00
2022-11-05T19:04:05.679Z,100.00
2022-11-05T19:06:10.435Z,100.00
2022-11-05T19:08:12.390Z,100.00
2022-11-05T19:10:14.237Z,100.00
2022-11-05T19:12:15.949Z,100.00
2022-11-05T19:14:17.649Z,100.00
2022-11-05T19:16:21.956Z,100.00
2022-11-05T19:18:23.725Z,100.00
2022-11-05T19:20:25.264Z,100.00
2022-11-05T19:22:27.983Z,100.00
2022-11-05T19:24:29.548Z,100.00
2022-11-05T19:26:31.220Z,100.00
2022-11-05T19:28:33.524Z,100.00
2022-11-05T19:30:37.249Z,100.00
2022-11-05T19:32:38.932Z,100.00
2022-11-05T19:34:40.869Z,100.00
2022-11-05T19:36:42.953Z,100.00
2022-11-05T19:38:47.200Z,100.00
2022-11-05T19:40:49.010Z,100.00
2022-11-05T19:42:51.519Z,100.00
2022-11-05T19:44:53.401Z,100.00
2022-11-05T19:46:55.668Z,100.00
2022-11-05T19:48:59.271Z,100.00
2022-11-05T19:51:04.191Z,100.00
2022-11-05T19:53:06.190Z,100.00
2022-11-05T19:55:12.226Z,100.00
2022-11-05T19:57:14.113Z,100.00
2022-11-05T19:59:15.810Z,100.00
2022-11-05T20:01:19.438Z,100.00
2022-11-05T20:03:21.432Z,100.00
2022-11-05T20:05:24.800Z,100.00
2022-11-05T20:07:26.595Z,100.00
2022-11-05T20:09:28.903Z,100.00
2022-11-05T20:11:32.566Z,100.00
2022-11-05T20:13:34.931Z,100.00
2022-11-05T20:15:38.011Z,100.00
2022-11-05T20:17:39.900Z,100.00
2022-11-05T20:19:41.714Z,100.00
2022-11-05T20:21:44.224Z,100.00
2022-11-05T20:23:46.556Z,100.00
2022-11-05T20:25:48.681Z,100.00
2022-11-05T20:27:52.056Z,100.00
2022-11-05T20:29:54.042Z,100.00
2022-11-05T20:31:55.923Z,100.00
2022-11-05T20:33:58.474Z,100.00
2022-11-05T20:36:02.667Z,100.00
2022-11-05T20:38:04.527Z,100.00
2022-11-05T20:40:07.516Z,100.00
2022-11-05T20:42:09.529Z,100.00
2022-11-05T20:44:13.117Z,100.00
2022-11-05T20:46:20.005Z,100.00
2022-11-05T20:48:22.056Z,100.00
2022-11-05T20:50:24.058Z,100.00
2022-11-05T20:52:27.526Z,100.00
2022-11-05T20:54:29.466Z,100.00
2022-11-05T20:56:34.137Z,100.00
2022-11-05T20:58:37.285Z,100.00
2022-11-05T21:00:41.718Z,100.00
2022-11-05T21:02:43.841Z,100.00
2022-11-05T21:04:45.910Z,100.00
2022-11-05T21:06:47.671Z,100.00
2022-11-05T21:08:51.059Z,100.00
2022-11-05T21:10:53.056Z,100.00
2022-11-05T21:12:54.760Z,100.00
2022-11-05T21:14:56.760Z,100.00
2022-11-05T21:17:02.228Z,100.00
2022-11-05T21:19:03.910Z,100.00
2022-11-05T21:21:06.273Z,100.00
2022-11-05T21:23:07.768Z,100.00
2022-11-05T21:25:09.665Z,100.00
2022-11-05T21:27:11.272Z,100.00
2022-11-05T21:29:12.882Z,100.00
2022-11-05T21:31:14.407Z,100.00
2022-11-05T21:33:18.322Z,100.00
2022-11-05T21:35:20.007Z,100.00
2022-11-05T21:37:21.726Z,100.00
2022-11-05T21:39:23.422Z,100.00
2022-11-05T21:41:25.145Z,100.00
2022-11-05T21:43:26.823Z,100.00
2022-11-05T21:45:28.351Z,100.00
2022-11-05T21:47:29.922Z,100.00
2022-11-05T21:49:34.527Z,100.00
2022-11-05T21:51:36.438Z,100.00
2022-11-05T21:53:39.504Z,100.00
2022-11-05T21:55:41.567Z,100.00
2022-11-05T21:57:43.438Z,100.00
2022-11-05T21:59:45.044Z,100.00
2022-11-05T22:01:46.719Z,100.00
2022-11-05T22:03:48.414Z,100.00
2022-11-05T22:05:51.619Z,100.00
2022-11-05T22:07:53.402Z,100.00
2022-11-05T22:09:55.334Z,100.00
2022-11-05T22:11:57.285Z,100.00
2022-11-05T22:13:58.948Z,100.00
2022-11-05T22:16:00.795Z,100.00
2022-11-05T22:18:02.375Z,100.00
2022-11-05T22:20:04.932Z,100.00
2022-11-05T22:22:08.457Z,100.00
2022-11-05T22:24:10.388Z,100.00
2022-11-05T22:26:12.101Z,100.00
2022-11-05T22:28:14.218Z,100.00
2022-11-05T22:30:16.199Z,100.00
2022-11-05T22:32:18.199Z,100.00
2022-11-05T22:34:20.216Z,100.00
2022-11-05T22:36:21.898Z,100.00
2022-11-05T22:38:24.859Z,100.00
2022-11-05T22:40:26.479Z,100.00
2022-11-05T22:42:28.159Z,100.00
2022-11-05T22:44:30.071Z,100.00
2022-11-05T22:46:32.145Z,100.00
2022-11-05T22:48:35.673Z,100.00
2022-11-05T22:50:37.412Z,100.00
2022-11-05T22:52:39.168Z,100.00
2022-11-05T22:54:42.281Z,100.00
2022-11-05T22:56:44.312Z,100.00
2022-11-05T22:58:46.380Z,100.00
2022-11-05T23:00:47.993Z,100.00
2022-11-05T23:02:51.151Z,100.00
2022-11-05T23:04:52.935Z,100.00
2022-11-05T23:06:54.489Z,100.00
2022-11-05T23:08:56.404Z,100.00
2022-11-05T23:10:59.449Z,100.00
2022-11-05T23:13:01.051Z,100.00
2022-11-05T23:15:05.589Z,100.00
2022-11-05T23:17:08.814Z,100.00
2022-11-05T23:19:10.380Z,100.00
2022-11-05T23:21:11.756Z,100.00
2022-11-05T23:23:13.362Z,100.00
2022-11-05T23:25:16.856Z,100.00
2022-11-05T23:27:19.831Z,100.00
2022-11-05T23:29:23.747Z,100.00
2022-11-05T23:31:25.327Z,100.00
2022-11-05T23:33:27.777Z,100.00
2022-11-05T23:35:29.343Z,100.00
2022-11-05T23:37:31.149Z,100.00
2022-11-05T23:39:34.015Z,100.00
2022-11-05T23:41:37.300Z,100.00
2022-11-05T23:43:40.117Z,100.00
2022-11-05T23:45:44.035Z,100.00
2022-11-05T23:47:45.787Z,100.00
2022-11-05T23:49:47.363Z,100.00
2022-11-05T23:51:49.027Z,100.00
2022-11-05T23:53:50.635Z,100.00
2022-11-05T23:55:52.667Z,100.00
2022-11-05T23:57:54.779Z,100.00
2022-11-05T23:59:57.790Z,100.00
