createdAt,value
2018-10-07T00:00:15.613Z,17.50
2018-10-07T00:02:55.112Z,17.40
2018-10-07T00:11:59.799Z,17.40
2018-10-07T00:17:31.867Z,17.30
2018-10-07T00:20:08.414Z,17.30
2018-10-07T00:23:04.109Z,17.30
2018-10-07T00:28:40.279Z,17.30
2018-10-07T00:31:24.655Z,17.30
2018-10-07T00:51:35.910Z,17.30
2018-10-07T00:54:08.181Z,17.00
2018-10-07T00:56:48.063Z,16.90
2018-10-07T00:59:25.738Z,17.00
2018-10-07T01:02:10.857Z,17.00
2018-10-07T01:04:51.647Z,17.00
2018-10-07T01:07:31.402Z,17.00
2018-10-07T01:10:13.177Z,17.00
2018-10-07T01:41:19.345Z,16.90
2018-10-07T01:44:16.956Z,16.60
2018-10-07T01:53:36.111Z,16.50
2018-10-07T01:56:51.957Z,16.50
2018-10-07T01:59:36.066Z,16.50
2018-10-07T02:02:15.547Z,16.40
2018-10-07T02:05:12.905Z,16.40
2018-10-07T02:08:29.877Z,16.40
2018-10-07T02:11:18.920Z,16.40
2018-10-07T02:14:04.678Z,16.30
2018-10-07T02:17:08.003Z,16.30
2018-10-07T02:20:52.509Z,16.30
2018-10-07T02:23:33.610Z,16.30
2018-10-07T02:26:34.966Z,16.30
2018-10-07T02:32:47.636Z,16.20
2018-10-07T02:35:33.179Z,16.20
2018-10-07T02:38:27.379Z,16.20
2018-10-07T02:44:31.907Z,16.20
2018-10-07T02:47:54.982Z,16.10
2018-10-07T02:53:56.238Z,16.10
2018-10-07T02:56:52.219Z,16.10
2018-10-07T02:59:31.039Z,16.00
2018-10-07T03:02:32.018Z,16.00
2018-10-07T03:05:17.797Z,16.00
2018-10-07T03:08:05.163Z,16.00
2018-10-07T03:10:52.985Z,15.90
2018-10-07T03:13:31.967Z,15.90
2018-10-07T03:16:21.880Z,15.90
2018-10-07T03:18:55.857Z,15.90
2018-10-07T03:21:37.034Z,15.90
2018-10-07T03:24:16.128Z,15.90
2018-10-07T03:26:54.198Z,15.90
2018-10-07T03:29:43.234Z,15.90
2018-10-07T03:32:19.334Z,15.90
2018-10-07T03:37:52.231Z,15.90
2018-10-07T03:47:05.158Z,15.90
2018-10-07T03:53:07.720Z,15.80
2018-10-07T03:55:58.086Z,15.70
2018-10-07T03:58:46.023Z,15.80
2018-10-07T04:01:20.149Z,15.70
2018-10-07T04:04:01.121Z,15.70
2018-10-07T04:06:50.645Z,15.80
2018-10-07T04:09:38.339Z,15.70
2018-10-07T04:12:22.354Z,15.70
2018-10-07T04:16:04.933Z,15.70
2018-10-07T04:18:45.771Z,15.70
2018-10-07T04:21:18.974Z,15.70
2018-10-07T04:24:12.845Z,15.70
2018-10-07T04:26:47.552Z,15.70
2018-10-07T04:29:24.026Z,15.70
2018-10-07T04:35:07.512Z,15.70
2018-10-07T04:37:52.157Z,15.70
2018-10-07T04:40:42.975Z,15.70
2018-10-07T04:43:14.504Z,15.60
2018-10-07T04:45:55.969Z,15.50
2018-10-07T04:48:38.899Z,15.50
2018-10-07T04:51:30.616Z,15.50
2018-10-07T04:54:11.993Z,15.40
2018-10-07T04:56:54.196Z,15.40
2018-10-07T04:59:31.835Z,15.40
2018-10-07T05:02:08.277Z,15.40
2018-10-07T05:04:52.951Z,15.40
2018-10-07T05:07:32.896Z,15.40
2018-10-07T05:43:57.622Z,15.00
2018-10-07T05:46:41.569Z,14.90
2018-10-07T05:52:55.225Z,14.80
2018-10-07T05:59:08.452Z,14.80
2018-10-07T06:01:56.297Z,14.90
2018-10-07T06:05:12.631Z,14.90
2018-10-07T07:38:19.612Z,15.90
2018-10-07T07:41:06.085Z,15.70
2018-10-07T07:43:49.872Z,15.70
2018-10-07T07:47:00.283Z,15.70
2018-10-07T07:50:17.943Z,15.80
2018-10-07T08:10:03.032Z,15.90
2018-10-07T08:12:38.136Z,16.00
2018-10-07T08:18:06.078Z,16.00
2018-10-07T08:20:50.053Z,16.10
2018-10-07T08:23:25.372Z,16.10
2018-10-07T08:25:55.324Z,16.10
2018-10-07T08:28:29.728Z,16.10
2018-10-07T08:31:07.971Z,16.20
2018-10-07T08:33:44.413Z,16.30
2018-10-07T08:36:17.363Z,16.20
2018-10-07T08:38:47.929Z,16.30
2018-10-07T08:41:20.889Z,16.40
2018-10-07T08:43:55.362Z,16.40
2018-10-07T08:49:10.105Z,16.50
2018-10-07T09:01:02.208Z,16.60
2018-10-07T09:06:54.964Z,16.60
2018-10-07T09:09:48.760Z,16.50
2018-10-07T09:58:30.065Z,16.40
2018-10-07T10:11:21.846Z,15.80
2018-10-07T10:14:14.226Z,16.10
2018-10-07T10:17:24.773Z,16.30
2018-10-07T10:24:15.065Z,16.30
2018-10-07T10:29:06.298Z,16.20
2018-10-07T10:34:04.023Z,16.10
2018-10-07T10:40:52.805Z,15.60
2018-10-07T10:43:42.117Z,15.60
2018-10-07T10:46:27.448Z,15.60
2018-10-07T10:49:29.273Z,15.60
2018-10-07T10:52:49.652Z,15.60
2018-10-07T10:56:34.192Z,15.70
2018-10-07T11:01:38.078Z,15.80
2018-10-07T11:04:25.485Z,15.90
2018-10-07T11:07:24.286Z,15.90
2018-10-07T11:10:15.819Z,15.70
2018-10-07T11:14:02.358Z,15.70
2018-10-07T11:18:50.855Z,15.60
2018-10-07T11:38:01.356Z,15.70
2018-10-07T11:58:01.625Z,15.70
2018-10-07T12:00:39.109Z,15.70
2018-10-07T12:03:12.832Z,15.60
2018-10-07T12:10:59.043Z,15.50
2018-10-07T12:13:42.632Z,15.40
2018-10-07T12:19:18.969Z,15.10
2018-10-07T12:22:00.725Z,14.90
2018-10-07T12:24:58.533Z,14.90
2018-10-07T12:41:34.434Z,14.90
2018-10-07T12:44:21.487Z,15.30
2018-10-07T12:47:32.711Z,15.40
2018-10-07T12:51:08.001Z,15.50
2018-10-07T13:03:25.207Z,15.40
2018-10-07T13:19:48.871Z,15.00
2018-10-07T14:01:17.891Z,14.30
2018-10-07T15:08:23.225Z,13.90
2018-10-07T15:13:46.987Z,13.70
2018-10-07T15:16:18.955Z,13.70
2018-10-07T15:19:16.234Z,13.60
2018-10-07T15:25:00.911Z,13.60
2018-10-07T15:27:33.509Z,13.60
2018-10-07T15:30:04.440Z,13.60
2018-10-07T15:32:38.136Z,13.60
2018-10-07T15:35:25.579Z,13.60
2018-10-07T15:37:57.356Z,13.60
2018-10-07T15:40:37.095Z,13.60
2018-10-07T15:43:14.276Z,13.60
2018-10-07T15:45:57.531Z,13.50
2018-10-07T15:48:29.404Z,13.50
2018-10-07T15:51:01.585Z,13.50
2018-10-07T15:53:45.896Z,13.50
2018-10-07T15:56:46.727Z,13.60
2018-10-07T16:00:21.131Z,13.60
2018-10-07T16:17:44.035Z,13.60
2018-10-07T16:20:31.540Z,13.40
2018-10-07T16:26:23.456Z,13.40
2018-10-07T16:29:36.104Z,13.40
2018-10-07T16:32:34.576Z,13.40
2018-10-07T16:35:24.269Z,13.40
2018-10-07T16:40:43.731Z,13.40
2018-10-07T16:43:44.911Z,13.40
2018-10-07T16:46:16.399Z,13.40
2018-10-07T16:48:48.807Z,13.50
2018-10-07T16:51:20.258Z,13.50
2018-10-07T16:53:56.981Z,13.40
2018-10-07T16:56:38.995Z,13.40
2018-10-07T22:24:22.848Z,10.10
2018-10-07T23:12:33.022Z,10.10
2018-10-07T23:18:03.275Z,9.60
2018-10-07T23:25:57.997Z,9.70
2018-10-07T23:34:42.161Z,9.60
2018-10-07T23:37:31.656Z,9.60
2018-10-07T23:40:16.168Z,9.50
2018-10-07T23:42:57.080Z,9.50
