createdAt,value
2023-01-30T01:27:09.035Z,81.21
2023-01-30T01:28:08.979Z,80.72
2023-01-30T01:29:08.988Z,81.21
2023-01-30T01:30:08.963Z,81.21
2023-01-30T01:31:09.081Z,81.10
2023-01-30T01:32:09.006Z,80.99
2023-01-30T01:33:08.922Z,81.10
2023-01-30T01:34:08.924Z,81.10
2023-01-30T01:35:08.904Z,81.10
2023-01-30T01:36:08.892Z,81.52
2023-01-30T01:37:08.884Z,81.62
2023-01-30T01:38:13.897Z,81.62
2023-01-30T01:39:08.880Z,81.31
2023-01-30T01:40:08.848Z,80.89
2023-01-30T01:41:08.839Z,81.41
2023-01-30T01:42:10.032Z,81.10
2023-01-30T01:43:08.816Z,80.89
2023-01-30T01:44:08.834Z,80.99
2023-01-30T01:45:08.801Z,80.99
2023-01-30T01:46:08.847Z,81.21
2023-01-30T01:47:08.779Z,81.10
2023-01-30T01:48:08.769Z,81.31
2023-01-30T01:49:13.802Z,81.52
2023-01-30T01:50:08.768Z,80.99
2023-01-30T01:51:08.727Z,80.89
2023-01-30T01:52:08.722Z,80.99
2023-01-30T01:53:08.709Z,80.99
2023-01-30T01:54:08.723Z,80.58
2023-01-30T01:55:08.697Z,80.37
2023-01-30T01:56:08.682Z,80.27
2023-01-30T01:57:08.670Z,80.37
2023-01-30T01:58:08.651Z,80.37
2023-01-30T01:59:08.657Z,80.37
2023-01-30T02:00:13.656Z,80.27
2023-01-30T02:01:08.668Z,80.27
2023-01-30T02:02:08.630Z,80.37
2023-01-30T02:03:08.614Z,80.37
2023-01-30T02:04:08.626Z,81.10
2023-01-30T02:05:08.573Z,80.99
2023-01-30T02:06:08.584Z,80.89
2023-01-30T02:07:08.557Z,80.79
2023-01-30T02:08:08.543Z,80.68
2023-01-30T02:09:08.576Z,81.21
2023-01-30T02:10:08.531Z,81.31
2023-01-30T02:11:13.538Z,80.79
2023-01-30T02:12:08.520Z,81.10
2023-01-30T02:13:08.525Z,80.99
2023-01-30T02:14:08.502Z,80.89
2023-01-30T02:15:08.470Z,80.99
2023-01-30T02:16:08.457Z,81.10
2023-01-30T02:17:08.446Z,81.10
2023-01-30T02:18:08.471Z,81.35
2023-01-30T02:19:08.459Z,81.21
2023-01-30T02:20:08.421Z,80.99
2023-01-30T02:21:08.404Z,81.41
2023-01-30T02:22:13.420Z,81.62
2023-01-30T02:23:08.375Z,81.73
2023-01-30T02:24:08.367Z,81.41
2023-01-30T02:25:08.369Z,81.93
2023-01-30T02:26:08.355Z,81.73
2023-01-30T02:27:08.332Z,81.31
2023-01-30T02:28:08.323Z,80.99
2023-01-30T02:29:08.315Z,81.21
2023-01-30T02:30:08.317Z,81.31
2023-01-30T02:31:08.515Z,80.99
2023-01-30T02:32:08.296Z,81.41
2023-01-30T02:33:13.291Z,80.99
2023-01-30T02:34:08.257Z,81.62
2023-01-30T02:35:08.323Z,81.62
2023-01-30T02:36:08.235Z,81.73
2023-01-30T02:37:08.228Z,81.73
2023-01-30T02:38:08.226Z,81.73
2023-01-30T02:39:08.222Z,81.52
2023-01-30T02:40:08.226Z,81.52
2023-01-30T02:41:08.187Z,82.04
2023-01-30T02:42:08.179Z,81.73
2023-01-30T02:43:08.165Z,81.93
2023-01-30T02:44:13.171Z,81.83
2023-01-30T02:45:08.148Z,81.41
2023-01-30T02:46:08.163Z,81.62
2023-01-30T02:47:08.154Z,80.58
2023-01-30T02:48:08.112Z,81.93
2023-01-30T02:49:08.093Z,81.62
2023-01-30T02:50:08.109Z,81.83
2023-01-30T02:51:08.075Z,81.73
2023-01-30T02:52:08.073Z,82.14
2023-01-30T02:53:08.056Z,81.93
2023-01-30T02:54:08.045Z,82.29
2023-01-30T02:55:13.068Z,81.83
2023-01-30T02:56:08.048Z,81.83
2023-01-30T02:57:08.013Z,81.93
2023-01-30T02:58:07.996Z,81.73
2023-01-30T02:59:07.982Z,82.04
2023-01-30T03:00:07.985Z,81.93
2023-01-30T03:01:08.014Z,82.14
2023-01-30T03:02:08.012Z,81.93
2023-01-30T03:03:07.943Z,81.93
2023-01-30T03:04:07.945Z,82.04
2023-01-30T03:05:07.932Z,82.35
2023-01-30T03:06:12.934Z,82.04
2023-01-30T03:07:07.901Z,82.04
2023-01-30T03:08:07.888Z,82.29
2023-01-30T03:09:07.878Z,82.07
2023-01-30T03:10:07.881Z,82.18
2023-01-30T03:11:07.864Z,82.14
2023-01-30T03:12:07.861Z,82.18
2023-01-30T03:13:07.837Z,81.97
2023-01-30T03:14:07.821Z,81.87
2023-01-30T03:15:07.840Z,81.87
2023-01-30T03:16:07.851Z,81.66
2023-01-30T03:17:12.812Z,81.87
2023-01-30T03:18:07.785Z,81.45
2023-01-30T03:19:07.763Z,81.76
2023-01-30T03:20:07.756Z,81.80
2023-01-30T03:21:07.751Z,82.18
2023-01-30T03:22:07.740Z,81.56
2023-01-30T03:23:07.769Z,82.29
2023-01-30T03:24:07.714Z,81.87
2023-01-30T03:25:07.703Z,81.87
2023-01-30T03:26:07.720Z,82.39
2023-01-30T03:27:07.686Z,81.87
2023-01-30T03:28:12.689Z,81.66
2023-01-30T03:29:07.660Z,81.87
2023-01-30T03:30:07.643Z,81.87
2023-01-30T03:31:07.763Z,81.87
2023-01-30T03:32:07.623Z,82.22
2023-01-30T03:33:07.622Z,82.64
2023-01-30T03:34:07.605Z,82.60
2023-01-30T03:35:07.612Z,82.84
2023-01-30T03:36:07.591Z,82.39
2023-01-30T03:37:07.572Z,82.53
2023-01-30T03:38:07.586Z,82.39
2023-01-30T03:39:12.574Z,82.64
2023-01-30T03:40:07.534Z,81.80
2023-01-30T03:41:07.552Z,82.95
2023-01-30T03:42:07.520Z,82.95
2023-01-30T03:43:07.501Z,83.26
2023-01-30T03:44:07.514Z,83.26
2023-01-30T03:45:07.483Z,83.12
2023-01-30T03:46:07.570Z,83.33
2023-01-30T03:47:07.468Z,83.01
2023-01-30T03:48:07.457Z,82.18
2023-01-30T03:49:07.444Z,82.95
2023-01-30T03:50:12.452Z,83.37
2023-01-30T03:51:07.454Z,83.26
2023-01-30T03:52:07.406Z,83.78
2023-01-30T03:53:07.396Z,83.75
2023-01-30T03:54:07.382Z,83.68
2023-01-30T03:55:07.369Z,83.47
2023-01-30T03:56:07.407Z,83.44
2023-01-30T03:57:07.354Z,83.75
2023-01-30T03:58:07.383Z,83.64
2023-01-30T03:59:07.326Z,83.61
2023-01-30T04:00:07.341Z,83.54
2023-01-30T04:01:12.361Z,83.54
2023-01-30T04:02:07.364Z,83.23
2023-01-30T04:03:07.317Z,83.33
2023-01-30T04:04:07.283Z,83.54
2023-01-30T04:05:07.260Z,83.64
2023-01-30T04:06:07.263Z,83.95
2023-01-30T04:07:07.238Z,83.95
2023-01-30T04:08:07.253Z,83.95
2023-01-30T04:09:07.217Z,84.27
2023-01-30T04:10:07.208Z,84.17
2023-01-30T04:11:07.255Z,84.27
2023-01-30T04:12:12.208Z,84.17
2023-01-30T04:13:07.219Z,84.23
2023-01-30T04:14:07.197Z,84.17
2023-01-30T04:15:07.151Z,84.27
2023-01-30T04:16:07.179Z,84.17
2023-01-30T04:17:07.144Z,83.85
2023-01-30T04:18:07.119Z,83.95
2023-01-30T04:19:07.137Z,84.06
2023-01-30T04:20:07.107Z,83.85
2023-01-30T04:21:07.101Z,83.85
2023-01-30T04:22:07.076Z,83.95
2023-01-30T04:23:12.104Z,84.58
2023-01-30T04:24:07.059Z,84.58
2023-01-30T04:25:07.044Z,84.48
2023-01-30T04:26:07.047Z,84.58
2023-01-30T04:27:07.022Z,84.48
2023-01-30T04:28:07.022Z,83.75
2023-01-30T04:29:07.004Z,84.69
2023-01-30T04:30:07.000Z,83.95
2023-01-30T04:31:07.036Z,83.85
2023-01-30T04:32:07.004Z,83.95
2023-01-30T04:33:06.959Z,83.81
2023-01-30T04:34:11.977Z,83.85
2023-01-30T04:35:06.936Z,84.48
2023-01-30T04:36:06.963Z,84.02
2023-01-30T04:37:06.913Z,84.17
2023-01-30T04:38:06.902Z,84.17
2023-01-30T04:39:06.893Z,84.06
2023-01-30T04:40:06.880Z,84.02
2023-01-30T04:41:06.887Z,83.85
2023-01-30T04:42:06.863Z,83.92
2023-01-30T04:43:06.845Z,83.95
2023-01-30T04:44:06.837Z,83.95
2023-01-30T04:45:11.853Z,83.95
2023-01-30T04:46:06.816Z,84.75
2023-01-30T04:47:06.810Z,84.69
2023-01-30T04:48:06.811Z,84.55
2023-01-30T04:49:06.783Z,84.48
2023-01-30T04:50:06.782Z,84.38
2023-01-30T04:51:06.779Z,84.75
2023-01-30T04:52:06.780Z,84.89
2023-01-30T04:53:06.736Z,85.21
2023-01-30T04:54:06.729Z,85.42
2023-01-30T04:55:06.717Z,85.83
2023-01-30T04:56:11.733Z,85.63
2023-01-30T04:57:06.707Z,85.83
2023-01-30T04:58:06.684Z,86.05
2023-01-30T04:59:06.691Z,85.42
2023-01-30T05:00:06.660Z,85.31
2023-01-30T05:01:06.678Z,85.21
2023-01-30T05:02:06.723Z,85.63
2023-01-30T05:03:06.652Z,85.73
2023-01-30T05:04:06.638Z,85.69
2023-01-30T05:05:06.607Z,85.59
2023-01-30T05:06:06.599Z,85.27
2023-01-30T05:07:11.620Z,85.69
2023-01-30T05:08:06.577Z,85.69
2023-01-30T05:09:06.569Z,85.69
2023-01-30T05:10:06.559Z,85.69
2023-01-30T05:11:06.545Z,85.80
2023-01-30T05:12:06.559Z,85.80
2023-01-30T05:13:06.531Z,85.59
2023-01-30T05:14:06.507Z,85.80
2023-01-30T05:15:06.501Z,85.49
2023-01-30T05:16:06.522Z,85.69
2023-01-30T05:17:06.506Z,85.69
2023-01-30T05:18:11.486Z,85.69
2023-01-30T05:19:06.455Z,85.80
2023-01-30T05:20:06.463Z,85.49
2023-01-30T05:21:06.432Z,85.90
2023-01-30T05:22:06.430Z,85.69
2023-01-30T05:23:06.409Z,85.59
2023-01-30T05:24:06.402Z,85.59
2023-01-30T05:25:06.415Z,86.11
2023-01-30T05:26:06.383Z,86.21
2023-01-30T05:27:06.384Z,85.80
2023-01-30T05:28:06.358Z,86.32
2023-01-30T05:29:11.413Z,86.32
2023-01-30T05:30:06.345Z,86.53
2023-01-30T05:31:06.496Z,86.53
2023-01-30T05:32:06.325Z,86.53
2023-01-30T05:33:06.300Z,86.94
2023-01-30T05:34:06.290Z,86.63
2023-01-30T05:35:06.298Z,86.53
2023-01-30T05:36:06.289Z,86.63
2023-01-30T05:37:06.269Z,86.53
2023-01-30T05:38:06.245Z,87.05
2023-01-30T05:39:06.237Z,87.05
2023-01-30T05:40:11.245Z,87.05
2023-01-30T05:41:06.214Z,87.26
2023-01-30T05:42:06.212Z,87.12
2023-01-30T05:43:06.191Z,87.05
2023-01-30T05:44:06.200Z,87.22
2023-01-30T05:45:06.171Z,87.01
2023-01-30T05:46:06.157Z,87.32
2023-01-30T05:47:06.161Z,87.22
2023-01-30T05:48:06.137Z,87.12
2023-01-30T05:49:06.126Z,87.22
2023-01-30T05:50:06.146Z,87.43
2023-01-30T05:51:11.144Z,87.22
2023-01-30T05:52:06.104Z,87.32
2023-01-30T05:53:06.080Z,87.32
2023-01-30T05:54:06.069Z,87.32
2023-01-30T05:55:06.077Z,87.43
2023-01-30T05:56:06.058Z,87.01
2023-01-30T05:57:06.061Z,87.12
2023-01-30T05:58:06.033Z,87.22
2023-01-30T05:59:06.017Z,86.91
2023-01-30T06:00:06.014Z,87.32
2023-01-30T06:01:06.005Z,87.63
2023-01-30T06:02:11.923Z,87.43
2023-01-30T06:03:05.978Z,87.53
2023-01-30T06:04:06.010Z,87.53
2023-01-30T06:05:05.952Z,87.53
2023-01-30T06:06:05.958Z,87.22
2023-01-30T06:07:05.984Z,87.01
2023-01-30T06:08:05.923Z,87.32
2023-01-30T06:09:05.918Z,87.01
2023-01-30T06:10:05.895Z,87.43
2023-01-30T06:11:05.888Z,86.97
2023-01-30T06:12:05.890Z,87.22
2023-01-30T06:13:10.904Z,87.01
2023-01-30T06:14:05.856Z,86.97
2023-01-30T06:15:05.846Z,87.53
2023-01-30T06:16:05.913Z,87.53
2023-01-30T06:17:05.917Z,87.53
2023-01-30T06:18:05.819Z,87.18
2023-01-30T06:19:05.808Z,87.43
2023-01-30T06:20:05.807Z,87.43
2023-01-30T06:21:05.791Z,87.39
2023-01-30T06:22:05.776Z,87.49
2023-01-30T06:23:05.778Z,87.22
2023-01-30T06:24:10.773Z,87.39
2023-01-30T06:25:05.733Z,87.70
2023-01-30T06:26:08.130Z,87.32
2023-01-30T06:27:05.734Z,87.49
2023-01-30T06:28:05.698Z,87.70
2023-01-30T06:29:05.709Z,87.91
2023-01-30T06:30:05.689Z,87.70
2023-01-30T06:31:05.831Z,87.81
2023-01-30T06:32:05.668Z,87.81
2023-01-30T06:33:05.649Z,87.70
2023-01-30T06:34:05.633Z,87.91
2023-01-30T06:35:10.650Z,87.60
2023-01-30T06:36:05.650Z,87.81
2023-01-30T06:37:05.611Z,87.66
2023-01-30T06:38:05.594Z,87.55
2023-01-30T06:39:05.608Z,87.55
2023-01-30T06:40:05.607Z,87.66
2023-01-30T06:41:05.581Z,87.55
2023-01-30T06:42:05.570Z,87.24
2023-01-30T06:43:05.540Z,87.45
2023-01-30T06:44:05.527Z,87.35
2023-01-30T06:45:05.515Z,87.87
2023-01-30T06:46:10.603Z,87.66
2023-01-30T06:47:05.518Z,87.76
2023-01-30T06:48:05.504Z,87.66
2023-01-30T06:49:05.473Z,87.76
2023-01-30T06:50:05.472Z,87.66
2023-01-30T06:51:05.451Z,87.55
2023-01-30T06:52:05.447Z,87.76
2023-01-30T06:53:05.437Z,87.97
2023-01-30T06:54:05.425Z,87.76
2023-01-30T06:55:05.425Z,88.08
2023-01-30T06:56:05.417Z,88.18
2023-01-30T06:57:10.416Z,88.39
2023-01-30T06:58:05.379Z,88.39
2023-01-30T06:59:05.378Z,88.70
2023-01-30T07:00:05.361Z,88.60
2023-01-30T07:01:05.341Z,88.49
2023-01-30T07:02:05.469Z,88.70
2023-01-30T07:03:05.319Z,88.49
2023-01-30T07:04:05.368Z,88.49
2023-01-30T07:05:05.305Z,88.70
2023-01-30T07:06:05.287Z,88.70
2023-01-30T07:07:06.951Z,88.49
2023-01-30T07:08:10.288Z,88.81
2023-01-30T07:09:05.255Z,88.60
2023-01-30T07:10:08.651Z,88.91
2023-01-30T07:11:05.258Z,88.81
2023-01-30T07:12:05.224Z,89.01
2023-01-30T07:13:05.662Z,89.01
2023-01-30T07:14:06.420Z,88.91
2023-01-30T07:15:05.210Z,88.81
2023-01-30T07:16:05.177Z,89.12
2023-01-30T07:17:05.306Z,88.70
2023-01-30T07:18:05.169Z,88.91
2023-01-30T07:19:10.168Z,89.12
2023-01-30T07:20:05.144Z,88.91
2023-01-30T07:21:05.136Z,89.22
2023-01-30T07:22:05.113Z,88.81
2023-01-30T07:23:05.114Z,88.81
2023-01-30T07:24:05.091Z,88.91
2023-01-30T07:25:05.083Z,89.12
2023-01-30T07:26:05.069Z,88.70
2023-01-30T07:27:05.097Z,88.75
2023-01-30T07:28:05.079Z,89.16
2023-01-30T07:29:05.041Z,89.68
2023-01-30T07:30:10.048Z,89.58
2023-01-30T07:31:05.013Z,89.58
2023-01-30T07:32:05.002Z,89.47
2023-01-30T07:33:05.001Z,89.83
2023-01-30T07:34:04.981Z,90.14
2023-01-30T07:35:06.066Z,90.20
2023-01-30T07:36:04.958Z,89.78
2023-01-30T07:37:04.952Z,89.78
2023-01-30T07:38:04.953Z,89.78
2023-01-30T07:39:04.926Z,89.89
2023-01-30T07:40:04.916Z,89.64
2023-01-30T07:41:09.927Z,89.64
2023-01-30T07:42:04.891Z,89.64
2023-01-30T07:43:04.941Z,89.54
2023-01-30T07:44:04.878Z,89.64
2023-01-30T07:45:04.862Z,89.54
2023-01-30T07:46:04.866Z,89.43
2023-01-30T07:47:04.871Z,89.43
2023-01-30T07:48:04.836Z,89.12
2023-01-30T07:49:04.822Z,89.54
2023-01-30T07:50:04.814Z,89.22
2023-01-30T07:51:04.798Z,89.22
2023-01-30T07:52:09.808Z,89.01
2023-01-30T07:53:04.784Z,89.43
2023-01-30T07:54:04.760Z,89.54
2023-01-30T07:55:04.776Z,89.64
2023-01-30T07:56:04.747Z,89.64
2023-01-30T07:57:04.737Z,89.43
2023-01-30T07:58:04.734Z,89.43
2023-01-30T07:59:04.732Z,89.54
2023-01-30T08:00:04.696Z,89.64
2023-01-30T08:01:04.720Z,89.43
2023-01-30T08:02:04.679Z,89.43
2023-01-30T08:03:09.696Z,89.22
2023-01-30T08:04:04.673Z,89.75
2023-01-30T08:05:06.269Z,89.64
2023-01-30T08:06:04.639Z,89.43
2023-01-30T08:07:04.625Z,89.47
2023-01-30T08:08:04.628Z,89.64
2023-01-30T08:09:04.599Z,89.43
2023-01-30T08:10:04.667Z,89.75
2023-01-30T08:11:04.576Z,89.22
2023-01-30T08:12:04.567Z,89.32
2023-01-30T08:13:04.574Z,89.22
2023-01-30T08:14:09.580Z,89.32
2023-01-30T08:15:04.534Z,89.22
2023-01-30T08:16:04.523Z,89.64
2023-01-30T08:17:04.512Z,89.43
2023-01-30T08:18:04.511Z,89.22
2023-01-30T08:19:04.491Z,89.32
2023-01-30T08:20:04.477Z,89.01
2023-01-30T08:21:04.469Z,89.12
2023-01-30T08:22:04.479Z,89.12
2023-01-30T08:23:04.475Z,89.43
2023-01-30T08:24:04.439Z,89.75
2023-01-30T08:25:09.457Z,89.64
2023-01-30T08:26:04.418Z,89.54
2023-01-30T08:27:04.405Z,89.75
2023-01-30T08:28:04.411Z,89.64
2023-01-30T08:29:04.388Z,89.43
2023-01-30T08:30:04.398Z,90.12
2023-01-30T08:31:04.497Z,89.85
2023-01-30T08:32:04.347Z,89.85
2023-01-30T08:33:04.351Z,89.85
2023-01-30T08:34:04.347Z,90.06
2023-01-30T08:35:04.315Z,90.06
2023-01-30T08:36:09.331Z,89.85
2023-01-30T08:37:04.294Z,89.85
2023-01-30T08:38:07.470Z,89.70
2023-01-30T08:39:04.274Z,89.75
2023-01-30T08:40:04.260Z,89.50
2023-01-30T08:41:04.249Z,89.81
2023-01-30T08:42:04.255Z,89.70
2023-01-30T08:43:04.245Z,89.60
2023-01-30T08:44:04.223Z,89.50
2023-01-30T08:45:04.235Z,89.50
2023-01-30T08:46:04.320Z,89.60
2023-01-30T08:47:09.207Z,89.50
2023-01-30T08:48:04.183Z,89.39
2023-01-30T08:49:04.163Z,89.39
2023-01-30T08:50:04.162Z,89.39
2023-01-30T08:51:04.144Z,89.39
2023-01-30T08:52:04.128Z,89.50
2023-01-30T08:53:04.131Z,89.39
2023-01-30T08:54:04.116Z,89.50
2023-01-30T08:55:04.097Z,89.18
2023-01-30T08:56:04.084Z,89.39
2023-01-30T08:57:04.078Z,89.60
2023-01-30T08:58:09.098Z,89.50
2023-01-30T08:59:04.066Z,89.50
2023-01-30T09:00:04.044Z,89.45
2023-01-30T09:01:04.103Z,89.60
2023-01-30T09:02:04.056Z,89.50
2023-01-30T09:03:04.023Z,89.70
2023-01-30T09:04:03.999Z,89.50
2023-01-30T09:05:03.990Z,89.45
2023-01-30T09:06:03.977Z,89.35
2023-01-30T09:07:03.967Z,89.29
2023-01-30T09:08:03.965Z,89.35
2023-01-30T09:09:08.965Z,89.45
2023-01-30T09:10:03.940Z,89.56
2023-01-30T09:11:03.939Z,89.35
2023-01-30T09:12:03.917Z,89.45
2023-01-30T09:13:03.909Z,89.45
2023-01-30T09:14:03.897Z,89.45
2023-01-30T09:15:03.887Z,89.35
2023-01-30T09:16:03.868Z,89.35
2023-01-30T09:17:03.855Z,89.56
2023-01-30T09:18:03.878Z,89.04
2023-01-30T09:19:03.854Z,89.25
2023-01-30T09:20:08.848Z,89.41
2023-01-30T09:21:03.833Z,89.35
2023-01-30T09:22:03.804Z,89.41
2023-01-30T09:23:03.798Z,89.10
2023-01-30T09:24:03.782Z,89.20
2023-01-30T09:25:03.772Z,89.00
2023-01-30T09:26:03.759Z,88.96
2023-01-30T09:27:03.745Z,89.10
2023-01-30T09:28:03.750Z,88.64
2023-01-30T09:29:03.724Z,88.50
2023-01-30T09:30:03.723Z,88.09
2023-01-30T09:31:08.870Z,87.77
2023-01-30T09:32:03.693Z,87.66
2023-01-30T09:33:03.692Z,87.63
2023-01-30T09:34:03.700Z,87.01
2023-01-30T09:35:03.665Z,86.90
2023-01-30T09:36:03.652Z,86.96
2023-01-30T09:37:05.029Z,86.27
2023-01-30T09:38:03.641Z,86.55
2023-01-30T09:39:03.622Z,86.24
2023-01-30T09:40:03.607Z,85.51
2023-01-30T09:41:03.695Z,85.51
2023-01-30T09:42:08.605Z,85.10
2023-01-30T09:43:03.582Z,85.30
2023-01-30T09:44:03.569Z,84.84
2023-01-30T09:45:03.560Z,85.36
2023-01-30T09:46:03.623Z,85.20
2023-01-30T09:47:03.528Z,85.05
2023-01-30T09:48:03.547Z,85.12
2023-01-30T09:49:03.517Z,84.50
2023-01-30T09:50:03.529Z,83.98
2023-01-30T09:51:03.556Z,83.87
2023-01-30T09:52:03.472Z,83.36
2023-01-30T09:53:08.498Z,83.56
2023-01-30T09:54:03.451Z,83.56
2023-01-30T09:55:03.456Z,83.67
2023-01-30T09:56:03.447Z,83.46
2023-01-30T09:57:03.416Z,83.36
2023-01-30T09:58:03.406Z,83.56
2023-01-30T09:59:03.435Z,83.63
2023-01-30T10:00:03.379Z,83.53
2023-01-30T10:01:03.371Z,83.32
2023-01-30T10:02:03.364Z,83.01
2023-01-30T10:03:03.429Z,82.80
2023-01-30T10:04:08.414Z,82.49
2023-01-30T10:05:03.359Z,83.01
2023-01-30T10:06:03.336Z,83.22
2023-01-30T10:07:03.304Z,82.80
2023-01-30T10:08:03.295Z,82.70
2023-01-30T10:09:03.294Z,83.11
2023-01-30T10:10:03.281Z,82.90
2023-01-30T10:11:10.972Z,83.32
2023-01-30T10:12:04.248Z,83.22
2023-01-30T10:13:03.237Z,82.49
2023-01-30T10:14:03.241Z,82.80
2023-01-30T10:15:08.240Z,82.07
2023-01-30T10:16:03.409Z,81.24
2023-01-30T10:17:03.192Z,82.34
2023-01-30T10:18:03.180Z,82.70
2023-01-30T10:19:03.262Z,82.18
2023-01-30T10:20:03.160Z,81.66
2023-01-30T10:21:03.151Z,82.59
2023-01-30T10:22:03.157Z,82.49
2023-01-30T10:23:03.131Z,82.59
2023-01-30T10:24:03.164Z,82.70
2023-01-30T10:25:03.109Z,83.01
2023-01-30T10:26:08.138Z,82.80
2023-01-30T10:27:04.827Z,83.22
2023-01-30T10:28:03.072Z,83.11
2023-01-30T10:29:07.639Z,83.11
2023-01-30T10:30:04.057Z,83.01
2023-01-30T10:31:03.188Z,83.01
2023-01-30T10:32:03.033Z,83.11
2023-01-30T10:33:03.018Z,82.80
2023-01-30T10:34:03.022Z,83.01
2023-01-30T10:35:02.989Z,82.90
2023-01-30T10:36:02.981Z,83.32
2023-01-30T10:37:08.013Z,83.01
2023-01-30T10:38:02.962Z,83.11
2023-01-30T10:39:02.950Z,83.01
2023-01-30T10:40:02.965Z,83.01
2023-01-30T10:41:02.947Z,83.22
2023-01-30T10:42:02.918Z,83.22
2023-01-30T10:43:02.903Z,83.01
2023-01-30T10:44:02.896Z,83.32
2023-01-30T10:45:02.893Z,83.53
2023-01-30T10:46:02.874Z,83.63
2023-01-30T10:47:02.857Z,83.53
2023-01-30T10:48:07.868Z,83.53
2023-01-30T10:49:02.896Z,83.42
2023-01-30T10:50:02.851Z,83.42
2023-01-30T10:51:02.811Z,83.32
2023-01-30T10:52:02.819Z,83.53
2023-01-30T10:53:02.815Z,83.53
2023-01-30T10:54:02.793Z,83.73
2023-01-30T10:55:02.823Z,83.73
2023-01-30T10:56:02.759Z,83.53
2023-01-30T10:57:02.743Z,83.42
2023-01-30T10:58:02.742Z,83.53
2023-01-30T10:59:07.777Z,83.59
2023-01-30T11:00:02.726Z,83.63
2023-01-30T11:01:02.701Z,83.84
2023-01-30T11:02:02.818Z,83.59
2023-01-30T11:03:02.826Z,83.53
2023-01-30T11:04:02.673Z,83.84
2023-01-30T11:05:02.655Z,83.63
2023-01-30T11:06:02.686Z,83.63
2023-01-30T11:07:02.638Z,83.48
2023-01-30T11:08:02.626Z,83.73
2023-01-30T11:09:02.640Z,83.84
2023-01-30T11:10:07.647Z,83.73
2023-01-30T11:11:02.588Z,83.53
2023-01-30T11:12:02.588Z,83.42
2023-01-30T11:13:02.573Z,83.28
2023-01-30T11:14:02.566Z,83.53
2023-01-30T11:15:02.544Z,83.53
2023-01-30T11:16:02.601Z,83.38
2023-01-30T11:17:02.540Z,83.32
2023-01-30T11:18:25.323Z,83.48
2023-01-30T11:19:21.540Z,83.17
2023-01-30T11:20:03.496Z,83.38
2023-01-30T11:21:07.512Z,83.32
2023-01-30T11:22:02.468Z,83.48
2023-01-30T11:23:02.465Z,83.42
2023-01-30T11:24:02.447Z,83.42
2023-01-30T11:25:02.461Z,83.32
2023-01-30T11:26:11.301Z,83.84
2023-01-30T11:27:03.472Z,83.94
2023-01-30T11:28:02.414Z,84.05
2023-01-30T11:29:02.396Z,84.05
2023-01-30T11:30:02.397Z,83.90
2023-01-30T11:31:02.390Z,83.90
2023-01-30T11:32:07.392Z,84.11
2023-01-30T11:33:02.353Z,84.11
2023-01-30T11:34:02.356Z,83.17
2023-01-30T11:35:02.318Z,83.28
2023-01-30T11:36:03.781Z,83.17
2023-01-30T11:37:02.325Z,84.05
2023-01-30T11:38:02.291Z,83.94
2023-01-30T11:39:02.304Z,83.94
2023-01-30T11:40:02.278Z,84.05
2023-01-30T11:41:02.302Z,84.88
2023-01-30T11:42:02.258Z,85.08
2023-01-30T11:43:07.256Z,85.08
2023-01-30T11:44:02.221Z,84.88
2023-01-30T11:45:17.239Z,84.88
2023-01-30T11:46:03.304Z,84.98
2023-01-30T11:47:02.199Z,84.25
2023-01-30T11:48:04.259Z,84.77
2023-01-30T11:49:11.108Z,84.88
2023-01-30T11:50:10.013Z,85.19
2023-01-30T11:51:03.153Z,85.19
2023-01-30T11:52:02.144Z,84.46
2023-01-30T11:53:02.127Z,85.39
2023-01-30T11:54:07.135Z,84.36
2023-01-30T11:55:02.117Z,86.12
2023-01-30T11:56:06.524Z,84.56
2023-01-30T11:57:03.111Z,84.98
2023-01-30T11:58:02.094Z,85.39
2023-01-30T11:59:02.074Z,84.77
2023-01-30T12:00:02.109Z,85.29
2023-01-30T12:01:02.037Z,84.88
2023-01-30T12:02:02.056Z,84.77
2023-01-30T12:03:02.060Z,84.88
2023-01-30T12:04:02.042Z,85.29
2023-01-30T12:05:07.019Z,85.08
2023-01-30T12:06:01.984Z,84.56
2023-01-30T12:07:01.994Z,84.67
2023-01-30T12:08:01.955Z,84.67
2023-01-30T12:09:01.963Z,85.19
2023-01-30T12:10:01.945Z,85.19
2023-01-30T12:11:01.921Z,85.19
2023-01-30T12:12:01.932Z,84.83
2023-01-30T12:13:01.932Z,84.73
2023-01-30T12:14:01.891Z,85.14
2023-01-30T12:15:01.876Z,84.94
2023-01-30T12:16:06.930Z,85.14
2023-01-30T12:17:01.871Z,84.11
2023-01-30T12:18:01.874Z,84.31
2023-01-30T12:19:01.835Z,84.31
2023-01-30T12:20:01.831Z,84.07
2023-01-30T12:21:01.807Z,83.55
2023-01-30T12:22:01.803Z,83.97
2023-01-30T12:23:01.825Z,83.14
2023-01-30T12:24:01.789Z,84.23
2023-01-30T12:25:01.768Z,83.41
2023-01-30T12:26:01.760Z,83.31
2023-01-30T12:27:06.766Z,83.20
2023-01-30T12:28:01.743Z,83.00
2023-01-30T12:29:01.740Z,83.20
2023-01-30T12:30:01.724Z,83.10
2023-01-30T12:31:01.718Z,83.20
2023-01-30T12:32:01.733Z,83.00
2023-01-30T12:34:01.680Z,82.65
2023-01-30T12:35:01.655Z,81.88
2023-01-30T12:36:01.647Z,82.13
2023-01-30T12:37:01.631Z,81.26
2023-01-30T12:38:06.655Z,81.68
2023-01-30T12:39:01.608Z,81.88
2023-01-30T12:40:01.598Z,81.88
2023-01-30T12:41:01.588Z,81.64
2023-01-30T12:42:01.586Z,81.68
2023-01-30T12:43:01.648Z,81.88
2023-01-30T12:44:01.573Z,81.37
2023-01-30T12:45:01.568Z,81.54
2023-01-30T12:46:01.558Z,81.12
2023-01-30T12:47:01.558Z,81.33
2023-01-30T12:48:02.140Z,81.33
2023-01-30T12:49:11.703Z,80.50
2023-01-30T12:50:02.527Z,81.23
2023-01-30T12:51:01.479Z,80.91
2023-01-30T12:52:01.473Z,80.71
2023-01-30T12:53:01.453Z,80.77
2023-01-30T12:54:01.455Z,80.36
2023-01-30T12:55:01.430Z,80.77
2023-01-30T12:56:01.432Z,81.02
2023-01-30T12:57:01.407Z,80.88
2023-01-30T12:58:01.411Z,79.94
2023-01-30T12:59:01.412Z,80.36
2023-01-30T13:00:06.433Z,80.11
2023-01-30T13:01:01.364Z,80.26
2023-01-30T13:02:01.420Z,79.84
2023-01-30T13:03:01.504Z,79.53
2023-01-30T13:04:01.342Z,80.46
2023-01-30T13:05:04.717Z,80.46
2023-01-30T13:06:01.316Z,80.36
2023-01-30T13:07:01.298Z,80.36
2023-01-30T13:08:01.293Z,80.26
2023-01-30T13:09:01.284Z,80.05
2023-01-30T13:10:01.270Z,80.57
2023-01-30T13:11:06.279Z,80.26
2023-01-30T13:12:01.244Z,80.88
2023-01-30T13:13:01.265Z,80.67
2023-01-30T13:14:01.240Z,81.09
2023-01-30T13:15:01.225Z,81.19
2023-01-30T13:16:01.294Z,81.39
2023-01-30T13:17:01.189Z,80.15
2023-01-30T13:18:01.183Z,81.39
2023-01-30T13:19:01.173Z,81.19
2023-01-30T13:20:01.158Z,80.88
2023-01-30T13:21:01.145Z,81.09
2023-01-30T13:22:06.156Z,81.49
2023-01-30T13:23:01.119Z,81.29
2023-01-30T13:24:01.178Z,81.09
2023-01-30T13:25:01.097Z,81.29
2023-01-30T13:26:01.100Z,81.49
2023-01-30T13:27:01.082Z,81.19
2023-01-30T13:28:01.071Z,81.70
2023-01-30T13:29:01.065Z,81.60
2023-01-30T13:30:01.063Z,81.91
2023-01-30T13:31:01.110Z,81.60
2023-01-30T13:32:01.261Z,81.81
2023-01-30T13:33:06.068Z,81.91
2023-01-30T13:34:00.998Z,81.81
2023-01-30T13:35:01.001Z,81.81
2023-01-30T13:36:00.978Z,81.60
2023-01-30T13:37:00.971Z,81.39
2023-01-30T13:38:00.954Z,80.88
2023-01-30T13:39:00.951Z,81.49
2023-01-30T13:40:01.007Z,81.39
2023-01-30T13:41:00.928Z,80.77
2023-01-30T13:42:00.916Z,81.15
2023-01-30T13:43:00.903Z,81.19
2023-01-30T13:44:05.910Z,81.49
2023-01-30T13:45:00.884Z,81.39
2023-01-30T13:46:00.864Z,81.60
2023-01-30T13:47:00.971Z,81.60
2023-01-30T13:48:00.872Z,81.81
2023-01-30T13:49:00.833Z,81.91
2023-01-30T13:50:00.838Z,81.70
2023-01-30T13:51:00.819Z,81.49
2023-01-30T13:52:00.825Z,81.60
2023-01-30T13:53:00.795Z,82.01
2023-01-30T13:54:00.781Z,81.70
2023-01-30T13:55:05.855Z,81.60
2023-01-30T13:56:00.796Z,81.70
2023-01-30T13:57:00.744Z,81.81
2023-01-30T13:58:00.744Z,81.60
2023-01-30T13:59:00.721Z,81.91
2023-01-30T14:00:00.729Z,81.91
2023-01-30T14:01:00.909Z,81.70
2023-01-30T14:02:00.734Z,81.70
2023-01-30T14:03:00.678Z,81.70
2023-01-30T14:04:00.701Z,81.49
2023-01-30T14:05:00.685Z,81.60
2023-01-30T14:06:05.667Z,81.81
2023-01-30T14:07:00.635Z,81.81
2023-01-30T14:08:00.619Z,81.70
2023-01-30T14:09:00.610Z,81.60
2023-01-30T14:10:00.637Z,81.49
2023-01-30T14:11:00.601Z,81.70
2023-01-30T14:12:00.584Z,82.01
2023-01-30T14:13:00.582Z,82.01
2023-01-30T14:14:00.563Z,81.91
2023-01-30T14:15:00.597Z,81.67
2023-01-30T14:16:00.625Z,81.67
2023-01-30T14:17:05.547Z,81.05
2023-01-30T14:18:00.516Z,81.70
2023-01-30T14:19:00.520Z,80.98
2023-01-30T14:20:00.534Z,81.81