createdAt,value
2023-05-24T00:01:38.282Z,50.95
2023-05-24T00:06:37.369Z,51.12
2023-05-24T00:11:36.210Z,51.03
2023-05-24T00:16:36.967Z,51.48
2023-05-24T00:21:37.478Z,51.43
2023-05-24T00:26:36.326Z,51.37
2023-05-24T00:31:36.924Z,51.46
2023-05-24T00:36:38.428Z,51.51
2023-05-24T00:41:37.358Z,51.75
2023-05-24T00:46:37.911Z,51.91
2023-05-24T00:51:38.638Z,51.85
2023-05-24T00:56:37.497Z,51.91
2023-05-24T01:01:38.032Z,52.85
2023-05-24T01:06:46.139Z,52.64
2023-05-24T01:11:54.975Z,52.54
2023-05-24T01:17:03.306Z,52.41
2023-05-24T01:22:15.193Z,52.85
2023-05-24T01:27:16.501Z,52.60
2023-05-24T01:32:15.443Z,53.09
2023-05-24T01:37:14.359Z,54.17
2023-05-24T01:42:25.440Z,54.40
2023-05-24T01:47:30.486Z,53.87
2023-05-24T01:52:34.973Z,54.35
2023-05-24T01:57:36.250Z,54.26
2023-05-24T02:02:35.119Z,54.31
2023-05-24T02:07:33.968Z,55.28
2023-05-24T02:12:35.141Z,54.88
2023-05-24T02:17:35.882Z,55.19
2023-05-24T02:22:34.739Z,54.87
2023-05-24T02:27:33.931Z,55.65
2023-05-24T02:32:34.802Z,55.60
2023-05-24T02:37:33.891Z,55.05
2023-05-24T02:42:32.852Z,55.48
2023-05-24T02:47:39.625Z,55.59
2023-05-24T02:52:38.985Z,55.49
2023-05-24T02:57:51.399Z,55.91
2023-05-24T03:02:54.260Z,55.86
2023-05-24T03:07:57.242Z,55.77
2023-05-24T03:13:15.076Z,55.86
2023-05-24T03:18:20.454Z,55.89
2023-05-24T03:23:22.234Z,55.96
2023-05-24T03:28:22.732Z,55.60
2023-05-24T03:33:41.093Z,55.46
2023-05-24T03:38:40.859Z,55.74
2023-05-24T03:43:39.914Z,56.02
2023-05-24T03:48:47.737Z,55.67
2023-05-24T03:53:46.858Z,55.87
2023-05-24T03:58:45.653Z,56.58
2023-05-24T04:03:46.192Z,56.73
2023-05-24T04:08:46.501Z,56.39
2023-05-24T04:13:45.941Z,56.19
2023-05-24T04:18:45.606Z,56.58
2023-05-24T04:23:44.632Z,57.18
2023-05-24T04:28:45.586Z,57.69
2023-05-24T04:33:46.349Z,58.69
2023-05-24T04:38:47.415Z,59.10
2023-05-24T04:43:47.659Z,59.69
2023-05-24T04:48:46.482Z,61.16
2023-05-24T04:53:45.391Z,60.18
2023-05-24T04:58:44.256Z,61.17
2023-05-24T05:03:46.104Z,60.72
2023-05-24T05:08:45.125Z,60.52
2023-05-24T05:13:44.476Z,60.42
2023-05-24T05:18:44.718Z,60.57
2023-05-24T05:23:43.536Z,60.19
2023-05-24T05:28:42.439Z,61.17
2023-05-24T05:33:41.250Z,62.46
2023-05-24T05:38:41.538Z,61.83
2023-05-24T05:43:40.601Z,61.58
2023-05-24T05:48:39.740Z,60.90
2023-05-24T05:53:38.824Z,60.12
2023-05-24T05:58:39.684Z,60.32
2023-05-24T06:03:38.641Z,60.49
2023-05-24T06:08:37.606Z,59.74
2023-05-24T06:13:36.548Z,60.03
2023-05-24T06:18:36.897Z,60.07
2023-05-24T06:23:36.732Z,60.16
2023-05-24T06:28:35.861Z,68.47
2023-05-24T06:33:37.914Z,61.79
2023-05-24T06:38:37.243Z,60.57
2023-05-24T06:43:36.420Z,60.74
2023-05-24T06:48:37.251Z,59.58
2023-05-24T06:53:36.607Z,59.38
2023-05-24T06:58:35.425Z,58.84
2023-05-24T07:03:34.222Z,58.13
2023-05-24T07:08:34.510Z,57.92
2023-05-24T07:13:33.317Z,56.79
2023-05-24T07:18:32.316Z,56.42
2023-05-24T07:23:31.327Z,54.58
2023-05-24T07:28:31.813Z,54.38
2023-05-24T07:33:30.619Z,52.82
2023-05-24T07:38:31.180Z,51.35
2023-05-24T07:43:31.695Z,50.46
2023-05-24T07:48:30.752Z,48.59
2023-05-24T07:53:30.013Z,48.39
2023-05-24T07:58:29.303Z,47.75
2023-05-24T08:03:30.082Z,46.66
2023-05-24T08:08:29.032Z,46.63
2023-05-24T08:13:29.175Z,45.65
2023-05-24T08:18:29.408Z,46.65
2023-05-24T08:23:30.105Z,49.58
2023-05-24T08:28:30.841Z,46.18
2023-05-24T08:33:31.229Z,44.08
2023-05-24T08:38:30.057Z,41.35
2023-05-24T08:43:32.816Z,40.71
2023-05-24T08:48:33.382Z,37.68
2023-05-24T08:53:38.029Z,35.22
2023-05-24T08:58:37.562Z,33.31
2023-05-24T09:03:39.466Z,29.21
2023-05-24T09:08:39.218Z,30.61
2023-05-24T09:13:39.606Z,28.12
2023-05-24T09:18:41.340Z,27.65
2023-05-24T09:23:40.580Z,26.81
2023-05-24T09:28:44.682Z,25.23
2023-05-24T09:33:45.178Z,24.67
2023-05-24T09:38:44.235Z,24.35
2023-05-24T09:43:50.489Z,23.94
2023-05-24T09:49:00.051Z,23.21
2023-05-24T09:53:59.669Z,22.57
2023-05-24T09:58:58.364Z,22.46
2023-05-24T10:04:04.244Z,21.24
2023-05-24T10:09:08.173Z,21.29
2023-05-24T10:14:08.401Z,18.46
2023-05-24T10:19:08.801Z,19.97
2023-05-24T10:24:11.178Z,19.77
2023-05-24T10:29:18.133Z,18.61
2023-05-24T10:34:19.002Z,18.80
2023-05-24T10:39:21.632Z,17.97
2023-05-24T10:44:21.517Z,19.16
2023-05-24T10:49:21.787Z,18.37
2023-05-24T10:54:27.388Z,19.24
2023-05-24T10:59:31.667Z,19.72
2023-05-24T11:04:37.871Z,18.80
2023-05-24T11:09:36.980Z,18.71
2023-05-24T11:14:38.525Z,17.76
2023-05-24T11:19:40.550Z,18.15
2023-05-24T11:24:43.722Z,18.02
2023-05-24T11:29:43.456Z,18.29
2023-05-24T11:34:45.226Z,17.64
2023-05-24T11:39:44.414Z,17.21
2023-05-24T11:44:43.158Z,17.55
2023-05-24T11:49:43.232Z,16.66
2023-05-24T11:54:42.637Z,15.88
2023-05-24T11:59:42.976Z,17.10
2023-05-24T12:04:43.325Z,16.97
2023-05-24T12:09:42.415Z,15.96
2023-05-24T12:14:41.480Z,15.79
2023-05-24T12:19:40.448Z,15.29
2023-05-24T12:24:44.003Z,15.19
2023-05-24T12:29:42.952Z,15.14
2023-05-24T12:34:44.059Z,14.29
2023-05-24T12:39:45.121Z,15.54
2023-05-24T12:44:45.332Z,15.88
2023-05-24T12:49:44.689Z,16.01
2023-05-24T12:54:44.921Z,16.64
2023-05-24T12:59:43.989Z,15.03
2023-05-24T13:04:42.883Z,14.24
2023-05-24T13:09:41.656Z,14.68
2023-05-24T13:14:42.073Z,14.12
2023-05-24T13:19:40.796Z,13.51
2023-05-24T13:24:39.767Z,13.86
2023-05-24T13:29:48.738Z,14.62
2023-05-24T13:34:59.175Z,13.75
2023-05-24T13:39:58.000Z,13.82
2023-05-24T13:44:59.311Z,12.36
2023-05-24T13:49:59.656Z,12.24
2023-05-24T13:54:58.564Z,11.92
2023-05-24T13:59:57.467Z,12.15
2023-05-24T14:05:08.666Z,14.25
2023-05-24T14:10:18.630Z,14.65
2023-05-24T14:15:20.411Z,14.46
2023-05-24T14:20:19.509Z,13.00
2023-05-24T14:25:20.205Z,14.46
2023-05-24T14:30:19.251Z,13.82
2023-05-24T14:35:18.170Z,13.82
2023-05-24T14:40:19.844Z,13.77
2023-05-24T14:45:20.710Z,14.15
2023-05-24T14:50:19.566Z,14.06
2023-05-24T14:55:19.192Z,15.33
2023-05-24T15:00:22.474Z,15.06
2023-05-24T15:05:26.563Z,14.66
2023-05-24T15:10:25.404Z,15.07
2023-05-24T15:15:24.444Z,16.26
2023-05-24T15:20:25.976Z,16.68
2023-05-24T15:25:25.097Z,16.88
2023-05-24T15:30:24.806Z,17.34
2023-05-24T15:35:25.368Z,16.46
2023-05-24T15:40:24.873Z,17.65
2023-05-24T15:45:23.850Z,17.68
2023-05-24T15:50:42.639Z,17.30
2023-05-24T15:55:47.147Z,18.09
2023-05-24T16:00:46.203Z,18.50
2023-05-24T16:05:45.274Z,19.44
2023-05-24T16:10:45.854Z,20.87
2023-05-24T16:15:51.580Z,21.86
2023-05-24T16:20:51.362Z,22.33
2023-05-24T16:25:52.543Z,22.99
2023-05-24T16:30:52.682Z,23.73
2023-05-24T16:35:55.962Z,24.78
2023-05-24T16:40:56.645Z,24.89
2023-05-24T16:45:56.300Z,26.27
2023-05-24T16:50:56.842Z,26.76
2023-05-24T16:55:58.163Z,27.60
2023-05-24T17:00:58.798Z,27.96
2023-05-24T17:06:01.880Z,28.36
2023-05-24T17:11:04.661Z,28.79
2023-05-24T17:16:05.129Z,30.08
2023-05-24T17:21:05.853Z,30.51
2023-05-24T17:26:08.348Z,30.85
2023-05-24T17:31:09.583Z,31.08
2023-05-24T17:36:09.719Z,31.54
2023-05-24T17:41:10.394Z,31.46
2023-05-24T17:46:10.332Z,31.86
2023-05-24T17:51:12.571Z,31.93
2023-05-24T17:56:13.505Z,32.30
2023-05-24T18:01:13.992Z,33.15
2023-05-24T18:06:12.765Z,33.08
2023-05-24T18:11:14.511Z,34.09
2023-05-24T18:16:13.957Z,34.39
2023-05-24T18:21:13.228Z,34.85
2023-05-24T18:26:13.980Z,35.06
2023-05-24T18:31:15.162Z,34.64
2023-05-24T18:36:13.866Z,34.32
2023-05-24T18:41:14.220Z,34.48
2023-05-24T18:46:16.065Z,35.01
2023-05-24T18:51:15.088Z,35.60
2023-05-24T18:56:15.433Z,35.26
2023-05-24T19:01:14.491Z,35.76
2023-05-24T19:06:14.735Z,36.54
2023-05-24T19:11:13.881Z,36.38
2023-05-24T19:16:17.828Z,37.25
2023-05-24T19:21:16.893Z,36.71
2023-05-24T19:26:18.203Z,37.16
2023-05-24T19:31:19.827Z,36.84
2023-05-24T19:36:21.396Z,36.95
2023-05-24T19:41:20.446Z,36.77
2023-05-24T19:46:24.370Z,37.15
2023-05-24T19:51:23.228Z,37.04
2023-05-24T19:56:23.575Z,36.90
2023-05-24T20:01:23.755Z,36.91
2023-05-24T20:06:22.535Z,37.55
2023-05-24T20:11:21.884Z,37.27
2023-05-24T20:16:27.032Z,37.19
2023-05-24T20:21:26.812Z,37.60
2023-05-24T20:26:27.897Z,38.19
2023-05-24T20:31:28.275Z,38.36
2023-05-24T20:36:28.274Z,39.19
2023-05-24T20:41:30.484Z,39.08
2023-05-24T20:46:30.948Z,39.17
2023-05-24T20:51:29.877Z,39.67
2023-05-24T20:56:28.774Z,40.12
2023-05-24T21:01:28.010Z,40.10
2023-05-24T21:06:28.364Z,41.19
2023-05-24T21:11:27.855Z,41.90
2023-05-24T21:16:27.156Z,42.45
2023-05-24T21:21:29.690Z,42.85
2023-05-24T21:26:28.436Z,43.06
2023-05-24T21:31:29.859Z,42.96
2023-05-24T21:36:32.807Z,43.25
2023-05-24T21:41:31.590Z,43.26
2023-05-24T21:46:34.243Z,43.37
2023-05-24T21:51:37.621Z,43.75
2023-05-24T21:56:36.537Z,43.76
2023-05-24T22:01:35.423Z,43.67
2023-05-24T22:06:36.499Z,43.73
2023-05-24T22:11:41.151Z,44.00
2023-05-24T22:16:40.138Z,44.19
2023-05-24T22:21:43.642Z,44.37
2023-05-24T22:26:47.209Z,44.21
2023-05-24T22:31:46.329Z,44.58
2023-05-24T22:36:48.035Z,44.23
2023-05-24T22:41:46.982Z,44.20
2023-05-24T22:46:46.441Z,44.40
2023-05-24T22:51:48.349Z,44.53
2023-05-24T22:56:47.254Z,43.92
2023-05-24T23:01:45.967Z,44.78
2023-05-24T23:06:47.976Z,45.10
2023-05-24T23:11:46.900Z,45.05
2023-05-24T23:16:46.233Z,45.49
2023-05-24T23:21:46.509Z,45.65
2023-05-24T23:26:45.260Z,45.68
2023-05-24T23:31:44.142Z,45.47
2023-05-24T23:36:44.661Z,45.46
2023-05-24T23:41:44.831Z,45.91
2023-05-24T23:46:43.776Z,46.29
2023-05-24T23:51:42.533Z,46.20
2023-05-24T23:56:42.896Z,46.60
