createdAt,value
2018-04-30T00:00:37.252Z,10.10
2018-04-30T00:01:37.370Z,9.90
2018-04-30T00:02:37.489Z,9.60
2018-04-30T00:03:37.797Z,9.70
2018-04-30T00:04:37.761Z,10.00
2018-04-30T00:05:37.860Z,9.10
2018-04-30T00:06:37.928Z,9.40
2018-04-30T00:07:37.952Z,9.40
2018-04-30T00:08:37.975Z,9.40
2018-04-30T00:09:38.192Z,9.10
2018-04-30T00:10:38.217Z,9.40
2018-04-30T00:11:38.309Z,9.30
2018-04-30T00:12:38.470Z,10.80
2018-04-30T00:13:38.484Z,10.20
2018-04-30T00:14:38.621Z,10.10
2018-04-30T00:15:38.824Z,9.70
2018-04-30T00:16:38.961Z,10.10
2018-04-30T00:17:39.024Z,10.00
2018-04-30T00:18:39.032Z,10.60
2018-04-30T00:19:39.120Z,9.90
2018-04-30T00:20:39.225Z,10.50
2018-04-30T00:21:39.360Z,10.70
2018-04-30T00:22:39.380Z,11.20
2018-04-30T00:23:39.509Z,10.70
2018-04-30T00:24:39.619Z,10.90
2018-04-30T00:25:39.720Z,10.60
2018-04-30T00:26:39.825Z,11.10
2018-04-30T00:27:39.919Z,11.40
2018-04-30T00:28:40.035Z,11.20
2018-04-30T00:29:40.132Z,11.50
2018-04-30T00:30:40.216Z,10.90
2018-04-30T00:31:40.481Z,11.90
2018-04-30T00:32:40.458Z,11.90
2018-04-30T00:33:40.593Z,11.70
2018-04-30T00:34:40.694Z,11.80
2018-04-30T00:35:40.796Z,12.00
2018-04-30T00:36:40.858Z,11.70
2018-04-30T00:37:40.946Z,11.40
2018-04-30T00:38:41.066Z,11.40
2018-04-30T00:39:41.153Z,11.90
2018-04-30T00:40:41.269Z,11.70
2018-04-30T00:41:41.363Z,12.00
2018-04-30T00:42:41.473Z,11.80
2018-04-30T00:43:41.545Z,10.90
2018-04-30T00:44:41.659Z,11.30
2018-04-30T00:45:41.752Z,11.10
2018-04-30T00:46:41.848Z,10.60
2018-04-30T00:47:41.950Z,11.30
2018-04-30T00:48:42.044Z,11.50
2018-04-30T00:49:42.155Z,11.30
2018-04-30T00:50:42.247Z,11.10
2018-04-30T00:51:42.346Z,11.10
2018-04-30T00:52:42.434Z,10.10
2018-04-30T00:53:42.531Z,10.60
2018-04-30T00:54:42.628Z,10.60
2018-04-30T00:55:42.715Z,10.80
2018-04-30T00:56:42.809Z,11.00
2018-04-30T00:57:42.907Z,10.60
2018-04-30T00:58:42.990Z,11.60
2018-04-30T00:59:43.090Z,10.80
2018-04-30T01:00:43.184Z,10.30
2018-04-30T01:01:43.283Z,10.80
2018-04-30T01:02:43.387Z,11.00
2018-04-30T01:03:43.488Z,10.00
2018-04-30T01:04:43.583Z,10.60
2018-04-30T01:05:43.691Z,10.60
2018-04-30T01:06:43.785Z,10.30
2018-04-30T01:07:43.884Z,10.20
2018-04-30T01:08:43.982Z,10.20
2018-04-30T01:09:44.083Z,10.50
2018-04-30T01:10:44.176Z,10.60
2018-04-30T01:11:44.274Z,10.50
2018-04-30T01:12:44.389Z,10.80
2018-04-30T01:13:44.483Z,11.40
2018-04-30T01:14:44.586Z,10.40
2018-04-30T01:15:44.675Z,10.20
2018-04-30T01:16:44.777Z,10.00
2018-04-30T01:17:44.879Z,10.50
2018-04-30T01:18:44.970Z,10.30
2018-04-30T01:19:45.072Z,9.90
2018-04-30T01:20:45.163Z,9.60
2018-04-30T01:21:45.252Z,10.00
2018-04-30T01:22:45.342Z,10.40
2018-04-30T01:23:45.440Z,10.70
2018-04-30T01:24:45.535Z,10.70
2018-04-30T01:25:45.643Z,10.90
2018-04-30T01:26:45.726Z,10.30
2018-04-30T01:27:45.822Z,10.60
2018-04-30T01:28:45.911Z,10.70
2018-04-30T01:29:46.008Z,10.10
2018-04-30T01:30:46.110Z,11.40
2018-04-30T01:31:46.210Z,10.80
2018-04-30T01:32:46.326Z,11.20
2018-04-30T01:33:46.407Z,10.40
2018-04-30T01:34:46.507Z,10.60
2018-04-30T01:35:46.602Z,10.50
2018-04-30T01:36:46.705Z,10.30
2018-04-30T01:37:46.801Z,10.50
2018-04-30T01:38:46.890Z,10.70
2018-04-30T01:39:46.994Z,10.60
2018-04-30T01:40:47.074Z,10.60
2018-04-30T01:41:47.176Z,10.80
2018-04-30T01:42:47.263Z,10.70
2018-04-30T01:43:47.364Z,9.90
2018-04-30T01:44:47.456Z,10.60
2018-04-30T01:45:47.548Z,11.00
2018-04-30T01:46:47.636Z,10.20
2018-04-30T01:47:47.755Z,10.40
2018-04-30T01:48:47.843Z,10.30
2018-04-30T01:49:47.941Z,10.70
2018-04-30T01:50:48.030Z,11.10
2018-04-30T01:51:48.118Z,11.00
2018-04-30T01:52:48.207Z,10.70
2018-04-30T01:53:48.302Z,11.40
2018-04-30T01:54:48.393Z,10.90
2018-04-30T01:55:48.483Z,10.70
2018-04-30T01:56:48.579Z,10.80
2018-04-30T01:57:48.686Z,10.80
2018-04-30T01:58:48.772Z,10.70
2018-04-30T01:59:48.866Z,11.20
2018-04-30T02:00:48.960Z,10.70
2018-04-30T02:01:49.059Z,10.20
2018-04-30T02:02:49.159Z,11.10
2018-04-30T02:03:49.242Z,10.90
2018-04-30T02:04:49.346Z,11.10
2018-04-30T02:05:49.434Z,11.10
2018-04-30T02:06:49.537Z,11.50
2018-04-30T02:07:49.632Z,11.30
2018-04-30T02:08:49.722Z,11.70
2018-04-30T02:09:49.833Z,10.60
2018-04-30T02:10:49.904Z,11.10
2018-04-30T02:11:50.004Z,10.90
2018-04-30T02:12:50.103Z,10.20
2018-04-30T02:13:50.203Z,11.60
2018-04-30T02:14:50.304Z,11.30
2018-04-30T02:15:50.402Z,11.20
2018-04-30T02:16:50.493Z,11.20
2018-04-30T02:17:50.582Z,11.30
2018-04-30T02:18:50.717Z,10.80
2018-04-30T02:19:50.813Z,11.50
2018-04-30T02:20:50.913Z,12.30
2018-04-30T02:21:51.000Z,12.10
2018-04-30T02:22:51.088Z,12.20
2018-04-30T02:23:51.175Z,12.40
2018-04-30T02:24:51.269Z,12.90
2018-04-30T02:25:51.364Z,12.80
2018-04-30T02:26:51.465Z,12.40
2018-04-30T02:27:51.544Z,12.80
2018-04-30T02:28:51.633Z,12.00
2018-04-30T02:29:51.728Z,13.50
2018-04-30T02:30:51.829Z,12.70
2018-04-30T02:31:51.921Z,12.90
2018-04-30T02:32:52.016Z,13.20
2018-04-30T02:33:52.109Z,13.70
2018-04-30T02:34:52.197Z,13.90
2018-04-30T02:35:52.281Z,14.20
2018-04-30T02:36:52.382Z,14.10
2018-04-30T02:37:52.466Z,13.10
2018-04-30T02:38:52.562Z,13.10
2018-04-30T02:39:52.658Z,12.30
2018-04-30T02:40:52.741Z,11.50
2018-04-30T02:41:52.836Z,12.10
2018-04-30T02:42:52.944Z,12.40
2018-04-30T02:43:53.043Z,11.90
2018-04-30T02:44:53.161Z,11.50
2018-04-30T02:45:53.269Z,11.20
2018-04-30T02:46:53.363Z,10.90
2018-04-30T02:47:53.456Z,10.00
2018-04-30T02:48:53.554Z,9.90
2018-04-30T02:49:53.642Z,8.70
2018-04-30T02:50:53.745Z,8.10
2018-04-30T02:51:53.866Z,7.80
2018-04-30T02:52:53.929Z,7.90
2018-04-30T02:53:54.030Z,7.50
2018-04-30T02:54:54.144Z,7.40
2018-04-30T02:55:54.244Z,7.60
2018-04-30T02:56:54.341Z,7.50
2018-04-30T02:57:54.433Z,7.30
2018-04-30T02:58:54.523Z,7.60
2018-04-30T02:59:54.632Z,7.20
2018-04-30T03:00:54.720Z,6.20
2018-04-30T03:01:54.813Z,6.80
2018-04-30T03:02:54.909Z,6.30
2018-04-30T03:03:55.001Z,6.20
2018-04-30T03:04:55.100Z,6.20
2018-04-30T03:05:55.199Z,6.30
2018-04-30T03:06:55.294Z,6.00
2018-04-30T03:07:55.392Z,5.90
2018-04-30T03:08:55.489Z,6.00
2018-04-30T03:09:55.592Z,5.80
2018-04-30T03:10:55.682Z,5.80
2018-04-30T03:11:55.779Z,5.70
2018-04-30T03:12:55.879Z,5.60
2018-04-30T03:13:55.983Z,5.50
2018-04-30T03:14:56.067Z,5.30
2018-04-30T03:15:56.185Z,5.10
2018-04-30T03:16:56.283Z,5.40
2018-04-30T03:17:56.391Z,5.70
2018-04-30T03:18:56.504Z,5.20
2018-04-30T03:19:56.582Z,5.10
2018-04-30T03:20:56.679Z,5.00
2018-04-30T03:21:56.762Z,5.10
2018-04-30T03:22:56.876Z,4.90
2018-04-30T03:23:56.971Z,4.80
2018-04-30T03:24:57.061Z,5.10
2018-04-30T03:25:57.144Z,5.10
2018-04-30T03:26:57.252Z,4.80
2018-04-30T03:27:57.345Z,4.80
2018-04-30T03:28:57.446Z,5.20
2018-04-30T03:29:57.562Z,4.50
2018-04-30T03:30:57.651Z,4.70
2018-04-30T03:31:57.748Z,4.60
2018-04-30T03:32:57.844Z,4.60
2018-04-30T03:33:57.951Z,5.20
2018-04-30T03:34:58.039Z,4.90
2018-04-30T03:35:58.133Z,4.60
2018-04-30T03:36:58.218Z,4.80
2018-04-30T03:37:58.377Z,4.60
2018-04-30T03:38:58.476Z,4.20
2018-04-30T03:39:58.626Z,4.50
2018-04-30T03:40:58.727Z,4.50
2018-04-30T03:41:58.855Z,4.30
2018-04-30T03:42:58.975Z,4.60
2018-04-30T03:43:59.102Z,4.30
2018-04-30T03:44:59.213Z,4.50
2018-04-30T03:45:59.319Z,4.50
2018-04-30T03:46:59.424Z,4.30
2018-04-30T03:47:59.528Z,4.40
2018-04-30T03:48:59.617Z,4.40
2018-04-30T03:49:59.764Z,4.30
2018-04-30T03:50:59.864Z,4.20
2018-04-30T03:51:59.967Z,4.30
2018-04-30T03:53:00.067Z,4.20
2018-04-30T03:54:00.190Z,4.40
2018-04-30T03:55:00.352Z,4.60
2018-04-30T03:56:00.443Z,4.60
2018-04-30T03:57:00.577Z,4.40
2018-04-30T03:58:00.704Z,4.40
2018-04-30T03:59:00.750Z,4.60
2018-04-30T04:00:00.880Z,4.60
2018-04-30T04:01:00.908Z,4.10
2018-04-30T04:02:01.008Z,4.20
2018-04-30T04:03:01.233Z,4.30
2018-04-30T04:04:01.243Z,4.20
2018-04-30T04:05:01.297Z,4.70
2018-04-30T04:06:01.437Z,4.30
2018-04-30T04:07:01.476Z,3.90
2018-04-30T04:08:01.498Z,3.90
2018-04-30T04:09:01.626Z,4.10
2018-04-30T04:10:01.851Z,4.00
2018-04-30T04:11:01.817Z,4.10
2018-04-30T04:12:01.925Z,4.10
2018-04-30T04:13:02.108Z,4.20
2018-04-30T04:14:02.226Z,4.00
2018-04-30T04:15:02.358Z,3.90
2018-04-30T04:16:02.475Z,4.10
2018-04-30T04:17:02.597Z,4.10
2018-04-30T04:18:02.689Z,4.20
2018-04-30T04:19:03.214Z,4.00
2018-04-30T04:20:03.035Z,3.90
2018-04-30T04:21:03.020Z,4.10
2018-04-30T04:22:03.110Z,3.60
2018-04-30T04:23:03.190Z,3.70
2018-04-30T04:24:03.301Z,3.60
2018-04-30T04:25:03.415Z,3.90
2018-04-30T04:26:03.531Z,3.70
2018-04-30T04:27:03.642Z,3.70
2018-04-30T04:28:03.727Z,3.70
2018-04-30T04:29:03.836Z,3.90
2018-04-30T04:30:03.956Z,3.90
2018-04-30T04:31:04.076Z,3.50
2018-04-30T04:32:04.189Z,3.10
2018-04-30T04:33:04.299Z,3.50
2018-04-30T04:34:04.403Z,3.50
2018-04-30T04:35:04.509Z,3.50
2018-04-30T04:36:04.605Z,3.10
2018-04-30T04:37:04.700Z,3.40
2018-04-30T04:38:04.830Z,3.80
2018-04-30T04:39:04.933Z,3.60
2018-04-30T04:40:05.021Z,3.20
2018-04-30T04:41:05.152Z,3.10
2018-04-30T04:42:05.259Z,3.00
2018-04-30T04:43:05.457Z,3.00
2018-04-30T04:44:05.433Z,3.20
2018-04-30T04:45:05.516Z,3.20
2018-04-30T04:46:05.625Z,3.10
2018-04-30T04:47:05.717Z,2.80
2018-04-30T04:48:05.817Z,3.20
2018-04-30T04:49:05.930Z,2.80
2018-04-30T04:50:06.021Z,3.00
2018-04-30T04:51:06.118Z,2.70
2018-04-30T04:52:06.220Z,3.00
2018-04-30T04:53:06.327Z,2.80
2018-04-30T04:54:06.415Z,2.80
2018-04-30T04:55:06.520Z,3.10
2018-04-30T04:56:06.602Z,2.80
2018-04-30T04:57:06.703Z,2.60
2018-04-30T04:58:06.790Z,2.70
2018-04-30T04:59:06.885Z,2.90
2018-04-30T05:00:07.016Z,2.80
2018-04-30T05:01:07.110Z,2.80
2018-04-30T05:02:07.231Z,2.80
2018-04-30T05:03:07.320Z,2.80
2018-04-30T05:04:07.418Z,2.70
2018-04-30T05:05:07.520Z,2.70
2018-04-30T05:06:07.623Z,2.60
2018-04-30T05:07:07.769Z,2.70
2018-04-30T05:08:07.889Z,2.50
2018-04-30T05:09:07.989Z,2.70
2018-04-30T05:10:08.072Z,2.50
2018-04-30T05:11:08.194Z,2.60
2018-04-30T05:12:08.291Z,2.70
2018-04-30T05:13:08.390Z,2.90
2018-04-30T05:14:08.561Z,2.70
2018-04-30T05:15:08.523Z,2.60
2018-04-30T05:16:08.626Z,2.30
2018-04-30T05:17:08.720Z,2.40
2018-04-30T05:18:08.831Z,2.80
2018-04-30T05:19:08.942Z,2.90
2018-04-30T05:20:09.061Z,2.50
2018-04-30T05:21:09.180Z,2.40
2018-04-30T05:22:09.282Z,2.70
2018-04-30T05:23:09.383Z,2.70
2018-04-30T05:24:09.482Z,2.60
2018-04-30T05:25:09.581Z,2.70
2018-04-30T05:26:09.681Z,2.40
2018-04-30T05:27:09.781Z,2.70
2018-04-30T05:28:09.888Z,2.30
2018-04-30T05:29:10.006Z,2.80
2018-04-30T05:30:10.104Z,2.80
2018-04-30T05:31:10.203Z,2.70
2018-04-30T05:32:10.307Z,2.50
2018-04-30T05:33:10.400Z,2.40
2018-04-30T05:34:10.496Z,2.60
2018-04-30T05:35:10.599Z,2.50
2018-04-30T05:36:10.705Z,2.80
2018-04-30T05:37:10.816Z,2.40
2018-04-30T05:38:10.912Z,2.30
2018-04-30T05:39:11.025Z,2.20
2018-04-30T05:40:11.122Z,2.10
2018-04-30T05:41:11.213Z,2.50
2018-04-30T05:42:11.312Z,1.80
2018-04-30T05:43:11.409Z,2.20
2018-04-30T05:44:11.511Z,1.90
2018-04-30T05:45:11.612Z,2.10
2018-04-30T05:46:11.711Z,2.00
2018-04-30T05:47:11.827Z,1.80
2018-04-30T05:48:11.927Z,1.80
2018-04-30T05:49:12.035Z,1.70
2018-04-30T05:50:12.132Z,1.90
2018-04-30T05:51:12.228Z,1.50
2018-04-30T05:52:12.327Z,1.50
2018-04-30T05:53:12.453Z,1.50
2018-04-30T05:54:12.555Z,1.60
2018-04-30T05:55:12.729Z,1.70
2018-04-30T05:56:12.781Z,1.80
2018-04-30T05:57:12.949Z,1.40
2018-04-30T05:58:12.927Z,1.60
2018-04-30T05:59:13.026Z,1.70
2018-04-30T06:00:13.122Z,1.40
2018-04-30T06:01:13.222Z,1.60
2018-04-30T06:02:13.320Z,1.70
2018-04-30T06:03:13.476Z,1.80
2018-04-30T06:04:13.568Z,1.40
2018-04-30T06:05:13.666Z,1.40
2018-04-30T06:06:13.768Z,1.30
2018-04-30T06:07:13.892Z,1.40
2018-04-30T06:08:13.999Z,1.40
2018-04-30T06:09:14.099Z,1.20
2018-04-30T06:10:14.199Z,1.40
2018-04-30T06:11:14.288Z,1.20
2018-04-30T06:12:14.426Z,1.20
2018-04-30T06:13:14.482Z,1.30
2018-04-30T06:14:14.585Z,1.20
2018-04-30T06:15:14.763Z,1.20
2018-04-30T06:16:14.784Z,1.10
2018-04-30T06:17:14.879Z,1.20
2018-04-30T06:18:14.978Z,1.20
2018-04-30T06:19:15.074Z,1.80
2018-04-30T06:20:15.176Z,1.30
2018-04-30T06:21:15.279Z,0.90
2018-04-30T06:22:15.372Z,1.00
2018-04-30T06:23:15.469Z,1.00
2018-04-30T06:24:15.576Z,1.10
2018-04-30T06:25:15.674Z,1.00
2018-04-30T06:26:15.771Z,1.30
2018-04-30T06:27:15.870Z,1.10
2018-04-30T06:28:15.968Z,1.20
2018-04-30T06:29:16.066Z,1.00
2018-04-30T06:30:16.164Z,1.10
2018-04-30T06:31:16.264Z,1.10
2018-04-30T06:32:16.364Z,1.20
2018-04-30T06:33:16.463Z,1.10
2018-04-30T06:34:16.560Z,1.20
2018-04-30T06:35:16.657Z,1.20
2018-04-30T06:36:16.755Z,1.10
2018-04-30T06:37:16.854Z,1.00
2018-04-30T06:38:16.957Z,1.30
2018-04-30T06:39:17.056Z,1.20
2018-04-30T06:40:17.155Z,1.20
2018-04-30T06:41:17.256Z,1.10
2018-04-30T06:42:17.355Z,1.40
2018-04-30T06:43:17.453Z,1.10
2018-04-30T06:44:17.554Z,1.00
2018-04-30T06:45:17.642Z,0.90
2018-04-30T06:46:17.742Z,1.00
2018-04-30T06:47:17.848Z,1.30
2018-04-30T06:48:17.943Z,1.20
2018-04-30T06:49:18.046Z,0.90
2018-04-30T06:50:18.149Z,1.40
2018-04-30T06:51:18.248Z,1.00
2018-04-30T06:52:18.346Z,1.00
2018-04-30T06:53:18.443Z,1.10
2018-04-30T06:54:18.540Z,0.90
2018-04-30T06:55:18.640Z,1.00
2018-04-30T06:56:18.743Z,1.00
2018-04-30T06:57:18.844Z,1.10
2018-04-30T06:58:18.945Z,1.00
2018-04-30T06:59:19.045Z,0.70
2018-04-30T07:00:19.162Z,1.00
2018-04-30T07:01:19.246Z,0.90
2018-04-30T07:02:19.343Z,0.80
2018-04-30T07:03:19.442Z,0.90
2018-04-30T07:04:19.550Z,1.00
2018-04-30T07:05:19.645Z,0.70
2018-04-30T07:06:19.744Z,0.70
2018-04-30T07:07:19.844Z,0.90
2018-04-30T07:08:19.943Z,0.80
2018-04-30T07:09:20.150Z,0.80
2018-04-30T07:10:20.145Z,0.90
2018-04-30T07:11:20.246Z,1.00
2018-04-30T07:12:20.351Z,1.00
2018-04-30T07:13:20.451Z,0.70
2018-04-30T07:14:20.553Z,0.70
2018-04-30T07:15:20.654Z,0.70
2018-04-30T07:16:20.757Z,0.70
2018-04-30T07:17:20.860Z,0.80
2018-04-30T07:18:20.958Z,0.70
2018-04-30T07:19:21.065Z,0.70
2018-04-30T07:20:21.168Z,0.70
2018-04-30T07:21:21.269Z,0.70
2018-04-30T07:22:21.370Z,0.70
2018-04-30T07:23:21.469Z,0.70
2018-04-30T07:24:21.568Z,0.70
2018-04-30T07:25:21.674Z,0.80
2018-04-30T07:26:21.789Z,0.70
2018-04-30T07:27:21.887Z,0.90
2018-04-30T07:28:21.988Z,1.00
2018-04-30T07:29:22.090Z,1.30
2018-04-30T07:30:22.190Z,0.70
2018-04-30T07:31:22.294Z,0.80
2018-04-30T07:32:22.391Z,0.70
2018-04-30T07:33:22.491Z,0.70
2018-04-30T07:34:22.591Z,0.90
2018-04-30T07:35:22.698Z,0.80
2018-04-30T07:36:22.799Z,0.70
2018-04-30T07:37:22.905Z,0.60
2018-04-30T07:38:23.005Z,0.80
2018-04-30T07:39:23.114Z,0.80
2018-04-30T07:40:23.201Z,0.80
2018-04-30T07:41:23.303Z,0.60
2018-04-30T07:42:23.402Z,0.80
2018-04-30T07:43:23.503Z,1.30
2018-04-30T07:44:23.603Z,1.00
2018-04-30T07:45:23.702Z,1.00
2018-04-30T07:46:23.803Z,1.00
2018-04-30T07:47:23.910Z,0.70
2018-04-30T07:48:24.010Z,0.70
2018-04-30T07:49:24.109Z,0.80
2018-04-30T07:50:24.208Z,0.80
2018-04-30T07:51:24.308Z,0.70
2018-04-30T07:52:24.409Z,0.90
2018-04-30T07:53:24.513Z,0.70
2018-04-30T07:54:24.625Z,0.90
2018-04-30T07:55:24.722Z,0.70
2018-04-30T07:56:24.826Z,0.70
2018-04-30T07:57:24.928Z,0.80
2018-04-30T07:58:25.018Z,0.70
2018-04-30T07:59:25.137Z,0.80
2018-04-30T08:00:25.228Z,0.70
2018-04-30T08:01:25.484Z,0.70
2018-04-30T08:02:25.469Z,0.70
2018-04-30T08:03:25.575Z,0.90
2018-04-30T08:04:25.677Z,0.90
2018-04-30T08:05:25.775Z,0.70
2018-04-30T08:06:25.871Z,0.70
2018-04-30T08:07:25.970Z,0.60
2018-04-30T08:08:26.067Z,0.90
2018-04-30T08:09:26.165Z,0.70
2018-04-30T08:10:26.264Z,0.70
2018-04-30T08:11:26.367Z,0.70
2018-04-30T08:12:26.462Z,0.80
2018-04-30T08:13:26.559Z,0.70
2018-04-30T08:14:26.741Z,0.70
2018-04-30T08:15:26.713Z,0.70
2018-04-30T08:16:26.808Z,0.80
2018-04-30T08:17:26.908Z,0.70
2018-04-30T08:18:27.026Z,0.80
2018-04-30T08:19:27.129Z,0.70
2018-04-30T08:20:27.245Z,0.80
2018-04-30T08:21:27.382Z,0.70
2018-04-30T08:22:27.458Z,0.70
2018-04-30T08:23:27.555Z,0.70
2018-04-30T08:24:27.649Z,0.80
2018-04-30T08:25:27.753Z,0.90
2018-04-30T08:26:27.849Z,0.80
2018-04-30T08:27:27.947Z,0.80
2018-04-30T08:28:28.044Z,0.80
2018-04-30T08:29:28.143Z,0.80
2018-04-30T08:30:28.244Z,1.10
2018-04-30T08:31:28.342Z,0.90
2018-04-30T08:32:28.435Z,0.80
2018-04-30T08:33:28.560Z,0.70
2018-04-30T08:34:28.675Z,0.90
2018-04-30T08:35:28.867Z,0.80
2018-04-30T08:36:28.881Z,0.70
2018-04-30T08:37:28.996Z,0.90
2018-04-30T08:38:29.050Z,0.90
2018-04-30T08:39:29.169Z,0.90
2018-04-30T08:40:29.357Z,0.80
2018-04-30T08:41:29.402Z,0.90
2018-04-30T08:42:29.487Z,0.80
2018-04-30T08:43:29.638Z,0.90
2018-04-30T08:44:29.827Z,0.90
2018-04-30T08:45:29.799Z,1.00
2018-04-30T08:46:29.901Z,0.80
2018-04-30T08:47:29.983Z,0.90
2018-04-30T08:48:30.110Z,0.90
2018-04-30T08:49:30.215Z,0.90
2018-04-30T08:50:30.353Z,1.00
2018-04-30T08:51:30.453Z,0.80
2018-04-30T08:52:30.694Z,0.90
2018-04-30T08:53:30.645Z,0.80
2018-04-30T08:54:30.755Z,0.90
2018-04-30T08:55:30.855Z,0.80
2018-04-30T08:56:30.979Z,0.90
2018-04-30T08:57:31.105Z,0.90
2018-04-30T08:58:31.224Z,0.80
2018-04-30T08:59:31.310Z,1.10
2018-04-30T09:00:31.481Z,0.90
2018-04-30T09:01:31.529Z,0.80
2018-04-30T09:02:31.709Z,0.80
2018-04-30T09:03:31.726Z,1.00
2018-04-30T09:04:31.824Z,1.00
2018-04-30T09:05:31.938Z,1.00
2018-04-30T09:06:32.025Z,1.20
2018-04-30T09:07:32.116Z,1.20
2018-04-30T09:08:32.312Z,1.40
2018-04-30T09:09:32.352Z,1.00
2018-04-30T09:10:32.454Z,0.90
2018-04-30T09:11:32.544Z,0.90
2018-04-30T09:12:32.648Z,1.00
2018-04-30T09:13:32.743Z,1.20
2018-04-30T09:14:32.849Z,0.90
2018-04-30T09:15:32.950Z,1.10
2018-04-30T09:16:33.031Z,1.10
2018-04-30T09:17:33.148Z,1.00
2018-04-30T09:18:33.268Z,1.00
2018-04-30T09:19:35.239Z,1.10
2018-04-30T09:20:33.477Z,2.10
2018-04-30T09:21:33.649Z,1.10
2018-04-30T09:22:33.634Z,1.20
2018-04-30T09:23:33.725Z,1.10
2018-04-30T09:24:33.828Z,1.00
2018-04-30T09:25:33.991Z,1.00
2018-04-30T09:26:33.966Z,1.10
2018-04-30T09:27:34.075Z,1.10
2018-04-30T09:28:34.179Z,1.10
2018-04-30T09:29:34.277Z,1.10
2018-04-30T09:30:34.374Z,1.10
2018-04-30T09:31:34.608Z,1.00
2018-04-30T09:32:34.575Z,1.00
2018-04-30T09:33:34.672Z,1.10
2018-04-30T09:34:34.770Z,1.00
2018-04-30T09:35:34.863Z,1.10
2018-04-30T09:36:34.964Z,1.10
2018-04-30T09:37:35.337Z,1.10
2018-04-30T09:38:35.243Z,1.30
2018-04-30T09:39:35.328Z,1.20
2018-04-30T09:40:35.435Z,1.00
2018-04-30T09:41:35.546Z,1.10
2018-04-30T09:42:35.647Z,1.20
2018-04-30T09:43:35.750Z,1.30
2018-04-30T09:44:35.851Z,1.20
2018-04-30T09:45:35.955Z,1.10
2018-04-30T09:46:36.052Z,1.20
2018-04-30T09:47:36.144Z,1.00
2018-04-30T09:48:36.250Z,1.10
2018-04-30T09:49:36.354Z,1.30
2018-04-30T09:50:36.446Z,1.10
2018-04-30T09:51:36.559Z,1.60
2018-04-30T09:52:37.467Z,1.00
2018-04-30T09:53:36.810Z,1.00
2018-04-30T09:54:36.910Z,1.10
2018-04-30T09:55:37.015Z,1.00
2018-04-30T09:56:37.121Z,0.90
2018-04-30T09:57:37.324Z,1.20
2018-04-30T09:58:37.330Z,1.00
2018-04-30T09:59:37.420Z,1.10
2018-04-30T10:00:37.526Z,1.20
2018-04-30T10:01:37.618Z,1.10
2018-04-30T10:02:37.716Z,1.10
2018-04-30T10:03:37.819Z,1.30
2018-04-30T10:04:38.000Z,1.20
2018-04-30T10:05:38.014Z,1.20
2018-04-30T10:06:38.127Z,1.00
2018-04-30T10:07:38.258Z,1.10
2018-04-30T10:08:38.386Z,1.20
2018-04-30T10:09:38.518Z,1.10
2018-04-30T10:10:38.631Z,1.00
2018-04-30T10:11:38.715Z,0.90
2018-04-30T10:12:38.817Z,1.00
2018-04-30T10:13:38.914Z,1.00
2018-04-30T10:14:38.998Z,1.10
2018-04-30T10:15:39.110Z,1.10
2018-04-30T10:16:39.203Z,0.90
2018-04-30T10:17:39.340Z,1.20
2018-04-30T10:18:39.419Z,1.70
2018-04-30T10:19:39.969Z,1.20
2018-04-30T10:20:39.650Z,1.00
2018-04-30T10:21:39.753Z,1.00
2018-04-30T10:22:39.906Z,1.10
2018-04-30T10:23:40.077Z,1.10
2018-04-30T10:24:40.087Z,1.00
2018-04-30T10:25:40.196Z,1.10
2018-04-30T10:26:40.278Z,1.20
2018-04-30T10:27:40.432Z,1.00
2018-04-30T10:28:40.586Z,1.10
2018-04-30T10:29:40.629Z,1.30
2018-04-30T10:30:40.767Z,1.00
2018-04-30T10:31:40.979Z,1.10
2018-04-30T10:32:40.904Z,1.00
2018-04-30T10:33:41.010Z,1.00
2018-04-30T10:34:41.137Z,0.90
2018-04-30T10:35:41.243Z,1.00
2018-04-30T10:36:41.352Z,0.90
2018-04-30T10:37:41.565Z,1.00
2018-04-30T10:38:41.571Z,0.90
2018-04-30T10:39:41.661Z,0.70
2018-04-30T10:40:41.750Z,0.90
2018-04-30T10:41:41.848Z,1.10
2018-04-30T10:42:41.955Z,0.90
2018-04-30T10:43:42.034Z,1.10
2018-04-30T10:44:42.136Z,1.00
2018-04-30T10:45:42.472Z,1.00
2018-04-30T10:46:42.294Z,1.00
2018-04-30T10:47:42.406Z,1.00
2018-04-30T10:48:42.506Z,0.80
2018-04-30T10:49:42.765Z,0.90
2018-04-30T10:50:42.739Z,0.90
2018-04-30T10:51:42.930Z,1.00
2018-04-30T10:52:43.002Z,0.90
2018-04-30T10:53:43.126Z,0.90
2018-04-30T10:54:43.238Z,0.80
2018-04-30T10:55:43.345Z,1.10
2018-04-30T10:56:43.445Z,0.90
2018-04-30T10:57:43.545Z,0.90
2018-04-30T10:58:43.641Z,1.20
2018-04-30T10:59:43.725Z,0.90
2018-04-30T11:00:43.823Z,0.90
2018-04-30T11:01:43.918Z,0.80
2018-04-30T11:02:44.048Z,1.10
2018-04-30T11:03:44.117Z,0.80
2018-04-30T11:04:44.218Z,1.00
2018-04-30T11:05:44.308Z,0.80
2018-04-30T11:06:44.422Z,1.00
2018-04-30T11:07:44.615Z,0.90
2018-04-30T11:08:44.594Z,1.10
2018-04-30T11:09:44.691Z,1.10
2018-04-30T11:10:44.852Z,1.00
2018-04-30T11:11:44.908Z,1.00
2018-04-30T11:12:45.012Z,1.10
2018-04-30T11:13:45.127Z,1.10
2018-04-30T11:14:45.226Z,1.10
2018-04-30T11:15:45.327Z,0.80
2018-04-30T11:16:45.427Z,0.90
2018-04-30T11:17:45.529Z,1.10
2018-04-30T11:18:45.628Z,0.90
2018-04-30T11:19:45.724Z,0.80
2018-04-30T11:20:45.843Z,0.90
2018-04-30T11:21:45.942Z,1.10
2018-04-30T11:22:46.055Z,1.00
2018-04-30T11:23:46.143Z,1.30
2018-04-30T11:24:46.246Z,1.10
2018-04-30T11:25:46.356Z,0.80
2018-04-30T11:26:46.449Z,1.00
2018-04-30T11:27:46.552Z,1.10
2018-04-30T11:28:46.652Z,0.90
2018-04-30T11:29:46.753Z,0.80
2018-04-30T11:30:46.849Z,0.90
2018-04-30T11:31:46.949Z,0.90
2018-04-30T11:32:47.061Z,0.90
2018-04-30T11:33:47.157Z,0.80
2018-04-30T11:34:47.266Z,1.00
2018-04-30T11:35:47.364Z,1.00
2018-04-30T11:36:47.466Z,1.00
2018-04-30T11:37:47.565Z,1.10
2018-04-30T11:38:47.663Z,1.00
2018-04-30T11:39:47.761Z,0.80
2018-04-30T11:40:47.865Z,0.90
2018-04-30T11:41:47.970Z,1.00
2018-04-30T11:42:48.079Z,1.00
2018-04-30T11:43:48.166Z,0.90
2018-04-30T11:44:48.269Z,0.80
2018-04-30T11:45:48.372Z,1.00
2018-04-30T11:46:48.471Z,1.10
2018-04-30T11:47:48.571Z,0.80
2018-04-30T11:48:48.673Z,0.90
2018-04-30T11:49:48.776Z,0.80
2018-04-30T11:50:48.874Z,0.90
2018-04-30T11:51:48.976Z,0.80
2018-04-30T11:52:49.075Z,1.10
2018-04-30T11:53:49.174Z,1.30
2018-04-30T11:54:49.274Z,0.90
2018-04-30T11:55:49.394Z,1.00
2018-04-30T11:56:49.502Z,0.80
2018-04-30T11:57:49.603Z,1.10
2018-04-30T11:58:49.701Z,0.80
2018-04-30T11:59:49.804Z,0.70
2018-04-30T12:00:49.909Z,0.80
2018-04-30T12:01:50.008Z,0.80
2018-04-30T12:02:50.107Z,0.90
2018-04-30T12:03:50.209Z,1.30
2018-04-30T12:04:50.316Z,1.00
2018-04-30T12:05:50.413Z,0.80
2018-04-30T12:06:50.514Z,1.00
2018-04-30T12:07:50.621Z,0.80
2018-04-30T12:08:50.716Z,1.00
2018-04-30T12:09:50.817Z,1.10
2018-04-30T12:10:50.919Z,0.80
2018-04-30T12:11:51.019Z,1.00
2018-04-30T12:12:51.120Z,0.90
2018-04-30T12:13:51.222Z,0.80
2018-04-30T12:14:51.322Z,1.00
2018-04-30T12:15:51.426Z,0.80
2018-04-30T12:16:51.529Z,0.90
2018-04-30T12:17:51.631Z,0.90
2018-04-30T12:18:51.734Z,1.00
2018-04-30T12:19:51.833Z,0.90
2018-04-30T12:20:51.933Z,0.80
2018-04-30T12:21:52.105Z,1.00
2018-04-30T12:22:52.142Z,0.80
2018-04-30T12:23:52.243Z,0.80
2018-04-30T12:24:52.337Z,0.80
2018-04-30T12:25:52.441Z,0.90
2018-04-30T12:26:52.541Z,0.70
2018-04-30T12:27:52.647Z,0.80
2018-04-30T12:28:52.745Z,0.90
2018-04-30T12:29:52.903Z,0.80
2018-04-30T12:30:52.955Z,1.00
2018-04-30T12:31:53.062Z,0.80
2018-04-30T12:32:53.160Z,0.60
2018-04-30T12:33:53.261Z,0.60
2018-04-30T12:34:53.364Z,1.20
2018-04-30T12:35:53.466Z,0.80
2018-04-30T12:36:53.567Z,0.80
2018-04-30T12:37:53.681Z,0.90
2018-04-30T12:38:53.773Z,0.80
2018-04-30T12:39:53.874Z,0.80
2018-04-30T12:40:53.977Z,0.90
2018-04-30T12:41:54.082Z,0.90
2018-04-30T12:42:54.184Z,0.90
2018-04-30T12:43:54.286Z,0.90
2018-04-30T12:44:54.388Z,0.90
2018-04-30T12:45:54.489Z,1.10
2018-04-30T12:46:54.594Z,1.00
2018-04-30T12:47:54.694Z,0.80
2018-04-30T12:48:54.795Z,1.10
2018-04-30T12:49:54.899Z,0.90
2018-04-30T12:50:55.001Z,1.00
2018-04-30T12:51:55.103Z,1.00
2018-04-30T12:52:55.202Z,0.80
2018-04-30T12:53:55.315Z,1.00
2018-04-30T12:54:55.411Z,1.00
2018-04-30T12:55:55.559Z,1.10
2018-04-30T12:56:55.618Z,1.00
2018-04-30T12:57:55.719Z,1.00
2018-04-30T12:58:55.825Z,0.90
2018-04-30T12:59:55.918Z,1.10
2018-04-30T13:00:56.020Z,0.90
2018-04-30T13:01:56.115Z,1.10
2018-04-30T13:02:56.215Z,1.00
2018-04-30T13:03:56.318Z,1.00
2018-04-30T13:04:56.420Z,1.00
2018-04-30T13:05:56.521Z,1.20
2018-04-30T13:06:56.625Z,0.90
2018-04-30T13:07:56.726Z,1.00
2018-04-30T13:08:56.829Z,0.80
2018-04-30T13:09:56.931Z,0.90
2018-04-30T13:10:57.034Z,0.80
2018-04-30T13:11:57.134Z,0.90
2018-04-30T13:12:57.230Z,0.90
2018-04-30T13:13:57.338Z,1.00
2018-04-30T13:14:57.436Z,1.10