createdAt,value
2022-12-03T00:00:42.819Z,97.94
2022-12-03T00:03:09.887Z,98.05
2022-12-03T00:05:36.519Z,97.90
2022-12-03T00:08:03.546Z,98.05
2022-12-03T00:10:30.610Z,97.24
2022-12-03T00:12:57.053Z,97.60
2022-12-03T00:15:23.541Z,97.69
2022-12-03T00:17:50.025Z,97.45
2022-12-03T00:20:23.549Z,96.99
2022-12-03T00:22:50.126Z,97.30
2022-12-03T00:25:17.269Z,97.61
2022-12-03T00:27:43.995Z,97.71
2022-12-03T00:30:11.224Z,97.87
2022-12-03T00:42:18.651Z,96.85
2022-12-03T00:44:50.027Z,97.71
2022-12-03T00:47:32.569Z,97.46
2022-12-03T00:49:59.362Z,96.52
2022-12-03T00:52:26.207Z,97.20
2022-12-03T00:54:53.326Z,95.99
2022-12-03T00:57:20.280Z,96.36
2022-12-03T00:59:48.703Z,96.91
2022-12-03T01:02:15.535Z,95.67
2022-12-03T01:04:42.222Z,95.75
2022-12-03T01:07:08.979Z,96.34
2022-12-03T01:09:35.606Z,95.63
2022-12-03T01:12:02.175Z,95.78
2022-12-03T01:14:29.044Z,95.84
2022-12-03T01:16:55.728Z,95.96
2022-12-03T01:19:22.398Z,96.02
2022-12-03T01:21:51.226Z,95.82
2022-12-03T01:24:19.220Z,96.37
2022-12-03T01:26:45.904Z,96.77
2022-12-03T01:29:12.479Z,96.47
2022-12-03T01:31:57.842Z,96.67
2022-12-03T01:34:28.668Z,97.34
2022-12-03T01:36:55.355Z,97.57
2022-12-03T01:39:22.125Z,96.62
2022-12-03T01:41:51.547Z,96.00
2022-12-03T01:44:24.581Z,96.07
2022-12-03T01:46:53.310Z,96.33
2022-12-03T01:49:36.843Z,96.22
2022-12-03T01:52:03.698Z,95.94
2022-12-03T01:54:40.925Z,95.45
2022-12-03T01:57:20.158Z,94.98
2022-12-03T01:59:47.410Z,95.29
2022-12-03T02:02:19.100Z,95.38
2022-12-03T02:04:45.760Z,95.83
2022-12-03T02:07:20.736Z,95.84
2022-12-03T02:09:47.874Z,95.13
2022-12-03T02:12:17.607Z,95.52
2022-12-03T02:14:44.294Z,95.38
2022-12-03T02:17:11.998Z,95.52
2022-12-03T02:19:39.029Z,95.18
2022-12-03T02:22:32.343Z,95.82
2022-12-03T02:25:01.909Z,95.53
2022-12-03T02:27:28.907Z,96.21
2022-12-03T02:29:55.858Z,95.95
2022-12-03T02:32:23.516Z,95.91
2022-12-03T02:34:52.000Z,95.62
2022-12-03T02:37:33.201Z,95.15
2022-12-03T02:40:08.531Z,95.52
2022-12-03T02:42:35.075Z,95.13
2022-12-03T02:45:16.761Z,95.50
2022-12-03T02:47:49.234Z,96.13
2022-12-03T02:50:20.194Z,95.98
2022-12-03T02:52:49.531Z,95.47
2022-12-03T02:55:19.280Z,95.25
2022-12-03T02:57:49.094Z,95.28
2022-12-03T03:00:19.463Z,94.81
2022-12-03T03:02:47.151Z,94.95
2022-12-03T03:05:15.448Z,95.32
2022-12-03T03:07:44.901Z,95.50
2022-12-03T03:10:16.637Z,96.11
2022-12-03T03:12:43.531Z,96.09
2022-12-03T03:15:14.220Z,94.83
2022-12-03T03:17:42.339Z,95.10
2022-12-03T03:20:10.402Z,94.88
2022-12-03T03:22:40.145Z,95.28
2022-12-03T03:25:13.246Z,95.07
2022-12-03T03:27:41.726Z,95.18
2022-12-03T03:30:10.249Z,95.09
2022-12-03T03:32:38.570Z,94.93
2022-12-03T03:35:06.455Z,94.67
2022-12-03T03:37:33.314Z,95.08
2022-12-03T03:40:00.005Z,95.06
2022-12-03T03:42:26.675Z,95.29
2022-12-03T03:44:53.690Z,95.11
2022-12-03T03:47:20.958Z,94.47
2022-12-03T03:49:49.453Z,95.17
2022-12-03T03:52:16.006Z,95.23
2022-12-03T03:54:42.844Z,95.67
2022-12-03T03:57:09.451Z,95.52
2022-12-03T03:59:36.250Z,95.95
2022-12-03T04:02:02.942Z,95.66
2022-12-03T04:04:35.207Z,95.71
2022-12-03T04:07:02.211Z,94.72
2022-12-03T04:09:28.814Z,94.49
2022-12-03T04:12:13.831Z,94.87
2022-12-03T04:14:40.324Z,94.73
2022-12-03T04:17:06.832Z,95.41
2022-12-03T04:19:35.905Z,95.70
2022-12-03T04:22:22.573Z,95.93
2022-12-03T04:24:49.200Z,94.80
2022-12-03T04:27:34.269Z,95.04
2022-12-03T04:30:00.960Z,95.09
2022-12-03T04:32:45.944Z,94.81
2022-12-03T04:35:31.288Z,94.88
2022-12-03T04:37:57.867Z,95.31
2022-12-03T04:40:43.032Z,95.15
2022-12-03T04:43:09.587Z,95.38
2022-12-03T04:45:36.261Z,95.24
2022-12-03T04:48:02.847Z,95.31
2022-12-03T04:50:29.613Z,95.71
2022-12-03T04:52:56.307Z,96.18
2022-12-03T04:55:22.904Z,95.70
2022-12-03T04:57:49.461Z,96.10
2022-12-03T05:00:16.354Z,96.44
2022-12-03T05:02:43.062Z,95.46
2022-12-03T05:05:10.970Z,95.66
2022-12-03T05:07:37.622Z,95.64
2022-12-03T05:10:05.687Z,95.34
2022-12-03T05:12:32.208Z,95.21
2022-12-03T05:14:59.173Z,95.09
2022-12-03T05:17:28.035Z,96.24
2022-12-03T05:20:12.997Z,95.55
2022-12-03T05:22:40.674Z,95.71
2022-12-03T05:25:07.590Z,95.28
2022-12-03T05:27:34.655Z,95.14
2022-12-03T05:30:01.151Z,95.55
2022-12-03T05:32:27.611Z,95.54
2022-12-03T05:34:54.301Z,95.25
2022-12-03T05:37:21.160Z,95.17
2022-12-03T05:39:47.713Z,94.97
2022-12-03T05:42:32.518Z,95.62
2022-12-03T05:44:58.939Z,94.87
2022-12-03T05:47:25.472Z,94.91
2022-12-03T05:49:51.962Z,94.52
2022-12-03T05:52:24.175Z,94.79
2022-12-03T05:54:50.845Z,94.98
2022-12-03T05:57:17.509Z,94.96
2022-12-03T05:59:44.055Z,94.73
2022-12-03T06:02:11.259Z,94.89
2022-12-03T06:04:37.787Z,95.60
2022-12-03T06:07:05.270Z,94.85
2022-12-03T06:09:33.229Z,94.67
2022-12-03T06:11:59.789Z,94.71
2022-12-03T06:14:26.523Z,94.07
2022-12-03T06:16:53.068Z,94.91
2022-12-03T06:19:19.498Z,94.58
2022-12-03T06:21:45.986Z,94.73
2022-12-03T06:24:12.559Z,95.11
2022-12-03T06:26:39.122Z,94.58
2022-12-03T06:29:05.582Z,94.06
2022-12-03T06:31:32.131Z,95.34
2022-12-03T06:33:58.691Z,95.00
2022-12-03T06:36:27.566Z,95.38
2022-12-03T06:38:54.735Z,95.05
2022-12-03T06:41:21.211Z,95.51
2022-12-03T06:43:47.641Z,94.85
2022-12-03T06:46:14.189Z,94.92
2022-12-03T06:48:40.700Z,94.34
2022-12-03T06:51:07.293Z,94.87
2022-12-03T06:53:33.816Z,94.97
2022-12-03T06:56:00.567Z,94.63
2022-12-03T06:58:27.309Z,94.88
2022-12-03T07:00:56.749Z,95.24
2022-12-03T07:03:23.537Z,95.39
2022-12-03T07:05:50.247Z,94.74
2022-12-03T07:08:16.997Z,94.62
2022-12-03T07:10:43.761Z,94.99
2022-12-03T07:13:10.456Z,94.81
2022-12-03T07:15:37.252Z,94.92
2022-12-03T07:18:03.881Z,95.17
2022-12-03T07:20:33.143Z,94.36
2022-12-03T07:22:59.790Z,94.25
2022-12-03T07:25:26.386Z,94.47
2022-12-03T07:27:52.967Z,94.61
2022-12-03T07:30:19.792Z,94.93
2022-12-03T07:32:47.320Z,94.72
2022-12-03T07:35:13.959Z,94.29
2022-12-03T07:37:40.697Z,94.18
2022-12-03T07:40:08.437Z,94.34
2022-12-03T07:42:35.350Z,94.97
2022-12-03T07:45:02.106Z,94.67
2022-12-03T07:47:28.778Z,94.53
2022-12-03T07:49:55.468Z,94.94
2022-12-03T07:52:22.267Z,93.68
2022-12-03T07:54:48.983Z,94.13
2022-12-03T07:57:15.632Z,94.06
2022-12-03T07:59:42.212Z,93.99
2022-12-03T08:02:09.456Z,94.00
2022-12-03T08:04:36.192Z,94.32
2022-12-03T08:07:02.987Z,94.56
2022-12-03T08:09:29.737Z,94.13
2022-12-03T08:11:58.900Z,94.02
2022-12-03T08:14:25.597Z,94.13
2022-12-03T08:16:52.367Z,93.68
2022-12-03T08:19:19.049Z,93.50
2022-12-03T08:21:45.785Z,93.81
2022-12-03T08:24:18.212Z,93.76
2022-12-03T08:26:46.811Z,93.09
2022-12-03T08:29:17.991Z,93.64
2022-12-03T08:31:52.159Z,93.87
2022-12-03T08:34:26.662Z,93.64
2022-12-03T08:37:01.410Z,93.56
2022-12-03T08:39:35.926Z,93.49
2022-12-03T08:42:28.739Z,93.93
2022-12-03T08:44:55.757Z,93.31
2022-12-03T08:47:24.434Z,93.16
2022-12-03T08:49:55.422Z,92.81
2022-12-03T08:52:28.060Z,93.31
2022-12-03T08:54:56.261Z,92.74
2022-12-03T08:57:32.030Z,92.88
2022-12-03T09:00:22.413Z,92.73
2022-12-03T09:03:00.023Z,92.01
2022-12-03T09:05:34.735Z,92.00
2022-12-03T09:08:01.664Z,92.06
2022-12-03T09:10:31.679Z,92.70
2022-12-03T09:12:58.756Z,93.10
2022-12-03T09:15:30.162Z,92.40
2022-12-03T09:17:57.382Z,92.20
2022-12-03T09:20:24.008Z,91.62
2022-12-03T09:22:50.744Z,91.01
2022-12-03T09:25:17.898Z,91.55
2022-12-03T09:27:50.398Z,90.09
2022-12-03T09:30:19.981Z,90.69
2022-12-03T09:32:52.365Z,91.25
2022-12-03T09:35:20.534Z,90.46
2022-12-03T09:37:52.087Z,91.56
2022-12-03T09:40:25.512Z,91.15
2022-12-03T09:42:52.823Z,91.24
2022-12-03T09:45:22.517Z,89.41
2022-12-03T09:47:50.596Z,89.90
2022-12-03T09:50:25.457Z,89.69
2022-12-03T09:52:59.732Z,90.15
2022-12-03T09:55:28.377Z,89.97
2022-12-03T09:57:57.261Z,90.24
2022-12-03T10:00:27.840Z,90.56
2022-12-03T10:02:59.387Z,90.59
2022-12-03T10:05:26.319Z,90.11
2022-12-03T10:07:53.417Z,89.95
2022-12-03T10:10:23.915Z,89.85
2022-12-03T10:12:52.065Z,89.66
2022-12-03T10:15:22.986Z,89.16
2022-12-03T10:17:54.527Z,89.71
2022-12-03T10:20:24.121Z,89.57
2022-12-03T10:22:50.916Z,89.85
2022-12-03T10:25:22.574Z,89.90
2022-12-03T10:28:00.362Z,90.17
2022-12-03T10:30:28.744Z,89.19
2022-12-03T10:32:58.376Z,88.52
2022-12-03T10:35:45.232Z,89.20
2022-12-03T10:38:18.073Z,87.54
2022-12-03T10:40:45.707Z,87.81
2022-12-03T10:43:18.328Z,88.39
2022-12-03T10:46:04.421Z,88.92
2022-12-03T10:48:31.379Z,88.34
2022-12-03T10:51:18.415Z,88.67
2022-12-03T10:53:49.000Z,87.61
2022-12-03T10:56:25.659Z,86.61
2022-12-03T10:58:53.490Z,87.35
2022-12-03T11:01:27.174Z,86.61
2022-12-03T11:04:03.598Z,86.67
2022-12-03T11:06:36.277Z,86.65
2022-12-03T11:09:09.234Z,86.41
2022-12-03T11:11:37.076Z,87.41
2022-12-03T11:14:08.431Z,88.48
2022-12-03T11:16:41.297Z,89.37
2022-12-03T11:19:38.209Z,88.44
2022-12-03T11:22:05.034Z,88.48
2022-12-03T11:24:38.944Z,87.78
2022-12-03T11:27:06.968Z,87.11
2022-12-03T11:29:56.233Z,85.99
2022-12-03T11:32:39.524Z,84.54
2022-12-03T11:35:26.408Z,85.62
2022-12-03T11:37:56.908Z,86.00
2022-12-03T11:40:30.643Z,85.55
2022-12-03T11:43:12.700Z,86.05
2022-12-03T11:45:43.850Z,84.67
2022-12-03T11:48:15.940Z,86.53
2022-12-03T11:50:53.350Z,85.84
2022-12-03T11:53:23.662Z,85.20
2022-12-03T11:56:08.452Z,85.18
2022-12-03T11:58:38.357Z,85.21
2022-12-03T12:01:07.453Z,85.51
2022-12-03T12:03:47.037Z,85.23
2022-12-03T12:06:19.801Z,85.36
2022-12-03T12:08:52.262Z,84.50
2022-12-03T12:11:36.838Z,84.89
2022-12-03T12:14:08.866Z,85.08
2022-12-03T12:16:52.837Z,84.99
2022-12-03T12:19:36.221Z,85.10
2022-12-03T12:22:25.101Z,85.81
2022-12-03T12:24:55.576Z,85.86
2022-12-03T12:27:45.505Z,85.83
2022-12-03T12:30:15.859Z,86.92
2022-12-03T12:32:48.456Z,85.13
2022-12-03T12:35:24.341Z,84.92
2022-12-03T12:37:59.948Z,84.41
2022-12-03T12:40:34.160Z,84.42
2022-12-03T12:43:15.231Z,85.01
2022-12-03T12:45:43.503Z,84.68
2022-12-03T12:48:19.735Z,83.43
2022-12-03T12:50:58.564Z,85.21
2022-12-03T12:53:30.841Z,84.57
2022-12-03T12:56:11.524Z,84.61
2022-12-03T12:58:38.075Z,84.91
2022-12-03T13:01:12.491Z,85.35
2022-12-03T13:03:40.157Z,85.01
2022-12-03T13:06:14.987Z,85.03
2022-12-03T13:08:45.271Z,84.67
2022-12-03T13:11:30.554Z,84.23
2022-12-03T13:13:57.410Z,84.43
2022-12-03T13:16:31.011Z,85.59
2022-12-03T13:19:00.736Z,84.74
2022-12-03T13:21:40.477Z,85.00
2022-12-03T13:24:29.570Z,85.04
2022-12-03T13:26:58.447Z,85.12
2022-12-03T13:29:27.089Z,84.91
2022-12-03T13:32:01.264Z,84.42
2022-12-03T13:34:43.365Z,84.72
2022-12-03T13:37:21.480Z,85.48
2022-12-03T13:39:55.734Z,85.18
2022-12-03T13:42:39.139Z,84.15
2022-12-03T13:45:13.931Z,85.42
2022-12-03T13:47:45.835Z,85.53
2022-12-03T13:50:49.027Z,84.53
2022-12-03T13:53:27.195Z,84.92
2022-12-03T13:56:35.423Z,85.40
2022-12-03T13:59:11.296Z,84.76
2022-12-03T14:01:39.669Z,85.88
2022-12-03T14:04:30.787Z,85.41
2022-12-03T14:07:06.847Z,86.54
2022-12-03T14:09:54.180Z,85.33
2022-12-03T14:12:26.730Z,85.79
2022-12-03T14:14:53.809Z,86.27
2022-12-03T14:17:20.670Z,85.91
2022-12-03T14:19:47.297Z,86.15
2022-12-03T14:22:18.704Z,85.43
2022-12-03T14:24:45.393Z,84.92
2022-12-03T14:27:11.974Z,86.13
2022-12-03T14:29:39.026Z,85.97
2022-12-03T14:32:08.182Z,86.11
2022-12-03T14:34:35.072Z,86.74
2022-12-03T14:37:04.584Z,86.42
2022-12-03T14:39:31.408Z,85.58
2022-12-03T14:42:13.475Z,85.22
2022-12-03T14:44:51.325Z,85.63
2022-12-03T14:47:25.995Z,85.57
2022-12-03T14:49:53.316Z,85.17
2022-12-03T14:52:54.059Z,85.51
2022-12-03T14:55:26.439Z,85.61
2022-12-03T14:57:54.357Z,85.26
2022-12-03T15:00:21.522Z,85.50
2022-12-03T15:02:48.488Z,84.92
2022-12-03T15:05:15.517Z,85.59
2022-12-03T15:07:42.369Z,85.19
2022-12-03T15:10:09.844Z,85.55
2022-12-03T15:12:39.089Z,85.40
2022-12-03T15:15:16.818Z,85.45
2022-12-03T15:17:52.288Z,85.75
2022-12-03T15:20:40.204Z,85.69
2022-12-03T15:23:34.437Z,85.24
2022-12-03T15:26:28.372Z,86.46
2022-12-03T15:29:03.735Z,86.95
2022-12-03T15:32:09.870Z,86.38
2022-12-03T15:34:48.835Z,86.76
2022-12-03T15:37:36.867Z,86.56
2022-12-03T15:40:11.251Z,86.75
2022-12-03T15:42:55.608Z,86.71
2022-12-03T15:45:31.936Z,86.62
2022-12-03T15:48:17.577Z,87.47
2022-12-03T15:51:12.424Z,86.71
2022-12-03T15:54:00.773Z,86.19
2022-12-03T15:57:02.403Z,86.29
2022-12-03T15:59:54.261Z,85.74
2022-12-03T16:02:38.792Z,86.36
2022-12-03T16:05:27.129Z,86.45
2022-12-03T16:07:57.536Z,87.05
2022-12-03T16:10:35.150Z,86.66
2022-12-03T16:13:07.694Z,87.32
2022-12-03T16:15:49.493Z,87.06
2022-12-03T16:18:23.109Z,86.40
2022-12-03T16:21:04.482Z,86.60
2022-12-03T16:23:53.264Z,86.62
2022-12-03T16:26:29.380Z,86.67
2022-12-03T16:29:18.537Z,86.84
2022-12-03T16:31:58.449Z,87.47
2022-12-03T16:35:07.152Z,87.28
2022-12-03T16:37:40.275Z,87.37
2022-12-03T16:40:09.843Z,87.95
2022-12-03T16:43:25.361Z,87.36
2022-12-03T16:47:03.680Z,87.00
2022-12-03T16:50:30.677Z,87.14
2022-12-03T16:53:42.734Z,87.12
2022-12-03T16:57:00.122Z,86.65
2022-12-03T16:59:43.056Z,87.88
2022-12-03T17:02:27.829Z,87.05
2022-12-03T17:05:03.151Z,86.54
2022-12-03T17:07:36.225Z,86.71
2022-12-03T17:10:04.347Z,86.57
2022-12-03T17:13:07.211Z,85.81
2022-12-03T17:15:27.866Z,87.05
2022-12-03T17:18:09.242Z,87.17
2022-12-03T17:20:39.397Z,87.30
2022-12-03T17:23:07.213Z,87.33
2022-12-03T17:25:52.007Z,87.13
2022-12-03T17:28:25.817Z,87.34
2022-12-03T17:31:19.343Z,86.89
2022-12-03T17:33:57.317Z,86.78
2022-12-03T17:36:29.728Z,86.51
2022-12-03T17:38:57.295Z,86.01
2022-12-03T17:42:03.782Z,86.97
2022-12-03T17:44:31.190Z,86.55
2022-12-03T17:47:01.321Z,86.50
2022-12-03T17:49:35.199Z,86.90
2022-12-03T17:52:38.653Z,87.21
2022-12-03T17:55:17.852Z,86.78
2022-12-03T17:57:48.516Z,86.94
2022-12-03T18:00:20.442Z,86.34
2022-12-03T18:02:50.552Z,86.29
2022-12-03T18:05:20.696Z,86.17
2022-12-03T18:07:51.219Z,86.57
2022-12-03T18:10:22.721Z,86.47
2022-12-03T18:12:49.592Z,87.10
2022-12-03T18:15:22.760Z,86.96
2022-12-03T18:18:02.078Z,86.51
2022-12-03T18:20:29.399Z,86.63
2022-12-03T18:23:01.643Z,86.62
2022-12-03T18:25:34.153Z,86.76
2022-12-03T18:28:06.655Z,87.19
2022-12-03T18:30:35.026Z,87.71
2022-12-03T18:33:08.296Z,86.64
2022-12-03T18:35:35.562Z,86.17
2022-12-03T18:38:05.590Z,86.90
2022-12-03T18:40:37.096Z,86.52
2022-12-03T18:43:13.895Z,86.47
2022-12-03T18:45:43.562Z,86.71
2022-12-03T18:48:18.296Z,86.59
2022-12-03T18:50:46.421Z,86.79
2022-12-03T18:53:18.986Z,86.30
2022-12-03T18:55:52.458Z,86.60
2022-12-03T18:58:22.576Z,86.71
2022-12-03T19:00:58.649Z,87.29
2022-12-03T19:03:28.107Z,87.01
2022-12-03T19:05:54.954Z,87.59
2022-12-03T19:08:24.681Z,87.49
2022-12-03T19:11:00.509Z,87.14
2022-12-03T19:13:30.099Z,87.05
2022-12-03T19:16:03.196Z,86.89
2022-12-03T19:18:38.575Z,88.07
2022-12-03T19:21:10.165Z,86.84
2022-12-03T19:23:40.506Z,86.79
2022-12-03T19:26:14.322Z,86.71
2022-12-03T19:28:44.436Z,86.67
2022-12-03T19:31:14.512Z,86.95
2022-12-03T19:34:26.224Z,87.01
2022-12-03T19:36:58.361Z,87.29
2022-12-03T19:39:37.264Z,87.32
2022-12-03T19:42:05.974Z,86.50
2022-12-03T19:44:33.079Z,87.10
2022-12-03T19:47:03.020Z,86.75
2022-12-03T19:49:33.081Z,86.85
2022-12-03T19:52:03.031Z,87.05
2022-12-03T19:54:32.722Z,86.74
2022-12-03T19:56:59.588Z,86.64
2022-12-03T19:59:26.351Z,86.33
2022-12-03T20:01:57.749Z,86.77
2022-12-03T20:04:24.759Z,86.90
2022-12-03T20:06:51.543Z,87.15
2022-12-03T20:09:18.281Z,87.64
2022-12-03T20:11:46.026Z,87.35
2022-12-03T20:14:17.554Z,86.56
2022-12-03T20:16:44.927Z,87.53
2022-12-03T20:19:13.896Z,87.55
2022-12-03T20:21:41.571Z,87.36
2022-12-03T20:24:12.729Z,87.63
2022-12-03T20:26:41.548Z,87.45
2022-12-03T20:29:08.504Z,87.93
2022-12-03T20:31:35.566Z,87.64
2022-12-03T20:34:05.929Z,86.97
2022-12-03T20:36:35.942Z,87.17
2022-12-03T20:39:06.456Z,87.86
2022-12-03T20:42:03.587Z,87.80
2022-12-03T20:45:21.407Z,87.75
2022-12-03T20:48:06.540Z,87.67
2022-12-03T20:51:48.159Z,87.60
2022-12-03T20:54:29.161Z,87.33
2022-12-03T20:56:56.362Z,87.70
2022-12-03T20:59:27.751Z,87.32
2022-12-03T21:02:03.898Z,87.60
2022-12-03T21:04:33.551Z,87.07
2022-12-03T21:07:42.162Z,87.32
2022-12-03T21:11:10.058Z,86.93
2022-12-03T21:14:01.299Z,86.89
2022-12-03T21:17:25.509Z,87.23
2022-12-03T21:20:07.819Z,86.96
2022-12-03T21:22:56.019Z,87.57
2022-12-03T21:26:06.078Z,86.91
2022-12-03T21:29:24.820Z,87.61
2022-12-03T21:32:08.296Z,87.21
2022-12-03T21:34:54.024Z,87.75
2022-12-03T21:37:26.939Z,87.37
2022-12-03T21:39:53.987Z,87.99
2022-12-03T21:42:35.375Z,88.00
2022-12-03T21:45:07.079Z,88.00
2022-12-03T21:47:37.246Z,87.86
2022-12-03T21:50:08.877Z,87.22
2022-12-03T21:52:38.183Z,87.71
2022-12-03T21:55:05.508Z,87.29
2022-12-03T21:57:37.612Z,87.64
2022-12-03T22:00:07.857Z,87.60
2022-12-03T22:02:35.650Z,87.60
2022-12-03T22:05:04.871Z,87.82
2022-12-03T22:07:33.461Z,87.56
2022-12-03T22:10:03.546Z,87.61
2022-12-03T22:12:35.425Z,88.23
2022-12-03T22:15:18.745Z,88.38
2022-12-03T22:18:03.956Z,87.71
2022-12-03T22:20:44.070Z,88.27
2022-12-03T22:23:33.218Z,87.85
2022-12-03T22:26:12.233Z,88.02
2022-12-03T22:28:47.146Z,87.34
2022-12-03T22:31:15.001Z,87.61
2022-12-03T22:33:42.254Z,87.84
2022-12-03T22:36:19.740Z,87.79
2022-12-03T22:38:47.634Z,88.17
2022-12-03T22:41:16.817Z,88.22
2022-12-03T22:43:45.505Z,87.93
2022-12-03T22:46:18.151Z,87.87
2022-12-03T22:48:52.291Z,88.08
2022-12-03T22:51:24.488Z,87.55
2022-12-03T22:54:01.990Z,87.92
2022-12-03T22:56:30.593Z,88.21
2022-12-03T22:59:00.523Z,87.82
2022-12-03T23:01:31.511Z,87.77
2022-12-03T23:04:02.145Z,87.95
2022-12-03T23:06:36.485Z,87.57
2022-12-03T23:09:05.678Z,87.36
2022-12-03T23:11:35.760Z,87.68
2022-12-03T23:14:03.130Z,87.28
2022-12-03T23:16:35.091Z,86.88
2022-12-03T23:19:03.168Z,87.46
2022-12-03T23:21:33.073Z,87.37
2022-12-03T23:24:04.406Z,87.44
2022-12-03T23:26:35.251Z,87.26
2022-12-03T23:29:02.140Z,87.46
2022-12-03T23:31:33.523Z,87.44
2022-12-03T23:34:01.521Z,87.30
2022-12-03T23:36:34.394Z,87.98
2022-12-03T23:39:05.901Z,87.27
2022-12-03T23:41:35.380Z,87.94
2022-12-03T23:44:04.866Z,87.43
2022-12-03T23:46:36.031Z,87.90
2022-12-03T23:49:05.055Z,87.85
2022-12-03T23:51:32.047Z,87.33
2022-12-03T23:54:00.966Z,87.93
2022-12-03T23:56:30.159Z,87.80
2022-12-03T23:58:58.141Z,88.31
