createdAt,value
2019-04-06T08:15:52.783Z,993.34
2019-04-06T08:16:52.738Z,993.29
2019-04-06T08:17:52.978Z,993.30
2019-04-06T08:18:52.714Z,993.35
2019-04-06T08:19:52.727Z,993.27
2019-04-06T08:20:52.693Z,993.26
2019-04-06T08:21:52.681Z,993.24
2019-04-06T08:22:52.670Z,993.26
2019-04-06T08:23:52.657Z,993.31
2019-04-06T08:24:52.654Z,993.30
2019-04-06T08:25:52.872Z,993.26
2019-04-06T08:26:52.622Z,993.22
2019-04-06T08:27:52.837Z,993.19
2019-04-06T08:29:00.616Z,993.26
2019-04-06T08:29:53.584Z,993.23
2019-04-06T08:30:52.600Z,993.29
2019-04-06T08:31:52.564Z,993.28
2019-04-06T08:32:52.555Z,993.27
2019-04-06T08:33:52.773Z,993.25
2019-04-06T08:34:52.530Z,993.24
2019-04-06T08:35:52.518Z,993.25
2019-04-06T08:36:52.527Z,993.32
2019-04-06T08:37:52.534Z,993.24
2019-04-06T08:38:52.484Z,993.24
2019-04-06T08:39:52.497Z,993.32
2019-04-06T08:40:52.463Z,993.32
2019-04-06T08:41:52.471Z,993.35
2019-04-06T08:42:52.440Z,993.27
2019-04-06T08:43:52.531Z,993.23
2019-04-06T08:44:52.414Z,993.23
2019-04-06T08:45:52.408Z,993.24
2019-04-06T08:46:52.416Z,993.27
2019-04-06T08:47:52.380Z,993.23
2019-04-06T08:48:52.467Z,993.24
2019-04-06T08:49:52.359Z,993.27
2019-04-06T08:50:52.346Z,993.27
2019-04-06T08:51:52.336Z,993.27
2019-04-06T08:52:52.344Z,993.30
2019-04-06T08:53:52.313Z,993.28
2019-04-06T08:54:52.301Z,993.30
2019-04-06T08:55:52.297Z,993.34
2019-04-06T08:56:52.279Z,993.27
2019-04-06T08:57:52.544Z,993.31
2019-04-06T08:58:52.257Z,993.38
2019-04-06T08:59:52.369Z,993.37
2019-04-06T09:00:52.428Z,993.35
2019-04-06T09:01:52.219Z,993.41
2019-04-06T09:02:52.229Z,993.35
2019-04-06T09:03:52.197Z,993.35
2019-04-06T09:04:52.191Z,993.32
2019-04-06T09:05:52.397Z,993.40
2019-04-06T09:06:52.165Z,993.41
2019-04-06T09:07:52.360Z,993.35
2019-04-06T09:08:52.169Z,993.38
2019-04-06T09:09:52.281Z,993.38
2019-04-06T09:10:52.116Z,993.42
2019-04-06T09:11:52.108Z,993.31
2019-04-06T09:12:52.167Z,993.26
2019-04-06T09:13:52.110Z,993.27
2019-04-06T09:14:52.231Z,993.28
2019-04-06T09:15:52.060Z,993.27
2019-04-06T09:16:52.182Z,993.28
2019-04-06T09:17:52.038Z,993.28
2019-04-06T09:18:52.050Z,993.23
2019-04-06T09:19:52.013Z,993.25
2019-04-06T09:20:52.002Z,993.13
2019-04-06T09:21:51.991Z,993.23
2019-04-06T09:22:51.980Z,993.27
2019-04-06T09:23:51.973Z,993.26
2019-04-06T09:24:51.977Z,993.26
2019-04-06T09:25:51.945Z,993.25
2019-04-06T09:26:51.932Z,993.27
2019-04-06T09:27:51.923Z,993.24
2019-04-06T09:28:51.911Z,993.26
2019-04-06T09:29:52.023Z,993.21
2019-04-06T09:30:51.890Z,993.24
2019-04-06T09:31:51.877Z,993.23
2019-04-06T09:32:51.866Z,993.26
2019-04-06T09:33:51.911Z,993.20
2019-04-06T09:34:52.066Z,993.21
2019-04-06T09:35:51.829Z,993.25
2019-04-06T09:36:51.819Z,993.23
2019-04-06T09:37:51.806Z,993.23
2019-04-06T09:38:51.911Z,993.29
2019-04-06T09:39:51.779Z,993.26
2019-04-06T09:40:51.966Z,993.25
2019-04-06T09:41:51.757Z,993.28
2019-04-06T09:42:51.744Z,993.23
2019-04-06T09:43:51.735Z,993.20
2019-04-06T09:44:51.721Z,993.20
2019-04-06T09:45:51.734Z,993.15
2019-04-06T09:46:51.702Z,993.14
2019-04-06T09:47:51.686Z,993.17
2019-04-06T09:48:51.674Z,993.18
2019-04-06T09:49:51.664Z,993.20
2019-04-06T09:50:51.753Z,993.20
2019-04-06T09:51:51.659Z,993.15
2019-04-06T09:52:51.629Z,993.19
2019-04-06T09:53:51.616Z,993.15
2019-04-06T09:54:51.806Z,993.14
2019-04-06T09:55:51.639Z,993.16
2019-04-06T09:56:51.604Z,993.12
2019-04-06T09:57:51.572Z,993.11
2019-04-06T09:58:51.557Z,993.08
2019-04-06T09:59:51.768Z,993.11
2019-04-06T10:00:51.536Z,993.10
2019-04-06T10:01:51.523Z,993.07
2019-04-06T10:02:51.529Z,993.05
2019-04-06T10:03:51.498Z,993.09
2019-04-06T10:04:51.491Z,993.05
2019-04-06T10:05:51.741Z,993.05
2019-04-06T10:06:51.469Z,993.05
2019-04-06T10:07:51.471Z,993.04
2019-04-06T10:08:51.443Z,993.03
2019-04-06T10:09:51.540Z,993.05
2019-04-06T10:10:51.418Z,993.05
2019-04-06T10:11:51.408Z,993.03
2019-04-06T10:12:51.418Z,993.01
2019-04-06T10:13:51.384Z,993.00
2019-04-06T10:14:51.389Z,993.03
2019-04-06T10:15:51.360Z,993.10
2019-04-06T10:16:51.349Z,993.05
2019-04-06T10:17:51.559Z,993.03
2019-04-06T10:18:51.342Z,993.01
2019-04-06T10:19:54.275Z,993.02
2019-04-06T10:20:51.300Z,993.01
2019-04-06T10:21:51.288Z,993.00
2019-04-06T10:22:51.280Z,993.02
2019-04-06T10:23:51.289Z,992.99
2019-04-06T10:24:51.256Z,993.04
2019-04-06T10:25:51.241Z,993.15
2019-04-06T10:26:51.232Z,993.21
2019-04-06T10:27:51.221Z,993.16
2019-04-06T10:28:51.207Z,993.37
2019-04-06T10:29:51.231Z,993.31
2019-04-06T10:30:53.629Z,993.31
2019-04-06T10:31:51.172Z,993.16
2019-04-06T10:32:51.162Z,993.25
2019-04-06T10:33:51.154Z,993.28
2019-04-06T10:34:51.157Z,993.27
2019-04-06T10:35:51.124Z,993.17
2019-04-06T10:36:51.113Z,993.20
2019-04-06T10:37:51.106Z,993.28
2019-04-06T10:38:51.091Z,993.14
2019-04-06T10:39:51.294Z,993.07
2019-04-06T10:40:51.069Z,993.05
2019-04-06T10:41:51.057Z,993.08
2019-04-06T10:42:51.046Z,993.13
2019-04-06T10:43:51.039Z,993.10
2019-04-06T10:44:51.189Z,993.14
2019-04-06T10:45:51.013Z,993.07
2019-04-06T10:46:51.002Z,993.06
2019-04-06T10:47:51.122Z,992.97
2019-04-06T10:48:50.981Z,992.99
2019-04-06T10:49:50.969Z,992.86
2019-04-06T10:50:50.977Z,993.02
2019-04-06T10:51:50.951Z,993.24
2019-04-06T10:52:50.936Z,993.06
2019-04-06T10:53:50.925Z,993.04
2019-04-06T10:54:50.942Z,992.99
2019-04-06T10:55:50.902Z,993.04
2019-04-06T10:56:51.177Z,993.04
2019-04-06T10:57:50.881Z,993.15
2019-04-06T10:58:50.874Z,992.93
2019-04-06T11:00:00.931Z,992.92
2019-04-06T11:00:51.845Z,992.91
2019-04-06T11:01:50.831Z,992.85
2019-04-06T11:02:50.823Z,992.94
2019-04-06T11:03:50.811Z,993.00
2019-04-06T11:04:50.803Z,992.87
2019-04-06T11:05:51.011Z,992.85
2019-04-06T11:06:51.112Z,992.88
2019-04-06T11:07:50.766Z,992.87
2019-04-06T11:08:50.829Z,992.82
2019-04-06T11:09:50.775Z,992.91
2019-04-06T11:10:51.115Z,992.97
2019-04-06T11:11:50.719Z,992.83
2019-04-06T11:12:50.711Z,992.80
2019-04-06T11:13:50.693Z,993.01
2019-04-06T11:14:50.681Z,993.09
2019-04-06T11:15:50.671Z,992.95
2019-04-06T11:16:50.683Z,992.79
2019-04-06T11:17:50.654Z,992.71
2019-04-06T11:18:50.833Z,992.69
2019-04-06T11:19:50.625Z,992.75
2019-04-06T11:20:50.614Z,992.71
2019-04-06T11:21:50.621Z,992.68
2019-04-06T11:22:50.590Z,992.74
2019-04-06T11:23:51.013Z,992.71
2019-04-06T11:24:50.571Z,992.95
2019-04-06T11:25:50.558Z,992.95
2019-04-06T11:26:50.565Z,993.00
2019-04-06T11:27:50.533Z,992.73
2019-04-06T11:28:50.750Z,992.82
2019-04-06T11:29:50.510Z,992.84
2019-04-06T11:30:50.517Z,992.83
2019-04-06T11:31:50.759Z,992.82
2019-04-06T11:32:50.478Z,992.73
2019-04-06T11:33:50.468Z,992.76
2019-04-06T11:34:50.456Z,992.72
2019-04-06T11:35:50.700Z,992.60
2019-04-06T11:36:50.432Z,992.70
2019-04-06T11:37:50.439Z,992.68
2019-04-06T11:38:50.441Z,992.71
2019-04-06T11:39:50.648Z,992.64
2019-04-06T11:40:50.388Z,992.58
2019-04-06T11:41:50.378Z,992.60
2019-04-06T11:42:50.539Z,992.57
2019-04-06T11:43:50.354Z,992.56
2019-04-06T11:44:50.648Z,992.55
2019-04-06T11:45:50.335Z,992.61
2019-04-06T11:46:50.319Z,992.64
2019-04-06T11:47:50.536Z,992.67
2019-04-06T11:48:50.294Z,992.70
2019-04-06T11:49:50.281Z,992.57
2019-04-06T11:50:50.572Z,992.75
2019-04-06T11:51:50.340Z,992.65
2019-04-06T11:52:50.272Z,992.64
2019-04-06T11:53:50.237Z,992.66
2019-04-06T11:54:50.227Z,992.56
2019-04-06T11:55:50.518Z,992.58
2019-04-06T11:56:50.204Z,992.59
2019-04-06T11:57:50.193Z,992.57
2019-04-06T11:58:50.197Z,992.57
2019-04-06T11:59:50.169Z,992.48
2019-04-06T12:00:50.399Z,992.45
2019-04-06T12:01:50.327Z,992.46
2019-04-06T12:02:50.152Z,992.48
2019-04-06T12:03:50.197Z,992.52
2019-04-06T12:04:50.112Z,992.53
2019-04-06T12:05:50.220Z,992.65
2019-04-06T12:06:50.294Z,992.69
2019-04-06T12:07:50.076Z,992.61
2019-04-06T12:08:50.383Z,992.50
2019-04-06T12:09:50.426Z,992.49
2019-04-06T12:10:50.041Z,992.47
2019-04-06T12:11:50.031Z,992.54
2019-04-06T12:12:50.218Z,992.53
2019-04-06T12:13:50.024Z,992.53
2019-04-06T12:14:49.995Z,992.52
2019-04-06T12:15:50.011Z,992.44
2019-04-06T12:16:49.971Z,992.56
2019-04-06T12:17:49.970Z,992.45
2019-04-06T12:18:49.985Z,992.46
2019-04-06T12:19:49.942Z,992.41
2019-04-06T12:20:49.929Z,992.41
2019-04-06T12:21:49.916Z,992.42
2019-04-06T12:22:51.224Z,992.48
2019-04-06T12:23:49.930Z,992.52
2019-04-06T12:24:50.207Z,992.52
2019-04-06T12:25:49.873Z,992.41
2019-04-06T12:26:49.862Z,992.43
2019-04-06T12:27:49.846Z,992.46
2019-04-06T12:28:49.854Z,992.43
2019-04-06T12:29:49.861Z,992.47
2019-04-06T12:30:49.814Z,992.46
2019-04-06T12:31:50.113Z,992.44
2019-04-06T12:32:49.856Z,992.49
2019-04-06T12:33:50.043Z,992.51
2019-04-06T12:34:49.766Z,992.46
2019-04-06T12:35:49.872Z,992.42
2019-04-06T12:36:49.761Z,992.61
2019-04-06T12:37:49.737Z,992.49
2019-04-06T12:38:49.723Z,992.43
2019-04-06T12:39:53.361Z,992.42
2019-04-06T12:40:49.696Z,992.44
2019-04-06T12:41:49.685Z,992.46
2019-04-06T12:42:49.671Z,992.45
2019-04-06T12:43:49.757Z,992.45
2019-04-06T12:44:49.710Z,992.40
2019-04-06T12:45:49.639Z,992.38
2019-04-06T12:46:49.689Z,992.37
2019-04-06T12:47:49.616Z,992.36
2019-04-06T12:48:52.299Z,992.35
2019-04-06T12:49:49.594Z,992.32
2019-04-06T12:50:49.975Z,992.35
2019-04-06T12:51:56.608Z,992.33
2019-04-06T12:52:49.566Z,992.31
2019-04-06T12:53:49.542Z,992.29
2019-04-06T12:54:49.831Z,992.32
2019-04-06T12:55:49.711Z,992.36
2019-04-06T12:56:49.512Z,992.39
2019-04-06T12:57:49.877Z,992.31
2019-04-06T12:58:49.649Z,992.26
2019-04-06T12:59:49.474Z,992.29
2019-04-06T13:00:53.128Z,992.26
2019-04-06T13:01:49.731Z,992.26
2019-04-06T13:02:49.471Z,992.29
2019-04-06T13:03:49.504Z,992.28
2019-04-06T13:04:49.415Z,992.27
2019-04-06T13:05:49.438Z,992.24
2019-04-06T13:06:49.395Z,992.31
2019-04-06T13:07:49.385Z,992.27
2019-04-06T13:08:49.373Z,992.26
2019-04-06T13:09:49.370Z,992.22
2019-04-06T13:10:49.700Z,992.25
2019-04-06T13:11:49.414Z,992.25
2019-04-06T13:12:49.421Z,992.26
2019-04-06T13:13:49.317Z,992.18
2019-04-06T13:14:49.300Z,992.22
2019-04-06T13:15:49.293Z,992.26
2019-04-06T13:16:49.299Z,992.21
2019-04-06T13:17:49.378Z,992.18
2019-04-06T13:18:49.645Z,992.11
2019-04-06T13:19:49.547Z,992.19
2019-04-06T13:20:49.544Z,992.14
2019-04-06T13:21:49.720Z,992.17
2019-04-06T13:22:49.210Z,992.10
2019-04-06T13:23:49.196Z,992.12
2019-04-06T13:24:49.184Z,992.14
2019-04-06T13:25:49.432Z,992.20
2019-04-06T13:26:49.162Z,992.12
2019-04-06T13:27:49.354Z,992.08
2019-04-06T13:28:49.137Z,992.06
2019-04-06T13:29:49.126Z,992.09
2019-04-06T13:31:00.952Z,991.97
2019-04-06T13:31:50.468Z,992.07
2019-04-06T13:32:49.112Z,992.03
2019-04-06T13:33:49.079Z,992.06
2019-04-06T13:34:49.067Z,992.01
2019-04-06T13:35:49.056Z,992.10
2019-04-06T13:36:49.045Z,992.09
2019-04-06T13:37:49.210Z,992.07
2019-04-06T13:38:49.020Z,992.25
2019-04-06T13:39:49.014Z,992.17
2019-04-06T13:40:49.144Z,992.12
2019-04-06T13:41:48.983Z,992.11
2019-04-06T13:42:48.996Z,992.09
2019-04-06T13:43:49.079Z,992.15
2019-04-06T13:44:49.284Z,992.20
2019-04-06T13:45:48.938Z,992.26
2019-04-06T13:46:48.926Z,992.10
2019-04-06T13:47:48.963Z,992.06
2019-04-06T13:48:48.908Z,992.02
2019-04-06T13:49:48.895Z,992.12
2019-04-06T13:50:48.885Z,992.12
2019-04-06T13:51:48.872Z,992.15
2019-04-06T13:52:48.860Z,992.10
2019-04-06T13:53:48.938Z,992.14
2019-04-06T13:54:48.839Z,992.05
2019-04-06T13:55:48.829Z,992.13
2019-04-06T13:56:48.832Z,992.07
2019-04-06T13:57:48.803Z,992.08
2019-04-06T13:58:48.840Z,992.08
2019-04-06T13:59:48.837Z,992.13
2019-04-06T14:00:49.061Z,992.09
2019-04-06T14:01:48.762Z,992.11
2019-04-06T14:02:49.152Z,992.13
2019-04-06T14:03:49.212Z,992.23
2019-04-06T14:04:48.915Z,992.07
2019-04-06T14:05:48.711Z,992.16
2019-04-06T14:06:48.699Z,992.04
2019-04-06T14:07:48.688Z,992.15
2019-04-06T14:08:48.777Z,992.14
2019-04-06T14:09:48.771Z,992.12
2019-04-06T14:10:48.665Z,992.08
2019-04-06T14:11:48.641Z,992.04
2019-04-06T14:12:48.631Z,992.08
2019-04-06T14:13:48.880Z,992.06
2019-04-06T14:14:48.629Z,992.08
2019-04-06T14:15:48.599Z,992.15
2019-04-06T14:16:48.870Z,992.07
2019-04-06T14:17:48.574Z,992.13
2019-04-06T14:18:48.562Z,992.15
2019-04-06T14:19:48.568Z,992.16
2019-04-06T14:20:48.537Z,992.14
2019-04-06T14:21:48.623Z,992.18
2019-04-06T14:22:49.451Z,992.06
2019-04-06T14:23:48.503Z,992.01
2019-04-06T14:24:48.513Z,992.01
2019-04-06T14:25:48.481Z,992.03
2019-04-06T14:26:48.814Z,991.99
2019-04-06T14:27:48.773Z,992.00
2019-04-06T14:28:48.444Z,991.97
2019-04-06T14:29:48.433Z,992.04
2019-04-06T14:30:48.439Z,992.09
2019-04-06T14:31:48.537Z,992.14
2019-04-06T14:32:48.742Z,992.04
2019-04-06T14:33:48.385Z,992.10
2019-04-06T14:34:48.374Z,992.08
2019-04-06T14:35:48.380Z,992.01
2019-04-06T14:36:48.354Z,992.05
2019-04-06T14:37:48.340Z,992.07
2019-04-06T14:38:48.332Z,991.98
2019-04-06T14:39:48.317Z,992.04
2019-04-06T14:40:48.324Z,992.03
2019-04-06T14:41:48.612Z,991.99
2019-04-06T14:42:48.282Z,991.92
2019-04-06T14:43:48.272Z,991.99
2019-04-06T14:44:48.337Z,991.97
2019-04-06T14:45:48.269Z,992.01
2019-04-06T14:46:48.241Z,991.96
2019-04-06T14:47:48.245Z,991.95
2019-04-06T14:48:48.222Z,991.98
2019-04-06T14:49:48.207Z,991.96
2019-04-06T14:50:48.585Z,992.06
2019-04-06T14:51:48.183Z,992.07
2019-04-06T14:52:48.512Z,992.01
2019-04-06T14:53:48.160Z,992.04
2019-04-06T14:54:48.148Z,992.01
2019-04-06T14:55:48.156Z,992.06
2019-04-06T14:56:48.393Z,992.04
2019-04-06T14:57:48.116Z,992.04
2019-04-06T14:58:48.250Z,991.94
2019-04-06T14:59:48.091Z,992.08
2019-04-06T15:00:48.494Z,992.02
2019-04-06T15:01:56.777Z,991.98
2019-04-06T15:02:49.279Z,991.98
2019-04-06T15:03:48.050Z,992.00
2019-04-06T15:04:48.035Z,991.97
2019-04-06T15:05:48.096Z,991.97
2019-04-06T15:06:48.013Z,991.96
2019-04-06T15:07:48.007Z,991.92
2019-04-06T15:08:47.990Z,991.95
2019-04-06T15:09:47.983Z,991.97
2019-04-06T15:10:48.302Z,991.95
2019-04-06T15:11:47.981Z,991.95
2019-04-06T15:12:47.952Z,991.95
2019-04-06T15:13:47.933Z,992.00
2019-04-06T15:14:47.928Z,991.92
2019-04-06T15:15:47.910Z,991.94
2019-04-06T15:16:48.228Z,991.97
2019-04-06T15:17:48.197Z,991.90
2019-04-06T15:18:47.877Z,991.95
2019-04-06T15:19:47.864Z,991.93
2019-04-06T15:20:47.851Z,991.98
2019-04-06T15:21:48.130Z,991.98
2019-04-06T15:22:47.828Z,992.03
2019-04-06T15:23:47.816Z,991.94
2019-04-06T15:24:47.803Z,991.95
2019-04-06T15:25:47.854Z,991.98
2019-04-06T15:26:47.803Z,992.00
2019-04-06T15:27:47.773Z,991.96
2019-04-06T15:28:47.758Z,991.87
2019-04-06T15:29:47.752Z,991.94
2019-04-06T15:30:47.736Z,991.92
2019-04-06T15:31:50.925Z,991.89
2019-04-06T15:32:47.851Z,991.87
2019-04-06T15:33:48.054Z,991.94
2019-04-06T15:34:47.687Z,991.94
2019-04-06T15:35:47.680Z,991.92
2019-04-06T15:36:47.667Z,991.91
2019-04-06T15:37:47.870Z,991.89
2019-04-06T15:38:47.642Z,991.90
2019-04-06T15:39:47.841Z,991.91
2019-04-06T15:40:47.617Z,991.89
2019-04-06T15:41:55.767Z,991.93
2019-04-06T15:42:48.612Z,991.92
2019-04-06T15:43:47.585Z,991.88
2019-04-06T15:44:47.571Z,991.83
2019-04-06T15:45:48.039Z,991.83
2019-04-06T15:46:47.550Z,991.84
2019-04-06T15:47:47.561Z,991.89
2019-04-06T15:48:47.531Z,991.91
2019-04-06T15:49:47.517Z,991.89
2019-04-06T15:50:47.503Z,991.93
2019-04-06T15:51:47.539Z,991.88
2019-04-06T15:52:47.901Z,991.92
2019-04-06T15:53:47.572Z,991.93
2019-04-06T15:54:47.458Z,991.88
2019-04-06T15:55:47.446Z,991.85
2019-04-06T15:56:47.433Z,991.85
2019-04-06T15:57:47.426Z,991.87
2019-04-06T15:58:47.428Z,991.88
2019-04-06T15:59:47.822Z,991.86
2019-04-06T16:00:47.397Z,991.83
2019-04-06T16:01:47.379Z,991.90
2019-04-06T16:02:47.478Z,991.81
2019-04-06T16:03:47.527Z,991.87
2019-04-06T16:04:47.344Z,991.88
2019-04-06T16:05:47.339Z,991.86
2019-04-06T16:06:47.712Z,991.86
2019-04-06T16:07:47.310Z,991.87
2019-04-06T16:08:47.335Z,991.90
2019-04-06T16:09:47.291Z,991.84
2019-04-06T16:10:47.284Z,991.91
2019-04-06T16:11:47.263Z,991.92
2019-04-06T16:12:47.253Z,991.88
2019-04-06T16:13:48.678Z,991.93
2019-04-06T16:14:47.247Z,991.84
2019-04-06T16:15:47.218Z,991.90
2019-04-06T16:16:47.519Z,991.94
2019-04-06T16:17:47.196Z,991.87
2019-04-06T16:18:47.343Z,991.87
2019-04-06T16:19:47.309Z,991.84
2019-04-06T16:20:47.160Z,991.95
2019-04-06T16:21:47.180Z,991.83
2019-04-06T16:22:47.520Z,991.92
2019-04-06T16:23:47.128Z,991.81
2019-04-06T16:24:47.142Z,991.87
2019-04-06T16:25:47.442Z,991.79
2019-04-06T16:26:47.475Z,991.79
2019-04-06T16:27:47.084Z,991.87
2019-04-06T16:28:47.070Z,991.90
2019-04-06T16:29:47.098Z,991.91
2019-04-06T16:30:47.185Z,991.85
2019-04-06T16:31:47.038Z,991.85
2019-04-06T16:32:47.024Z,991.81
2019-04-06T16:33:47.092Z,991.81
2019-04-06T16:34:47.036Z,991.82
2019-04-06T16:35:47.007Z,991.86
2019-04-06T16:36:46.978Z,991.88
2019-04-06T16:37:46.967Z,991.86
2019-04-06T16:38:46.957Z,991.83
2019-04-06T16:39:46.942Z,991.85
2019-04-06T16:40:47.142Z,991.87
2019-04-06T16:41:46.922Z,991.77
2019-04-06T16:42:47.068Z,991.82
2019-04-06T16:43:46.900Z,991.84
2019-04-06T16:44:46.887Z,991.92
2019-04-06T16:45:46.947Z,991.77
2019-04-06T16:46:47.022Z,991.85
2019-04-06T16:47:46.856Z,991.81
2019-04-06T16:48:46.846Z,991.81
2019-04-06T16:49:46.943Z,991.81
2019-04-06T16:50:47.050Z,991.85
2019-04-06T16:51:47.022Z,991.82
2019-04-06T16:52:47.090Z,991.84
2019-04-06T16:53:47.111Z,991.84
2019-04-06T16:54:46.774Z,991.84
2019-04-06T16:55:46.763Z,991.83
2019-04-06T16:56:46.768Z,991.82
2019-04-06T16:57:47.058Z,991.81
2019-04-06T16:58:46.800Z,991.80
2019-04-06T16:59:46.717Z,991.82
2019-04-06T17:00:46.707Z,991.89
2019-04-06T17:01:47.055Z,991.83
2019-04-06T17:02:46.686Z,991.81
2019-04-06T17:03:46.677Z,991.84
2019-04-06T17:04:46.659Z,991.82
2019-04-06T17:05:46.648Z,991.83
2019-04-06T17:06:46.658Z,991.79
2019-04-06T17:07:46.635Z,991.81
2019-04-06T17:08:46.945Z,991.79
2019-04-06T17:09:46.630Z,991.77
2019-04-06T17:10:46.608Z,991.76
2019-04-06T17:11:46.622Z,991.77
2019-04-06T17:12:46.691Z,991.79
2019-04-06T17:13:46.557Z,991.80
2019-04-06T17:14:47.317Z,991.73
2019-04-06T17:15:46.783Z,991.81
2019-04-06T17:16:46.550Z,991.79
2019-04-06T17:17:46.531Z,991.76
2019-04-06T17:18:46.504Z,991.84
2019-04-06T17:19:46.494Z,991.81
2019-04-06T17:20:46.478Z,991.80
2019-04-06T17:21:46.682Z,991.78
2019-04-06T17:22:46.472Z,991.81
2019-04-06T17:23:46.443Z,991.77
2019-04-06T17:24:46.899Z,991.79
2019-04-06T17:25:46.417Z,991.78
2019-04-06T17:26:46.409Z,991.76
2019-04-06T17:27:46.523Z,991.82
2019-04-06T17:28:46.383Z,991.76
2019-04-06T17:29:46.371Z,991.74
2019-04-06T17:30:46.387Z,991.75
2019-04-06T17:31:46.347Z,991.81
2019-04-06T17:32:46.339Z,991.80
2019-04-06T17:33:46.345Z,991.78
2019-04-06T17:34:53.461Z,991.76
2019-04-06T17:35:47.303Z,991.82
2019-04-06T17:36:46.507Z,991.78
2019-04-06T17:37:46.490Z,991.73
2019-04-06T17:38:46.569Z,991.74
2019-04-06T17:39:46.267Z,991.74
2019-04-06T17:40:46.247Z,991.76
2019-04-06T17:41:46.544Z,991.69
2019-04-06T17:42:46.234Z,991.79
2019-04-06T17:43:47.510Z,991.73
2019-04-06T17:44:46.199Z,991.72
2019-04-06T17:45:46.191Z,991.71
2019-04-06T17:46:46.270Z,991.77
2019-04-06T17:47:46.386Z,991.76
2019-04-06T17:48:46.395Z,991.70
2019-04-06T17:49:46.162Z,991.79
2019-04-06T17:50:46.624Z,991.76
2019-04-06T17:51:46.367Z,991.73
2019-04-06T17:52:46.111Z,991.72
2019-04-06T17:53:46.542Z,991.72
2019-04-06T17:54:46.127Z,991.77
2019-04-06T17:55:46.075Z,991.77
2019-04-06T17:56:46.518Z,991.70
2019-04-06T17:57:46.053Z,991.66
2019-04-06T17:58:46.352Z,991.72
2019-04-06T17:59:46.029Z,991.70
2019-04-06T18:00:46.146Z,991.71
2019-04-06T18:01:46.006Z,991.66
2019-04-06T18:02:49.921Z,991.66
2019-04-06T18:03:46.407Z,991.72
2019-04-06T18:04:45.981Z,991.75
2019-04-06T18:05:46.286Z,991.79
2019-04-06T18:06:45.948Z,991.79
2019-04-06T18:07:45.936Z,991.77
2019-04-06T18:08:46.279Z,991.83
2019-04-06T18:09:46.003Z,991.81
2019-04-06T18:10:45.906Z,991.81
2019-04-06T18:11:46.127Z,991.82
2019-04-06T18:12:45.978Z,991.82
2019-04-06T18:13:46.201Z,991.84
2019-04-06T18:14:46.199Z,991.81
2019-04-06T18:15:46.139Z,991.85
2019-04-06T18:16:45.851Z,991.82
2019-04-06T18:17:45.825Z,991.80
2019-04-06T18:18:46.253Z,991.81
2019-04-06T18:19:46.384Z,991.79
2019-04-06T18:20:45.836Z,991.81
2019-04-06T18:21:45.883Z,991.83
2019-04-06T18:22:45.766Z,991.83
2019-04-06T18:23:46.133Z,991.81
2019-04-06T18:24:45.742Z,991.88
2019-04-06T18:25:45.729Z,991.89
2019-04-06T18:26:45.740Z,991.87
2019-04-06T18:27:46.098Z,991.90
2019-04-06T18:28:46.154Z,991.88
2019-04-06T18:29:45.682Z,991.89
2019-04-06T18:30:46.093Z,991.86
2019-04-06T18:31:45.807Z,991.87
2019-04-06T18:32:57.112Z,991.88
2019-04-06T18:33:46.917Z,991.91
2019-04-06T18:34:45.827Z,991.90
2019-04-06T18:35:45.612Z,991.91
2019-04-06T18:36:45.600Z,991.92
2019-04-06T18:37:45.906Z,991.93
2019-04-06T18:38:45.580Z,992.00
2019-04-06T18:39:45.928Z,991.93
2019-04-06T18:40:45.993Z,991.94
2019-04-06T18:41:45.546Z,991.93
2019-04-06T18:42:45.550Z,991.97
2019-04-06T18:43:45.518Z,991.96
2019-04-06T18:44:45.507Z,991.91
2019-04-06T18:45:45.494Z,992.00
2019-04-06T18:46:45.482Z,991.98
2019-04-06T18:47:45.475Z,991.97
2019-04-06T18:48:45.483Z,991.94
2019-04-06T18:49:45.446Z,991.97
2019-04-06T18:50:45.438Z,992.01
2019-04-06T18:51:45.422Z,991.91
2019-04-06T18:52:52.448Z,992.01
2019-04-06T18:53:45.436Z,991.98
2019-04-06T18:54:45.389Z,992.00
2019-04-06T18:55:45.381Z,992.01
2019-04-06T18:56:45.575Z,992.03
2019-04-06T18:57:45.778Z,991.99
2019-04-06T18:58:45.487Z,992.03
2019-04-06T18:59:45.331Z,991.94
2019-04-06T19:00:45.741Z,992.03
2019-04-06T19:01:45.307Z,992.05
2019-04-06T19:02:46.209Z,992.06
2019-04-06T19:03:45.324Z,992.03
2019-04-06T19:04:45.282Z,992.07
2019-04-06T19:05:45.276Z,992.01
2019-04-06T19:06:45.446Z,992.05
2019-04-06T19:07:45.238Z,992.03
2019-04-06T19:08:45.670Z,992.00
2019-04-06T19:09:45.240Z,992.13
2019-04-06T19:10:45.213Z,992.04
2019-04-06T19:11:54.547Z,992.08
2019-04-06T19:12:46.232Z,992.12
2019-04-06T19:13:45.535Z,992.13
2019-04-06T19:14:45.226Z,992.05
2019-04-06T19:15:45.479Z,992.08
2019-04-06T19:16:45.881Z,992.09
2019-04-06T19:17:45.198Z,992.04
2019-04-06T19:18:45.503Z,992.09
2019-04-06T19:19:45.549Z,992.17
2019-04-06T19:20:45.111Z,992.10
2019-04-06T19:21:45.079Z,992.07
2019-04-06T19:22:45.066Z,992.14
2019-04-06T19:23:45.056Z,992.06
2019-04-06T19:24:45.128Z,992.06
2019-04-06T19:25:45.824Z,992.17
2019-04-06T19:26:45.078Z,992.13
2019-04-06T19:27:45.305Z,992.16
2019-04-06T19:28:44.998Z,992.09
2019-04-06T19:29:44.990Z,992.13
2019-04-06T19:30:45.129Z,992.12
2019-04-06T19:31:44.963Z,992.13
2019-04-06T19:32:44.952Z,992.12
2019-04-06T19:33:45.646Z,992.12
2019-04-06T19:34:45.424Z,992.09
2019-04-06T19:35:44.949Z,992.11
2019-04-06T19:36:45.337Z,992.18
2019-04-06T19:37:44.894Z,992.09
2019-04-06T19:38:44.883Z,992.19
2019-04-06T19:39:45.050Z,992.11
2019-04-06T19:40:44.990Z,992.15
2019-04-06T19:41:44.850Z,992.13
2019-04-06T19:42:44.837Z,992.15
2019-04-06T19:43:45.308Z,992.07
2019-04-06T19:44:44.812Z,992.17
2019-04-06T19:45:44.848Z,992.13
2019-04-06T19:46:44.791Z,992.12
2019-04-06T19:47:44.778Z,992.10
2019-04-06T19:48:44.841Z,992.12
2019-04-06T19:49:44.760Z,992.08
2019-04-06T19:50:44.831Z,992.15
2019-04-06T19:51:44.751Z,992.14
2019-04-06T19:52:44.725Z,992.12
2019-04-06T19:53:44.711Z,992.16
2019-04-06T19:54:44.701Z,992.15
2019-04-06T19:55:44.687Z,992.10
2019-04-06T19:56:44.701Z,992.07
2019-04-06T19:57:45.207Z,992.10
2019-04-06T19:58:44.766Z,992.09
2019-04-06T19:59:44.700Z,992.08
2019-04-06T20:00:44.634Z,992.06
2019-04-06T20:01:44.641Z,992.00
2019-04-06T20:02:44.758Z,992.01
2019-04-06T20:03:44.618Z,992.07
2019-04-06T20:04:44.598Z,992.07
2019-04-06T20:05:44.573Z,992.08
2019-04-06T20:06:44.564Z,991.99
2019-04-06T20:07:44.613Z,992.08
2019-04-06T20:08:44.540Z,992.03
2019-04-06T20:09:44.785Z,992.02
2019-04-06T20:10:44.517Z,992.00
2019-04-06T20:11:44.505Z,992.05
2019-04-06T20:12:44.512Z,992.04
2019-04-06T20:13:44.481Z,992.04
2019-04-06T20:14:44.470Z,992.00
2019-04-06T20:15:44.467Z,992.00
2019-04-06T20:16:44.449Z,992.06
2019-04-06T20:17:44.459Z,992.08
2019-04-06T20:18:44.423Z,992.06
2019-04-06T20:19:44.413Z,991.99
2019-04-06T20:20:44.398Z,992.08
2019-04-06T20:21:44.391Z,992.08
2019-04-06T20:22:44.532Z,991.99
2019-04-06T20:23:44.695Z,992.00
2019-04-06T20:24:44.358Z,991.99
2019-04-06T20:25:44.344Z,992.02
2019-04-06T20:26:44.329Z,992.02
2019-04-06T20:27:44.778Z,991.99
2019-04-06T20:28:44.584Z,992.07
2019-04-06T20:29:44.316Z,991.95
2019-04-06T20:30:44.288Z,992.01
2019-04-06T20:31:44.700Z,991.99
2019-04-06T20:32:44.731Z,992.01
2019-04-06T20:33:50.883Z,992.01
2019-04-06T20:34:45.236Z,991.92
2019-04-06T20:35:44.232Z,992.05
2019-04-06T20:36:44.222Z,991.94
2019-04-06T20:37:44.225Z,991.98
2019-04-06T20:38:44.196Z,991.93
2019-04-06T20:39:44.680Z,992.07
2019-04-06T20:40:44.677Z,992.00
2019-04-06T20:41:44.163Z,991.91
2019-04-06T20:42:44.170Z,991.97
2019-04-06T20:43:44.317Z,992.03