createdAt,value
2023-02-25T00:01:48.726Z,136.95
2023-02-25T00:04:22.997Z,145.55
2023-02-25T00:06:51.010Z,123.68
2023-02-25T00:09:18.814Z,131.65
2023-02-25T00:11:47.415Z,144.40
2023-02-25T00:14:14.898Z,135.75
2023-02-25T00:16:42.846Z,132.80
2023-02-25T00:19:10.660Z,137.27
2023-02-25T00:21:38.533Z,118.57
2023-02-25T00:24:15.949Z,125.22
2023-02-25T00:26:45.247Z,128.50
2023-02-25T00:29:15.371Z,126.50
2023-02-25T00:31:44.099Z,127.82
2023-02-25T00:34:12.143Z,135.07
2023-02-25T00:36:40.197Z,129.27
2023-02-25T00:39:09.219Z,134.60
2023-02-25T00:41:37.333Z,124.07
2023-02-25T00:44:05.528Z,125.95
2023-02-25T00:46:34.020Z,126.35
2023-02-25T00:49:02.338Z,130.82
2023-02-25T00:51:32.491Z,134.52
2023-02-25T00:54:00.975Z,127.68
2023-02-25T00:56:28.916Z,120.10
2023-02-25T00:58:56.995Z,119.50
2023-02-25T01:01:30.619Z,119.40
2023-02-25T01:03:59.206Z,135.43
2023-02-25T01:06:29.083Z,123.88
2023-02-25T01:08:59.485Z,126.85
2023-02-25T01:11:32.882Z,125.90
2023-02-25T01:14:03.745Z,130.75
2023-02-25T01:16:33.907Z,134.25
2023-02-25T01:19:06.142Z,131.98
2023-02-25T01:21:37.666Z,145.70
2023-02-25T01:24:14.243Z,158.95
2023-02-25T01:26:44.627Z,154.15
2023-02-25T01:29:17.487Z,172.88
2023-02-25T01:31:46.137Z,184.82
2023-02-25T01:34:16.570Z,186.20
2023-02-25T01:36:45.806Z,176.43
2023-02-25T01:39:15.818Z,183.23
2023-02-25T01:41:46.683Z,182.30
2023-02-25T01:44:25.101Z,190.10
2023-02-25T01:46:54.127Z,198.48
2023-02-25T01:49:46.034Z,194.93
2023-02-25T01:52:24.331Z,205.48
2023-02-25T01:54:58.396Z,198.70
2023-02-25T01:57:27.053Z,201.00
2023-02-25T01:59:55.722Z,205.73
2023-02-25T02:02:26.666Z,222.45
2023-02-25T02:04:55.869Z,207.32
2023-02-25T02:07:24.937Z,199.93
2023-02-25T02:09:59.973Z,199.43
2023-02-25T02:12:48.922Z,213.02
2023-02-25T02:15:16.480Z,210.70
2023-02-25T02:18:00.599Z,211.90
2023-02-25T02:20:43.088Z,204.10
2023-02-25T02:23:45.310Z,194.63
2023-02-25T02:26:44.904Z,206.32
2023-02-25T02:29:22.498Z,200.63
2023-02-25T02:32:15.823Z,208.80
2023-02-25T02:35:01.650Z,218.00
2023-02-25T02:37:33.691Z,215.45
2023-02-25T02:40:01.649Z,205.48
2023-02-25T02:43:02.247Z,214.05
2023-02-25T02:45:41.878Z,206.93
2023-02-25T02:48:34.073Z,197.55
2023-02-25T02:51:06.291Z,204.82
2023-02-25T02:53:42.203Z,197.30
2023-02-25T02:56:14.775Z,191.98
2023-02-25T02:58:53.011Z,188.60
2023-02-25T03:01:30.451Z,170.25
2023-02-25T03:04:08.492Z,184.40
2023-02-25T03:06:42.400Z,179.25
2023-02-25T03:11:45.088Z,176.13
2023-02-25T03:14:14.758Z,164.60
2023-02-25T03:16:51.751Z,154.57
2023-02-25T03:19:24.732Z,150.85
2023-02-25T03:21:58.797Z,137.48
2023-02-25T03:24:33.229Z,116.28
2023-02-25T03:27:15.978Z,114.32
2023-02-25T03:29:43.924Z,116.03
2023-02-25T03:32:16.141Z,106.78
2023-02-25T03:34:49.554Z,106.63
2023-02-25T03:37:28.466Z,116.70
2023-02-25T03:40:00.935Z,114.45
2023-02-25T03:42:33.981Z,114.53
2023-02-25T03:45:05.473Z,118.65
2023-02-25T03:47:37.965Z,123.38
2023-02-25T03:50:31.790Z,117.88
2023-02-25T03:53:03.672Z,117.97
2023-02-25T03:55:49.960Z,108.88
2023-02-25T03:58:17.654Z,114.53
2023-02-25T04:00:48.913Z,116.47
2023-02-25T04:03:16.914Z,120.88
2023-02-25T04:05:44.993Z,125.43
2023-02-25T04:08:16.525Z,126.70
2023-02-25T04:10:47.075Z,119.32
2023-02-25T04:13:17.444Z,119.68
2023-02-25T04:15:45.856Z,132.10
2023-02-25T04:18:15.225Z,127.05
2023-02-25T04:20:43.279Z,128.35
2023-02-25T04:23:16.732Z,122.85
2023-02-25T04:28:12.359Z,112.63
2023-02-25T04:30:40.324Z,118.53
2023-02-25T04:33:08.190Z,116.60
2023-02-25T04:35:36.186Z,123.05
2023-02-25T04:38:03.975Z,115.50
2023-02-25T04:40:31.608Z,121.88
2023-02-25T04:42:59.964Z,113.55
2023-02-25T04:45:28.650Z,107.65
2023-02-25T04:48:00.032Z,106.00
2023-02-25T04:50:27.536Z,107.88
2023-02-25T04:52:55.170Z,102.70
2023-02-25T04:55:23.309Z,103.57
2023-02-25T04:57:51.031Z,105.13
2023-02-25T05:00:24.324Z,109.68
2023-02-25T05:02:52.632Z,107.28
2023-02-25T05:05:20.543Z,103.88
2023-02-25T05:07:48.541Z,96.60
2023-02-25T05:10:16.143Z,108.28
2023-02-25T05:12:43.742Z,103.30
2023-02-25T05:15:12.266Z,103.63
2023-02-25T05:17:40.250Z,103.13
2023-02-25T05:20:12.889Z,100.53
2023-02-25T05:22:41.865Z,100.30
2023-02-25T05:25:11.289Z,109.72
2023-02-25T05:27:39.407Z,99.93
2023-02-25T05:30:08.137Z,94.80
2023-02-25T05:32:36.128Z,102.80
2023-02-25T05:35:03.837Z,95.07
2023-02-25T05:37:32.228Z,96.65
2023-02-25T05:40:03.464Z,102.40
2023-02-25T05:42:31.844Z,111.10
2023-02-25T05:44:59.748Z,92.03
2023-02-25T05:47:27.924Z,103.43
2023-02-25T05:49:55.462Z,99.20
2023-02-25T05:52:23.973Z,102.82
2023-02-25T05:54:51.512Z,97.35
2023-02-25T05:57:19.615Z,101.75
2023-02-25T05:59:47.807Z,101.35
2023-02-25T06:02:15.881Z,89.70
2023-02-25T06:04:43.414Z,100.28
2023-02-25T06:07:11.368Z,103.38
2023-02-25T06:09:39.966Z,103.97
2023-02-25T06:12:08.287Z,98.10
2023-02-25T06:14:36.272Z,99.15
2023-02-25T06:17:04.772Z,102.03
2023-02-25T06:19:32.324Z,102.72
2023-02-25T06:22:00.290Z,88.40
2023-02-25T06:24:28.136Z,91.30
2023-02-25T06:26:56.888Z,97.00
2023-02-25T06:29:25.031Z,95.78
2023-02-25T06:31:55.000Z,94.57
2023-02-25T06:34:22.999Z,97.15
2023-02-25T06:36:51.562Z,82.75
2023-02-25T06:39:19.477Z,93.00
2023-02-25T06:41:47.015Z,83.05
2023-02-25T06:44:15.917Z,83.07
2023-02-25T06:46:44.538Z,91.13
2023-02-25T06:49:12.927Z,89.88
2023-02-25T06:51:41.296Z,91.35
2023-02-25T06:54:08.760Z,82.63
2023-02-25T06:56:36.781Z,84.25
2023-02-25T06:59:04.434Z,87.72
2023-02-25T07:01:32.256Z,78.72
2023-02-25T07:04:00.768Z,80.20
2023-02-25T07:06:28.909Z,80.88
2023-02-25T07:08:57.391Z,85.45
2023-02-25T07:11:24.996Z,76.43
2023-02-25T07:13:52.962Z,76.80
2023-02-25T07:16:22.129Z,76.15
2023-02-25T07:18:50.942Z,81.65
2023-02-25T07:21:19.229Z,78.60
2023-02-25T07:23:47.250Z,74.60
2023-02-25T07:26:16.280Z,78.03
2023-02-25T07:28:44.191Z,76.00
2023-02-25T07:31:18.227Z,74.13
2023-02-25T07:33:47.057Z,77.35
2023-02-25T07:36:15.531Z,71.95
2023-02-25T07:38:43.584Z,77.65
2023-02-25T07:41:14.309Z,72.30
2023-02-25T07:43:42.927Z,70.95
2023-02-25T07:46:11.399Z,67.50
2023-02-25T07:48:39.251Z,79.28
2023-02-25T07:51:13.265Z,72.10
2023-02-25T07:53:41.657Z,71.53
2023-02-25T07:56:10.295Z,71.53
2023-02-25T07:58:38.781Z,72.20
2023-02-25T08:01:11.933Z,72.88
2023-02-25T08:03:39.938Z,57.65
2023-02-25T08:06:09.190Z,63.33
2023-02-25T08:08:38.286Z,83.50
2023-02-25T08:11:11.978Z,62.97
2023-02-25T08:16:09.698Z,62.25
2023-02-25T08:18:38.281Z,71.45
2023-02-25T08:21:06.544Z,66.70
2023-02-25T08:23:34.528Z,69.53
2023-02-25T08:26:02.870Z,71.45
2023-02-25T08:28:34.324Z,69.90
2023-02-25T08:31:04.449Z,68.93
2023-02-25T08:33:32.065Z,75.57
2023-02-25T08:36:12.052Z,70.57
2023-02-25T08:38:39.940Z,61.38
2023-02-25T08:41:08.844Z,60.40
2023-02-25T08:43:37.478Z,66.63
2023-02-25T08:46:06.798Z,72.88
2023-02-25T08:48:36.250Z,71.68
2023-02-25T08:51:09.040Z,70.38
2023-02-25T08:53:39.121Z,79.67
2023-02-25T08:56:10.066Z,66.85
2023-02-25T08:58:39.521Z,70.63
2023-02-25T09:01:09.231Z,62.38
2023-02-25T09:03:37.605Z,81.70
2023-02-25T09:06:05.488Z,72.95
2023-02-25T09:08:33.814Z,65.43
2023-02-25T09:11:05.871Z,58.10
2023-02-25T09:13:33.388Z,59.30
2023-02-25T09:16:01.490Z,57.67
2023-02-25T09:18:31.198Z,49.22
2023-02-25T09:20:59.341Z,50.45
2023-02-25T09:23:26.953Z,64.53
2023-02-25T09:25:54.545Z,55.65
2023-02-25T09:28:24.468Z,56.15
2023-02-25T09:30:53.257Z,57.65
2023-02-25T09:33:21.241Z,60.28
2023-02-25T09:35:49.186Z,55.40
2023-02-25T09:38:17.523Z,51.15
2023-02-25T09:40:49.631Z,46.67
2023-02-25T09:43:42.595Z,54.95
2023-02-25T09:46:14.643Z,46.17
2023-02-25T09:48:54.119Z,53.10
2023-02-25T09:51:34.695Z,53.38
2023-02-25T09:54:30.381Z,49.05
2023-02-25T09:57:01.906Z,47.75
2023-02-25T09:59:31.268Z,46.83
2023-02-25T10:02:02.327Z,48.42
2023-02-25T10:04:46.659Z,51.63
2023-02-25T10:07:27.024Z,51.92
2023-02-25T10:10:02.632Z,51.58
2023-02-25T10:12:39.432Z,49.17
2023-02-25T10:15:32.109Z,54.40
2023-02-25T10:18:15.400Z,49.25
2023-02-25T10:20:47.964Z,52.78
2023-02-25T10:23:37.889Z,49.10
2023-02-25T10:26:18.172Z,52.78
2023-02-25T10:28:55.609Z,50.22
2023-02-25T10:31:24.046Z,45.40
2023-02-25T10:33:53.929Z,45.72
2023-02-25T10:36:39.589Z,41.05
2023-02-25T10:39:11.526Z,43.95
2023-02-25T10:41:39.181Z,49.25
2023-02-25T10:44:15.955Z,45.08
2023-02-25T10:46:43.924Z,46.22
2023-02-25T10:49:16.483Z,39.33
2023-02-25T10:51:58.486Z,40.22
2023-02-25T10:54:29.447Z,44.33
2023-02-25T10:57:02.456Z,42.25
2023-02-25T10:59:39.422Z,44.88
2023-02-25T11:02:25.793Z,42.55
2023-02-25T11:04:54.922Z,37.17
2023-02-25T11:07:38.359Z,40.53
2023-02-25T11:10:21.742Z,42.25
2023-02-25T11:12:55.524Z,33.83
2023-02-25T11:15:45.647Z,37.40
2023-02-25T11:18:23.867Z,43.58
2023-02-25T11:20:57.546Z,38.55
2023-02-25T11:25:58.445Z,30.67
2023-02-25T11:28:29.382Z,33.47
2023-02-25T11:31:17.487Z,43.10
2023-02-25T11:33:57.362Z,31.73
2023-02-25T11:36:30.932Z,29.50
2023-02-25T11:39:26.616Z,42.28
2023-02-25T11:41:57.196Z,38.30
2023-02-25T11:44:42.713Z,33.75
2023-02-25T11:50:17.024Z,29.13
2023-02-25T11:53:13.403Z,30.45
2023-02-25T11:56:16.053Z,35.28
2023-02-25T11:59:13.397Z,33.00
2023-02-25T12:02:19.492Z,21.98
2023-02-25T12:05:15.514Z,21.98
2023-02-25T12:08:33.107Z,19.60
2023-02-25T12:11:19.688Z,23.85
2023-02-25T12:14:05.059Z,30.60
2023-02-25T12:17:01.001Z,31.92
2023-02-25T12:19:47.213Z,25.00
2023-02-25T12:22:15.337Z,24.52
2023-02-25T12:24:45.778Z,23.35
2023-02-25T12:27:47.560Z,29.92
2023-02-25T12:30:42.901Z,51.20
2023-02-25T12:33:41.850Z,28.17
2023-02-25T12:37:01.874Z,28.52
2023-02-25T12:39:47.907Z,28.77
2023-02-25T12:42:49.427Z,28.77
2023-02-25T12:45:25.998Z,29.92
2023-02-25T12:48:24.522Z,23.45
2023-02-25T12:50:52.040Z,22.38
2023-02-25T12:53:26.620Z,23.65
2023-02-25T12:56:44.659Z,26.35
2023-02-25T12:59:47.556Z,29.55
2023-02-25T13:02:40.897Z,31.98
2023-02-25T13:05:46.349Z,31.15
2023-02-25T13:08:38.225Z,26.58
2023-02-25T13:12:09.971Z,29.33
2023-02-25T13:14:53.582Z,25.90
2023-02-25T13:17:46.399Z,43.30
2023-02-25T13:20:35.248Z,30.92
2023-02-25T13:23:03.245Z,30.55
2023-02-25T13:26:02.409Z,36.30
2023-02-25T13:28:43.116Z,40.10
2023-02-25T13:31:25.593Z,31.48
2023-02-25T13:34:38.894Z,28.55
2023-02-25T13:37:23.985Z,32.65
2023-02-25T13:40:12.330Z,31.00
2023-02-25T13:43:07.018Z,32.17
2023-02-25T13:46:02.493Z,30.92
2023-02-25T13:48:52.688Z,38.30
2023-02-25T13:52:09.831Z,30.15
2023-02-25T13:54:46.530Z,29.95
2023-02-25T13:57:43.123Z,28.55
2023-02-25T14:00:26.301Z,31.77
2023-02-25T14:03:14.978Z,35.33
2023-02-25T14:06:00.977Z,31.13
2023-02-25T14:09:09.778Z,43.95
2023-02-25T14:11:43.786Z,35.28
2023-02-25T14:14:20.693Z,31.00
2023-02-25T14:17:24.401Z,33.40
2023-02-25T14:20:49.002Z,34.20
2023-02-25T14:23:25.682Z,36.85
2023-02-25T14:26:22.803Z,38.47
2023-02-25T14:29:39.265Z,33.13
2023-02-25T14:32:18.630Z,45.05
2023-02-25T14:35:15.927Z,38.75
2023-02-25T14:38:03.006Z,34.63
2023-02-25T14:40:34.455Z,36.92
2023-02-25T14:43:14.752Z,32.50
2023-02-25T14:45:50.935Z,34.22
2023-02-25T14:48:26.825Z,35.72
2023-02-25T14:51:39.752Z,30.35
2023-02-25T14:54:34.307Z,37.67
2023-02-25T14:57:20.835Z,43.03
2023-02-25T15:00:07.018Z,33.60
2023-02-25T15:02:45.276Z,36.38
2023-02-25T15:05:34.298Z,36.83
2023-02-25T15:08:17.842Z,37.38
2023-02-25T15:11:11.956Z,36.38
2023-02-25T15:14:04.694Z,41.20
2023-02-25T15:16:53.761Z,41.17
2023-02-25T15:19:34.484Z,34.63
2023-02-25T15:22:24.036Z,43.35
2023-02-25T15:25:13.051Z,44.47
2023-02-25T15:27:41.082Z,40.80
2023-02-25T15:30:18.511Z,39.47
2023-02-25T15:33:16.142Z,52.67
2023-02-25T15:35:43.588Z,38.15
2023-02-25T15:38:13.633Z,42.20
2023-02-25T15:40:45.094Z,44.22
2023-02-25T15:43:14.243Z,38.92
2023-02-25T15:46:08.114Z,43.13
2023-02-25T15:48:39.101Z,43.90
2023-02-25T15:51:31.862Z,52.30
2023-02-25T15:54:00.254Z,38.13
2023-02-25T15:56:46.549Z,51.10
2023-02-25T15:59:48.153Z,41.47
2023-02-25T16:02:33.288Z,41.40
2023-02-25T16:05:28.163Z,48.78
2023-02-25T16:08:17.534Z,43.30
2023-02-25T16:10:49.507Z,44.83
2023-02-25T16:13:27.506Z,45.35
2023-02-25T16:15:57.676Z,39.05
2023-02-25T16:18:32.964Z,44.30
2023-02-25T16:21:07.839Z,46.83
2023-02-25T16:23:41.156Z,43.85
2023-02-25T16:26:20.680Z,42.72
2023-02-25T16:29:01.238Z,50.15
2023-02-25T16:31:49.638Z,54.28
2023-02-25T16:34:27.440Z,45.33
2023-02-25T16:37:07.223Z,57.67
2023-02-25T16:39:36.232Z,52.53
2023-02-25T16:42:08.738Z,52.17
2023-02-25T16:44:39.094Z,52.78
2023-02-25T16:47:23.422Z,44.05
2023-02-25T16:49:53.251Z,49.97
2023-02-25T16:52:30.443Z,57.22
2023-02-25T16:55:01.499Z,49.00
2023-02-25T16:57:29.562Z,53.72
2023-02-25T17:00:17.742Z,45.30
2023-02-25T17:02:48.526Z,53.13
2023-02-25T17:05:32.540Z,48.30
2023-02-25T17:08:02.917Z,47.30
2023-02-25T17:10:43.750Z,52.00
2023-02-25T17:13:17.578Z,49.70
2023-02-25T17:15:46.198Z,53.13
2023-02-25T17:18:31.172Z,50.25
2023-02-25T17:21:03.927Z,42.83
2023-02-25T17:23:39.441Z,46.43
2023-02-25T17:26:09.674Z,47.95
2023-02-25T17:28:37.430Z,56.20
2023-02-25T17:31:15.282Z,77.63
2023-02-25T17:33:49.633Z,67.20
2023-02-25T17:36:22.227Z,78.53
2023-02-25T17:38:55.761Z,90.88
2023-02-25T17:41:24.897Z,85.35
2023-02-25T17:43:52.770Z,101.68
2023-02-25T17:46:24.031Z,96.10
2023-02-25T17:48:57.003Z,102.47
2023-02-25T17:51:33.319Z,88.13
2023-02-25T17:54:09.481Z,97.97
2023-02-25T17:56:38.095Z,108.43
2023-02-25T17:59:42.429Z,95.88
2023-02-25T18:02:22.909Z,119.78
2023-02-25T18:05:07.739Z,117.93
2023-02-25T18:07:37.960Z,104.55
2023-02-25T18:10:26.424Z,103.55
2023-02-25T18:12:55.478Z,105.60
2023-02-25T18:15:26.569Z,111.10
2023-02-25T18:17:56.998Z,99.50
2023-02-25T18:20:44.136Z,97.57
2023-02-25T18:23:21.110Z,109.78
2023-02-25T18:26:07.481Z,102.28
2023-02-25T18:28:36.221Z,106.40
2023-02-25T18:31:04.967Z,97.05
2023-02-25T18:33:32.973Z,92.97
2023-02-25T18:36:01.176Z,101.85
2023-02-25T18:38:30.963Z,109.25
2023-02-25T18:40:59.623Z,97.32
2023-02-25T18:43:30.750Z,103.25
2023-02-25T18:45:59.658Z,92.88
2023-02-25T18:48:28.201Z,101.97
2023-02-25T18:50:58.334Z,103.68
2023-02-25T18:53:27.360Z,99.35
2023-02-25T18:55:56.727Z,112.22
2023-02-25T18:58:25.860Z,104.20
2023-02-25T19:00:56.528Z,111.82
2023-02-25T19:03:40.161Z,113.20
2023-02-25T19:06:07.758Z,110.18
2023-02-25T19:08:35.368Z,104.72
2023-02-25T19:11:04.302Z,110.20
2023-02-25T19:13:43.247Z,112.80
2023-02-25T19:16:11.461Z,115.07
2023-02-25T19:18:42.943Z,106.80
2023-02-25T19:21:14.901Z,114.63
2023-02-25T19:23:42.692Z,104.57
2023-02-25T19:26:11.187Z,120.35
2023-02-25T19:28:39.367Z,100.53
2023-02-25T19:31:08.017Z,108.53
2023-02-25T19:33:35.917Z,114.63
2023-02-25T19:36:05.562Z,113.53
2023-02-25T19:38:33.330Z,117.53
2023-02-25T19:41:04.225Z,113.93
2023-02-25T19:43:33.076Z,115.75
2023-02-25T19:46:01.106Z,116.72
2023-02-25T19:48:28.674Z,114.38
2023-02-25T19:50:57.422Z,109.78
2023-02-25T19:53:26.219Z,117.28
2023-02-25T19:55:57.172Z,116.80
2023-02-25T19:58:25.081Z,111.50
2023-02-25T20:00:53.109Z,112.50
2023-02-25T20:03:21.150Z,111.22
2023-02-25T20:05:49.736Z,110.75
2023-02-25T20:08:17.313Z,105.93
2023-02-25T20:10:44.851Z,112.10
2023-02-25T20:13:12.537Z,97.47
2023-02-25T20:15:41.058Z,103.82
2023-02-25T20:18:08.685Z,112.68
2023-02-25T20:20:37.258Z,101.88
2023-02-25T20:23:05.408Z,108.40
2023-02-25T20:25:33.652Z,104.55
2023-02-25T20:28:01.681Z,114.13
2023-02-25T20:30:29.781Z,115.40
2023-02-25T20:32:59.389Z,115.68
2023-02-25T20:35:27.700Z,103.85
2023-02-25T20:38:21.909Z,112.78
2023-02-25T20:40:49.722Z,111.70
2023-02-25T20:43:18.619Z,114.53
2023-02-25T20:45:46.549Z,107.40
2023-02-25T20:48:30.303Z,105.43
2023-02-25T20:50:59.388Z,105.18
2023-02-25T20:53:27.091Z,115.05
2023-02-25T20:55:57.595Z,107.38
2023-02-25T20:58:26.024Z,101.35
2023-02-25T21:00:53.667Z,102.82
2023-02-25T21:03:21.187Z,104.72
2023-02-25T21:05:49.149Z,118.28
2023-02-25T21:08:17.225Z,107.90
2023-02-25T21:10:45.988Z,99.88
2023-02-25T21:13:15.798Z,101.88
2023-02-25T21:15:44.063Z,108.43
2023-02-25T21:18:11.572Z,105.53
2023-02-25T21:20:40.053Z,105.57
2023-02-25T21:23:08.979Z,123.72
2023-02-25T21:25:38.347Z,100.07
2023-02-25T21:28:05.964Z,111.55
2023-02-25T21:30:34.068Z,111.88
2023-02-25T21:33:02.863Z,110.05
2023-02-25T21:35:30.928Z,109.53
2023-02-25T21:37:58.832Z,105.40
2023-02-25T21:40:27.157Z,106.93
2023-02-25T21:42:55.553Z,106.95
2023-02-25T21:45:23.662Z,106.63
2023-02-25T21:47:51.415Z,102.35
2023-02-25T21:50:19.207Z,108.78
2023-02-25T21:52:47.417Z,106.15
2023-02-25T21:55:16.037Z,106.40
2023-02-25T21:57:43.704Z,113.32
2023-02-25T22:00:12.179Z,109.43
2023-02-25T22:02:40.740Z,106.90
2023-02-25T22:05:08.722Z,111.18
2023-02-25T22:07:36.888Z,103.28
2023-02-25T22:10:05.265Z,104.97
2023-02-25T22:12:32.722Z,104.93
2023-02-25T22:15:00.228Z,112.47
2023-02-25T22:17:28.714Z,110.30
2023-02-25T22:19:56.820Z,96.28
2023-02-25T22:22:25.077Z,105.95
2023-02-25T22:24:52.525Z,98.75
2023-02-25T22:27:21.078Z,109.70
2023-02-25T22:29:49.199Z,100.03
2023-02-25T22:32:18.197Z,109.70
2023-02-25T22:34:46.512Z,102.88
2023-02-25T22:37:14.585Z,106.57
2023-02-25T22:39:43.295Z,102.50
2023-02-25T22:42:11.374Z,100.88
2023-02-25T22:44:39.966Z,101.40
2023-02-25T22:47:07.610Z,107.10
2023-02-25T22:49:35.111Z,108.60
2023-02-25T22:52:03.712Z,102.47
2023-02-25T22:54:32.189Z,108.95
2023-02-25T22:56:59.835Z,108.97
2023-02-25T22:59:27.395Z,103.28
2023-02-25T23:01:55.020Z,97.78
2023-02-25T23:04:22.656Z,120.55
2023-02-25T23:06:54.068Z,112.65
2023-02-25T23:09:22.673Z,113.88
2023-02-25T23:11:51.047Z,104.88
2023-02-25T23:14:18.956Z,107.30
2023-02-25T23:16:47.064Z,114.78
2023-02-25T23:19:18.274Z,111.55
2023-02-25T23:21:46.446Z,118.70
2023-02-25T23:24:18.761Z,126.95
2023-02-25T23:26:50.653Z,128.80
2023-02-25T23:29:19.029Z,118.05
2023-02-25T23:31:48.506Z,103.60
2023-02-25T23:34:23.326Z,111.13
2023-02-25T23:36:56.038Z,115.70
2023-02-25T23:39:24.240Z,110.40
2023-02-25T23:41:51.774Z,107.97
2023-02-25T23:44:20.212Z,117.35
2023-02-25T23:46:47.721Z,113.47
2023-02-25T23:49:16.792Z,108.55
2023-02-25T23:51:46.772Z,116.28
2023-02-25T23:54:17.669Z,105.55
2023-02-25T23:56:45.543Z,108.47
2023-02-25T23:59:13.236Z,101.65
