createdAt,value
2017-07-19T00:00:25.896Z,81
2017-07-19T00:01:28.432Z,82
2017-07-19T00:02:30.617Z,82
2017-07-19T00:03:32.747Z,82
2017-07-19T00:04:34.956Z,82
2017-07-19T00:05:37.127Z,82
2017-07-19T00:06:39.621Z,82
2017-07-19T00:07:42.109Z,82
2017-07-19T00:08:44.630Z,82
2017-07-19T00:09:46.800Z,82
2017-07-19T00:10:48.970Z,82
2017-07-19T00:11:51.118Z,82
2017-07-19T00:12:53.580Z,82
2017-07-19T00:13:55.715Z,82
2017-07-19T00:14:57.925Z,82
2017-07-19T00:16:00.067Z,82
2017-07-19T00:17:02.952Z,82
2017-07-19T00:18:05.088Z,82
2017-07-19T00:19:07.268Z,82
2017-07-19T00:20:10.057Z,82
2017-07-19T00:21:12.515Z,82
2017-07-19T00:22:14.969Z,82
2017-07-19T00:23:17.083Z,82
2017-07-19T00:24:19.547Z,82
2017-07-19T00:25:22.034Z,82
2017-07-19T00:26:24.845Z,82
2017-07-19T00:27:26.969Z,81
2017-07-19T00:28:29.424Z,81
2017-07-19T00:29:31.885Z,81
2017-07-19T00:30:34.021Z,82
2017-07-19T00:31:36.151Z,82
2017-07-19T00:32:38.289Z,82
2017-07-19T00:33:40.406Z,82
2017-07-19T00:34:42.515Z,82
2017-07-19T00:35:44.638Z,82
2017-07-19T00:36:46.768Z,82
2017-07-19T00:37:49.222Z,82
2017-07-19T00:38:51.344Z,82
2017-07-19T00:39:53.467Z,81
2017-07-19T00:40:56.300Z,81
2017-07-19T00:41:58.782Z,81
2017-07-19T00:43:01.232Z,81
2017-07-19T00:44:03.699Z,81
2017-07-19T00:45:06.497Z,81
2017-07-19T00:46:09.027Z,82
2017-07-19T00:47:11.502Z,82
2017-07-19T00:48:13.956Z,82
2017-07-19T00:49:16.078Z,82
2017-07-19T00:50:18.540Z,81
2017-07-19T00:51:20.662Z,82
2017-07-19T00:52:23.118Z,81
2017-07-19T00:53:25.241Z,81
2017-07-19T00:54:27.359Z,81
2017-07-19T00:55:29.495Z,81
2017-07-19T00:56:31.632Z,81
2017-07-19T00:57:33.766Z,81
2017-07-19T00:58:36.241Z,81
2017-07-19T00:59:38.357Z,81
2017-07-19T01:00:40.472Z,81
2017-07-19T01:01:42.570Z,81
2017-07-19T01:02:44.643Z,81
2017-07-19T01:03:46.730Z,82
2017-07-19T01:04:48.810Z,82
2017-07-19T01:05:51.220Z,82
2017-07-19T01:06:53.297Z,82
2017-07-19T01:07:55.385Z,82
2017-07-19T01:08:57.422Z,82
2017-07-19T01:09:59.446Z,82
2017-07-19T01:11:01.470Z,82
2017-07-19T01:12:03.481Z,82
2017-07-19T01:13:05.863Z,82
2017-07-19T01:14:07.896Z,82
2017-07-19T01:15:10.277Z,82
2017-07-19T01:16:12.309Z,82
2017-07-19T01:17:15.017Z,82
2017-07-19T01:18:17.040Z,83
2017-07-19T01:19:20.435Z,83
2017-07-19T01:20:22.802Z,82
2017-07-19T01:21:24.838Z,83
2017-07-19T01:22:27.195Z,83
2017-07-19T01:23:29.225Z,83
2017-07-19T01:24:31.939Z,83
2017-07-19T01:25:34.668Z,83
2017-07-19T01:26:37.049Z,83
2017-07-19T01:27:39.071Z,83
2017-07-19T01:28:41.093Z,83
2017-07-19T01:29:43.132Z,83
2017-07-19T01:30:45.159Z,83
2017-07-19T01:31:47.184Z,83
2017-07-19T01:32:49.204Z,83
2017-07-19T01:33:51.227Z,83
2017-07-19T01:34:53.255Z,83
2017-07-19T01:35:55.274Z,83
2017-07-19T01:36:57.683Z,83
2017-07-19T01:37:59.707Z,83
2017-07-19T01:39:02.404Z,83
2017-07-19T01:40:05.105Z,83
2017-07-19T01:41:07.472Z,83
2017-07-19T01:42:09.494Z,83
2017-07-19T01:43:11.510Z,83
2017-07-19T01:44:13.539Z,84
2017-07-19T01:45:15.566Z,84
2017-07-19T01:46:17.584Z,84
2017-07-19T01:47:19.610Z,84
2017-07-19T01:48:21.643Z,84
2017-07-19T01:49:23.663Z,84
2017-07-19T01:50:25.691Z,84
2017-07-19T01:51:28.055Z,84
2017-07-19T01:52:30.424Z,84
2017-07-19T01:53:32.455Z,84
2017-07-19T01:54:34.487Z,84
2017-07-19T01:55:36.854Z,84
2017-07-19T01:56:38.884Z,84
2017-07-19T01:57:40.892Z,84
2017-07-19T01:58:42.917Z,84
2017-07-19T01:59:44.950Z,84
2017-07-19T02:00:46.976Z,84
2017-07-19T02:01:49.003Z,84
2017-07-19T02:02:51.023Z,84
2017-07-19T02:03:53.385Z,84
2017-07-19T02:04:55.749Z,84
2017-07-19T02:05:57.777Z,84
2017-07-19T02:06:59.804Z,84
2017-07-19T02:08:02.164Z,84
2017-07-19T02:09:04.853Z,84
2017-07-19T02:10:06.885Z,84
2017-07-19T02:11:09.303Z,84
2017-07-19T02:12:11.313Z,84
2017-07-19T02:13:13.340Z,84
2017-07-19T02:14:15.700Z,84
2017-07-19T02:15:18.074Z,84
2017-07-19T02:16:20.124Z,84
2017-07-19T02:17:22.152Z,84
2017-07-19T02:18:24.204Z,85
2017-07-19T02:19:26.529Z,85
2017-07-19T02:20:28.546Z,85
2017-07-19T02:21:30.917Z,85
2017-07-19T02:22:33.281Z,85
2017-07-19T02:23:35.646Z,85
2017-07-19T02:24:37.659Z,85
2017-07-19T02:25:40.379Z,85
2017-07-19T02:26:42.404Z,85
2017-07-19T02:27:44.764Z,84
2017-07-19T02:28:47.473Z,85
2017-07-19T02:29:49.502Z,85
2017-07-19T02:30:51.850Z,85
2017-07-19T02:31:54.575Z,85
2017-07-19T02:32:56.625Z,85
2017-07-19T02:33:58.657Z,85
2017-07-19T02:35:01.737Z,85
2017-07-19T02:36:04.097Z,85
2017-07-19T02:37:06.469Z,84
2017-07-19T02:38:08.485Z,84
2017-07-19T02:39:10.518Z,84
2017-07-19T02:40:12.901Z,84
2017-07-19T02:41:15.272Z,84
2017-07-19T02:42:17.649Z,84
2017-07-19T02:43:19.675Z,84
2017-07-19T02:44:21.693Z,84
2017-07-19T02:45:24.435Z,84
2017-07-19T02:46:26.466Z,84
2017-07-19T02:47:28.832Z,84
2017-07-19T02:48:31.206Z,84
2017-07-19T02:49:33.224Z,84
2017-07-19T02:50:35.261Z,84
2017-07-19T02:51:37.296Z,84
2017-07-19T02:52:39.314Z,84
2017-07-19T02:53:41.342Z,84
2017-07-19T02:54:44.042Z,83
2017-07-19T02:55:46.064Z,83
2017-07-19T02:56:48.085Z,83
2017-07-19T02:57:50.115Z,83
2017-07-19T02:58:52.156Z,83
2017-07-19T02:59:54.864Z,83
2017-07-19T03:00:57.237Z,82
2017-07-19T03:01:59.262Z,82
2017-07-19T03:03:01.625Z,82
2017-07-19T03:04:04.015Z,82
2017-07-19T03:05:06.042Z,82
2017-07-19T03:06:08.426Z,82
2017-07-19T03:07:11.117Z,83
2017-07-19T03:08:13.144Z,82
2017-07-19T03:09:15.537Z,83
2017-07-19T03:10:17.893Z,83
2017-07-19T03:11:20.268Z,83
2017-07-19T03:12:22.643Z,83
2017-07-19T03:13:24.656Z,83
2017-07-19T03:14:26.678Z,83
2017-07-19T03:15:29.380Z,83
2017-07-19T03:16:31.413Z,83
2017-07-19T03:17:33.440Z,83
2017-07-19T03:18:35.456Z,83
2017-07-19T03:19:37.825Z,83
2017-07-19T03:20:39.843Z,83
2017-07-19T03:21:41.867Z,83
2017-07-19T03:22:43.896Z,83
2017-07-19T03:23:45.931Z,83
2017-07-19T03:24:48.288Z,83
2017-07-19T03:25:51.026Z,83
2017-07-19T03:26:53.042Z,83
2017-07-19T03:27:55.065Z,83
2017-07-19T03:28:57.083Z,83
2017-07-19T03:29:59.775Z,83
2017-07-19T03:31:02.165Z,83
2017-07-19T03:32:04.538Z,83
2017-07-19T03:33:06.555Z,83
2017-07-19T03:34:08.583Z,83
2017-07-19T03:35:10.945Z,83
2017-07-19T03:36:13.315Z,83
2017-07-19T03:37:15.725Z,83
2017-07-19T03:38:18.770Z,83
2017-07-19T03:39:20.831Z,83
2017-07-19T03:40:23.196Z,83
2017-07-19T03:41:25.224Z,83
2017-07-19T03:42:27.250Z,83
2017-07-19T03:43:29.277Z,83
2017-07-19T03:44:31.646Z,83
2017-07-19T03:45:34.010Z,83
2017-07-19T03:46:36.043Z,83
2017-07-19T03:47:38.068Z,83
2017-07-19T03:48:40.089Z,83
2017-07-19T03:49:42.120Z,83
2017-07-19T03:50:44.154Z,83
2017-07-19T03:51:46.183Z,83
2017-07-19T03:52:48.556Z,83
2017-07-19T03:53:50.927Z,83
2017-07-19T03:54:53.305Z,83
2017-07-19T03:55:55.335Z,83
2017-07-19T03:56:58.030Z,83
2017-07-19T03:58:00.070Z,83
2017-07-19T03:59:02.793Z,83
2017-07-19T04:00:05.163Z,83
2017-07-19T04:01:07.225Z,83
2017-07-19T04:02:09.261Z,83
2017-07-19T04:03:11.287Z,83
2017-07-19T04:04:13.308Z,83
2017-07-19T04:05:15.673Z,83
2017-07-19T04:06:18.040Z,83
2017-07-19T04:07:21.099Z,83
2017-07-19T04:08:23.447Z,82
2017-07-19T04:09:25.819Z,82
2017-07-19T04:10:27.844Z,82
2017-07-19T04:11:29.875Z,82
2017-07-19T04:12:32.579Z,82
2017-07-19T04:13:34.964Z,82
2017-07-19T04:14:36.990Z,82
2017-07-19T04:15:39.369Z,82
2017-07-19T04:16:41.735Z,82
2017-07-19T04:17:43.775Z,82
2017-07-19T04:18:45.795Z,82
2017-07-19T04:19:48.149Z,82
2017-07-19T04:20:50.181Z,82
2017-07-19T04:21:52.208Z,82
2017-07-19T04:22:54.233Z,82
2017-07-19T04:23:56.265Z,81
2017-07-19T04:24:58.292Z,81
2017-07-19T04:26:00.654Z,81
2017-07-19T04:27:03.007Z,81
2017-07-19T04:28:05.032Z,81
2017-07-19T04:29:07.072Z,81
2017-07-19T04:30:09.106Z,81
2017-07-19T04:31:11.476Z,81
2017-07-19T04:32:13.524Z,81
2017-07-19T04:33:15.918Z,81
2017-07-19T04:34:17.944Z,81
2017-07-19T04:35:20.986Z,81
2017-07-19T04:36:23.020Z,81
2017-07-19T04:37:25.046Z,81
2017-07-19T04:38:27.075Z,81
2017-07-19T04:39:29.113Z,81
2017-07-19T04:40:31.135Z,81
2017-07-19T04:41:33.845Z,81
2017-07-19T04:42:35.881Z,81
2017-07-19T04:43:38.265Z,81
2017-07-19T04:44:40.309Z,81
2017-07-19T04:45:42.339Z,81
2017-07-19T04:46:44.708Z,81
2017-07-19T04:47:46.730Z,81
2017-07-19T04:48:49.076Z,81
2017-07-19T04:49:51.807Z,81
2017-07-19T04:50:53.842Z,81
2017-07-19T04:51:55.876Z,81
2017-07-19T04:52:57.917Z,81
2017-07-19T04:54:00.287Z,81
2017-07-19T04:55:02.314Z,81
2017-07-19T04:56:04.343Z,81
2017-07-19T04:57:06.714Z,81
2017-07-19T04:58:09.436Z,81
2017-07-19T04:59:11.808Z,81
2017-07-19T05:00:14.495Z,81
2017-07-19T05:01:16.526Z,81
2017-07-19T05:02:18.907Z,81
2017-07-19T05:03:21.620Z,81
2017-07-19T05:04:23.988Z,81
2017-07-19T05:05:26.013Z,81
2017-07-19T05:06:28.386Z,81
2017-07-19T05:07:30.743Z,80
2017-07-19T05:08:32.767Z,80
2017-07-19T05:09:34.798Z,81
2017-07-19T05:10:36.824Z,80
2017-07-19T05:11:39.210Z,80
2017-07-19T05:12:41.575Z,80
2017-07-19T05:13:43.607Z,80
2017-07-19T05:14:45.638Z,80
2017-07-19T05:15:47.661Z,80
2017-07-19T05:16:49.682Z,80
2017-07-19T05:17:51.709Z,79
2017-07-19T05:18:54.080Z,80
2017-07-19T05:19:56.111Z,79
2017-07-19T05:20:58.142Z,80
2017-07-19T05:22:00.167Z,80
2017-07-19T05:23:02.202Z,80
2017-07-19T05:24:04.575Z,79
2017-07-19T05:25:06.951Z,79
2017-07-19T05:26:09.646Z,79
2017-07-19T05:27:12.362Z,79
2017-07-19T05:28:14.745Z,79
2017-07-19T05:29:16.767Z,79
2017-07-19T05:30:19.140Z,79
2017-07-19T05:31:22.199Z,79
2017-07-19T05:32:24.211Z,79
2017-07-19T05:33:26.260Z,79
2017-07-19T05:34:28.288Z,79
2017-07-19T05:35:30.322Z,79
2017-07-19T05:36:32.357Z,79
2017-07-19T05:37:34.717Z,79
2017-07-19T05:38:36.756Z,79
2017-07-19T05:39:39.119Z,79
2017-07-19T05:40:41.476Z,79
2017-07-19T05:41:43.529Z,79
2017-07-19T05:42:45.904Z,79
2017-07-19T05:43:47.934Z,79
2017-07-19T05:44:49.956Z,79
2017-07-19T05:45:52.329Z,79
2017-07-19T05:46:54.362Z,79
2017-07-19T05:47:56.400Z,79
2017-07-19T05:48:58.767Z,79
2017-07-19T05:50:00.795Z,79
2017-07-19T05:51:02.817Z,79
2017-07-19T05:52:05.192Z,79
2017-07-19T05:53:07.565Z,79
2017-07-19T05:54:09.945Z,79
2017-07-19T05:55:11.989Z,79
2017-07-19T05:56:14.024Z,79
2017-07-19T05:57:16.379Z,79
2017-07-19T05:58:18.420Z,79
2017-07-19T05:59:20.811Z,79
2017-07-19T06:00:22.848Z,79
2017-07-19T06:01:24.895Z,79
2017-07-19T06:02:26.921Z,79
2017-07-19T06:03:28.962Z,79
2017-07-19T06:04:30.987Z,79
2017-07-19T06:05:33.719Z,78
2017-07-19T06:06:35.801Z,78
2017-07-19T06:07:37.821Z,78
2017-07-19T06:08:39.843Z,78
2017-07-19T06:09:41.888Z,78
2017-07-19T06:10:44.594Z,78
2017-07-19T06:11:46.624Z,78
2017-07-19T06:12:48.646Z,78
2017-07-19T06:13:50.679Z,78
2017-07-19T06:14:53.394Z,78
2017-07-19T06:15:55.769Z,78
2017-07-19T06:16:57.794Z,78
2017-07-19T06:17:59.818Z,78
2017-07-19T06:19:01.847Z,78
2017-07-19T06:20:04.901Z,77
2017-07-19T06:21:07.266Z,77
2017-07-19T06:22:09.301Z,77
2017-07-19T06:23:11.332Z,77
2017-07-19T06:24:13.356Z,77
2017-07-19T06:25:15.393Z,77
2017-07-19T06:26:17.421Z,77
2017-07-19T06:27:19.449Z,77
2017-07-19T06:28:21.465Z,77
2017-07-19T06:29:23.511Z,77
2017-07-19T06:30:25.559Z,77
2017-07-19T06:31:27.922Z,77
2017-07-19T06:32:30.294Z,77
2017-07-19T06:33:32.663Z,76
2017-07-19T06:34:34.689Z,76
2017-07-19T06:35:37.063Z,76
2017-07-19T06:36:39.092Z,76
2017-07-19T06:37:41.123Z,76
2017-07-19T06:38:43.165Z,76
2017-07-19T06:39:45.189Z,75
2017-07-19T06:40:47.222Z,75
2017-07-19T06:41:49.929Z,75
2017-07-19T06:42:52.303Z,74
2017-07-19T06:43:54.338Z,75
2017-07-19T06:44:56.704Z,75
2017-07-19T06:45:58.734Z,75
2017-07-19T06:47:00.787Z,75
2017-07-19T06:48:03.863Z,74
2017-07-19T06:49:06.229Z,74
2017-07-19T06:50:08.264Z,74
2017-07-19T06:51:10.319Z,74
2017-07-19T06:52:12.349Z,74
2017-07-19T06:53:14.382Z,74
2017-07-19T06:54:16.421Z,74
2017-07-19T06:55:19.118Z,74
2017-07-19T06:56:21.483Z,74
2017-07-19T06:57:23.517Z,74
2017-07-19T06:58:25.542Z,74
2017-07-19T06:59:27.571Z,74
2017-07-19T07:00:29.945Z,74
2017-07-19T07:01:31.975Z,74
2017-07-19T07:02:34.382Z,73
2017-07-19T07:03:36.834Z,74
2017-07-19T07:04:38.975Z,73
2017-07-19T07:05:41.441Z,72
2017-07-19T07:06:43.561Z,73
2017-07-19T07:07:45.695Z,73
2017-07-19T07:08:47.771Z,73
2017-07-19T07:09:50.219Z,73
2017-07-19T07:10:52.299Z,73
2017-07-19T07:11:54.820Z,73
2017-07-19T07:12:56.962Z,73
2017-07-19T07:13:59.085Z,73
2017-07-19T07:15:01.238Z,72
2017-07-19T07:16:03.406Z,72
2017-07-19T07:17:06.151Z,71
2017-07-19T07:18:08.598Z,72
2017-07-19T07:19:10.761Z,71
2017-07-19T07:20:13.306Z,71
2017-07-19T07:21:15.392Z,71
2017-07-19T07:22:18.152Z,70
2017-07-19T07:23:20.230Z,71
2017-07-19T07:24:22.330Z,72
2017-07-19T07:25:24.489Z,71
2017-07-19T07:26:26.622Z,71
2017-07-19T07:27:28.739Z,71
2017-07-19T07:28:31.235Z,71
2017-07-19T07:29:33.351Z,70
2017-07-19T07:30:36.291Z,70
2017-07-19T07:31:38.384Z,69
2017-07-19T07:32:40.818Z,70
2017-07-19T07:33:43.255Z,70
2017-07-19T07:34:45.737Z,70
2017-07-19T07:35:47.862Z,71
2017-07-19T07:36:50.011Z,69
2017-07-19T07:37:52.082Z,69
2017-07-19T07:38:54.153Z,68
2017-07-19T07:39:56.228Z,69
2017-07-19T07:40:58.672Z,69
2017-07-19T07:42:00.756Z,69
2017-07-19T07:43:02.864Z,69
2017-07-19T07:44:05.074Z,68
2017-07-19T07:45:07.170Z,68
2017-07-19T07:46:09.300Z,69
2017-07-19T07:47:11.431Z,69
2017-07-19T07:48:13.522Z,68
2017-07-19T07:49:15.619Z,69
2017-07-19T07:50:17.707Z,70
2017-07-19T07:51:19.804Z,69
2017-07-19T07:52:21.936Z,69
2017-07-19T07:53:24.039Z,68
2017-07-19T07:54:26.521Z,67
2017-07-19T07:55:28.646Z,68
2017-07-19T07:56:30.776Z,67
2017-07-19T07:57:32.881Z,68
2017-07-19T07:58:34.994Z,67
2017-07-19T07:59:37.433Z,67
2017-07-19T08:00:39.507Z,65
2017-07-19T08:01:41.950Z,65
2017-07-19T08:02:44.028Z,68
2017-07-19T08:03:46.481Z,66
2017-07-19T08:04:48.651Z,65
2017-07-19T08:05:51.452Z,65
2017-07-19T08:06:53.556Z,65
2017-07-19T08:07:55.640Z,66
2017-07-19T08:08:57.789Z,65
2017-07-19T08:09:59.906Z,65
2017-07-19T08:11:02.708Z,65
2017-07-19T08:12:04.822Z,64
2017-07-19T08:13:07.350Z,64
2017-07-19T08:14:09.483Z,64
2017-07-19T08:15:11.659Z,64
2017-07-19T08:16:13.765Z,65
2017-07-19T08:17:15.899Z,64
2017-07-19T08:18:18.023Z,63
2017-07-19T08:19:20.452Z,64
2017-07-19T08:20:22.618Z,64
2017-07-19T08:21:24.794Z,64
2017-07-19T08:22:26.904Z,64
2017-07-19T08:23:29.176Z,63
2017-07-19T08:24:31.334Z,64
2017-07-19T08:25:33.750Z,63
2017-07-19T08:26:36.171Z,62
2017-07-19T08:27:38.290Z,63
2017-07-19T08:28:40.358Z,63
2017-07-19T08:29:42.859Z,62
2017-07-19T08:30:44.931Z,63
2017-07-19T08:31:47.001Z,62
2017-07-19T08:32:49.181Z,62
2017-07-19T08:33:51.281Z,62
2017-07-19T08:34:53.352Z,62
2017-07-19T08:35:55.517Z,62
2017-07-19T08:36:57.949Z,61
2017-07-19T08:38:00.117Z,63
2017-07-19T08:39:02.891Z,61
2017-07-19T08:40:05.322Z,61
2017-07-19T08:41:07.733Z,62
2017-07-19T08:42:09.795Z,60
2017-07-19T08:43:11.870Z,60
2017-07-19T08:44:14.269Z,59
2017-07-19T08:45:16.346Z,58
2017-07-19T08:46:18.749Z,59
2017-07-19T08:47:20.827Z,59
2017-07-19T08:48:23.208Z,59
2017-07-19T08:49:25.630Z,60
2017-07-19T08:50:27.689Z,58
2017-07-19T08:51:30.124Z,58
2017-07-19T08:52:32.197Z,58
2017-07-19T08:53:34.271Z,58
2017-07-19T08:54:36.346Z,57
2017-07-19T08:55:39.102Z,56
2017-07-19T08:56:41.181Z,55
2017-07-19T08:57:43.250Z,55
2017-07-19T08:58:45.330Z,54
2017-07-19T08:59:47.774Z,55
2017-07-19T09:00:49.826Z,55
2017-07-19T09:01:51.904Z,55
2017-07-19T09:02:53.966Z,55
2017-07-19T09:03:56.024Z,54
2017-07-19T09:04:58.466Z,55
2017-07-19T09:06:01.224Z,55
2017-07-19T09:07:03.639Z,54
2017-07-19T09:08:06.734Z,54
2017-07-19T09:09:09.147Z,53
2017-07-19T09:10:11.549Z,54
2017-07-19T09:11:13.620Z,54
2017-07-19T09:12:15.691Z,55
2017-07-19T09:13:18.118Z,56
2017-07-19T09:14:20.871Z,56
2017-07-19T09:15:22.943Z,56
2017-07-19T09:16:25.013Z,55
2017-07-19T09:17:27.074Z,53
2017-07-19T09:18:29.826Z,55
2017-07-19T09:19:31.893Z,53
2017-07-19T09:20:33.971Z,53
2017-07-19T09:21:36.035Z,52
2017-07-19T09:22:38.106Z,52
2017-07-19T09:23:40.539Z,53
2017-07-19T09:24:42.613Z,55
2017-07-19T09:25:44.680Z,55
2017-07-19T09:26:47.105Z,54
2017-07-19T09:27:49.179Z,55
2017-07-19T09:28:51.249Z,52
2017-07-19T09:29:53.313Z,55
2017-07-19T09:30:55.377Z,52
2017-07-19T09:31:57.457Z,51
2017-07-19T09:32:59.519Z,52
2017-07-19T09:34:01.593Z,52
2017-07-19T09:35:03.682Z,51
2017-07-19T09:36:05.760Z,52
2017-07-19T09:37:08.188Z,51
2017-07-19T09:38:10.257Z,51
2017-07-19T09:39:12.320Z,50
2017-07-19T09:40:14.752Z,52
2017-07-19T09:41:16.820Z,52
2017-07-19T09:42:19.225Z,52
2017-07-19T09:43:21.294Z,51
2017-07-19T09:44:23.699Z,49
2017-07-19T09:45:25.779Z,51
2017-07-19T09:46:28.187Z,51
2017-07-19T09:47:30.938Z,51
2017-07-19T09:48:33.024Z,49
2017-07-19T09:49:35.086Z,50
2017-07-19T09:50:37.490Z,48
2017-07-19T09:51:39.905Z,49
2017-07-19T09:52:41.982Z,47
2017-07-19T09:53:44.064Z,49
2017-07-19T09:54:46.124Z,50
2017-07-19T09:55:48.228Z,49
2017-07-19T09:56:50.650Z,49
2017-07-19T09:57:52.717Z,48
2017-07-19T09:58:54.801Z,48
2017-07-19T09:59:57.217Z,48
2017-07-19T10:00:59.635Z,49
2017-07-19T10:02:02.045Z,48
2017-07-19T10:03:04.797Z,49
2017-07-19T10:04:06.891Z,47
2017-07-19T10:05:08.962Z,48
2017-07-19T10:06:11.035Z,48
2017-07-19T10:07:13.112Z,45
2017-07-19T10:08:15.522Z,47
2017-07-19T10:09:17.948Z,48
2017-07-19T10:10:20.354Z,50
2017-07-19T10:11:22.422Z,49
2017-07-19T10:12:24.837Z,46
2017-07-19T10:13:26.906Z,45
2017-07-19T10:14:28.985Z,44
2017-07-19T10:15:31.064Z,43
2017-07-19T10:16:33.487Z,43
2017-07-19T10:17:35.565Z,44
2017-07-19T10:18:37.634Z,43
2017-07-19T10:19:39.705Z,43
2017-07-19T10:20:42.137Z,45
2017-07-19T10:21:44.549Z,44
2017-07-19T10:22:47.322Z,43
2017-07-19T10:23:49.395Z,44
2017-07-19T10:24:51.470Z,45
2017-07-19T10:25:54.913Z,47
2017-07-19T10:26:56.983Z,47
2017-07-19T10:27:59.406Z,45
2017-07-19T10:29:01.832Z,46
2017-07-19T10:30:03.903Z,46
2017-07-19T10:31:05.997Z,44
2017-07-19T10:32:08.072Z,43
2017-07-19T10:33:10.145Z,44
2017-07-19T10:34:12.225Z,45
2017-07-19T10:35:14.308Z,45
2017-07-19T10:36:16.391Z,46
2017-07-19T10:37:18.831Z,44
2017-07-19T10:38:20.901Z,48
2017-07-19T10:39:22.986Z,47
2017-07-19T10:40:25.052Z,47
2017-07-19T10:41:27.130Z,47
2017-07-19T10:42:29.204Z,47
2017-07-19T10:43:31.278Z,45
2017-07-19T10:44:33.364Z,46
2017-07-19T10:45:35.766Z,44
2017-07-19T10:46:37.850Z,44
2017-07-19T10:47:39.926Z,46
2017-07-19T10:48:41.990Z,46
2017-07-19T10:49:44.070Z,46
2017-07-19T10:50:46.502Z,46
2017-07-19T10:51:48.573Z,46
2017-07-19T10:52:50.646Z,44
2017-07-19T10:53:52.725Z,45
2017-07-19T10:54:54.809Z,44
2017-07-19T10:55:57.211Z,46
2017-07-19T10:56:59.294Z,46
2017-07-19T10:58:01.736Z,48
2017-07-19T10:59:04.835Z,48
2017-07-19T11:00:06.970Z,47
2017-07-19T11:01:09.427Z,47
2017-07-19T11:02:11.959Z,48
2017-07-19T11:03:14.393Z,46
2017-07-19T11:04:16.464Z,45
2017-07-19T11:05:19.230Z,46
2017-07-19T11:06:21.307Z,44
2017-07-19T11:07:23.729Z,44
2017-07-19T11:08:25.810Z,46
2017-07-19T11:09:28.226Z,44
2017-07-19T11:10:30.305Z,43
2017-07-19T11:11:32.377Z,44
2017-07-19T11:12:34.779Z,45
2017-07-19T11:13:36.876Z,45
2017-07-19T11:14:39.291Z,45
2017-07-19T11:15:41.358Z,46
2017-07-19T11:16:43.773Z,47
2017-07-19T11:17:46.208Z,46
2017-07-19T11:18:48.287Z,47
2017-07-19T11:19:50.678Z,47
2017-07-19T11:20:52.774Z,48
2017-07-19T11:21:55.185Z,49
2017-07-19T11:22:57.261Z,45
2017-07-19T11:23:59.332Z,46
2017-07-19T11:25:01.418Z,45
2017-07-19T11:26:03.500Z,47
2017-07-19T11:27:05.912Z,45
2017-07-19T11:28:08.662Z,45
2017-07-19T11:29:10.742Z,45
2017-07-19T11:30:13.154Z,46
2017-07-19T11:31:15.229Z,46
2017-07-19T11:32:17.299Z,46
2017-07-19T11:33:19.708Z,48
2017-07-19T11:34:21.784Z,47
2017-07-19T11:35:23.857Z,47
2017-07-19T11:36:25.927Z,46
2017-07-19T11:37:28.009Z,48
2017-07-19T11:38:30.792Z,48
2017-07-19T11:39:33.209Z,48
2017-07-19T11:40:35.303Z,48
2017-07-19T11:41:37.376Z,46
2017-07-19T11:42:39.790Z,47
2017-07-19T11:43:41.871Z,47
2017-07-19T11:44:44.277Z,49
2017-07-19T11:45:46.697Z,48
2017-07-19T11:46:48.773Z,50
2017-07-19T11:47:50.833Z,50
2017-07-19T11:48:52.911Z,49
2017-07-19T11:49:54.987Z,49
2017-07-19T11:50:57.059Z,48
2017-07-19T11:51:59.130Z,47
2017-07-19T11:53:01.212Z,48
2017-07-19T11:54:03.308Z,48
2017-07-19T11:55:05.390Z,47
2017-07-19T11:56:07.811Z,48
2017-07-19T11:57:10.575Z,47
2017-07-19T11:58:12.658Z,48
2017-07-19T11:59:14.740Z,47
2017-07-19T12:00:16.807Z,48
2017-07-19T12:01:18.891Z,46
2017-07-19T12:02:21.992Z,46
2017-07-19T12:03:24.410Z,44
2017-07-19T12:04:26.503Z,44
2017-07-19T12:05:28.580Z,46
2017-07-19T12:06:31.748Z,47
2017-07-19T12:07:33.833Z,46
2017-07-19T12:08:35.913Z,46
2017-07-19T12:09:38.006Z,47
2017-07-19T12:10:40.086Z,45
2017-07-19T12:11:42.161Z,45
2017-07-19T12:12:44.529Z,44
2017-07-19T12:13:46.965Z,43
2017-07-19T12:14:49.044Z,44
2017-07-19T12:15:51.458Z,43
2017-07-19T12:16:53.533Z,43
2017-07-19T12:17:56.010Z,43
2017-07-19T12:18:58.086Z,45
2017-07-19T12:20:00.158Z,44
2017-07-19T12:21:02.249Z,42
2017-07-19T12:22:04.323Z,43
2017-07-19T12:23:06.399Z,42
2017-07-19T12:24:08.819Z,43
2017-07-19T12:25:10.892Z,42
2017-07-19T12:26:13.331Z,42
2017-07-19T12:27:15.399Z,42
2017-07-19T12:28:17.799Z,42
2017-07-19T12:29:19.885Z,42
2017-07-19T12:30:21.967Z,42
2017-07-19T12:31:24.394Z,42
2017-07-19T12:32:26.467Z,44
2017-07-19T12:33:28.561Z,43
2017-07-19T12:34:30.627Z,43
2017-07-19T12:35:33.034Z,43
2017-07-19T12:36:35.106Z,43
2017-07-19T12:37:37.187Z,46
2017-07-19T12:38:39.266Z,46
2017-07-19T12:39:41.675Z,44
2017-07-19T12:40:43.760Z,43
2017-07-19T12:41:45.832Z,42
2017-07-19T12:42:47.894Z,42
2017-07-19T12:43:49.979Z,44
2017-07-19T12:44:52.092Z,45
2017-07-19T12:45:54.168Z,42
2017-07-19T12:46:56.271Z,42
2017-07-19T12:47:58.373Z,42
2017-07-19T12:49:00.476Z,43
2017-07-19T12:50:03.281Z,43
2017-07-19T12:51:05.360Z,43
2017-07-19T12:52:07.424Z,42
2017-07-19T12:53:09.866Z,44
2017-07-19T12:54:11.944Z,43
2017-07-19T12:55:14.366Z,43
2017-07-19T12:56:16.800Z,42
2017-07-19T12:57:19.235Z,42
2017-07-19T12:58:21.691Z,40
2017-07-19T12:59:23.758Z,41
2017-07-19T13:00:25.846Z,41
2017-07-19T13:01:28.287Z,42
2017-07-19T13:02:30.369Z,41
2017-07-19T13:03:32.802Z,41
2017-07-19T13:04:34.884Z,41
2017-07-19T13:05:36.981Z,41
2017-07-19T13:06:39.103Z,41
2017-07-19T13:07:41.643Z,41
2017-07-19T13:08:44.091Z,41
2017-07-19T13:09:46.172Z,40
2017-07-19T13:10:48.260Z,43
2017-07-19T13:11:50.679Z,42
2017-07-19T13:12:52.766Z,42
2017-07-19T13:13:54.850Z,41
2017-07-19T13:14:57.380Z,40
2017-07-19T13:15:59.469Z,40
2017-07-19T13:17:01.573Z,40
2017-07-19T13:18:03.702Z,38
2017-07-19T13:19:06.119Z,38
2017-07-19T13:20:08.553Z,39
2017-07-19T13:21:10.661Z,39
2017-07-19T13:22:13.102Z,39
2017-07-19T13:23:15.213Z,39
2017-07-19T13:24:18.061Z,40
2017-07-19T13:25:20.275Z,41
2017-07-19T13:26:22.397Z,40
2017-07-19T13:27:24.836Z,40
2017-07-19T13:28:26.924Z,41
2017-07-19T13:29:29.007Z,40
2017-07-19T13:30:31.122Z,39
2017-07-19T13:31:33.335Z,39
2017-07-19T13:32:35.429Z,39
2017-07-19T13:33:38.215Z,39
2017-07-19T13:34:40.283Z,40
2017-07-19T13:35:42.704Z,40
2017-07-19T13:36:44.787Z,40
2017-07-19T13:37:46.858Z,40
2017-07-19T13:38:49.287Z,39
2017-07-19T13:39:51.382Z,39
2017-07-19T13:40:54.157Z,40
2017-07-19T13:41:56.223Z,40
2017-07-19T13:42:58.312Z,38
2017-07-19T13:44:01.076Z,38
2017-07-19T13:45:03.491Z,38
2017-07-19T13:46:05.579Z,39
2017-07-19T13:47:08.681Z,39
2017-07-19T13:48:10.776Z,39
2017-07-19T13:49:12.864Z,40
2017-07-19T13:50:14.960Z,39
2017-07-19T13:51:17.093Z,38
2017-07-19T13:52:19.511Z,38
2017-07-19T13:53:21.599Z,39
2017-07-19T13:54:23.679Z,40
2017-07-19T13:55:25.799Z,39
2017-07-19T13:56:27.884Z,39
2017-07-19T13:57:30.295Z,38
2017-07-19T13:58:32.729Z,39
2017-07-19T13:59:34.809Z,40
2017-07-19T14:00:36.962Z,39
2017-07-19T14:01:39.383Z,39
2017-07-19T14:02:42.152Z,40
2017-07-19T14:03:44.256Z,39
2017-07-19T14:04:46.670Z,38
2017-07-19T14:05:48.763Z,39
2017-07-19T14:06:50.854Z,38
2017-07-19T14:07:52.952Z,38
2017-07-19T14:08:55.249Z,39
2017-07-19T14:09:57.679Z,40
2017-07-19T14:11:00.100Z,39
2017-07-19T14:12:03.236Z,40
2017-07-19T14:13:06.367Z,39
2017-07-19T14:14:08.452Z,40
2017-07-19T14:15:10.554Z,38
2017-07-19T14:16:12.646Z,38
2017-07-19T14:17:14.753Z,39
2017-07-19T14:18:16.844Z,38
2017-07-19T14:19:18.927Z,38
2017-07-19T14:20:21.063Z,38
2017-07-19T14:21:23.140Z,38
2017-07-19T14:22:25.217Z,37
2017-07-19T14:23:28.007Z,39
2017-07-19T14:24:30.073Z,39
2017-07-19T14:25:32.518Z,38
2017-07-19T14:26:34.613Z,39
2017-07-19T14:27:36.696Z,39
2017-07-19T14:28:39.156Z,38
2017-07-19T14:29:41.227Z,39
2017-07-19T14:30:43.313Z,40
2017-07-19T14:31:45.742Z,38
2017-07-19T14:32:47.841Z,38
2017-07-19T14:33:49.939Z,39
2017-07-19T14:34:52.023Z,39
2017-07-19T14:35:54.120Z,39
2017-07-19T14:36:56.219Z,39
2017-07-19T14:37:58.305Z,37
2017-07-19T14:39:00.419Z,38
2017-07-19T14:40:02.846Z,39
2017-07-19T14:41:05.268Z,39
2017-07-19T14:42:07.693Z,39
2017-07-19T14:43:09.800Z,39
2017-07-19T14:44:11.880Z,41
2017-07-19T14:45:14.645Z,40
2017-07-19T14:46:17.405Z,40
2017-07-19T14:47:19.501Z,39