createdAt,value
2023-01-29T00:02:07.446Z,101798.50
2023-01-29T00:04:34.158Z,101784.66
2023-01-29T00:07:00.736Z,101786.38
2023-01-29T00:09:28.625Z,101785.38
2023-01-29T00:11:55.112Z,101781.75
2023-01-29T00:14:21.716Z,101782.44
2023-01-29T00:16:48.196Z,101775.31
2023-01-29T00:19:14.845Z,101769.19
2023-01-29T00:21:41.312Z,101777.03
2023-01-29T00:24:07.909Z,101780.53
2023-01-29T00:26:34.795Z,101777.94
2023-01-29T00:29:02.065Z,101777.13
2023-01-29T00:31:28.917Z,101769.31
2023-01-29T00:33:55.519Z,101765.91
2023-01-29T00:36:22.411Z,101762.06
2023-01-29T00:38:58.973Z,101761.66
2023-01-29T00:41:51.548Z,101758.53
2023-01-29T00:44:36.565Z,101748.59
2023-01-29T00:47:03.805Z,101752.22
2023-01-29T00:49:38.218Z,101750.38
2023-01-29T00:52:24.039Z,101759.22
2023-01-29T00:54:51.964Z,101756.03
2023-01-29T00:57:18.530Z,101753.53
2023-01-29T00:59:45.085Z,101759.66
2023-01-29T01:02:30.154Z,101765.88
2023-01-29T01:04:56.805Z,101755.53
2023-01-29T01:07:23.392Z,101751.34
2023-01-29T01:10:11.101Z,101743.72
2023-01-29T01:12:38.528Z,101741.22
2023-01-29T01:15:05.873Z,101748.25
2023-01-29T01:17:32.930Z,101751.25
2023-01-29T01:19:59.468Z,101752.84
2023-01-29T01:22:25.922Z,101742.59
2023-01-29T01:24:52.451Z,101747.81
2023-01-29T01:27:19.596Z,101738.31
2023-01-29T01:29:46.971Z,101740.00
2023-01-29T01:32:13.825Z,101727.78
2023-01-29T01:34:40.335Z,101720.66
2023-01-29T01:37:06.852Z,101718.75
2023-01-29T01:39:33.381Z,101713.91
2023-01-29T01:42:00.027Z,101710.81
2023-01-29T01:44:51.499Z,101716.50
2023-01-29T01:47:23.304Z,101714.47
2023-01-29T01:49:49.962Z,101711.06
2023-01-29T01:52:17.607Z,101710.47
2023-01-29T01:54:44.698Z,101695.19
2023-01-29T01:57:18.776Z,101700.56
2023-01-29T01:59:54.291Z,101694.56
2023-01-29T02:02:39.955Z,101698.06
2023-01-29T02:05:26.474Z,101701.69
2023-01-29T02:08:11.570Z,101708.69
2023-01-29T02:10:47.093Z,101709.59
2023-01-29T02:13:18.772Z,101721.03
2023-01-29T02:15:48.753Z,101719.34
2023-01-29T02:18:21.246Z,101723.06
2023-01-29T02:21:15.521Z,101725.84
2023-01-29T02:23:57.357Z,101719.88
2023-01-29T02:26:40.934Z,101714.75
2023-01-29T02:29:27.177Z,101719.97
2023-01-29T02:32:08.707Z,101727.78
2023-01-29T02:35:06.747Z,101725.75
2023-01-29T02:37:39.719Z,101733.47
2023-01-29T02:40:19.596Z,101716.84
2023-01-29T02:42:57.088Z,101727.16
2023-01-29T02:45:47.210Z,101741.88
2023-01-29T02:48:23.865Z,101739.09
2023-01-29T02:51:04.429Z,101747.78
2023-01-29T02:53:44.501Z,101745.31
2023-01-29T02:56:19.023Z,101746.09
2023-01-29T02:58:58.068Z,101747.00
2023-01-29T03:01:38.119Z,101743.59
2023-01-29T03:04:10.187Z,101742.56
2023-01-29T03:07:10.589Z,101746.91
2023-01-29T03:09:44.243Z,101739.75
2023-01-29T03:12:29.176Z,101741.59
2023-01-29T03:15:12.938Z,101737.06
2023-01-29T03:17:51.193Z,101737.97
2023-01-29T03:20:22.755Z,101730.25
2023-01-29T03:22:54.314Z,101720.03
2023-01-29T03:25:43.016Z,101720.13
2023-01-29T03:28:31.059Z,101720.03
2023-01-29T03:31:21.602Z,101727.84
2023-01-29T03:34:24.455Z,101726.72
2023-01-29T03:37:01.683Z,101714.53
2023-01-29T03:39:29.640Z,101732.16
2023-01-29T03:42:22.968Z,101726.16
2023-01-29T03:45:08.513Z,101719.25
2023-01-29T03:47:56.991Z,101715.72
2023-01-29T03:50:51.507Z,101712.22
2023-01-29T03:53:39.998Z,101704.50
2023-01-29T03:56:21.045Z,101700.28
2023-01-29T03:59:18.316Z,101695.31
2023-01-29T04:02:12.807Z,101691.88
2023-01-29T04:04:43.811Z,101688.47
2023-01-29T04:07:15.202Z,101678.75
2023-01-29T04:10:06.753Z,101679.94
2023-01-29T04:12:43.390Z,101675.69
2023-01-29T04:15:15.405Z,101675.31
2023-01-29T04:17:49.697Z,101667.16
2023-01-29T04:20:23.680Z,101659.97
2023-01-29T04:22:51.901Z,101650.22
2023-01-29T04:25:31.827Z,101651.00
2023-01-29T04:28:08.667Z,101643.91
2023-01-29T04:30:46.356Z,101653.41
2023-01-29T04:33:32.107Z,101645.50
2023-01-29T04:36:14.745Z,101644.59
2023-01-29T04:38:58.948Z,101644.91
2023-01-29T04:41:59.327Z,101639.22
2023-01-29T04:44:54.363Z,101631.59
2023-01-29T04:47:39.217Z,101623.78
2023-01-29T04:50:16.799Z,101613.38
2023-01-29T04:52:56.477Z,101609.16
2023-01-29T04:55:36.500Z,101604.88
2023-01-29T04:58:14.664Z,101595.41
2023-01-29T05:00:44.157Z,101598.94
2023-01-29T05:03:15.292Z,101598.03
2023-01-29T05:05:46.187Z,101590.34
2023-01-29T05:08:16.968Z,101588.59
2023-01-29T05:10:44.825Z,101584.41
2023-01-29T05:13:14.248Z,101583.63
2023-01-29T05:15:46.418Z,101587.09
2023-01-29T05:18:13.383Z,101588.75
2023-01-29T05:20:42.568Z,101584.22
2023-01-29T05:23:20.543Z,101580.59
2023-01-29T05:25:49.360Z,101584.63
2023-01-29T05:28:18.751Z,101580.09
2023-01-29T05:30:51.304Z,101580.91
2023-01-29T05:33:22.001Z,101572.75
2023-01-29T05:35:49.959Z,101572.56
2023-01-29T05:38:20.241Z,101568.75
2023-01-29T05:40:46.953Z,101572.63
2023-01-29T05:43:20.712Z,101585.16
2023-01-29T05:45:56.830Z,101597.75
2023-01-29T05:48:24.072Z,101608.56
2023-01-29T05:50:51.371Z,101595.31
2023-01-29T05:53:18.699Z,101596.13
2023-01-29T05:55:48.961Z,101597.63
2023-01-29T05:58:15.675Z,101601.81
2023-01-29T06:00:42.511Z,101611.31
2023-01-29T06:03:09.078Z,101613.72
2023-01-29T06:05:38.775Z,101619.00
2023-01-29T06:08:06.140Z,101633.25
2023-01-29T06:10:32.940Z,101643.41
2023-01-29T06:12:59.370Z,101649.81
2023-01-29T06:15:26.589Z,101649.44
2023-01-29T06:17:57.145Z,101646.47
2023-01-29T06:20:24.301Z,101639.66
2023-01-29T06:22:50.824Z,101645.06
2023-01-29T06:25:17.337Z,101645.50
2023-01-29T06:27:43.842Z,101639.59
2023-01-29T06:30:10.905Z,101632.66
2023-01-29T06:32:37.608Z,101629.56
2023-01-29T06:35:05.702Z,101622.09
2023-01-29T06:37:32.168Z,101607.66
2023-01-29T06:39:58.624Z,101608.19
2023-01-29T06:42:27.947Z,101613.56
2023-01-29T06:44:57.736Z,101607.78
2023-01-29T06:47:24.874Z,101606.47
2023-01-29T06:49:51.407Z,101598.25
2023-01-29T06:52:18.020Z,101615.91
2023-01-29T06:54:44.767Z,101617.59
2023-01-29T06:57:11.236Z,101612.50
2023-01-29T06:59:37.685Z,101609.06
2023-01-29T07:02:04.323Z,101621.09
2023-01-29T07:04:30.903Z,101627.03
2023-01-29T07:06:59.430Z,101623.53
2023-01-29T07:09:26.064Z,101622.50
2023-01-29T07:11:52.600Z,101616.50
2023-01-29T07:14:19.191Z,101627.91
2023-01-29T07:16:45.662Z,101640.84
2023-01-29T07:19:12.629Z,101654.72
2023-01-29T07:21:39.943Z,101675.56
2023-01-29T07:24:06.722Z,101653.78
2023-01-29T07:26:33.263Z,101646.88
2023-01-29T07:28:59.686Z,101648.78
2023-01-29T07:31:26.236Z,101639.66
2023-01-29T07:33:54.307Z,101633.97
2023-01-29T07:36:21.392Z,101636.16
2023-01-29T07:38:51.615Z,101626.09
2023-01-29T07:41:18.160Z,101619.19
2023-01-29T07:43:46.126Z,101623.91
2023-01-29T07:46:12.803Z,101624.41
2023-01-29T07:48:39.354Z,101610.75
2023-01-29T07:51:06.083Z,101611.84
2023-01-29T07:53:32.853Z,101614.66
2023-01-29T07:55:59.326Z,101609.84
2023-01-29T07:58:25.818Z,101601.38
2023-01-29T08:00:52.358Z,101599.69
2023-01-29T08:03:20.236Z,101587.34
2023-01-29T08:05:47.516Z,101591.84
2023-01-29T08:08:14.118Z,101587.63
2023-01-29T08:10:41.543Z,101578.19
2023-01-29T08:13:08.686Z,101589.41
2023-01-29T08:15:37.195Z,101585.31
2023-01-29T08:18:05.231Z,101590.91
2023-01-29T08:20:31.741Z,101592.72
2023-01-29T08:23:00.145Z,101583.91
2023-01-29T08:25:27.550Z,101579.78
2023-01-29T08:27:55.497Z,101583.47
2023-01-29T08:30:22.113Z,101578.50
2023-01-29T08:32:48.659Z,101581.22
2023-01-29T08:35:15.098Z,101581.22
2023-01-29T08:37:42.054Z,101581.03
2023-01-29T08:40:10.861Z,101585.25
2023-01-29T08:42:37.480Z,101582.47
2023-01-29T08:45:04.607Z,101584.38
2023-01-29T08:47:31.103Z,101585.25
2023-01-29T08:49:57.558Z,101583.72
2023-01-29T08:52:24.382Z,101590.88
2023-01-29T08:54:52.332Z,101588.66
2023-01-29T08:57:19.207Z,101586.31
2023-01-29T08:59:45.650Z,101577.69
2023-01-29T09:02:12.144Z,101575.16
2023-01-29T09:04:38.659Z,101564.88
2023-01-29T09:07:05.232Z,101558.84
2023-01-29T09:09:31.790Z,101551.22
2023-01-29T09:11:58.296Z,101547.78
2023-01-29T09:14:24.853Z,101548.69
2023-01-29T09:16:51.483Z,101548.63
2023-01-29T09:19:17.957Z,101542.56
2023-01-29T09:21:44.418Z,101535.66
2023-01-29T09:24:10.959Z,101536.91
2023-01-29T09:26:39.614Z,101530.34
2023-01-29T09:29:06.623Z,101543.41
2023-01-29T09:31:33.503Z,101538.09
2023-01-29T09:34:00.149Z,101530.16
2023-01-29T09:36:26.697Z,101524.13
2023-01-29T09:38:53.193Z,101524.59
2023-01-29T09:41:44.350Z,101525.59
2023-01-29T09:44:30.634Z,101522.69
2023-01-29T09:47:00.191Z,101530.44
2023-01-29T09:49:31.562Z,101535.56
2023-01-29T09:52:21.506Z,101531.06
2023-01-29T09:55:00.751Z,101522.31
2023-01-29T09:57:35.857Z,101522.59
2023-01-29T10:00:02.379Z,101522.97
2023-01-29T10:02:48.194Z,101523.53
2023-01-29T10:05:32.303Z,101527.47
2023-01-29T10:08:16.527Z,101519.25
2023-01-29T10:11:09.112Z,101512.84
2023-01-29T10:13:59.896Z,101503.75
2023-01-29T10:16:49.299Z,101499.84
2023-01-29T10:19:41.045Z,101503.72
2023-01-29T10:22:33.991Z,101506.59
2023-01-29T10:25:09.996Z,101511.34
2023-01-29T10:27:40.354Z,101506.28
2023-01-29T10:30:17.848Z,101505.41
2023-01-29T10:32:45.380Z,101500.16
2023-01-29T10:35:22.066Z,101494.75
2023-01-29T10:37:51.817Z,101499.91
2023-01-29T10:40:21.762Z,101482.34
2023-01-29T10:43:03.519Z,101492.03
2023-01-29T10:45:57.347Z,101493.66
2023-01-29T10:48:48.658Z,101495.28
2023-01-29T10:51:41.316Z,101495.13
2023-01-29T10:54:25.701Z,101492.53
2023-01-29T10:57:01.641Z,101480.53
2023-01-29T10:59:53.153Z,101470.41
2023-01-29T11:02:22.062Z,101467.31
2023-01-29T11:04:48.988Z,101458.19
2023-01-29T11:07:19.337Z,101454.09
2023-01-29T11:09:58.357Z,101450.59
2023-01-29T11:12:30.956Z,101451.31
2023-01-29T11:15:14.661Z,101447.06
2023-01-29T11:18:01.822Z,101432.63
2023-01-29T11:20:30.410Z,101435.38
2023-01-29T11:22:58.013Z,101431.88
2023-01-29T11:25:24.860Z,101437.09
2023-01-29T11:27:57.197Z,101433.41
2023-01-29T11:30:27.786Z,101429.81
2023-01-29T11:33:07.286Z,101428.25
2023-01-29T11:35:35.403Z,101421.66
2023-01-29T11:38:27.298Z,101414.78
2023-01-29T11:41:06.126Z,101413.97
2023-01-29T11:43:33.733Z,101406.94
2023-01-29T11:46:13.541Z,101394.94
2023-01-29T11:48:50.105Z,101400.31
2023-01-29T11:51:28.788Z,101387.47
2023-01-29T11:54:04.401Z,101381.41
2023-01-29T11:56:38.654Z,101381.41
2023-01-29T11:59:05.697Z,101376.03
2023-01-29T12:01:39.029Z,101370.63
2023-01-29T12:04:20.149Z,101384.53
2023-01-29T12:06:51.826Z,101375.06
2023-01-29T12:09:24.504Z,101372.59
2023-01-29T12:11:52.600Z,101369.63
2023-01-29T12:14:28.180Z,101374.88
2023-01-29T12:17:12.579Z,101372.44
2023-01-29T12:19:55.177Z,101368.19
2023-01-29T12:22:52.533Z,101362.94
2023-01-29T12:25:26.005Z,101353.28
2023-01-29T12:28:17.237Z,101349.88
2023-01-29T12:31:23.322Z,101349.88
2023-01-29T12:34:01.512Z,101347.41
2023-01-29T12:36:37.883Z,101345.63
2023-01-29T12:39:05.001Z,101335.88
2023-01-29T12:41:38.365Z,101342.16
2023-01-29T12:44:18.278Z,101338.91
2023-01-29T12:46:52.784Z,101343.16
2023-01-29T12:49:24.986Z,101335.31
2023-01-29T12:52:16.663Z,101338.56
2023-01-29T12:54:49.212Z,101334.19
2023-01-29T12:57:48.878Z,101321.88
2023-01-29T13:00:22.520Z,101315.84
2023-01-29T13:03:08.083Z,101323.53
2023-01-29T13:06:00.533Z,101319.72
2023-01-29T13:08:34.986Z,101323.81
2023-01-29T13:11:06.766Z,101333.03
2023-01-29T13:13:54.074Z,101321.44
2023-01-29T13:16:26.019Z,101317.75
2023-01-29T13:19:24.046Z,101314.25
2023-01-29T13:21:53.027Z,101299.38
2023-01-29T13:24:23.450Z,101299.53
2023-01-29T13:26:50.465Z,101294.47
2023-01-29T13:29:23.746Z,101280.72
2023-01-29T13:31:52.621Z,101283.44
2023-01-29T13:34:28.389Z,101265.03
2023-01-29T13:36:58.331Z,101266.00
2023-01-29T13:39:27.354Z,101266.25
2023-01-29T13:41:56.036Z,101260.25
2023-01-29T13:44:33.705Z,101256.66
2023-01-29T13:47:06.411Z,101253.25
2023-01-29T13:49:41.345Z,101247.03
2023-01-29T13:52:40.809Z,101240.03
2023-01-29T13:55:26.232Z,101247.69
2023-01-29T13:57:56.130Z,101238.00
2023-01-29T14:00:24.308Z,101234.63
2023-01-29T14:02:56.717Z,101232.06
2023-01-29T14:05:29.517Z,101223.50
2023-01-29T14:08:07.062Z,101217.69
2023-01-29T14:10:35.328Z,101219.38
2023-01-29T14:13:04.559Z,101208.13
2023-01-29T14:15:34.005Z,101212.38
2023-01-29T14:18:03.826Z,101204.59
2023-01-29T14:20:45.582Z,101210.63
2023-01-29T14:23:28.672Z,101204.66
2023-01-29T14:25:56.305Z,101203.03
2023-01-29T14:28:26.207Z,101208.19
2023-01-29T14:30:53.554Z,101199.28
2023-01-29T14:33:41.872Z,101204.34
2023-01-29T14:36:13.321Z,101211.25
2023-01-29T14:38:46.259Z,101207.66
2023-01-29T14:41:18.836Z,101198.84
2023-01-29T14:43:45.531Z,101198.84
2023-01-29T14:46:53.477Z,101194.66
2023-01-29T14:49:48.129Z,101191.59
2023-01-29T14:52:15.613Z,101188.16
2023-01-29T14:54:43.412Z,101183.66
2023-01-29T14:57:15.048Z,101181.97
2023-01-29T14:59:59.517Z,101186.28
2023-01-29T15:02:41.376Z,101175.75
2023-01-29T15:05:18.943Z,101168.78
2023-01-29T15:08:08.426Z,101172.47
2023-01-29T15:11:16.576Z,101167.25
2023-01-29T15:14:06.735Z,101165.56
2023-01-29T15:16:47.401Z,101163.84
2023-01-29T15:19:37.147Z,101165.50
2023-01-29T15:22:15.112Z,101161.03
2023-01-29T15:24:43.057Z,101154.75
2023-01-29T15:27:20.427Z,101168.34
2023-01-29T15:29:55.478Z,101164.59
2023-01-29T15:32:32.365Z,101162.66
2023-01-29T15:35:02.343Z,101160.63
2023-01-29T15:37:34.651Z,101157.69
2023-01-29T15:40:02.415Z,101144.25
2023-01-29T15:42:30.176Z,101147.38
2023-01-29T15:44:56.833Z,101140.19
2023-01-29T15:47:31.947Z,101143.63
2023-01-29T15:50:00.186Z,101142.41
2023-01-29T15:52:30.481Z,101141.34
2023-01-29T15:55:01.724Z,101136.94
2023-01-29T15:57:37.390Z,101120.34
2023-01-29T16:00:05.736Z,101128.13
2023-01-29T16:02:41.921Z,101123.63
2023-01-29T16:05:18.987Z,101123.25
2023-01-29T16:07:46.835Z,101123.66
2023-01-29T16:10:43.030Z,101116.81
2023-01-29T16:13:21.177Z,101121.50
2023-01-29T16:16:05.358Z,101123.78
2023-01-29T16:18:36.522Z,101122.63
2023-01-29T16:21:09.066Z,101123.06
2023-01-29T16:23:42.328Z,101120.19
2023-01-29T16:26:20.187Z,101127.94
2023-01-29T16:28:48.331Z,101116.50
2023-01-29T16:31:23.272Z,101106.91
2023-01-29T16:33:49.999Z,101111.22
2023-01-29T16:36:22.740Z,101097.03
2023-01-29T16:38:54.906Z,101097.81
2023-01-29T16:41:21.422Z,101098.50
2023-01-29T16:43:50.949Z,101087.06
2023-01-29T16:46:35.758Z,101092.28
2023-01-29T16:49:22.648Z,101094.97
2023-01-29T16:51:49.476Z,101081.78
2023-01-29T16:54:19.752Z,101085.19
2023-01-29T16:56:47.996Z,101065.06
2023-01-29T16:59:26.840Z,101070.28
2023-01-29T17:01:55.695Z,101058.44
2023-01-29T17:04:23.628Z,101062.09
2023-01-29T17:06:56.075Z,101052.25
2023-01-29T17:09:32.592Z,101052.38
2023-01-29T17:12:07.818Z,101041.66
2023-01-29T17:14:38.647Z,101035.53
2023-01-29T17:17:16.202Z,101028.69
2023-01-29T17:19:42.725Z,101022.56
2023-01-29T17:22:14.868Z,101013.91
2023-01-29T17:24:42.810Z,101017.47
2023-01-29T17:27:22.546Z,101012.44
2023-01-29T17:29:49.818Z,101011.63
2023-01-29T17:32:18.827Z,101020.44
2023-01-29T17:34:47.388Z,101008.28
2023-01-29T17:37:15.720Z,101003.28
2023-01-29T17:39:46.835Z,101005.16
2023-01-29T17:42:15.131Z,101010.47
2023-01-29T17:44:43.265Z,101004.53
2023-01-29T17:47:15.216Z,100994.16
2023-01-29T17:49:44.766Z,101000.28
2023-01-29T17:52:11.583Z,100995.06
2023-01-29T17:54:38.499Z,100996.84
2023-01-29T17:57:04.993Z,100983.94
2023-01-29T17:59:33.382Z,100995.22
2023-01-29T18:02:00.399Z,100988.28
2023-01-29T18:04:27.310Z,100996.19
2023-01-29T18:06:56.907Z,100997.16
2023-01-29T18:09:24.080Z,101000.81
2023-01-29T18:11:52.709Z,100991.38
2023-01-29T18:14:20.229Z,100989.56
2023-01-29T18:16:48.268Z,100984.41
2023-01-29T18:19:22.515Z,100980.91
2023-01-29T18:21:50.036Z,100973.00
2023-01-29T18:24:19.107Z,100966.06
2023-01-29T18:26:49.581Z,100957.25
2023-01-29T18:29:16.191Z,100944.38
2023-01-29T18:31:45.181Z,100943.59
2023-01-29T18:34:13.064Z,100941.97
2023-01-29T18:36:40.169Z,100920.34
2023-01-29T18:39:07.022Z,100926.53
2023-01-29T18:41:33.805Z,100923.16
2023-01-29T18:44:01.564Z,100911.16
2023-01-29T18:46:29.433Z,100897.44
2023-01-29T18:48:57.462Z,100901.84
2023-01-29T18:51:24.068Z,100883.66
2023-01-29T18:53:51.293Z,100886.47
2023-01-29T18:56:21.247Z,100884.97
2023-01-29T18:58:52.037Z,100890.34
2023-01-29T19:01:22.337Z,100887.06
2023-01-29T19:03:48.908Z,100888.97
2023-01-29T19:06:19.272Z,100884.00
2023-01-29T19:08:47.726Z,100877.94
2023-01-29T19:11:14.403Z,100884.91
2023-01-29T19:13:42.869Z,100889.28
2023-01-29T19:16:11.982Z,100885.78
2023-01-29T19:18:38.883Z,100884.91
2023-01-29T19:21:14.569Z,100872.78
2023-01-29T19:23:42.325Z,100884.25
2023-01-29T19:26:16.878Z,100883.47
2023-01-29T19:28:46.096Z,100885.31
2023-01-29T19:31:13.898Z,100881.66
2023-01-29T19:36:21.163Z,100861.00
2023-01-29T19:38:49.062Z,100854.59
2023-01-29T19:41:15.945Z,100843.09
2023-01-29T19:43:43.416Z,100835.31
2023-01-29T19:46:10.498Z,100841.31
2023-01-29T19:48:37.422Z,100821.22
2023-01-29T19:51:08.534Z,100808.09
2023-01-29T19:53:37.013Z,100814.22
2023-01-29T19:56:06.704Z,100798.31
2023-01-29T19:58:34.708Z,100792.28
2023-01-29T20:01:07.372Z,100781.06
2023-01-29T20:03:34.484Z,100781.97
2023-01-29T20:06:03.339Z,100778.56
2023-01-29T20:08:30.660Z,100766.47
2023-01-29T20:10:57.219Z,100770.78
2023-01-29T20:13:25.198Z,100764.66
2023-01-29T20:15:52.694Z,100754.44
2023-01-29T20:18:19.709Z,100738.06
2023-01-29T20:20:48.670Z,100728.56
2023-01-29T20:23:28.010Z,100720.75
2023-01-29T20:26:02.457Z,100720.00
2023-01-29T20:28:29.340Z,100727.16
2023-01-29T20:30:58.032Z,100716.78
2023-01-29T20:33:25.331Z,100701.03
2023-01-29T20:36:00.816Z,100708.03
2023-01-29T20:38:30.524Z,100711.31
2023-01-29T20:41:05.466Z,100719.03
2023-01-29T20:43:32.253Z,100710.16
2023-01-29T20:45:59.268Z,100709.25
2023-01-29T20:48:26.285Z,100698.97
2023-01-29T20:50:53.149Z,100691.25
2023-01-29T20:53:19.687Z,100689.56
2023-01-29T20:55:46.427Z,100684.47
2023-01-29T20:58:13.451Z,100677.50
2023-01-29T21:00:40.256Z,100679.97
2023-01-29T21:03:09.113Z,100664.16
2023-01-29T21:05:35.679Z,100659.00
2023-01-29T21:08:02.171Z,100652.88
2023-01-29T21:10:28.665Z,100642.38
2023-01-29T21:12:55.190Z,100653.59
2023-01-29T21:15:23.354Z,100649.06
2023-01-29T21:17:49.961Z,100645.47
2023-01-29T21:20:17.467Z,100648.09
2023-01-29T21:22:46.758Z,100634.91
2023-01-29T21:25:14.039Z,100635.88
2023-01-29T21:27:40.552Z,100632.41
2023-01-29T21:30:07.895Z,100624.53
2023-01-29T21:32:34.395Z,100631.53
2023-01-29T21:35:00.929Z,100635.72
2023-01-29T21:37:28.913Z,100633.94
2023-01-29T21:39:55.403Z,100634.75
2023-01-29T21:42:40.521Z,100635.66
2023-01-29T21:45:07.750Z,100630.50
2023-01-29T21:47:34.235Z,100621.91
2023-01-29T21:50:00.904Z,100609.88
2023-01-29T21:52:27.646Z,100615.03
2023-01-29T21:54:54.137Z,100615.84
2023-01-29T21:57:20.915Z,100616.63
2023-01-29T21:59:52.412Z,100614.06
2023-01-29T22:02:21.594Z,100615.84
2023-01-29T22:04:48.570Z,100608.06
2023-01-29T22:07:16.145Z,100609.19
2023-01-29T22:09:42.806Z,100602.94
2023-01-29T22:12:09.500Z,100591.66
2023-01-29T22:14:36.004Z,100583.88
2023-01-29T22:17:02.554Z,100585.81
2023-01-29T22:19:31.677Z,100583.25
2023-01-29T22:21:58.462Z,100586.94
2023-01-29T22:24:25.015Z,100586.19
2023-01-29T22:26:51.748Z,100587.16
2023-01-29T22:29:19.440Z,100575.13
2023-01-29T22:31:46.462Z,100584.66
2023-01-29T22:34:14.414Z,100565.63
2023-01-29T22:36:41.025Z,100570.16
2023-01-29T22:39:08.702Z,100556.31
2023-01-29T22:41:36.175Z,100558.97
2023-01-29T22:44:03.907Z,100555.59
2023-01-29T22:46:30.947Z,100560.84
2023-01-29T22:48:57.503Z,100557.38
2023-01-29T22:51:24.047Z,100550.50
2023-01-29T22:53:53.303Z,100548.72
2023-01-29T22:56:25.221Z,100553.97
2023-01-29T22:58:53.172Z,100536.63
2023-01-29T23:01:21.315Z,100526.16
2023-01-29T23:03:47.978Z,100519.28
2023-01-29T23:06:15.663Z,100522.81
2023-01-29T23:08:42.678Z,100524.63
2023-01-29T23:11:15.857Z,100523.72
2023-01-29T23:13:45.194Z,100527.19
2023-01-29T23:16:12.867Z,100528.84
2023-01-29T23:18:39.697Z,100510.50
2023-01-29T23:21:06.455Z,100506.13
2023-01-29T23:23:35.427Z,100493.97
2023-01-29T23:26:23.945Z,100493.06
2023-01-29T23:28:50.601Z,100471.22
2023-01-29T23:31:17.151Z,100463.28
2023-01-29T23:33:43.698Z,100450.22
2023-01-29T23:36:10.207Z,100437.16
2023-01-29T23:38:36.781Z,100429.31
2023-01-29T23:41:03.361Z,100407.59
2023-01-29T23:43:30.814Z,100409.41
2023-01-29T23:45:57.671Z,100386.78
2023-01-29T23:48:24.728Z,100378.00
2023-01-29T23:50:51.643Z,100372.91
2023-01-29T23:53:18.293Z,100369.50
2023-01-29T23:55:57.928Z,100370.41
2023-01-29T23:58:24.631Z,100362.69
