createdAt,value
2023-03-17T00:00:55.984Z,33.86
2023-03-17T00:03:52.098Z,33.79
2023-03-17T00:06:25.709Z,33.75
2023-03-17T00:09:23.027Z,33.73
2023-03-17T00:17:42.841Z,33.71
2023-03-17T00:20:16.011Z,33.74
2023-03-17T00:25:36.329Z,33.78
2023-03-17T00:28:08.923Z,33.67
2023-03-17T00:30:40.538Z,33.56
2023-03-17T00:33:36.029Z,33.47
2023-03-17T00:36:40.414Z,33.49
2023-03-17T00:42:35.991Z,33.57
2023-03-17T00:45:44.943Z,33.63
2023-03-17T00:48:44.300Z,33.73
2023-03-17T00:52:02.849Z,33.61
2023-03-17T00:54:32.955Z,33.50
2023-03-17T00:57:46.058Z,33.51
2023-03-17T01:06:48.108Z,33.41
2023-03-17T01:09:46.063Z,33.50
2023-03-17T01:12:37.009Z,33.52
2023-03-17T01:16:04.787Z,33.51
2023-03-17T01:18:49.524Z,33.50
2023-03-17T01:21:51.112Z,33.42
2023-03-17T01:24:37.396Z,33.40
2023-03-17T01:29:03.437Z,33.32
2023-03-17T01:34:07.513Z,33.28
2023-03-17T01:36:38.333Z,33.29
2023-03-17T01:42:38.954Z,33.36
2023-03-17T01:49:07.908Z,33.18
2023-03-17T01:51:55.240Z,33.21
2023-03-17T01:55:01.243Z,33.21
2023-03-17T02:04:05.284Z,33.03
2023-03-17T02:06:58.910Z,33.04
2023-03-17T02:10:10.293Z,33.04
2023-03-17T02:16:01.465Z,33.03
2023-03-17T02:18:42.617Z,33.07
2023-03-17T02:25:16.587Z,32.94
2023-03-17T02:27:48.061Z,32.81
2023-03-17T02:31:02.501Z,32.71
2023-03-17T02:37:11.106Z,32.71
2023-03-17T02:40:29.237Z,32.80
2023-03-17T02:43:11.681Z,32.96
2023-03-17T02:49:09.996Z,32.80
2023-03-17T02:51:56.760Z,32.70
2023-03-17T02:58:03.876Z,32.67
2023-03-17T03:01:07.025Z,32.66
2023-03-17T03:03:49.605Z,32.77
2023-03-17T03:09:12.571Z,32.79
2023-03-17T03:11:43.562Z,32.71
2023-03-17T03:14:14.409Z,32.63
2023-03-17T03:16:45.219Z,32.56
2023-03-17T03:19:15.556Z,32.61
2023-03-17T03:25:21.047Z,32.63
2023-03-17T03:28:17.640Z,32.67
2023-03-17T03:34:36.043Z,32.63
2023-03-17T03:37:05.890Z,32.53
2023-03-17T03:39:52.338Z,32.59
2023-03-17T03:42:22.233Z,32.51
2023-03-17T03:44:52.343Z,32.49
2023-03-17T03:47:22.391Z,32.44
2023-03-17T03:49:53.195Z,32.54
2023-03-17T03:52:43.783Z,32.48
2023-03-17T03:55:13.629Z,32.44
2023-03-17T03:57:49.177Z,32.41
2023-03-17T04:00:20.382Z,32.39
2023-03-17T04:02:51.255Z,32.31
2023-03-17T04:05:22.992Z,32.26
2023-03-17T04:07:53.156Z,32.31
2023-03-17T04:10:24.022Z,32.26
2023-03-17T04:12:56.479Z,32.29
2023-03-17T04:15:26.562Z,32.33
2023-03-17T04:17:56.467Z,32.31
2023-03-17T04:20:26.310Z,32.27
2023-03-17T04:22:56.047Z,32.19
2023-03-17T04:25:25.962Z,32.17
2023-03-17T04:28:14.374Z,32.17
2023-03-17T04:31:25.731Z,32.13
2023-03-17T04:34:42.010Z,32.15
2023-03-17T04:37:48.065Z,32.10
2023-03-17T04:40:49.575Z,32.10
2023-03-17T04:43:24.907Z,32.04
2023-03-17T04:46:16.654Z,32.11
2023-03-17T04:49:28.632Z,32.13
2023-03-17T04:55:42.495Z,32.12
2023-03-17T04:58:31.392Z,32.09
2023-03-17T05:01:29.892Z,32.08
2023-03-17T05:04:47.672Z,32.08
2023-03-17T05:07:59.146Z,32.11
2023-03-17T05:10:40.507Z,32.09
2023-03-17T05:16:44.899Z,32.02
2023-03-17T05:19:25.914Z,32.00
2023-03-17T05:25:31.883Z,31.99
2023-03-17T05:28:23.764Z,31.97
2023-03-17T05:31:26.650Z,31.98
2023-03-17T05:37:30.705Z,31.93
2023-03-17T05:40:18.398Z,31.92
2023-03-17T05:46:29.606Z,31.97
2023-03-17T05:49:04.934Z,32.00
2023-03-17T05:51:37.022Z,31.99
2023-03-17T05:54:08.034Z,31.95
2023-03-17T05:56:38.745Z,31.92
2023-03-17T05:59:09.182Z,31.90
2023-03-17T06:01:39.393Z,31.90
2023-03-17T06:04:09.452Z,31.89
2023-03-17T06:06:46.242Z,31.82
2023-03-17T06:09:16.577Z,31.86
2023-03-17T06:11:46.722Z,31.85
2023-03-17T06:14:17.075Z,31.79
2023-03-17T06:16:48.687Z,31.83
2023-03-17T06:19:18.504Z,31.87
2023-03-17T06:21:48.819Z,31.81
2023-03-17T06:24:18.977Z,31.82
2023-03-17T06:26:48.830Z,31.86
2023-03-17T06:29:18.715Z,31.90
2023-03-17T06:31:50.010Z,31.90
2023-03-17T06:34:23.686Z,31.86
2023-03-17T06:36:58.881Z,31.86
2023-03-17T06:39:26.181Z,31.88
2023-03-17T06:41:56.004Z,31.83
2023-03-17T06:44:25.903Z,31.86
2023-03-17T06:46:55.937Z,31.89
2023-03-17T06:49:25.815Z,31.87
2023-03-17T06:52:03.008Z,31.84
2023-03-17T06:54:33.409Z,31.87
2023-03-17T06:57:03.472Z,31.87
2023-03-17T06:59:33.394Z,31.87
2023-03-17T07:02:03.607Z,31.86
2023-03-17T07:04:33.561Z,31.87
2023-03-17T07:07:22.318Z,31.85
2023-03-17T07:09:53.414Z,31.86
2023-03-17T07:12:24.600Z,31.86
2023-03-17T07:14:55.076Z,31.89
2023-03-17T07:17:25.975Z,31.88
2023-03-17T07:19:55.979Z,31.88
2023-03-17T07:22:25.881Z,31.90
2023-03-17T07:24:57.325Z,31.88
2023-03-17T07:27:27.879Z,31.84
2023-03-17T07:29:58.236Z,31.87
2023-03-17T07:32:28.214Z,31.86
2023-03-17T07:35:18.671Z,31.85
2023-03-17T07:38:09.173Z,31.87
2023-03-17T07:40:39.561Z,31.83
2023-03-17T07:43:30.616Z,31.83
2023-03-17T07:46:06.572Z,31.83
2023-03-17T07:48:38.273Z,31.82
2023-03-17T07:51:08.622Z,31.89
2023-03-17T07:53:38.616Z,31.97
2023-03-17T07:56:29.901Z,32.01
2023-03-17T07:59:00.010Z,32.05
2023-03-17T08:01:58.529Z,32.05
2023-03-17T08:04:08.300Z,32.09
2023-03-17T08:06:38.304Z,32.07
2023-03-17T08:09:08.377Z,32.06
2023-03-17T08:11:38.641Z,32.03
2023-03-17T08:14:08.576Z,32.04
2023-03-17T08:16:39.070Z,32.03
2023-03-17T08:22:04.374Z,31.97
2023-03-17T08:24:34.429Z,31.91
2023-03-17T08:29:52.589Z,31.83
2023-03-17T08:32:32.298Z,31.78
2023-03-17T08:35:23.064Z,31.75
2023-03-17T08:38:27.198Z,31.71
2023-03-17T08:44:17.387Z,31.68
2023-03-17T08:46:47.837Z,31.63
2023-03-17T08:49:46.486Z,31.60
2023-03-17T08:52:47.375Z,31.60
2023-03-17T08:55:54.855Z,31.59
2023-03-17T09:01:07.703Z,31.56
2023-03-17T09:03:37.725Z,31.59
2023-03-17T09:06:08.571Z,31.58
2023-03-17T09:08:42.183Z,31.57
2023-03-17T09:11:12.527Z,31.58
2023-03-17T09:13:55.682Z,31.57
2023-03-17T09:16:44.714Z,31.55
2023-03-17T09:19:14.662Z,31.55
2023-03-17T09:21:44.806Z,31.50
2023-03-17T09:24:14.990Z,31.52
2023-03-17T09:26:45.251Z,31.51
2023-03-17T09:29:16.261Z,31.53
2023-03-17T09:31:47.838Z,31.52
2023-03-17T09:34:18.072Z,31.52
2023-03-17T09:36:47.985Z,31.58
2023-03-17T09:39:18.188Z,31.59
2023-03-17T09:41:57.876Z,31.40
2023-03-17T09:44:37.934Z,31.56
2023-03-17T09:47:26.748Z,31.55
2023-03-17T09:50:04.216Z,31.54
2023-03-17T09:52:55.261Z,31.55
2023-03-17T09:58:53.631Z,31.51
2023-03-17T10:01:24.043Z,31.47
2023-03-17T10:03:55.103Z,31.49
2023-03-17T10:06:38.494Z,31.48
2023-03-17T10:09:28.652Z,31.46
2023-03-17T10:12:19.300Z,31.47
2023-03-17T10:14:57.109Z,31.44
2023-03-17T10:17:29.892Z,31.43
2023-03-17T10:20:36.621Z,31.43
2023-03-17T10:23:15.851Z,31.41
2023-03-17T10:26:02.674Z,31.34
2023-03-17T10:29:08.660Z,31.32
2023-03-17T10:31:55.186Z,31.30
2023-03-17T10:34:55.766Z,31.26
2023-03-17T10:37:27.526Z,31.22
2023-03-17T10:39:58.384Z,31.20
2023-03-17T10:42:29.894Z,31.17
2023-03-17T10:45:11.294Z,31.17
2023-03-17T10:47:42.104Z,31.17
2023-03-17T10:50:26.028Z,31.16
2023-03-17T10:53:09.168Z,31.20
2023-03-17T10:55:58.234Z,31.17
2023-03-17T10:58:57.410Z,30.79
2023-03-17T11:01:57.752Z,30.55
2023-03-17T11:11:10.693Z,30.82
2023-03-17T11:14:07.421Z,30.93
2023-03-17T11:16:53.207Z,30.69
2023-03-17T11:19:28.104Z,30.68
2023-03-17T11:22:12.404Z,30.71
2023-03-17T11:24:43.611Z,30.70
2023-03-17T11:27:32.428Z,30.68
2023-03-17T11:30:30.243Z,30.68
2023-03-17T11:33:22.449Z,30.69
2023-03-17T11:36:01.719Z,30.64
2023-03-17T11:38:32.211Z,30.79
2023-03-17T11:41:28.043Z,30.79
2023-03-17T11:44:25.015Z,30.81
2023-03-17T11:47:28.850Z,30.86
2023-03-17T11:50:19.837Z,31.04
2023-03-17T11:53:15.049Z,31.39
2023-03-17T11:56:11.532Z,31.64
2023-03-17T12:02:02.300Z,31.80
2023-03-17T12:04:39.904Z,31.72
2023-03-17T12:07:22.153Z,31.90
2023-03-17T12:10:09.841Z,31.87
2023-03-17T12:12:46.353Z,31.83
2023-03-17T12:15:18.772Z,31.78
2023-03-17T12:21:07.726Z,31.84
2023-03-17T12:23:51.617Z,31.82
2023-03-17T12:32:55.585Z,31.15
2023-03-17T12:35:33.186Z,31.27
2023-03-17T12:41:47.022Z,31.26
2023-03-17T12:45:02.175Z,31.34
2023-03-17T12:47:57.758Z,30.97
2023-03-17T12:51:07.416Z,30.48
2023-03-17T12:53:42.102Z,30.48
2023-03-17T12:56:35.153Z,30.42
2023-03-17T13:02:54.075Z,30.75
2023-03-17T13:06:01.490Z,30.49
2023-03-17T13:08:55.980Z,30.54
2023-03-17T13:11:31.460Z,30.25
2023-03-17T13:14:30.083Z,30.12
2023-03-17T13:20:22.822Z,30.04
2023-03-17T13:23:49.314Z,30.12
2023-03-17T13:26:55.196Z,30.09
2023-03-17T13:36:37.772Z,29.74
2023-03-17T13:39:42.093Z,29.62
2023-03-17T13:45:23.070Z,29.78
2023-03-17T13:47:54.135Z,29.61
2023-03-17T13:50:37.895Z,29.47
2023-03-17T13:53:45.275Z,29.47
2023-03-17T13:56:31.822Z,29.47
2023-03-17T14:02:25.811Z,29.52
2023-03-17T14:08:38.260Z,29.47
2023-03-17T14:11:36.782Z,29.25
2023-03-17T14:14:48.350Z,29.30
2023-03-17T14:17:48.804Z,29.49
2023-03-17T14:20:57.177Z,29.42
2023-03-17T14:26:31.483Z,29.49
2023-03-17T14:29:07.049Z,29.30
2023-03-17T14:31:40.695Z,29.43
2023-03-17T14:34:14.900Z,29.42
2023-03-17T14:36:50.222Z,29.34
2023-03-17T14:39:25.753Z,29.43
2023-03-17T14:45:43.112Z,29.42
2023-03-17T14:51:14.430Z,29.17
2023-03-17T14:56:46.876Z,29.24
2023-03-17T15:02:58.999Z,29.28
2023-03-17T15:12:20.101Z,29.39
2023-03-17T15:15:45.412Z,29.66
2023-03-17T15:18:21.682Z,29.52
2023-03-17T15:21:26.666Z,29.52
2023-03-17T15:23:58.345Z,29.50
2023-03-17T15:26:59.997Z,29.50
2023-03-17T15:30:05.772Z,29.57
2023-03-17T15:33:02.446Z,29.59
2023-03-17T15:35:57.310Z,29.63
2023-03-17T15:39:15.660Z,29.77
2023-03-17T15:47:57.413Z,29.73
2023-03-17T15:50:59.934Z,29.76
2023-03-17T15:54:04.197Z,29.86
2023-03-17T15:56:55.347Z,29.76
2023-03-17T15:59:57.245Z,29.62
2023-03-17T16:02:58.120Z,29.55
2023-03-17T16:06:08.142Z,29.57
2023-03-17T16:09:18.398Z,29.55
2023-03-17T16:12:07.906Z,29.59
2023-03-17T16:15:16.748Z,29.55
2023-03-17T16:18:13.732Z,29.51
2023-03-17T16:24:04.898Z,29.55
2023-03-17T16:30:41.539Z,29.61
2023-03-17T16:33:24.297Z,29.63
2023-03-17T16:39:28.882Z,29.75
2023-03-17T16:42:40.436Z,29.82
2023-03-17T16:45:37.356Z,29.83
2023-03-17T16:51:20.719Z,29.91
2023-03-17T16:54:12.018Z,30.02
2023-03-17T16:57:17.747Z,30.07
2023-03-17T17:00:13.854Z,30.13
2023-03-17T17:06:03.040Z,30.23
2023-03-17T17:11:21.534Z,30.37
2023-03-17T17:13:53.012Z,30.44
2023-03-17T17:16:30.497Z,30.48
2023-03-17T17:19:02.074Z,30.59
2023-03-17T17:21:34.874Z,30.61
2023-03-17T17:24:31.201Z,30.60
2023-03-17T17:27:37.008Z,30.50
2023-03-17T17:30:54.851Z,30.43
2023-03-17T17:33:27.651Z,30.48
2023-03-17T17:39:31.901Z,30.40
2023-03-17T17:42:37.864Z,30.51
2023-03-17T17:45:15.697Z,30.53
2023-03-17T17:48:05.727Z,30.53
2023-03-17T17:51:31.334Z,30.48
2023-03-17T17:53:18.985Z,30.46
2023-03-17T17:55:50.694Z,30.51
2023-03-17T17:58:24.741Z,30.50
2023-03-17T18:00:57.318Z,30.52
2023-03-17T18:03:44.881Z,30.58
2023-03-17T18:06:18.357Z,30.57
2023-03-17T18:15:36.154Z,30.51
2023-03-17T18:18:46.347Z,30.52
2023-03-17T18:21:36.907Z,30.54
2023-03-17T18:27:40.044Z,30.52
2023-03-17T18:30:31.198Z,30.50
2023-03-17T18:33:19.163Z,30.44
2023-03-17T18:38:42.541Z,30.46
2023-03-17T18:41:13.948Z,30.44
2023-03-17T18:43:47.604Z,30.47
2023-03-17T18:46:19.768Z,30.46
2023-03-17T18:48:52.066Z,30.47
2023-03-17T18:51:36.004Z,30.47
2023-03-17T18:54:31.609Z,30.49
2023-03-17T18:57:53.362Z,30.44
2023-03-17T19:00:36.813Z,30.47
2023-03-17T19:03:26.048Z,30.46
2023-03-17T19:06:30.060Z,30.49
2023-03-17T19:09:19.903Z,30.52
2023-03-17T19:11:50.928Z,30.53
2023-03-17T19:14:21.807Z,30.52
2023-03-17T19:16:52.807Z,30.21
2023-03-17T19:19:24.478Z,30.22
2023-03-17T19:21:54.431Z,30.25
2023-03-17T19:24:54.611Z,30.32
2023-03-17T19:28:00.288Z,30.32
2023-03-17T19:31:29.226Z,30.30
2023-03-17T19:34:00.753Z,30.30
2023-03-17T19:36:53.460Z,29.92
2023-03-17T19:39:44.041Z,29.64
2023-03-17T19:42:36.446Z,29.47
2023-03-17T19:45:26.216Z,29.28
2023-03-17T19:47:58.383Z,29.13
2023-03-17T19:50:30.418Z,29.09
2023-03-17T19:53:05.024Z,29.62
2023-03-17T19:55:36.729Z,29.87
2023-03-17T19:58:09.206Z,30.05
2023-03-17T20:00:39.703Z,30.13
2023-03-17T20:03:36.375Z,30.16
2023-03-17T20:12:52.057Z,30.19
2023-03-17T20:15:54.975Z,30.22
2023-03-17T20:18:43.303Z,30.26
2023-03-17T20:27:47.723Z,30.30
2023-03-17T20:30:59.344Z,30.27
2023-03-17T20:33:54.051Z,30.26
2023-03-17T20:42:06.420Z,30.24
2023-03-17T20:44:37.553Z,30.27
2023-03-17T20:47:29.358Z,30.28
2023-03-17T20:50:02.175Z,30.26
2023-03-17T20:52:32.552Z,30.26
2023-03-17T20:55:05.513Z,30.25
2023-03-17T21:01:29.559Z,30.29
2023-03-17T21:04:42.913Z,30.28
2023-03-17T21:07:12.896Z,30.30
2023-03-17T21:09:42.941Z,30.31
2023-03-17T21:15:06.778Z,30.33
2023-03-17T21:17:36.593Z,30.33
2023-03-17T21:20:07.625Z,30.28
2023-03-17T21:22:37.884Z,30.30
2023-03-17T21:25:23.055Z,30.31
2023-03-17T21:28:43.016Z,30.25
2023-03-17T21:31:35.668Z,30.26
2023-03-17T21:34:18.228Z,30.26
2023-03-17T21:37:18.975Z,30.24
2023-03-17T21:39:57.487Z,30.23
2023-03-17T21:43:03.063Z,30.24
2023-03-17T21:46:17.577Z,30.26
2023-03-17T21:48:56.120Z,30.27
2023-03-17T21:54:12.007Z,30.18
2023-03-17T21:56:43.630Z,30.20
2023-03-17T21:59:14.965Z,30.22
2023-03-17T22:01:44.976Z,30.15
2023-03-17T22:04:15.065Z,30.15
2023-03-17T22:07:13.958Z,30.16
2023-03-17T22:10:24.379Z,30.18
2023-03-17T22:13:09.649Z,30.16
2023-03-17T22:16:32.334Z,30.20
2023-03-17T22:19:02.615Z,30.17
2023-03-17T22:22:22.320Z,30.17
2023-03-17T22:25:05.536Z,30.15
2023-03-17T22:27:35.935Z,30.13
2023-03-17T22:30:07.124Z,30.12
2023-03-17T22:32:37.381Z,30.10
2023-03-17T22:35:07.609Z,30.11
2023-03-17T22:37:37.541Z,30.10
2023-03-17T22:40:09.004Z,30.08
2023-03-17T22:43:11.951Z,30.06
2023-03-17T22:46:08.238Z,30.08
2023-03-17T22:49:24.089Z,30.05
2023-03-17T22:52:16.785Z,30.06
2023-03-17T22:55:05.590Z,30.04
2023-03-17T23:00:25.799Z,30.04
2023-03-17T23:02:55.754Z,30.02
2023-03-17T23:05:25.678Z,30.01
2023-03-17T23:07:55.652Z,30.02
2023-03-17T23:10:26.485Z,29.97
2023-03-17T23:13:06.998Z,30.04
2023-03-17T23:15:36.881Z,30.02
2023-03-17T23:18:06.778Z,29.99
2023-03-17T23:20:36.768Z,30.00
2023-03-17T23:23:07.775Z,29.99
2023-03-17T23:25:49.630Z,29.99
2023-03-17T23:28:19.969Z,29.97
2023-03-17T23:37:23.406Z,29.97
2023-03-17T23:40:27.066Z,29.99
2023-03-17T23:43:20.216Z,29.98
2023-03-17T23:46:29.261Z,29.99
2023-03-17T23:49:39.960Z,29.98
2023-03-17T23:58:28.220Z,29.93
