createdAt,value
2024-02-21T00:00:46.583Z,24.92
2024-02-21T00:01:46.534Z,24.92
2024-02-21T00:02:46.495Z,24.92
2024-02-21T00:03:46.520Z,24.92
2024-02-21T00:04:46.558Z,24.92
2024-02-21T00:05:46.506Z,24.91
2024-02-21T00:06:46.464Z,24.92
2024-02-21T00:07:46.515Z,24.92
2024-02-21T00:08:46.511Z,24.92
2024-02-21T00:09:46.404Z,24.92
2024-02-21T00:10:46.504Z,24.92
2024-02-21T00:11:46.417Z,24.91
2024-02-21T00:12:46.376Z,24.92
2024-02-21T00:13:46.431Z,24.91
2024-02-21T00:14:46.349Z,24.91
2024-02-21T00:15:46.321Z,24.91
2024-02-21T00:16:46.440Z,24.90
2024-02-21T00:17:46.368Z,24.91
2024-02-21T00:18:46.396Z,24.91
2024-02-21T00:19:46.401Z,24.91
2024-02-21T00:20:46.291Z,24.91
2024-02-21T00:21:46.264Z,24.90
2024-02-21T00:22:46.296Z,24.90
2024-02-21T00:23:46.245Z,24.90
2024-02-21T00:24:46.228Z,24.90
2024-02-21T00:25:46.250Z,24.90
2024-02-21T00:26:46.195Z,24.90
2024-02-21T00:27:46.190Z,24.90
2024-02-21T00:28:46.207Z,24.90
2024-02-21T00:29:46.159Z,24.89
2024-02-21T00:30:46.157Z,24.90
2024-02-21T00:31:46.227Z,24.90
2024-02-21T00:32:46.219Z,24.90
2024-02-21T00:33:46.180Z,24.89
2024-02-21T00:34:46.149Z,24.89
2024-02-21T00:35:46.102Z,24.89
2024-02-21T00:36:46.109Z,24.90
2024-02-21T00:37:46.132Z,24.90
2024-02-21T00:38:46.069Z,24.90
2024-02-21T00:39:46.082Z,24.89
2024-02-21T00:40:46.125Z,24.89
2024-02-21T00:41:46.047Z,24.89
2024-02-21T00:42:46.049Z,24.89
2024-02-21T00:43:46.106Z,24.90
2024-02-21T00:44:45.997Z,24.89
2024-02-21T00:45:45.992Z,24.89
2024-02-21T00:46:46.014Z,24.89
2024-02-21T00:47:46.023Z,24.89
2024-02-21T00:48:46.019Z,24.90
2024-02-21T00:49:46.013Z,24.90
2024-02-21T00:50:45.929Z,24.89
2024-02-21T00:51:45.905Z,24.89
2024-02-21T00:52:46.056Z,24.89
2024-02-21T00:53:45.903Z,24.89
2024-02-21T00:54:50.874Z,24.89
2024-02-21T00:55:46.919Z,24.88
2024-02-21T00:56:45.834Z,24.88
2024-02-21T00:57:45.813Z,24.88
2024-02-21T00:58:45.853Z,24.89
2024-02-21T00:59:45.796Z,24.88
2024-02-21T01:00:45.888Z,24.88
2024-02-21T01:01:45.886Z,24.88
2024-02-21T01:02:45.752Z,24.88
2024-02-21T01:03:45.804Z,24.88
2024-02-21T01:04:45.745Z,24.87
2024-02-21T01:05:45.753Z,24.88
2024-02-21T01:06:45.705Z,24.88
2024-02-21T01:07:45.726Z,24.88
2024-02-21T01:08:45.682Z,24.87
2024-02-21T01:09:45.679Z,24.87
2024-02-21T01:10:45.744Z,24.87
2024-02-21T01:11:45.709Z,24.87
2024-02-21T01:12:45.694Z,24.87
2024-02-21T01:13:45.697Z,24.87
2024-02-21T01:14:45.632Z,24.87
2024-02-21T01:15:45.632Z,24.86
2024-02-21T01:16:45.643Z,24.86
2024-02-21T01:17:45.660Z,24.87
2024-02-21T01:19:45.657Z,24.86
2024-02-21T01:20:45.623Z,24.86
2024-02-21T01:21:45.570Z,24.87
2024-02-21T01:22:45.572Z,24.86
2024-02-21T01:23:45.561Z,24.86
2024-02-21T01:24:45.529Z,24.86
2024-02-21T01:25:45.567Z,24.86
2024-02-21T01:26:45.499Z,24.86
2024-02-21T01:27:45.500Z,24.86
2024-02-21T01:28:45.553Z,24.86
2024-02-21T01:29:45.465Z,24.86
2024-02-21T01:30:45.439Z,24.86
2024-02-21T01:31:45.471Z,24.86
2024-02-21T01:32:45.473Z,24.86
2024-02-21T01:33:45.402Z,24.86
2024-02-21T01:34:45.488Z,24.85
2024-02-21T01:35:45.538Z,24.85
2024-02-21T01:36:45.346Z,24.85
2024-02-21T01:37:45.402Z,24.84
2024-02-21T01:38:45.325Z,24.85
2024-02-21T01:39:45.317Z,24.85
2024-02-21T01:40:45.339Z,24.85
2024-02-21T01:41:45.272Z,24.85
2024-02-21T01:42:45.268Z,24.84
2024-02-21T01:43:45.324Z,24.84
2024-02-21T01:44:45.257Z,24.84
2024-02-21T01:45:45.233Z,24.84
2024-02-21T01:46:45.236Z,24.85
2024-02-21T01:47:45.275Z,24.84
2024-02-21T01:48:45.382Z,24.83
2024-02-21T01:49:45.232Z,24.84
2024-02-21T01:50:45.197Z,24.85
2024-02-21T01:51:45.193Z,24.84
2024-02-21T01:52:45.266Z,24.84
2024-02-21T01:53:45.184Z,24.84
2024-02-21T01:54:45.190Z,24.84
2024-02-21T01:55:45.185Z,24.84
2024-02-21T01:56:45.146Z,24.84
2024-02-21T01:57:45.139Z,24.84
2024-02-21T01:58:45.156Z,24.83
2024-02-21T01:59:45.124Z,24.83
2024-02-21T02:00:45.154Z,24.84
2024-02-21T02:01:45.132Z,24.84
2024-02-21T02:02:45.101Z,24.83
2024-02-21T02:03:45.299Z,24.84
2024-02-21T02:04:45.137Z,24.83
2024-02-21T02:05:45.065Z,24.84
2024-02-21T02:06:45.082Z,24.83
2024-02-21T02:07:45.077Z,24.83
2024-02-21T02:08:45.043Z,24.84
2024-02-21T02:09:45.021Z,24.84
2024-02-21T02:10:45.213Z,24.83
2024-02-21T02:11:45.014Z,24.84
2024-02-21T02:12:45.003Z,24.83
2024-02-21T02:13:45.035Z,24.83
2024-02-21T02:14:44.989Z,24.83
2024-02-21T02:15:44.981Z,24.83
2024-02-21T02:16:45.031Z,24.83
2024-02-21T02:17:45.029Z,24.82
2024-02-21T02:18:45.029Z,24.83
2024-02-21T02:19:45.096Z,24.83
2024-02-21T02:20:44.988Z,24.82
2024-02-21T02:21:44.921Z,24.82
2024-02-21T02:22:44.930Z,24.82
2024-02-21T02:23:44.907Z,24.82
2024-02-21T02:24:44.909Z,24.82
2024-02-21T02:25:44.921Z,24.83
2024-02-21T02:26:44.873Z,24.82
2024-02-21T02:27:44.851Z,24.82
2024-02-21T02:28:44.913Z,24.82
2024-02-21T02:29:44.848Z,24.82
2024-02-21T02:30:44.805Z,24.82
2024-02-21T02:31:44.809Z,24.82
2024-02-21T02:32:44.845Z,24.82
2024-02-21T02:33:44.920Z,24.82
2024-02-21T02:34:44.801Z,24.82
2024-02-21T02:35:44.785Z,24.81
2024-02-21T02:36:44.763Z,24.81
2024-02-21T02:37:44.794Z,24.82
2024-02-21T02:38:44.759Z,24.81
2024-02-21T02:39:44.748Z,24.81
2024-02-21T02:40:44.809Z,24.81
2024-02-21T02:41:44.704Z,24.81
2024-02-21T02:42:44.723Z,24.81
2024-02-21T02:43:44.752Z,24.80
2024-02-21T02:44:44.692Z,24.80
2024-02-21T02:45:44.689Z,24.81
2024-02-21T02:46:44.744Z,24.80
2024-02-21T02:47:44.749Z,24.80
2024-02-21T02:48:44.714Z,24.80
2024-02-21T02:49:44.724Z,24.80
2024-02-21T02:50:44.640Z,24.80
2024-02-21T02:51:44.675Z,24.81
2024-02-21T02:52:44.682Z,24.80
2024-02-21T02:53:44.626Z,24.80
2024-02-21T02:54:44.612Z,24.79
2024-02-21T02:55:44.652Z,24.79
2024-02-21T02:56:44.590Z,24.80
2024-02-21T02:57:44.585Z,24.80
2024-02-21T02:58:44.582Z,24.80
2024-02-21T02:59:44.549Z,24.80
2024-02-21T03:00:44.534Z,24.79
2024-02-21T03:01:44.594Z,24.79
2024-02-21T03:02:44.542Z,24.80
2024-02-21T03:03:44.593Z,24.79
2024-02-21T03:04:44.601Z,24.80
2024-02-21T03:05:44.518Z,24.79
2024-02-21T03:06:44.468Z,24.79
2024-02-21T03:07:44.568Z,24.79
2024-02-21T03:08:44.448Z,24.78
2024-02-21T03:09:44.437Z,24.79
2024-02-21T03:10:44.521Z,24.79
2024-02-21T03:11:44.473Z,24.79
2024-02-21T03:12:44.406Z,24.79
2024-02-21T03:13:44.443Z,24.78
2024-02-21T03:14:44.415Z,24.79
2024-02-21T03:15:44.391Z,24.79
2024-02-21T03:16:44.411Z,24.79
2024-02-21T03:17:44.453Z,24.78
2024-02-21T03:18:44.450Z,24.78
2024-02-21T03:19:44.360Z,24.83
2024-02-21T03:20:44.336Z,24.88
2024-02-21T03:21:44.341Z,24.90
2024-02-21T03:22:44.326Z,24.91
2024-02-21T03:23:44.318Z,24.89
2024-02-21T03:24:44.292Z,24.88
2024-02-21T03:25:44.332Z,24.86
2024-02-21T03:26:44.273Z,24.86
2024-02-21T03:27:44.263Z,24.84
2024-02-21T03:28:44.311Z,24.85
2024-02-21T03:29:44.273Z,24.84
2024-02-21T03:30:44.252Z,24.80
2024-02-21T03:31:44.253Z,24.77
2024-02-21T03:32:44.261Z,24.75
2024-02-21T03:33:44.254Z,24.75
2024-02-21T03:34:44.233Z,24.72
2024-02-21T03:35:44.229Z,24.71
2024-02-21T03:36:44.233Z,24.68
2024-02-21T03:37:44.241Z,24.68
2024-02-21T03:38:44.236Z,24.68
2024-02-21T03:39:44.190Z,24.65
2024-02-21T03:40:44.203Z,24.63
2024-02-21T03:41:44.173Z,24.60
2024-02-21T03:42:44.166Z,24.60
2024-02-21T03:43:44.209Z,24.57
2024-02-21T03:44:44.153Z,24.56
2024-02-21T03:45:44.152Z,24.55
2024-02-21T03:46:44.197Z,24.54
2024-02-21T03:47:44.172Z,24.53
2024-02-21T03:48:44.131Z,24.52
2024-02-21T03:49:44.245Z,24.54
2024-02-21T03:50:44.131Z,24.57
2024-02-21T03:51:44.123Z,24.57
2024-02-21T03:52:44.186Z,24.57
2024-02-21T03:53:44.119Z,24.54
2024-02-21T03:54:44.104Z,24.53
2024-02-21T03:55:44.128Z,24.51
2024-02-21T03:56:44.103Z,24.51
2024-02-21T03:57:44.110Z,24.50
2024-02-21T03:58:44.150Z,24.48
2024-02-21T03:59:44.975Z,24.46
2024-02-21T04:00:44.139Z,24.46
2024-02-21T04:01:44.192Z,24.45
2024-02-21T04:02:44.173Z,24.45
2024-02-21T04:03:44.221Z,24.45
2024-02-21T04:04:44.263Z,24.44
2024-02-21T04:05:44.207Z,24.43
2024-02-21T04:06:44.177Z,24.41
2024-02-21T04:07:44.232Z,24.41
2024-02-21T04:08:44.167Z,24.40
2024-02-21T04:09:44.158Z,24.40
2024-02-21T04:10:44.193Z,24.40
2024-02-21T04:11:44.283Z,24.38
2024-02-21T04:12:44.142Z,24.37
2024-02-21T04:13:44.181Z,24.36
2024-02-21T04:14:47.411Z,24.34
2024-02-21T04:15:44.166Z,24.34
2024-02-21T04:16:44.178Z,24.34
2024-02-21T04:17:44.190Z,24.34
2024-02-21T04:18:44.279Z,24.35
2024-02-21T04:19:44.272Z,24.34
2024-02-21T04:20:44.216Z,24.33
2024-02-21T04:21:44.161Z,24.32
2024-02-21T04:22:44.180Z,24.33
2024-02-21T04:23:44.172Z,24.31
2024-02-21T04:24:44.159Z,24.30
2024-02-21T04:25:44.207Z,24.30
2024-02-21T04:26:44.156Z,24.29
2024-02-21T04:27:44.166Z,24.29
2024-02-21T04:28:44.213Z,24.28
2024-02-21T04:29:44.209Z,24.27
2024-02-21T04:30:44.159Z,24.25
2024-02-21T04:31:44.241Z,24.26
2024-02-21T04:32:44.246Z,24.26
2024-02-21T04:33:44.280Z,24.26
2024-02-21T04:34:44.312Z,24.24
2024-02-21T04:35:44.239Z,24.24
2024-02-21T04:36:51.499Z,24.21
2024-02-21T04:37:51.524Z,24.25
2024-02-21T04:38:51.523Z,24.26
2024-02-21T04:39:51.488Z,24.26
2024-02-21T04:40:51.579Z,24.27
2024-02-21T04:41:51.496Z,24.25
2024-02-21T04:42:51.492Z,24.25
2024-02-21T04:43:51.536Z,24.25
2024-02-21T04:44:51.492Z,24.24
2024-02-21T04:45:51.470Z,24.23
2024-02-21T04:46:51.503Z,24.22
2024-02-21T04:47:51.525Z,24.22
2024-02-21T04:48:51.529Z,24.20
2024-02-21T04:49:51.524Z,24.20
2024-02-21T04:50:51.466Z,24.18
2024-02-21T04:51:51.478Z,24.17
2024-02-21T04:52:51.517Z,24.17
2024-02-21T04:53:51.497Z,24.17
2024-02-21T04:54:51.516Z,24.19
2024-02-21T04:55:51.541Z,24.21
2024-02-21T04:56:53.716Z,24.19
2024-02-21T04:57:51.632Z,24.18
2024-02-21T04:58:51.763Z,24.19
2024-02-21T04:59:51.765Z,24.20
2024-02-21T05:00:51.874Z,24.22
2024-02-21T05:01:51.935Z,24.23
2024-02-21T05:02:51.936Z,24.25
2024-02-21T05:03:52.006Z,24.23
2024-02-21T05:04:52.069Z,24.21
2024-02-21T05:05:52.131Z,24.19
2024-02-21T05:06:52.029Z,24.17
2024-02-21T05:07:52.024Z,24.16
2024-02-21T05:08:51.991Z,24.15
2024-02-21T05:09:52.000Z,24.15
2024-02-21T05:10:52.090Z,24.14
2024-02-21T05:11:52.041Z,24.13
2024-02-21T05:12:52.011Z,24.13
2024-02-21T05:13:52.063Z,24.12
2024-02-21T05:14:52.002Z,24.12
2024-02-21T05:15:52.062Z,24.11
2024-02-21T05:16:52.178Z,24.11
2024-02-21T05:17:52.493Z,24.10
2024-02-21T05:18:52.312Z,24.09
2024-02-21T05:19:52.427Z,24.09
2024-02-21T05:20:52.403Z,24.08
2024-02-21T05:21:52.457Z,24.09
2024-02-21T05:22:52.556Z,24.10
2024-02-21T05:23:52.556Z,24.09
2024-02-21T05:24:52.627Z,24.10
2024-02-21T05:25:52.769Z,24.10
2024-02-21T05:26:52.768Z,24.09
2024-02-21T05:27:52.840Z,24.08
2024-02-21T05:28:52.873Z,24.07
2024-02-21T05:29:52.833Z,24.08
2024-02-21T05:30:52.829Z,24.07
2024-02-21T05:31:52.906Z,24.07
2024-02-21T05:32:52.945Z,24.06
2024-02-21T05:33:52.885Z,24.04
2024-02-21T05:34:52.896Z,24.01
2024-02-21T05:35:52.866Z,23.98
2024-02-21T05:36:52.826Z,23.95
2024-02-21T05:37:52.857Z,23.93
2024-02-21T05:38:52.884Z,23.91
2024-02-21T05:39:52.934Z,23.89
2024-02-21T05:40:53.026Z,23.87
2024-02-21T05:41:53.046Z,23.85
2024-02-21T05:42:53.091Z,23.83
2024-02-21T05:43:53.208Z,23.82
2024-02-21T05:44:53.233Z,23.80
2024-02-21T05:45:53.280Z,23.79
2024-02-21T05:46:53.429Z,23.77
2024-02-21T05:47:53.378Z,23.75
2024-02-21T05:48:53.426Z,23.74
2024-02-21T05:49:53.370Z,23.73
2024-02-21T05:50:53.345Z,23.72
2024-02-21T05:51:53.348Z,23.73
2024-02-21T05:52:53.396Z,23.71
2024-02-21T05:53:53.350Z,23.70
2024-02-21T05:54:53.332Z,23.70
2024-02-21T05:55:53.365Z,23.71
2024-02-21T05:56:53.370Z,23.71
2024-02-21T05:57:53.352Z,23.72
2024-02-21T05:58:53.466Z,23.73
2024-02-21T05:59:53.347Z,23.73
2024-02-21T06:00:53.390Z,23.74
2024-02-21T06:01:53.467Z,23.74
2024-02-21T06:02:53.472Z,23.75
2024-02-21T06:03:53.577Z,23.75
2024-02-21T06:04:53.598Z,23.76
2024-02-21T06:05:53.628Z,23.76
2024-02-21T06:06:53.743Z,23.77
2024-02-21T06:07:53.836Z,23.76
2024-02-21T06:08:53.814Z,23.77
2024-02-21T06:09:53.861Z,23.76
2024-02-21T06:10:53.998Z,23.78
2024-02-21T06:11:54.044Z,23.77
2024-02-21T06:12:54.036Z,23.77
2024-02-21T06:13:54.119Z,23.77
2024-02-21T06:14:54.168Z,23.77
2024-02-21T06:15:54.230Z,23.77
2024-02-21T06:16:54.332Z,23.77
2024-02-21T06:17:54.363Z,23.78
2024-02-21T06:18:54.442Z,23.77
2024-02-21T06:19:54.474Z,23.76
2024-02-21T06:20:54.533Z,23.75
2024-02-21T06:21:54.589Z,23.73
2024-02-21T06:22:54.767Z,23.70
2024-02-21T06:23:54.794Z,23.69
2024-02-21T06:24:54.749Z,23.66
2024-02-21T06:25:54.894Z,23.67
2024-02-21T06:26:54.845Z,23.66
2024-02-21T06:27:54.878Z,23.66
2024-02-21T06:28:55.006Z,23.65
2024-02-21T06:29:54.896Z,23.65
2024-02-21T06:30:54.932Z,23.65
2024-02-21T06:31:54.994Z,23.64
2024-02-21T06:32:55.068Z,23.64
2024-02-21T06:33:54.993Z,23.65
2024-02-21T06:34:54.986Z,23.67
2024-02-21T06:35:54.969Z,23.67
2024-02-21T06:36:54.998Z,23.59
2024-02-21T06:37:55.115Z,23.41
2024-02-21T06:38:55.029Z,23.20
2024-02-21T06:39:55.011Z,23.00
2024-02-21T06:40:55.034Z,22.81
2024-02-21T06:41:55.020Z,22.63
2024-02-21T06:42:55.039Z,22.47
2024-02-21T06:43:55.158Z,22.26
2024-02-21T06:44:55.056Z,22.10
2024-02-21T06:45:55.077Z,21.93
2024-02-21T06:46:55.145Z,21.75
2024-02-21T06:47:55.205Z,21.60
2024-02-21T06:48:55.223Z,21.48
2024-02-21T06:49:55.142Z,21.41
2024-02-21T06:50:55.147Z,21.44
2024-02-21T06:51:55.170Z,21.53
2024-02-21T06:52:55.226Z,21.64
2024-02-21T06:53:55.338Z,21.75
2024-02-21T06:54:55.372Z,21.85
2024-02-21T06:55:55.464Z,21.95
2024-02-21T06:56:55.481Z,22.03
2024-02-21T06:57:55.530Z,22.11
2024-02-21T06:58:55.678Z,22.18
2024-02-21T06:59:55.635Z,22.24
2024-02-21T07:00:55.701Z,22.31
2024-02-21T07:01:55.730Z,22.36
2024-02-21T07:02:55.752Z,22.40
2024-02-21T07:03:55.752Z,22.46
2024-02-21T07:04:55.944Z,22.50
2024-02-21T07:05:55.893Z,22.54
2024-02-21T07:06:55.944Z,22.58
2024-02-21T07:07:55.906Z,22.62
2024-02-21T07:08:55.887Z,22.64
2024-02-21T07:09:55.969Z,22.67
2024-02-21T07:10:56.075Z,22.68
2024-02-21T07:11:56.090Z,22.71
2024-02-21T07:12:56.119Z,22.74
2024-02-21T07:13:56.280Z,22.75
2024-02-21T07:14:56.275Z,22.77
2024-02-21T07:15:56.360Z,22.77
2024-02-21T07:16:56.501Z,22.78
2024-02-21T07:17:56.528Z,22.78
2024-02-21T07:18:56.581Z,22.79
2024-02-21T07:19:56.656Z,22.79
2024-02-21T07:20:56.690Z,22.80
2024-02-21T07:21:56.776Z,22.80
2024-02-21T07:22:56.910Z,22.80
2024-02-21T07:23:56.957Z,22.82
2024-02-21T07:24:56.988Z,22.85
2024-02-21T07:25:57.080Z,22.87
2024-02-21T07:26:57.108Z,22.90
2024-02-21T07:27:57.169Z,22.94
2024-02-21T07:28:57.293Z,22.97
2024-02-21T07:29:57.300Z,23.00
2024-02-21T07:30:57.319Z,23.02
2024-02-21T07:31:57.450Z,23.03
2024-02-21T07:32:57.501Z,23.05
2024-02-21T07:33:57.552Z,23.05
2024-02-21T07:34:57.686Z,23.06
2024-02-21T07:35:57.536Z,23.05
2024-02-21T07:36:57.556Z,23.03
2024-02-21T07:37:57.571Z,23.04
2024-02-21T07:38:57.566Z,23.04
2024-02-21T07:39:57.538Z,23.06
2024-02-21T07:40:57.602Z,23.08
2024-02-21T07:41:57.511Z,23.10
2024-02-21T07:42:57.510Z,23.12
2024-02-21T07:43:57.605Z,23.12
2024-02-21T07:44:57.571Z,23.13
2024-02-21T07:45:57.647Z,23.16
2024-02-21T07:46:57.864Z,23.20
2024-02-21T07:47:57.772Z,23.23
2024-02-21T07:48:57.814Z,23.25
2024-02-21T07:49:58.065Z,23.27
2024-02-21T07:50:57.844Z,23.28
2024-02-21T07:51:57.874Z,23.29
2024-02-21T07:52:57.901Z,23.31
2024-02-21T07:53:57.875Z,23.33
2024-02-21T07:54:57.837Z,23.36
2024-02-21T07:55:57.970Z,23.37
2024-02-21T07:56:57.838Z,23.41
2024-02-21T07:57:57.844Z,23.42
2024-02-21T07:58:57.958Z,23.42
2024-02-21T07:59:57.817Z,23.43
2024-02-21T08:00:57.861Z,23.45
2024-02-21T08:01:57.839Z,23.45
2024-02-21T08:02:57.838Z,23.47
2024-02-21T08:03:57.832Z,23.49
2024-02-21T08:04:57.864Z,23.50
2024-02-21T08:05:57.821Z,23.51
2024-02-21T08:06:57.793Z,23.55
2024-02-21T08:07:58.884Z,23.58
2024-02-21T08:08:57.792Z,23.60
2024-02-21T08:09:57.865Z,23.61
2024-02-21T08:10:57.833Z,23.56
2024-02-21T08:11:57.793Z,23.54
2024-02-21T08:12:57.759Z,23.54
2024-02-21T08:13:57.837Z,23.54
2024-02-21T08:14:57.766Z,23.56
2024-02-21T08:15:57.755Z,23.56
2024-02-21T08:16:57.895Z,23.58
2024-02-21T08:17:57.834Z,23.59
2024-02-21T08:18:57.827Z,23.61
2024-02-21T08:19:57.941Z,23.62
2024-02-21T08:20:57.760Z,23.64
2024-02-21T08:21:57.836Z,23.65
2024-02-21T08:22:57.802Z,23.67
2024-02-21T08:23:57.771Z,23.68
2024-02-21T08:24:57.784Z,23.69
2024-02-21T08:25:57.863Z,23.71
2024-02-21T08:26:57.770Z,23.73
2024-02-21T08:27:57.779Z,23.76
2024-02-21T08:28:57.894Z,23.80
2024-02-21T08:29:57.846Z,23.85
2024-02-21T08:30:57.856Z,23.90
2024-02-21T08:31:57.934Z,23.93
2024-02-21T08:32:58.003Z,23.96
2024-02-21T08:33:58.032Z,23.99
2024-02-21T08:34:58.096Z,24.03
2024-02-21T08:35:58.106Z,24.06
2024-02-21T08:36:58.189Z,24.10
2024-02-21T08:37:58.307Z,24.13
2024-02-21T08:38:58.306Z,24.15
2024-02-21T08:39:58.365Z,24.14
2024-02-21T08:40:58.520Z,24.15
2024-02-21T08:41:58.441Z,24.18
2024-02-21T08:42:58.418Z,24.20
2024-02-21T08:43:58.507Z,24.23
2024-02-21T08:44:58.462Z,24.25
2024-02-21T08:45:58.435Z,24.27
2024-02-21T08:46:58.506Z,24.29
2024-02-21T08:47:58.543Z,24.33
2024-02-21T08:48:58.469Z,24.33
2024-02-21T08:49:58.594Z,24.31
2024-02-21T08:50:58.455Z,24.31
2024-02-21T08:51:58.465Z,24.32
2024-02-21T08:52:58.645Z,24.34
2024-02-21T08:53:58.483Z,24.34
2024-02-21T08:54:58.542Z,24.37
2024-02-21T08:55:58.619Z,24.39
2024-02-21T08:56:58.591Z,24.41
2024-02-21T08:57:58.650Z,24.42
2024-02-21T08:58:58.667Z,24.44
2024-02-21T08:59:58.674Z,24.47
2024-02-21T09:00:58.754Z,24.50
2024-02-21T09:01:58.839Z,24.54
2024-02-21T09:02:58.757Z,24.56
2024-02-21T09:03:58.812Z,24.62
2024-02-21T09:04:58.918Z,24.70
2024-02-21T09:05:58.963Z,24.74
2024-02-21T09:06:58.899Z,24.78
2024-02-21T09:07:58.968Z,24.80
2024-02-21T09:08:58.886Z,24.84
2024-02-21T09:09:58.861Z,24.88
2024-02-21T09:10:58.951Z,24.91
2024-02-21T09:11:59.027Z,24.93
2024-02-21T09:12:58.867Z,24.97
2024-02-21T09:13:58.964Z,25.00
2024-02-21T09:14:58.856Z,25.04
2024-02-21T09:15:58.852Z,25.08
2024-02-21T09:16:58.970Z,25.11
2024-02-21T09:17:58.857Z,25.12
2024-02-21T09:18:58.952Z,25.14
2024-02-21T09:19:58.873Z,25.17
2024-02-21T09:20:58.902Z,25.18
2024-02-21T09:21:58.902Z,25.20
2024-02-21T09:22:58.962Z,25.24
2024-02-21T09:24:00.203Z,25.26
2024-02-21T09:24:59.083Z,25.27
2024-02-21T09:25:59.208Z,25.28
2024-02-21T09:26:59.178Z,25.32
2024-02-21T09:27:59.255Z,25.36
2024-02-21T09:28:59.367Z,25.40
2024-02-21T09:29:59.495Z,25.43
2024-02-21T09:30:59.405Z,25.34
2024-02-21T09:31:59.468Z,25.21
2024-02-21T09:32:59.458Z,25.14
2024-02-21T09:33:59.476Z,25.08
2024-02-21T09:35:02.256Z,24.97
2024-02-21T09:35:59.433Z,24.81
2024-02-21T09:36:59.429Z,24.63
2024-02-21T09:37:59.583Z,24.51
2024-02-21T09:38:59.392Z,24.42
2024-02-21T09:39:59.389Z,24.29
2024-02-21T09:40:59.477Z,24.20
2024-02-21T09:41:59.382Z,24.17
2024-02-21T09:42:59.377Z,24.14
2024-02-21T09:43:59.467Z,24.07
2024-02-21T09:44:59.366Z,24.01
2024-02-21T09:45:59.455Z,23.95
2024-02-21T09:46:59.451Z,23.88
2024-02-21T09:47:59.540Z,23.81
2024-02-21T09:48:59.417Z,23.61
2024-02-21T09:49:59.479Z,23.52
2024-02-21T09:50:59.400Z,23.52
2024-02-21T09:51:59.412Z,23.55
2024-02-21T09:52:59.502Z,23.60
2024-02-21T09:54:07.368Z,23.66
2024-02-21T09:55:00.429Z,23.73
2024-02-21T09:55:59.443Z,23.80
2024-02-21T09:56:59.429Z,23.89
2024-02-21T09:57:59.440Z,23.95
2024-02-21T09:58:59.543Z,24.03
2024-02-21T09:59:59.454Z,24.09
2024-02-21T10:00:59.482Z,24.17
2024-02-21T10:01:59.446Z,24.24
2024-02-21T10:02:59.495Z,24.30
2024-02-21T10:03:59.511Z,24.36
2024-02-21T10:04:59.420Z,24.43
2024-02-21T10:05:59.410Z,24.50
2024-02-21T10:06:59.417Z,24.56
2024-02-21T10:07:59.450Z,24.62
2024-02-21T10:08:59.394Z,24.67
2024-02-21T10:09:59.401Z,24.72
2024-02-21T10:10:59.390Z,24.75
2024-02-21T10:11:59.399Z,24.79
2024-02-21T10:12:59.344Z,24.84
2024-02-21T10:13:59.413Z,24.87
2024-02-21T10:14:59.362Z,24.91
2024-02-21T10:15:59.340Z,24.95
2024-02-21T10:16:59.505Z,24.98
2024-02-21T10:17:59.450Z,25.01
2024-02-21T10:18:59.378Z,25.05
2024-02-21T10:19:59.336Z,25.07
2024-02-21T10:20:59.286Z,25.11
2024-02-21T10:21:59.265Z,25.14
2024-02-21T10:22:59.293Z,25.16
2024-02-21T10:23:59.241Z,25.18
2024-02-21T10:24:59.252Z,25.21
2024-02-21T10:25:59.261Z,25.23
2024-02-21T10:26:59.199Z,25.25
2024-02-21T10:27:59.188Z,25.26
2024-02-21T10:28:59.187Z,25.28
2024-02-21T10:29:59.176Z,25.29
2024-02-21T10:30:59.150Z,25.31
2024-02-21T10:31:59.175Z,25.33
2024-02-21T10:33:23.763Z,25.34
2024-02-21T10:34:23.748Z,25.37
2024-02-21T10:35:23.695Z,25.37
2024-02-21T10:36:23.658Z,25.39
2024-02-21T10:37:23.715Z,25.41
2024-02-21T10:38:23.662Z,25.41
2024-02-21T10:39:23.688Z,25.41
2024-02-21T10:40:23.736Z,25.43
2024-02-21T10:41:23.742Z,25.44
2024-02-21T10:42:23.696Z,25.42
2024-02-21T10:43:23.757Z,25.38
2024-02-21T10:44:23.702Z,25.33
2024-02-21T10:45:23.721Z,25.31
2024-02-21T10:46:23.817Z,25.28
2024-02-21T10:47:23.738Z,25.25
2024-02-21T10:48:23.899Z,25.22
2024-02-21T10:49:23.838Z,25.19
2024-02-21T10:50:23.834Z,25.17
2024-02-21T10:51:23.786Z,25.15
2024-02-21T10:52:23.898Z,25.12
2024-02-21T10:53:23.895Z,25.10
2024-02-21T10:54:23.830Z,25.09
2024-02-21T10:55:23.906Z,25.08
2024-02-21T10:56:23.839Z,25.06
2024-02-21T10:57:23.869Z,25.06
2024-02-21T10:58:23.893Z,25.05
2024-02-21T10:59:23.879Z,25.02
2024-02-21T11:00:24.236Z,25.02
2024-02-21T11:01:24.150Z,25.01
2024-02-21T11:02:24.148Z,25.00
2024-02-21T11:03:24.276Z,25.00
2024-02-21T11:04:24.315Z,24.99
2024-02-21T11:05:24.485Z,24.98
2024-02-21T11:06:24.449Z,24.99
2024-02-21T11:07:24.496Z,24.99
2024-02-21T11:08:24.551Z,24.97
2024-02-21T11:09:24.642Z,24.98
2024-02-21T11:10:24.768Z,24.98
2024-02-21T11:11:32.046Z,24.98
2024-02-21T11:12:25.844Z,24.98
2024-02-21T11:13:24.832Z,24.96
2024-02-21T11:14:24.826Z,24.96
2024-02-21T11:15:24.858Z,24.96
2024-02-21T11:16:24.887Z,24.97
2024-02-21T11:17:24.910Z,24.97
2024-02-21T11:18:25.025Z,24.97
2024-02-21T11:19:25.815Z,24.97
2024-02-21T11:20:25.249Z,24.97
2024-02-21T11:21:25.063Z,24.98
2024-02-21T11:22:25.187Z,25.00
2024-02-21T11:23:25.246Z,25.00
2024-02-21T11:24:25.315Z,25.02
2024-02-21T11:25:25.404Z,25.02
2024-02-21T11:26:25.460Z,25.03
2024-02-21T11:27:25.545Z,25.04
2024-02-21T11:28:25.625Z,25.05
2024-02-21T11:29:25.680Z,25.05
2024-02-21T11:30:25.772Z,25.06
2024-02-21T11:31:25.866Z,25.06
2024-02-21T11:32:25.903Z,25.07
2024-02-21T11:33:26.101Z,25.08
2024-02-21T11:34:26.135Z,25.08
2024-02-21T11:35:26.134Z,25.08
2024-02-21T11:36:26.171Z,25.09
2024-02-21T11:37:26.346Z,25.09
2024-02-21T11:38:26.319Z,25.09
2024-02-21T11:39:26.415Z,25.09
2024-02-21T11:40:26.514Z,25.09
2024-02-21T11:41:26.541Z,25.08
2024-02-21T11:42:26.591Z,25.09
2024-02-21T11:43:26.710Z,25.09
2024-02-21T11:44:26.741Z,25.07
2024-02-21T11:45:26.817Z,25.08
2024-02-21T11:46:26.996Z,25.09
2024-02-21T11:47:27.050Z,25.09
2024-02-21T11:48:27.083Z,25.08
2024-02-21T11:49:27.212Z,25.08
2024-02-21T11:50:27.261Z,25.09
2024-02-21T11:51:27.216Z,25.08
2024-02-21T11:52:27.906Z,25.09
2024-02-21T11:53:27.366Z,25.09
2024-02-21T11:54:27.432Z,25.08
2024-02-21T11:55:27.565Z,25.07
2024-02-21T11:56:27.595Z,25.07
2024-02-21T11:57:27.662Z,25.07
2024-02-21T11:58:27.798Z,25.07
2024-02-21T11:59:27.778Z,25.07
2024-02-21T12:00:27.848Z,25.07
2024-02-21T12:01:27.941Z,25.06
2024-02-21T12:02:28.129Z,25.07
2024-02-21T12:03:28.066Z,25.06
2024-02-21T12:04:28.172Z,25.06
2024-02-21T12:05:28.471Z,25.05
2024-02-21T12:06:28.333Z,25.05
2024-02-21T12:07:28.436Z,25.04
2024-02-21T12:08:28.410Z,25.04
2024-02-21T12:09:28.420Z,25.04
2024-02-21T12:10:28.504Z,25.03
2024-02-21T12:11:28.436Z,25.04
2024-02-21T12:12:28.403Z,25.05
2024-02-21T12:13:28.449Z,25.06
2024-02-21T12:14:28.416Z,25.06
2024-02-21T12:15:28.507Z,25.08
2024-02-21T12:16:28.529Z,25.08
2024-02-21T12:17:28.579Z,25.09
2024-02-21T12:18:28.566Z,25.09
2024-02-21T12:19:28.626Z,25.10
2024-02-21T12:20:28.529Z,25.10
2024-02-21T12:21:28.547Z,25.11
2024-02-21T12:22:28.618Z,25.11
2024-02-21T12:23:28.567Z,25.12
2024-02-21T12:24:28.648Z,25.12
2024-02-21T12:25:28.649Z,25.13
2024-02-21T12:26:28.609Z,25.13
2024-02-21T12:27:28.604Z,25.14
2024-02-21T12:28:28.652Z,25.15
2024-02-21T12:29:28.737Z,25.15
2024-02-21T12:30:28.686Z,25.16
2024-02-21T12:31:28.743Z,25.16
2024-02-21T12:32:28.749Z,25.16
2024-02-21T12:33:28.754Z,25.17
2024-02-21T12:34:35.559Z,25.18
2024-02-21T12:35:29.842Z,25.18
2024-02-21T12:36:28.759Z,25.18
2024-02-21T12:37:28.849Z,25.19
2024-02-21T12:38:28.845Z,25.20
2024-02-21T12:39:28.786Z,25.20
2024-02-21T12:40:28.860Z,25.20
2024-02-21T12:41:28.833Z,25.20
2024-02-21T12:42:28.836Z,25.21
2024-02-21T12:43:28.869Z,25.21
2024-02-21T12:44:28.897Z,25.21
2024-02-21T12:45:28.864Z,25.21
2024-02-21T12:46:28.914Z,25.22
2024-02-21T12:47:28.873Z,25.22
2024-02-21T12:48:28.883Z,25.22
2024-02-21T12:49:28.980Z,25.22
2024-02-21T12:50:28.929Z,25.23
2024-02-21T12:51:28.940Z,25.23
2024-02-21T12:52:29.082Z,25.24
2024-02-21T12:53:33.401Z,25.24
2024-02-21T12:54:30.060Z,25.24