createdAt,value
2023-04-09T00:02:07.165Z,80.2
2023-04-09T00:14:07.089Z,76.6
2023-04-09T00:26:07.082Z,75.6
2023-04-09T00:38:06.989Z,75.5
2023-04-09T00:50:07.061Z,76.1
2023-04-09T01:02:07.186Z,74.4
2023-04-09T01:14:07.091Z,77.6
2023-04-09T01:26:07.050Z,76.9
2023-04-09T01:38:07.079Z,73.6
2023-04-09T01:50:07.091Z,75.8
2023-04-09T02:02:06.987Z,77.5
2023-04-09T02:14:07.069Z,76.7
2023-04-09T02:26:06.981Z,76.3
2023-04-09T02:38:06.988Z,77.1
2023-04-09T02:50:07.074Z,77.2
2023-04-09T03:02:07.038Z,78.5
2023-04-09T03:14:06.996Z,78.2
2023-04-09T03:26:07.048Z,79.0
2023-04-09T03:38:07.033Z,77.8
2023-04-09T03:50:07.002Z,77.9
2023-04-09T04:02:07.113Z,78.2
2023-04-09T04:14:06.997Z,78.3
2023-04-09T04:26:06.984Z,79.9
2023-04-09T04:38:07.046Z,78.0
2023-04-09T04:50:07.077Z,77.9
2023-04-09T05:02:07.160Z,78.0
2023-04-09T05:14:07.095Z,79.6
2023-04-09T05:26:06.982Z,80.0
2023-04-09T05:38:07.115Z,79.6
2023-04-09T05:50:06.988Z,78.8
2023-04-09T06:02:07.077Z,79.9
2023-04-09T06:14:07.065Z,77.9
2023-04-09T06:26:06.990Z,73.5
2023-04-09T06:38:07.127Z,70.3
2023-04-09T06:50:07.008Z,69.4
2023-04-09T07:02:07.033Z,68.5
2023-04-09T07:14:07.068Z,67.4
2023-04-09T07:26:06.984Z,65.8
2023-04-09T07:38:07.084Z,65.5
2023-04-09T07:50:07.029Z,66.0
2023-04-09T08:02:07.115Z,65.7
2023-04-09T08:14:07.068Z,67.6
2023-04-09T08:26:07.009Z,64.0
2023-04-09T08:38:07.120Z,67.1
2023-04-09T08:50:06.977Z,67.2
2023-04-09T09:02:07.212Z,65.0
2023-04-09T09:14:06.987Z,62.8
2023-04-09T09:26:06.982Z,60.8
2023-04-09T09:38:07.089Z,56.1
2023-04-09T09:50:06.982Z,60.5
2023-04-09T10:02:07.119Z,59.3
2023-04-09T10:14:07.068Z,58.8
2023-04-09T10:26:06.985Z,55.0
2023-04-09T10:38:07.121Z,54.1
2023-04-09T10:50:07.010Z,59.7
2023-04-09T11:02:07.280Z,57.3
2023-04-09T11:14:07.001Z,59.6
2023-04-09T11:26:07.097Z,60.1
2023-04-09T11:38:06.997Z,59.6
2023-04-09T11:50:06.979Z,59.0
2023-04-09T12:02:07.146Z,60.7
2023-04-09T12:14:07.116Z,58.1
2023-04-09T12:26:07.057Z,54.8
2023-04-09T12:38:06.983Z,49.9
2023-04-09T12:50:07.102Z,53.3
2023-04-09T13:02:07.227Z,50.2
2023-04-09T13:14:06.986Z,52.1
2023-04-09T13:26:06.983Z,50.8
2023-04-09T13:38:06.989Z,49.9
2023-04-09T13:50:07.050Z,51.6
2023-04-09T14:02:07.105Z,48.6
2023-04-09T14:14:07.086Z,51.1
2023-04-09T14:26:06.976Z,47.2
2023-04-09T14:38:07.080Z,49.0
2023-04-09T14:50:07.082Z,49.7
2023-04-09T15:02:07.181Z,48.6
2023-04-09T15:14:07.086Z,48.8
2023-04-09T15:26:06.976Z,50.1
2023-04-09T15:38:07.101Z,48.3
2023-04-09T15:50:07.087Z,49.2
2023-04-09T16:02:07.157Z,51.2
2023-04-09T16:14:07.101Z,50.5
2023-04-09T16:26:07.078Z,50.6
2023-04-09T16:38:07.084Z,48.6
2023-04-09T16:50:07.086Z,49.0
2023-04-09T17:02:07.350Z,50.6
2023-04-09T17:14:07.045Z,51.2
2023-04-09T17:26:07.104Z,51.9
2023-04-09T17:38:06.981Z,52.9
2023-04-09T17:50:07.070Z,54.2
2023-04-09T18:02:07.191Z,55.4
2023-04-09T18:14:07.082Z,58.5
2023-04-09T18:26:06.976Z,58.9
2023-04-09T18:38:07.104Z,58.8
2023-04-09T18:50:07.000Z,58.8
2023-04-09T19:02:07.191Z,56.8
2023-04-09T19:14:07.074Z,59.7
2023-04-09T19:26:06.996Z,60.5
2023-04-09T19:38:07.107Z,61.5
2023-04-09T19:50:06.985Z,62.3
2023-04-09T20:02:07.220Z,62.6
2023-04-09T20:14:07.001Z,64.0
2023-04-09T20:26:06.983Z,64.6
2023-04-09T20:38:06.998Z,65.2
2023-04-09T20:50:06.979Z,63.7
2023-04-09T21:02:07.269Z,64.0
2023-04-09T21:14:06.997Z,66.5
2023-04-09T21:26:06.977Z,67.4
2023-04-09T21:38:06.996Z,70.4
2023-04-09T21:50:07.010Z,69.5
2023-04-09T22:02:07.056Z,71.5
2023-04-09T22:14:07.013Z,71.3
2023-04-09T22:26:07.003Z,75.4
2023-04-09T22:38:07.000Z,74.5
2023-04-09T22:50:07.059Z,72.8
2023-04-09T23:02:07.352Z,74.1
2023-04-09T23:14:07.060Z,75.8
2023-04-09T23:26:07.038Z,72.2
2023-04-09T23:38:07.053Z,67.1
2023-04-09T23:50:07.088Z,67.2
