createdAt,value
2023-05-01T00:00:58.464Z,20.75
2023-05-01T00:01:58.486Z,20.73
2023-05-01T00:02:58.590Z,20.73
2023-05-01T00:03:58.898Z,20.73
2023-05-01T00:04:58.552Z,20.72
2023-05-01T00:05:58.531Z,20.72
2023-05-01T00:06:58.533Z,20.72
2023-05-01T00:07:58.554Z,20.73
2023-05-01T00:08:58.563Z,20.72
2023-05-01T00:09:58.851Z,20.73
2023-05-01T00:10:58.583Z,20.71
2023-05-01T00:11:58.844Z,20.71
2023-05-01T00:12:58.658Z,20.68
2023-05-01T00:13:58.613Z,20.68
2023-05-01T00:14:58.620Z,20.69
2023-05-01T00:15:58.695Z,20.68
2023-05-01T00:16:58.834Z,20.68
2023-05-01T00:17:58.734Z,20.66
2023-05-01T00:18:58.688Z,20.69
2023-05-01T00:19:58.974Z,20.66
2023-05-01T00:20:58.730Z,20.68
2023-05-01T00:21:58.836Z,20.64
2023-05-01T00:22:58.768Z,20.64
2023-05-01T00:23:58.756Z,20.66
2023-05-01T00:24:58.770Z,20.66
2023-05-01T00:25:58.777Z,20.66
2023-05-01T00:26:58.802Z,20.66
2023-05-01T00:27:58.823Z,20.68
2023-05-01T00:28:58.875Z,20.66
2023-05-01T00:29:59.027Z,20.63
2023-05-01T00:30:58.873Z,20.60
2023-05-01T00:31:58.966Z,20.63
2023-05-01T00:32:58.966Z,20.63
2023-05-01T00:33:58.925Z,20.61
2023-05-01T00:34:58.915Z,20.61
2023-05-01T00:35:58.944Z,20.60
2023-05-01T00:36:58.969Z,20.58
2023-05-01T00:37:58.976Z,20.60
2023-05-01T00:38:58.992Z,20.60
2023-05-01T00:39:59.416Z,20.58
2023-05-01T00:40:59.047Z,20.57
2023-05-01T00:41:59.077Z,20.57
2023-05-01T00:42:59.047Z,20.58
2023-05-01T00:43:59.054Z,20.57
2023-05-01T00:44:59.108Z,20.54
2023-05-01T00:45:59.119Z,20.54
2023-05-01T00:46:59.068Z,20.57
2023-05-01T00:47:59.133Z,20.58
2023-05-01T00:48:59.078Z,20.60
2023-05-01T00:49:59.084Z,20.60
2023-05-01T00:50:59.098Z,20.57
2023-05-01T00:51:59.108Z,20.58
2023-05-01T00:52:59.086Z,20.56
2023-05-01T00:53:59.115Z,20.57
2023-05-01T00:54:59.151Z,20.60
2023-05-01T00:55:59.132Z,20.60
2023-05-01T00:56:59.156Z,20.58
2023-05-01T00:57:59.167Z,20.58
2023-05-01T00:58:59.199Z,20.57
2023-05-01T00:59:59.182Z,20.58
2023-05-01T01:00:59.305Z,20.58
2023-05-01T01:01:59.226Z,20.58
2023-05-01T01:02:59.260Z,20.56
2023-05-01T01:03:59.305Z,20.56
2023-05-01T01:04:59.384Z,20.57
2023-05-01T01:05:59.300Z,20.54
2023-05-01T01:06:59.287Z,20.56
2023-05-01T01:07:59.317Z,20.54
2023-05-01T01:08:59.328Z,20.53
2023-05-01T01:09:59.407Z,20.51
2023-05-01T01:10:59.326Z,20.51
2023-05-01T01:11:59.331Z,20.50
2023-05-01T01:12:59.357Z,20.50
2023-05-01T01:13:59.381Z,20.48
2023-05-01T01:14:59.400Z,20.50
2023-05-01T01:15:59.417Z,20.53
2023-05-01T01:16:59.503Z,20.51
2023-05-01T01:17:59.514Z,20.51
2023-05-01T01:18:59.426Z,20.50
2023-05-01T01:19:59.459Z,20.48
2023-05-01T01:20:59.474Z,20.46
2023-05-01T01:21:59.500Z,20.44
2023-05-01T01:22:59.529Z,20.51
2023-05-01T01:23:59.518Z,20.50
2023-05-01T01:24:59.520Z,20.46
2023-05-01T01:25:59.529Z,20.51
2023-05-01T01:26:59.554Z,20.50
2023-05-01T01:27:59.566Z,20.48
2023-05-01T01:28:59.589Z,20.48
2023-05-01T01:29:59.610Z,20.46
2023-05-01T01:30:59.668Z,20.48
2023-05-01T01:31:59.647Z,20.48
2023-05-01T01:33:00.196Z,20.50
2023-05-01T01:33:59.683Z,20.48
2023-05-01T01:34:59.700Z,20.44
2023-05-01T01:35:59.692Z,20.46
2023-05-01T01:36:59.692Z,20.50
2023-05-01T01:37:59.730Z,20.53
2023-05-01T01:38:59.731Z,20.50
2023-05-01T01:39:59.741Z,20.46
2023-05-01T01:40:59.761Z,20.46
2023-05-01T01:41:59.773Z,20.48
2023-05-01T01:42:59.817Z,20.46
2023-05-01T01:43:59.796Z,20.41
2023-05-01T01:44:59.802Z,20.44
2023-05-01T01:45:59.845Z,20.46
2023-05-01T01:46:59.822Z,20.42
2023-05-01T01:47:59.922Z,20.46
2023-05-01T01:48:59.889Z,20.48
2023-05-01T01:49:59.845Z,20.46
2023-05-01T01:50:59.951Z,20.44
2023-05-01T01:51:59.864Z,20.44
2023-05-01T01:52:59.888Z,20.44
2023-05-01T01:53:59.928Z,20.48
2023-05-01T01:54:59.884Z,20.42
2023-05-01T01:56:01.769Z,20.42
2023-05-01T01:56:59.923Z,20.40
2023-05-01T01:57:59.946Z,20.38
2023-05-01T01:58:59.943Z,20.38
2023-05-01T01:59:59.953Z,20.40
2023-05-01T02:00:59.961Z,20.37
2023-05-01T02:02:00.027Z,20.40
2023-05-01T02:03:00.082Z,20.41
2023-05-01T02:04:00.238Z,20.41
2023-05-01T02:05:00.368Z,20.42
2023-05-01T02:06:00.068Z,20.41
2023-05-01T02:07:00.068Z,20.46
2023-05-01T02:08:00.117Z,20.46
2023-05-01T02:09:00.138Z,20.44
2023-05-01T02:10:00.157Z,20.46
2023-05-01T02:11:02.065Z,20.41
2023-05-01T02:12:00.151Z,20.40
2023-05-01T02:13:00.156Z,20.41
2023-05-01T02:14:00.182Z,20.42
2023-05-01T02:15:00.202Z,20.42
2023-05-01T02:16:00.234Z,20.42
2023-05-01T02:17:00.215Z,20.42
2023-05-01T02:18:00.263Z,20.42
2023-05-01T02:19:00.229Z,20.37
2023-05-01T02:20:00.268Z,20.38
2023-05-01T02:21:00.351Z,20.37
2023-05-01T02:22:00.232Z,20.38
2023-05-01T02:23:00.246Z,20.38
2023-05-01T02:24:00.265Z,20.37
2023-05-01T02:25:00.294Z,20.40
2023-05-01T02:26:00.265Z,20.40
2023-05-01T02:27:00.276Z,20.38
2023-05-01T02:28:00.278Z,20.41
2023-05-01T02:29:00.296Z,20.41
2023-05-01T02:30:00.339Z,20.37
2023-05-01T02:31:00.360Z,20.34
2023-05-01T02:32:00.590Z,20.37
2023-05-01T02:33:00.450Z,20.35
2023-05-01T02:34:00.377Z,20.34
2023-05-01T02:35:00.616Z,20.34
2023-05-01T02:36:00.387Z,20.35
2023-05-01T02:37:00.405Z,20.37
2023-05-01T02:38:00.405Z,20.37
2023-05-01T02:39:00.432Z,20.37
2023-05-01T02:40:00.467Z,20.38
2023-05-01T02:41:00.437Z,20.35
2023-05-01T02:42:00.455Z,20.34
2023-05-01T02:43:00.473Z,20.35
2023-05-01T02:44:00.463Z,20.38
2023-05-01T02:45:00.500Z,20.38
2023-05-01T02:46:00.508Z,20.35
2023-05-01T02:47:00.519Z,20.34
2023-05-01T02:48:00.573Z,20.35
2023-05-01T02:49:00.517Z,20.34
2023-05-01T02:50:00.540Z,20.35
2023-05-01T02:51:00.517Z,20.37
2023-05-01T02:52:00.536Z,20.33
2023-05-01T02:53:00.668Z,20.35
2023-05-01T02:54:00.541Z,20.35
2023-05-01T02:55:00.575Z,20.35
2023-05-01T02:56:00.562Z,20.34
2023-05-01T02:57:00.576Z,20.35
2023-05-01T02:58:00.615Z,20.34
2023-05-01T02:59:00.601Z,20.33
2023-05-01T03:00:00.632Z,20.35
2023-05-01T03:01:00.618Z,20.35
2023-05-01T03:02:00.621Z,20.33
2023-05-01T03:03:00.693Z,20.31
2023-05-01T03:04:00.742Z,20.31
2023-05-01T03:05:00.665Z,20.31
2023-05-01T03:06:00.709Z,20.31
2023-05-01T03:07:00.707Z,20.33
2023-05-01T03:08:00.711Z,20.31
2023-05-01T03:09:00.756Z,20.31
2023-05-01T03:10:00.779Z,20.35
2023-05-01T03:11:00.798Z,20.34
2023-05-01T03:12:00.820Z,20.34
2023-05-01T03:13:00.821Z,20.33
2023-05-01T03:14:00.824Z,20.31
2023-05-01T03:15:00.846Z,20.31
2023-05-01T03:16:00.882Z,20.31
2023-05-01T03:17:00.873Z,20.34
2023-05-01T03:18:00.898Z,20.33
2023-05-01T03:19:00.872Z,20.30
2023-05-01T03:20:00.878Z,20.31
2023-05-01T03:21:00.901Z,20.30
2023-05-01T03:22:00.907Z,20.30
2023-05-01T03:23:00.915Z,20.31
2023-05-01T03:24:00.933Z,20.30
2023-05-01T03:25:00.978Z,20.33
2023-05-01T03:26:00.974Z,20.31
2023-05-01T03:27:00.987Z,20.31
2023-05-01T03:28:01.030Z,20.31
2023-05-01T03:29:01.006Z,20.31
2023-05-01T03:30:01.008Z,20.31
2023-05-01T03:31:01.057Z,20.30
2023-05-01T03:32:01.079Z,20.31
2023-05-01T03:33:01.186Z,20.30
2023-05-01T03:34:01.087Z,20.30
2023-05-01T03:35:01.188Z,20.31
2023-05-01T03:36:01.131Z,20.31
2023-05-01T03:37:01.163Z,20.31
2023-05-01T03:38:01.167Z,20.30
2023-05-01T03:39:01.195Z,20.26
2023-05-01T03:40:01.225Z,20.26
2023-05-01T03:41:01.263Z,20.27
2023-05-01T03:42:01.234Z,20.27
2023-05-01T03:43:01.245Z,20.27
2023-05-01T03:44:01.241Z,20.33
2023-05-01T03:45:01.276Z,20.31
2023-05-01T03:46:01.320Z,20.31
2023-05-01T03:47:01.317Z,20.33
2023-05-01T03:48:01.381Z,20.27
2023-05-01T03:49:01.323Z,20.30
2023-05-01T03:50:01.324Z,20.27
2023-05-01T03:51:01.358Z,20.26
2023-05-01T03:52:01.386Z,20.26
2023-05-01T03:53:01.394Z,20.26
2023-05-01T03:54:01.421Z,20.25
2023-05-01T03:55:01.408Z,20.26
2023-05-01T03:56:01.411Z,20.26
2023-05-01T03:57:01.446Z,20.27
2023-05-01T03:58:01.413Z,20.25
2023-05-01T03:59:01.432Z,20.26
2023-05-01T04:00:01.447Z,20.30
2023-05-01T04:01:01.468Z,20.27
2023-05-01T04:02:01.507Z,20.30
2023-05-01T04:03:01.816Z,20.30
2023-05-01T04:04:01.859Z,20.31
2023-05-01T04:05:01.520Z,20.30
2023-05-01T04:06:01.620Z,20.30
2023-05-01T04:07:01.583Z,20.31
2023-05-01T04:08:01.611Z,20.30
2023-05-01T04:09:01.591Z,20.30
2023-05-01T04:10:01.614Z,20.31
2023-05-01T04:11:01.613Z,20.31
2023-05-01T04:12:01.626Z,20.31
2023-05-01T04:13:01.689Z,20.27
2023-05-01T04:14:01.651Z,20.27
2023-05-01T04:15:01.694Z,20.30
2023-05-01T04:16:01.725Z,20.30
2023-05-01T04:17:01.694Z,20.30
2023-05-01T04:18:01.904Z,20.27
2023-05-01T04:19:01.736Z,20.26
2023-05-01T04:20:01.746Z,20.27
2023-05-01T04:21:01.771Z,20.26
2023-05-01T04:22:01.773Z,20.31
2023-05-01T04:23:01.825Z,20.34
2023-05-01T04:24:01.789Z,20.34
2023-05-01T04:25:01.814Z,20.31
2023-05-01T04:26:01.808Z,20.31
2023-05-01T04:27:01.814Z,20.34
2023-05-01T04:28:01.880Z,20.34
2023-05-01T04:29:01.887Z,20.33
2023-05-01T04:30:01.864Z,20.33
2023-05-01T04:31:01.945Z,20.31
2023-05-01T04:32:02.016Z,20.35
2023-05-01T04:33:02.005Z,20.37
2023-05-01T04:34:01.893Z,20.38
2023-05-01T04:35:01.910Z,20.40
2023-05-01T04:36:01.920Z,20.38
2023-05-01T04:37:01.941Z,20.41
2023-05-01T04:38:01.951Z,20.41
2023-05-01T04:39:01.976Z,20.42
2023-05-01T04:40:02.013Z,20.41
2023-05-01T04:41:01.992Z,20.40
2023-05-01T04:42:02.011Z,20.44
2023-05-01T04:43:02.017Z,20.42
2023-05-01T04:44:02.043Z,20.44
2023-05-01T04:45:02.094Z,20.44
2023-05-01T04:46:02.056Z,20.46
2023-05-01T04:47:02.082Z,20.46
2023-05-01T04:48:02.119Z,20.44
2023-05-01T04:49:02.058Z,20.48
2023-05-01T04:50:02.085Z,20.48
2023-05-01T04:51:02.090Z,20.51
2023-05-01T04:52:02.110Z,20.51
2023-05-01T04:53:02.130Z,20.53
2023-05-01T04:54:02.099Z,20.51
2023-05-01T04:55:02.106Z,20.50
2023-05-01T04:56:02.129Z,20.51
2023-05-01T04:57:02.141Z,20.50
2023-05-01T04:58:02.151Z,20.51
2023-05-01T04:59:02.200Z,20.51
2023-05-01T05:00:02.164Z,20.53
2023-05-01T05:02:28.230Z,20.53
2023-05-01T05:03:28.192Z,20.50
2023-05-01T05:04:28.117Z,20.53
2023-05-01T05:05:28.125Z,20.51
2023-05-01T05:06:28.255Z,20.50
2023-05-01T05:07:29.693Z,20.51
2023-05-01T05:08:28.157Z,20.51
2023-05-01T05:09:28.176Z,20.56
2023-05-01T05:10:28.193Z,20.56
2023-05-01T05:11:28.218Z,20.56
2023-05-01T05:12:28.236Z,20.57
2023-05-01T05:13:28.282Z,20.58
2023-05-01T05:14:28.250Z,20.56
2023-05-01T05:15:28.257Z,20.56
2023-05-01T05:16:28.322Z,20.56
2023-05-01T05:17:28.363Z,20.57
2023-05-01T05:18:28.335Z,20.58
2023-05-01T05:19:28.346Z,20.60
2023-05-01T05:20:28.378Z,20.58
2023-05-01T05:21:28.409Z,20.58
2023-05-01T05:22:28.442Z,20.57
2023-05-01T05:23:28.449Z,20.60
2023-05-01T05:24:28.475Z,20.63
2023-05-01T05:25:28.514Z,20.61
2023-05-01T05:26:28.530Z,20.64
2023-05-01T05:27:28.570Z,20.64
2023-05-01T05:28:28.553Z,20.64
2023-05-01T05:29:28.579Z,20.68
2023-05-01T05:30:28.619Z,20.66
2023-05-01T05:31:28.671Z,20.69
2023-05-01T05:32:28.727Z,20.69
2023-05-01T05:33:28.656Z,20.69
2023-05-01T05:34:28.716Z,20.69
2023-05-01T05:35:28.691Z,20.71
2023-05-01T05:36:28.762Z,20.69
2023-05-01T05:37:28.691Z,20.72
2023-05-01T05:38:28.719Z,20.73
2023-05-01T05:39:28.727Z,20.75
2023-05-01T05:40:28.762Z,20.76
2023-05-01T05:41:28.992Z,20.76
2023-05-01T05:42:28.780Z,20.78
2023-05-01T05:43:28.819Z,20.76
2023-05-01T05:44:28.844Z,20.76
2023-05-01T05:45:28.848Z,20.78
2023-05-01T05:46:28.911Z,20.81
2023-05-01T05:47:28.901Z,20.82
2023-05-01T05:48:28.910Z,20.82
2023-05-01T05:49:28.897Z,20.82
2023-05-01T05:50:28.943Z,20.85
2023-05-01T05:51:28.944Z,20.87
2023-05-01T05:52:29.003Z,20.87
2023-05-01T05:53:28.938Z,20.87
2023-05-01T05:54:28.956Z,20.87
2023-05-01T05:55:28.957Z,20.90
2023-05-01T05:56:28.959Z,20.91
2023-05-01T05:57:28.975Z,20.93
2023-05-01T05:58:29.008Z,20.94
2023-05-01T05:59:29.020Z,20.94
2023-05-01T06:00:29.053Z,20.93
2023-05-01T06:01:29.077Z,20.96
2023-05-01T06:02:29.217Z,20.96
2023-05-01T06:03:29.170Z,20.97
2023-05-01T06:04:29.107Z,21.00
2023-05-01T06:05:29.179Z,21.00
2023-05-01T06:06:29.237Z,21.01
2023-05-01T06:07:29.184Z,21.03
2023-05-01T06:08:29.212Z,21.05
2023-05-01T06:09:29.238Z,21.05
2023-05-01T06:10:29.272Z,21.06
2023-05-01T06:11:29.285Z,21.08
2023-05-01T06:12:29.256Z,21.09
2023-05-01T06:13:29.269Z,21.12
2023-05-01T06:14:29.298Z,21.12
2023-05-01T06:15:29.394Z,21.12
2023-05-01T06:16:29.500Z,21.13
2023-05-01T06:17:29.385Z,21.15
2023-05-01T06:18:29.366Z,21.16
2023-05-01T06:19:29.387Z,21.16
2023-05-01T06:20:29.472Z,21.18
2023-05-01T06:21:29.394Z,21.16
2023-05-01T06:22:29.434Z,21.18
2023-05-01T06:23:29.449Z,21.19
2023-05-01T06:24:29.428Z,21.22
2023-05-01T06:25:29.472Z,21.24
2023-05-01T06:26:29.448Z,21.24
2023-05-01T06:27:29.472Z,21.26
2023-05-01T06:28:29.504Z,21.28
2023-05-01T06:29:29.542Z,21.31
2023-05-01T06:30:29.555Z,21.31
2023-05-01T06:31:29.647Z,21.31
2023-05-01T06:32:29.651Z,21.33
2023-05-01T06:33:29.577Z,21.34
2023-05-01T06:34:29.603Z,21.36
2023-05-01T06:35:29.630Z,21.36
2023-05-01T06:36:29.670Z,21.38
2023-05-01T06:37:29.648Z,21.38
2023-05-01T06:38:29.709Z,21.40
2023-05-01T06:39:29.674Z,21.43
2023-05-01T06:40:29.710Z,21.46
2023-05-01T06:41:29.726Z,21.48
2023-05-01T06:42:29.745Z,21.51
2023-05-01T06:43:29.770Z,21.52
2023-05-01T06:44:31.514Z,21.53
2023-05-01T06:45:29.792Z,21.55
2023-05-01T06:46:29.808Z,21.56
2023-05-01T06:47:29.829Z,21.58
2023-05-01T06:48:29.808Z,21.61
2023-05-01T06:49:29.824Z,21.61
2023-05-01T06:50:29.813Z,21.66
2023-05-01T06:51:29.821Z,21.66
2023-05-01T06:52:29.847Z,21.68
2023-05-01T06:53:29.871Z,21.68
2023-05-01T06:54:29.869Z,21.73
2023-05-01T06:55:29.869Z,21.74
2023-05-01T06:56:29.901Z,21.74
2023-05-01T06:57:29.914Z,21.75
2023-05-01T06:58:29.929Z,21.79
2023-05-01T06:59:29.922Z,21.81
2023-05-01T07:00:29.999Z,21.82
2023-05-01T07:01:31.120Z,21.86
2023-05-01T07:02:29.982Z,21.89
2023-05-01T07:03:30.013Z,21.90
2023-05-01T07:04:29.978Z,21.90
2023-05-01T07:05:29.971Z,21.91
2023-05-01T07:06:30.042Z,21.93
2023-05-01T07:07:29.950Z,21.91
2023-05-01T07:08:29.976Z,21.93
2023-05-01T07:09:29.984Z,21.96
2023-05-01T07:10:30.057Z,21.94
2023-05-01T07:11:30.018Z,21.98
2023-05-01T07:12:30.054Z,21.98
2023-05-01T07:13:30.060Z,21.98
2023-05-01T07:14:30.090Z,21.98
2023-05-01T07:15:30.102Z,21.99
2023-05-01T07:16:30.176Z,22.01
2023-05-01T07:17:30.151Z,22.04
2023-05-01T07:18:30.132Z,22.04
2023-05-01T07:19:30.170Z,22.04
2023-05-01T07:20:30.165Z,22.05
2023-05-01T07:21:30.162Z,22.05
2023-05-01T07:22:30.224Z,22.05
2023-05-01T07:23:30.200Z,22.08
2023-05-01T07:24:30.237Z,22.06
2023-05-01T07:25:30.255Z,22.11
2023-05-01T07:26:30.292Z,22.09
2023-05-01T07:27:30.298Z,22.11
2023-05-01T07:28:30.325Z,22.12
2023-05-01T07:29:30.341Z,22.14
2023-05-01T07:30:30.364Z,22.15
2023-05-01T07:31:30.402Z,22.20
2023-05-01T07:32:30.402Z,22.20
2023-05-01T07:33:30.412Z,22.20
2023-05-01T07:34:30.429Z,22.21
2023-05-01T07:35:30.416Z,22.24
2023-05-01T07:36:30.423Z,22.26
2023-05-01T07:37:30.668Z,22.27
2023-05-01T07:38:30.444Z,22.29
2023-05-01T07:39:30.469Z,22.31
2023-05-01T07:40:30.478Z,22.33
2023-05-01T07:41:30.492Z,22.33
2023-05-01T07:42:30.560Z,22.38
2023-05-01T07:43:30.518Z,22.38
2023-05-01T07:44:30.539Z,22.39
2023-05-01T07:45:30.579Z,22.38
2023-05-01T07:46:30.680Z,22.41
2023-05-01T07:47:30.649Z,22.39
2023-05-01T07:48:30.588Z,22.39
2023-05-01T07:49:30.613Z,22.39
2023-05-01T07:50:30.590Z,22.39
2023-05-01T07:51:30.601Z,22.38
2023-05-01T07:52:30.607Z,22.36
2023-05-01T07:53:30.661Z,22.35
2023-05-01T07:54:30.671Z,22.36
2023-05-01T07:55:30.683Z,22.35
2023-05-01T07:56:30.696Z,22.35
2023-05-01T07:57:30.739Z,22.38
2023-05-01T07:58:30.791Z,22.39
2023-05-01T07:59:30.755Z,22.42
2023-05-01T08:00:31.016Z,22.44
2023-05-01T08:01:30.793Z,22.46
2023-05-01T08:02:31.106Z,22.51
2023-05-01T08:03:31.036Z,22.56
2023-05-01T08:04:30.885Z,22.60
2023-05-01T08:05:30.841Z,22.63
2023-05-01T08:06:30.879Z,22.67
2023-05-01T08:07:30.849Z,22.70
2023-05-01T08:08:30.882Z,22.74
2023-05-01T08:09:30.895Z,22.76
2023-05-01T08:10:30.941Z,22.81
2023-05-01T08:11:30.955Z,22.82
2023-05-01T08:12:30.992Z,22.85
2023-05-01T08:13:31.012Z,22.86
2023-05-01T08:14:31.221Z,22.91
2023-05-01T08:15:31.058Z,22.94
2023-05-01T08:16:31.080Z,22.96
2023-05-01T08:17:31.132Z,22.97
2023-05-01T08:18:31.071Z,23.03
2023-05-01T08:19:31.103Z,23.06
2023-05-01T08:20:31.136Z,23.09
2023-05-01T08:21:31.125Z,23.11
2023-05-01T08:22:31.133Z,23.14
2023-05-01T08:23:31.153Z,23.16
2023-05-01T08:24:31.156Z,23.19
2023-05-01T08:25:31.186Z,23.16
2023-05-01T08:26:31.168Z,23.18
2023-05-01T08:27:31.206Z,23.18
2023-05-01T08:28:31.221Z,23.19
2023-05-01T08:29:31.202Z,23.19
2023-05-01T08:30:31.242Z,23.22
2023-05-01T08:31:31.314Z,23.23
2023-05-01T08:32:32.371Z,23.26
2023-05-01T08:33:31.272Z,23.25
2023-05-01T08:34:31.276Z,23.26
2023-05-01T08:35:31.288Z,23.26
2023-05-01T08:36:31.299Z,23.23
2023-05-01T08:37:31.363Z,23.21
2023-05-01T08:38:31.345Z,23.21
2023-05-01T08:39:31.348Z,23.21
2023-05-01T08:40:31.362Z,23.22
2023-05-01T08:41:31.395Z,23.19
2023-05-01T08:42:32.445Z,23.19
2023-05-01T08:43:31.421Z,23.21
2023-05-01T08:44:31.405Z,23.21
2023-05-01T08:45:31.424Z,23.21
2023-05-01T08:46:31.626Z,23.21
2023-05-01T08:47:31.485Z,23.21
2023-05-01T08:48:31.459Z,23.21
2023-05-01T08:49:31.481Z,23.18
2023-05-01T08:50:31.504Z,23.18
2023-05-01T08:51:31.518Z,23.18
2023-05-01T08:52:31.540Z,23.16
2023-05-01T08:53:31.564Z,23.18
2023-05-01T08:54:31.585Z,23.12
2023-05-01T08:55:31.560Z,23.14
2023-05-01T08:56:31.576Z,23.12
2023-05-01T08:57:31.608Z,23.12
2023-05-01T08:58:31.643Z,23.11
2023-05-01T08:59:31.660Z,23.09
2023-05-01T09:00:31.686Z,23.07
2023-05-01T09:01:31.721Z,23.06
2023-05-01T09:02:31.804Z,23.03
2023-05-01T09:03:31.763Z,23.00
2023-05-01T09:04:31.747Z,22.97
2023-05-01T09:05:31.772Z,22.94
2023-05-01T09:06:31.743Z,22.93
2023-05-01T09:07:31.731Z,22.88
2023-05-01T09:08:31.742Z,22.85
2023-05-01T09:09:31.784Z,22.81
2023-05-01T09:10:33.034Z,22.78
2023-05-01T09:11:31.770Z,22.75
2023-05-01T09:12:31.801Z,22.72
2023-05-01T09:13:31.816Z,22.70
2023-05-01T09:14:31.842Z,22.70
2023-05-01T09:15:31.826Z,22.66
2023-05-01T09:16:31.897Z,22.64
2023-05-01T09:17:31.870Z,22.64
2023-05-01T09:18:31.907Z,22.60
2023-05-01T09:19:31.885Z,22.59
2023-05-01T09:20:31.885Z,22.60
2023-05-01T09:21:31.857Z,22.57
2023-05-01T09:22:31.890Z,22.54
2023-05-01T09:23:31.973Z,22.54
2023-05-01T09:24:31.936Z,22.54
2023-05-01T09:25:31.935Z,22.54
2023-05-01T09:26:31.951Z,22.52
2023-05-01T09:27:31.956Z,22.52
2023-05-01T09:28:31.986Z,22.52
2023-05-01T09:29:32.005Z,22.54
2023-05-01T09:30:32.042Z,22.56
2023-05-01T09:31:32.072Z,22.57
2023-05-01T09:32:32.060Z,22.59
2023-05-01T09:33:32.087Z,22.60
2023-05-01T09:34:32.130Z,22.61
2023-05-01T09:35:32.087Z,22.60
2023-05-01T09:36:32.116Z,22.61
2023-05-01T09:37:32.164Z,22.63
2023-05-01T09:38:32.146Z,22.66
2023-05-01T09:39:32.156Z,22.66
2023-05-01T09:40:32.145Z,22.69
2023-05-01T09:41:32.170Z,22.72
2023-05-01T09:42:32.169Z,22.75
2023-05-01T09:43:32.152Z,22.79
2023-05-01T09:44:32.165Z,22.85
2023-05-01T09:45:32.193Z,22.88
2023-05-01T09:46:32.275Z,22.94
2023-05-01T09:47:32.283Z,23.00
2023-05-01T09:48:34.998Z,23.03
2023-05-01T09:49:32.268Z,23.07
2023-05-01T09:50:32.380Z,23.11
2023-05-01T09:51:32.301Z,23.14
2023-05-01T09:52:32.325Z,23.15
2023-05-01T09:53:32.320Z,23.16
2023-05-01T09:54:32.344Z,23.16
2023-05-01T09:55:32.360Z,23.16
2023-05-01T09:56:32.424Z,23.18
2023-05-01T09:57:32.391Z,23.19
2023-05-01T09:58:32.378Z,23.18
2023-05-01T09:59:32.401Z,23.18
2023-05-01T10:00:32.427Z,23.18
2023-05-01T10:01:32.689Z,23.19
2023-05-01T10:02:32.607Z,23.18
2023-05-01T10:03:32.566Z,23.16
2023-05-01T10:04:32.467Z,23.18
2023-05-01T10:05:32.503Z,23.19
2023-05-01T10:06:32.693Z,23.21
2023-05-01T10:07:32.516Z,23.23
2023-05-01T10:08:32.546Z,23.26
2023-05-01T10:09:32.579Z,23.29
2023-05-01T10:10:32.589Z,23.31
2023-05-01T10:11:32.612Z,23.31
2023-05-01T10:12:32.592Z,23.31
2023-05-01T10:13:32.618Z,23.32
2023-05-01T10:14:32.625Z,23.32
2023-05-01T10:15:32.642Z,23.34
2023-05-01T10:16:32.673Z,23.35
2023-05-01T10:17:32.679Z,23.31
2023-05-01T10:18:32.665Z,23.34
2023-05-01T10:19:32.718Z,23.34
2023-05-01T10:20:32.740Z,23.34
2023-05-01T10:21:32.705Z,23.34
2023-05-01T10:22:32.704Z,23.34
2023-05-01T10:23:32.681Z,23.31
2023-05-01T10:24:32.712Z,23.29
2023-05-01T10:25:32.727Z,23.25
2023-05-01T10:26:32.745Z,23.23
2023-05-01T10:27:32.869Z,23.22
2023-05-01T10:28:32.795Z,23.22
2023-05-01T10:29:32.808Z,23.25
2023-05-01T10:30:32.824Z,23.25
2023-05-01T10:31:33.172Z,23.29
2023-05-01T10:32:32.973Z,23.32
2023-05-01T10:33:32.920Z,23.29
2023-05-01T10:34:32.884Z,23.32
2023-05-01T10:35:32.898Z,23.29
2023-05-01T10:36:32.937Z,23.31
2023-05-01T10:37:32.951Z,23.26
2023-05-01T10:38:32.959Z,23.25
2023-05-01T10:39:32.972Z,23.25
2023-05-01T10:40:33.030Z,23.22
2023-05-01T10:41:32.988Z,23.21
2023-05-01T10:42:32.999Z,23.19
2023-05-01T10:43:33.018Z,23.21
2023-05-01T10:44:33.066Z,23.22
2023-05-01T10:45:34.025Z,23.23
2023-05-01T10:46:33.194Z,23.23
2023-05-01T10:47:33.124Z,23.25
2023-05-01T10:48:33.092Z,23.23
2023-05-01T10:49:33.373Z,23.22
2023-05-01T10:50:33.108Z,23.21
2023-05-01T10:51:33.139Z,23.22
2023-05-01T10:52:33.166Z,23.22
2023-05-01T10:53:33.193Z,23.21
2023-05-01T10:54:33.371Z,23.19
2023-05-01T10:55:33.251Z,23.18
2023-05-01T10:56:33.282Z,23.16
2023-05-01T10:57:33.308Z,23.15
2023-05-01T10:58:33.332Z,23.14
2023-05-01T10:59:33.377Z,23.11
2023-05-01T11:00:33.350Z,23.07
2023-05-01T11:01:33.487Z,23.04
2023-05-01T11:02:33.436Z,23.04
2023-05-01T11:03:33.397Z,23.00
2023-05-01T11:04:33.421Z,23.00
2023-05-01T11:05:38.600Z,22.99
2023-05-01T11:06:33.617Z,22.97
2023-05-01T11:07:33.455Z,22.99
2023-05-01T11:08:33.487Z,22.97
2023-05-01T11:09:33.503Z,22.96
2023-05-01T11:10:33.549Z,22.96
2023-05-01T11:11:33.560Z,22.94
2023-05-01T11:12:33.544Z,22.93
2023-05-01T11:13:33.570Z,22.93
2023-05-01T11:14:33.599Z,22.93
2023-05-01T11:15:33.618Z,22.91
2023-05-01T11:16:33.690Z,22.89
2023-05-01T11:17:33.664Z,22.89
2023-05-01T11:18:33.637Z,22.85
2023-05-01T11:19:33.653Z,22.85
2023-05-01T11:20:33.664Z,22.84
2023-05-01T11:21:33.680Z,22.82
2023-05-01T11:22:33.700Z,22.85
2023-05-01T11:23:33.705Z,22.82
2023-05-01T11:24:33.747Z,22.81
2023-05-01T11:25:33.859Z,22.82
2023-05-01T11:26:33.805Z,22.82
2023-05-01T11:27:33.781Z,22.81
2023-05-01T11:28:33.774Z,22.81
2023-05-01T11:29:33.802Z,22.81
2023-05-01T11:30:33.811Z,22.82
2023-05-01T11:31:33.883Z,22.82
2023-05-01T11:32:33.875Z,22.81
2023-05-01T11:33:33.838Z,22.81
2023-05-01T11:34:33.866Z,22.79
2023-05-01T11:35:33.874Z,22.76
2023-05-01T11:36:33.913Z,22.76
2023-05-01T11:37:33.933Z,22.74
2023-05-01T11:38:33.961Z,22.75
2023-05-01T11:39:34.018Z,22.74
2023-05-01T11:40:34.021Z,22.75
2023-05-01T11:41:34.036Z,22.74
2023-05-01T11:42:34.105Z,22.74
2023-05-01T11:43:34.049Z,22.74
2023-05-01T11:44:34.288Z,22.75
2023-05-01T11:45:34.179Z,22.74
2023-05-01T11:46:34.106Z,22.75
2023-05-01T11:47:34.083Z,22.76
2023-05-01T11:48:34.091Z,22.76
2023-05-01T11:49:34.108Z,22.75
2023-05-01T11:50:34.124Z,22.78
2023-05-01T11:51:34.107Z,22.81
2023-05-01T11:52:34.125Z,22.79
2023-05-01T11:53:34.181Z,22.81
2023-05-01T11:54:34.157Z,22.81
2023-05-01T11:55:34.184Z,22.81
2023-05-01T11:56:34.228Z,22.82
2023-05-01T11:57:34.235Z,22.82
2023-05-01T11:58:34.283Z,22.85
2023-05-01T11:59:34.270Z,22.85
2023-05-01T12:00:34.272Z,22.86
2023-05-01T12:01:34.291Z,22.85
2023-05-01T12:02:34.370Z,22.85
2023-05-01T12:03:34.555Z,22.84
2023-05-01T12:04:34.458Z,22.84
2023-05-01T12:05:34.366Z,22.85
2023-05-01T12:06:34.411Z,22.85
2023-05-01T12:07:34.352Z,22.82
2023-05-01T12:08:34.382Z,22.82
2023-05-01T12:09:34.414Z,22.84
2023-05-01T12:10:35.574Z,22.84
2023-05-01T12:11:34.415Z,22.84
2023-05-01T12:12:34.450Z,22.84
2023-05-01T12:13:34.452Z,22.86
2023-05-01T12:14:34.517Z,22.88
2023-05-01T12:15:34.480Z,22.91
2023-05-01T12:16:34.571Z,22.93
2023-05-01T12:17:34.560Z,22.96
2023-05-01T12:18:34.538Z,22.99
2023-05-01T12:19:35.304Z,23.01
2023-05-01T12:20:34.604Z,23.06
2023-05-01T12:21:34.578Z,23.07
2023-05-01T12:22:34.618Z,23.11
2023-05-01T12:23:34.652Z,23.12
2023-05-01T12:24:34.679Z,23.15
2023-05-01T12:25:34.696Z,23.18
2023-05-01T12:26:34.740Z,23.18
2023-05-01T12:27:34.760Z,23.21
2023-05-01T12:28:34.783Z,23.22
2023-05-01T12:29:34.812Z,23.22
2023-05-01T12:30:34.852Z,23.25
2023-05-01T12:31:34.901Z,23.25
2023-05-01T12:32:35.075Z,23.26
2023-05-01T12:33:34.867Z,23.31
2023-05-01T12:34:34.913Z,23.34
2023-05-01T12:35:34.979Z,23.38
2023-05-01T12:36:34.904Z,23.39
2023-05-01T12:37:34.919Z,23.41
2023-05-01T12:38:34.948Z,23.44
2023-05-01T12:39:34.983Z,23.42
2023-05-01T12:40:34.982Z,23.44
2023-05-01T12:41:34.991Z,23.45
2023-05-01T12:42:34.999Z,23.49
2023-05-01T12:43:35.013Z,23.52
2023-05-01T12:44:35.045Z,23.53
2023-05-01T12:45:35.028Z,23.57
2023-05-01T12:46:35.179Z,23.59
2023-05-01T12:47:35.068Z,23.60
2023-05-01T12:48:35.039Z,23.67
2023-05-01T12:49:35.063Z,23.67
2023-05-01T12:50:35.092Z,23.69
2023-05-01T12:51:35.113Z,23.71
2023-05-01T12:52:35.143Z,23.74
2023-05-01T12:53:35.123Z,23.75
2023-05-01T12:54:35.143Z,23.77