createdAt,value
2019-01-21T00:01:38.473Z,39.13
2019-01-21T00:04:08.512Z,36.03
2019-01-21T00:06:38.703Z,37.30
2019-01-21T00:09:09.181Z,34.87
2019-01-21T00:11:39.338Z,38.33
2019-01-21T00:14:09.859Z,36.57
2019-01-21T00:16:39.366Z,33.97
2019-01-21T00:19:09.476Z,38.40
2019-01-21T00:21:39.973Z,42.43
2019-01-21T00:24:09.476Z,37.23
2019-01-21T00:26:40.571Z,35.43
2019-01-21T00:29:11.239Z,36.57
2019-01-21T00:31:40.739Z,34.80
2019-01-21T00:34:10.268Z,37.27
2019-01-21T00:36:40.263Z,33.13
2019-01-21T00:39:10.407Z,37.77
2019-01-21T00:41:40.597Z,34.47
2019-01-21T00:44:10.969Z,38.77
2019-01-21T00:46:41.135Z,39.43
2019-01-21T00:49:11.337Z,39.23
2019-01-21T00:51:41.484Z,38.20
2019-01-21T00:54:11.695Z,40.97
2019-01-21T00:56:42.075Z,40.73
2019-01-21T00:59:12.110Z,35.50
2019-01-21T01:01:42.704Z,40.87
2019-01-21T01:04:12.907Z,43.50
2019-01-21T01:06:42.370Z,36.70
2019-01-21T01:09:12.545Z,37.23
2019-01-21T01:11:42.624Z,38.20
2019-01-21T01:14:12.086Z,42.27
2019-01-21T01:16:42.453Z,41.37
2019-01-21T01:19:12.772Z,42.20
2019-01-21T01:21:43.306Z,40.67
2019-01-21T01:24:13.482Z,39.93
2019-01-21T01:26:43.720Z,37.40
2019-01-21T01:29:14.247Z,39.10
2019-01-21T01:31:44.475Z,40.80
2019-01-21T01:34:14.015Z,44.30
2019-01-21T01:36:44.711Z,39.37
2019-01-21T01:39:15.010Z,36.30
2019-01-21T01:41:45.399Z,42.00
2019-01-21T01:44:15.582Z,41.37
2019-01-21T01:46:45.867Z,38.70
2019-01-21T01:49:16.339Z,38.60
2019-01-21T01:51:46.489Z,42.23
2019-01-21T01:54:16.613Z,38.37
2019-01-21T01:56:46.937Z,41.33
2019-01-21T01:59:16.982Z,41.30
2019-01-21T02:01:47.145Z,40.43
2019-01-21T02:04:17.243Z,39.10
2019-01-21T02:06:46.761Z,41.13
2019-01-21T02:09:16.595Z,40.93
2019-01-21T02:11:46.612Z,37.30
2019-01-21T02:14:16.806Z,42.70
2019-01-21T02:16:47.847Z,39.00
2019-01-21T02:19:22.253Z,40.00
2019-01-21T02:21:53.222Z,44.83
2019-01-21T02:24:26.559Z,45.07
2019-01-21T02:27:03.876Z,35.37
2019-01-21T02:29:40.602Z,43.87
2019-01-21T02:32:37.604Z,43.47
2019-01-21T02:35:17.618Z,44.43
2019-01-21T02:38:27.018Z,35.97
2019-01-21T02:41:14.854Z,33.97
2019-01-21T02:44:25.456Z,43.33
2019-01-21T02:47:07.716Z,42.10
2019-01-21T02:50:33.191Z,41.27
2019-01-21T02:53:34.426Z,44.60
2019-01-21T02:56:11.286Z,43.10
2019-01-21T02:59:14.084Z,43.80
2019-01-21T03:02:18.622Z,38.27
2019-01-21T03:05:41.907Z,42.17
2019-01-21T03:08:22.427Z,40.10
2019-01-21T03:11:00.830Z,38.60
2019-01-21T03:13:58.568Z,44.57
2019-01-21T03:16:42.621Z,40.87
2019-01-21T03:19:51.934Z,39.57
2019-01-21T03:22:54.518Z,43.33
2019-01-21T03:25:46.378Z,41.43
2019-01-21T03:28:42.347Z,42.07
2019-01-21T03:31:55.123Z,40.47
2019-01-21T03:35:24.634Z,43.07
2019-01-21T03:38:31.340Z,38.90
2019-01-21T03:41:19.926Z,42.70
2019-01-21T03:44:20.889Z,38.87
2019-01-21T03:47:11.972Z,37.47
2019-01-21T03:50:21.690Z,37.87
2019-01-21T03:53:01.659Z,41.07
2019-01-21T03:55:31.761Z,41.63
2019-01-21T03:59:00.974Z,42.23
2019-01-21T04:01:53.329Z,42.07
2019-01-21T04:04:42.152Z,43.80
2019-01-21T04:07:35.815Z,42.90
2019-01-21T04:10:35.470Z,40.83
2019-01-21T04:13:48.923Z,41.43
2019-01-21T04:17:01.891Z,44.47
2019-01-21T04:19:56.715Z,36.73
2019-01-21T04:23:19.672Z,40.73
2019-01-21T04:26:29.866Z,42.57
2019-01-21T04:29:20.579Z,42.03
2019-01-21T04:32:16.745Z,40.80
2019-01-21T04:35:11.229Z,43.80
2019-01-21T04:38:18.219Z,40.97
2019-01-21T04:41:29.819Z,43.03
2019-01-21T04:44:27.171Z,40.97
2019-01-21T04:47:28.007Z,42.90
2019-01-21T04:50:53.005Z,40.40
2019-01-21T04:54:12.071Z,42.37
2019-01-21T04:57:08.098Z,42.50
2019-01-21T04:59:59.876Z,38.13
2019-01-21T05:02:57.717Z,44.83
2019-01-21T05:06:03.563Z,46.40
2019-01-21T05:09:21.309Z,42.57
2019-01-21T05:12:25.878Z,38.70
2019-01-21T05:15:05.877Z,39.93
2019-01-21T05:17:46.268Z,38.47
2019-01-21T05:20:37.629Z,44.17
2019-01-21T05:23:39.646Z,39.17
2019-01-21T05:26:47.510Z,39.37
2019-01-21T05:29:52.947Z,35.87
2019-01-21T05:32:41.703Z,34.97
2019-01-21T05:35:57.455Z,40.20
2019-01-21T05:38:30.031Z,40.27
2019-01-21T05:41:12.056Z,41.47
2019-01-21T05:44:20.176Z,41.97
2019-01-21T05:47:22.347Z,38.87
2019-01-21T05:50:28.315Z,35.77
2019-01-21T05:53:42.411Z,37.77
2019-01-21T05:56:59.927Z,41.47
2019-01-21T05:59:46.251Z,39.30
2019-01-21T06:03:08.920Z,37.60
2019-01-21T06:06:26.143Z,39.27
2019-01-21T06:09:49.501Z,39.17
2019-01-21T06:12:36.887Z,39.20
2019-01-21T06:15:28.323Z,40.37
2019-01-21T06:18:37.726Z,36.23
2019-01-21T06:21:35.616Z,42.50
2019-01-21T06:24:31.883Z,40.47
2019-01-21T06:27:44.729Z,40.53
2019-01-21T06:30:36.490Z,35.80
2019-01-21T06:33:15.254Z,40.37
2019-01-21T06:35:56.019Z,41.43
2019-01-21T06:39:10.469Z,39.57
2019-01-21T06:41:51.181Z,37.40
2019-01-21T06:44:29.523Z,39.97
2019-01-21T06:47:52.383Z,36.20
2019-01-21T06:50:32.743Z,36.83
2019-01-21T06:53:33.567Z,40.10
2019-01-21T06:56:26.144Z,37.30
2019-01-21T06:59:13.524Z,42.30
2019-01-21T07:02:13.387Z,38.47
2019-01-21T07:05:00.572Z,40.27
2019-01-21T07:07:47.661Z,36.70
2019-01-21T07:10:39.514Z,38.33
2019-01-21T07:13:22.350Z,38.50
2019-01-21T07:16:40.182Z,36.43
2019-01-21T07:19:31.382Z,35.60
2019-01-21T07:22:29.444Z,37.40
2019-01-21T07:25:17.055Z,36.27
2019-01-21T07:28:05.726Z,40.77
2019-01-21T07:31:18.683Z,35.00
2019-01-21T07:34:07.403Z,37.47
2019-01-21T07:36:43.450Z,37.00
2019-01-21T07:39:25.480Z,38.60
2019-01-21T07:42:22.886Z,30.67
2019-01-21T07:45:10.624Z,36.23
2019-01-21T07:48:20.578Z,40.73
2019-01-21T07:51:08.384Z,39.77
2019-01-21T07:53:57.092Z,40.37
2019-01-21T07:56:51.647Z,38.57
2019-01-21T07:59:47.561Z,34.53
2019-01-21T08:02:43.804Z,35.77
2019-01-21T08:05:40.246Z,33.80
2019-01-21T08:08:50.885Z,38.97
2019-01-21T08:11:39.668Z,30.47
2019-01-21T08:14:38.261Z,38.70
2019-01-21T08:17:50.959Z,23.03
2019-01-21T08:20:42.724Z,42.70
2019-01-21T08:23:34.435Z,33.70
2019-01-21T08:26:50.835Z,40.13
2019-01-21T08:29:34.127Z,41.33
2019-01-21T08:32:45.444Z,41.57
2019-01-21T08:35:43.835Z,31.43
2019-01-21T08:38:50.703Z,36.23
2019-01-21T08:41:24.395Z,41.17
2019-01-21T08:44:38.161Z,41.13
2019-01-21T08:47:30.029Z,38.90
2019-01-21T08:50:38.139Z,37.73
2019-01-21T08:53:49.838Z,40.00
2019-01-21T08:56:52.253Z,38.13
2019-01-21T08:59:40.757Z,37.93
2019-01-21T09:02:50.790Z,41.07
2019-01-21T09:05:30.180Z,37.83
2019-01-21T09:08:40.141Z,41.30
2019-01-21T09:11:44.235Z,37.20
2019-01-21T09:14:32.789Z,34.77
2019-01-21T09:17:06.688Z,38.63
2019-01-21T09:20:10.752Z,40.00
2019-01-21T09:22:47.973Z,32.83
2019-01-21T09:25:32.309Z,38.60
2019-01-21T09:28:28.451Z,34.73
2019-01-21T09:31:38.630Z,37.37
2019-01-21T09:34:30.479Z,26.80
2019-01-21T09:37:29.737Z,43.27
2019-01-21T09:40:12.662Z,42.90
2019-01-21T09:43:00.543Z,41.03
2019-01-21T09:46:00.246Z,41.23
2019-01-21T09:48:29.143Z,38.40
2019-01-21T09:51:00.932Z,42.63
2019-01-21T09:53:31.189Z,44.57
2019-01-21T09:56:02.826Z,40.13
2019-01-21T09:58:33.673Z,40.13
2019-01-21T10:01:03.715Z,43.73
2019-01-21T10:03:34.476Z,39.23
2019-01-21T10:06:10.757Z,34.80
2019-01-21T10:09:06.132Z,28.93
2019-01-21T10:11:58.991Z,40.87
2019-01-21T10:14:43.126Z,38.93
2019-01-21T10:17:30.520Z,40.60
2019-01-21T10:20:27.255Z,39.83
2019-01-21T10:23:59.946Z,38.30
2019-01-21T10:26:45.971Z,44.10
2019-01-21T10:29:24.371Z,40.43
2019-01-21T10:32:33.114Z,41.10
2019-01-21T10:35:40.819Z,42.60
2019-01-21T10:38:35.235Z,42.13
2019-01-21T10:41:08.063Z,38.27
2019-01-21T10:44:12.032Z,44.37
2019-01-21T10:47:00.685Z,39.40
2019-01-21T10:49:47.551Z,37.97
2019-01-21T10:53:07.485Z,39.57
2019-01-21T10:56:08.396Z,38.33
2019-01-21T10:58:50.668Z,38.93
2019-01-21T11:01:54.682Z,41.80
2019-01-21T11:04:34.635Z,51.03
2019-01-21T11:07:09.047Z,38.53
2019-01-21T11:09:57.667Z,40.77
2019-01-21T11:12:44.988Z,42.10
2019-01-21T11:15:38.853Z,40.20
2019-01-21T11:18:26.426Z,40.37
2019-01-21T11:21:13.719Z,37.33
2019-01-21T11:24:05.603Z,46.33
2019-01-21T11:27:11.534Z,44.07
2019-01-21T11:29:44.806Z,42.77
2019-01-21T11:32:44.923Z,37.43
2019-01-21T11:35:39.849Z,38.37
2019-01-21T11:38:46.343Z,38.07
2019-01-21T11:41:36.123Z,39.30
2019-01-21T11:44:19.285Z,40.63
2019-01-21T11:47:11.114Z,38.30
2019-01-21T11:50:03.062Z,43.77
2019-01-21T11:53:19.916Z,42.70
2019-01-21T11:56:06.982Z,38.60
2019-01-21T11:59:17.846Z,38.57
2019-01-21T12:02:34.841Z,42.10
2019-01-21T12:05:24.703Z,40.63
2019-01-21T12:08:16.242Z,45.80
2019-01-21T12:10:59.751Z,41.97
2019-01-21T12:13:50.168Z,42.23
2019-01-21T12:16:50.343Z,37.10
2019-01-21T12:19:47.854Z,41.20
2019-01-21T12:23:11.289Z,40.00
2019-01-21T12:25:52.477Z,47.93
2019-01-21T12:28:26.515Z,43.73
2019-01-21T12:31:03.444Z,47.40
2019-01-21T12:33:57.145Z,46.43
2019-01-21T12:37:26.758Z,45.93
2019-01-21T12:40:15.819Z,44.70
2019-01-21T12:42:49.729Z,43.43
2019-01-21T12:45:24.913Z,43.33
2019-01-21T12:48:12.831Z,43.03
2019-01-21T12:51:23.177Z,44.53
2019-01-21T12:54:49.916Z,41.53
2019-01-21T12:58:10.432Z,45.10
2019-01-21T13:00:57.773Z,42.90
2019-01-21T13:03:58.542Z,43.83
2019-01-21T13:07:05.437Z,42.30
2019-01-21T13:10:12.146Z,46.80
2019-01-21T13:13:19.239Z,45.03
2019-01-21T13:16:15.668Z,46.87
2019-01-21T13:19:08.298Z,50.80
2019-01-21T13:22:06.123Z,42.80
2019-01-21T13:24:53.388Z,43.20
2019-01-21T13:27:33.088Z,45.40
2019-01-21T13:30:21.595Z,44.60
2019-01-21T13:33:24.170Z,45.20
2019-01-21T13:36:00.249Z,44.50
2019-01-21T13:38:48.778Z,47.13
2019-01-21T13:41:20.788Z,46.73
2019-01-21T13:44:22.413Z,44.50
2019-01-21T13:47:29.470Z,44.30
2019-01-21T13:50:07.828Z,45.57
2019-01-21T13:52:49.178Z,45.87
2019-01-21T13:55:25.366Z,45.23
2019-01-21T13:57:59.771Z,45.53
2019-01-21T14:00:41.304Z,44.90
2019-01-21T14:03:29.374Z,47.73
2019-01-21T14:06:26.632Z,47.00
2019-01-21T14:09:24.427Z,46.90
2019-01-21T14:11:56.642Z,46.30
2019-01-21T14:15:07.353Z,45.37
2019-01-21T14:18:13.767Z,41.73
2019-01-21T14:21:01.238Z,44.03
2019-01-21T14:23:56.657Z,44.17
2019-01-21T14:26:30.612Z,63.60
2019-01-21T14:29:03.886Z,47.00
2019-01-21T14:32:27.406Z,44.03
2019-01-21T14:35:03.107Z,40.87
2019-01-21T14:38:24.426Z,44.00
2019-01-21T14:41:30.979Z,43.60
2019-01-21T14:44:18.621Z,44.53
2019-01-21T14:47:19.853Z,45.30
2019-01-21T14:50:28.521Z,45.10
2019-01-21T14:53:13.817Z,40.83
2019-01-21T14:56:04.274Z,46.30
2019-01-21T14:58:48.020Z,43.97
2019-01-21T15:02:08.237Z,47.17
2019-01-21T15:05:30.939Z,44.43
2019-01-21T15:08:03.207Z,41.70
2019-01-21T15:11:22.236Z,47.53
2019-01-21T15:14:23.210Z,43.40
2019-01-21T15:17:06.099Z,48.00
2019-01-21T15:19:54.767Z,46.70
2019-01-21T15:22:48.053Z,39.47
2019-01-21T15:26:06.923Z,33.80
2019-01-21T15:29:27.443Z,47.47
2019-01-21T15:32:13.180Z,42.43
2019-01-21T15:34:55.267Z,39.23
2019-01-21T15:37:44.003Z,43.60
2019-01-21T15:40:33.460Z,46.27
2019-01-21T15:43:09.161Z,44.20
2019-01-21T15:46:19.203Z,47.07
2019-01-21T15:49:34.926Z,43.73
2019-01-21T15:52:16.209Z,43.53
2019-01-21T15:54:56.139Z,46.40
2019-01-21T15:57:36.688Z,44.83
2019-01-21T16:00:37.390Z,43.03
2019-01-21T16:03:25.043Z,46.80
2019-01-21T16:05:57.791Z,46.17
2019-01-21T16:08:40.346Z,44.37
2019-01-21T16:11:50.346Z,43.17
2019-01-21T16:14:24.058Z,41.47
2019-01-21T16:17:42.072Z,43.57
2019-01-21T16:20:29.364Z,43.47
2019-01-21T16:23:10.747Z,40.60
2019-01-21T16:26:03.541Z,45.70
2019-01-21T16:28:58.382Z,45.80
2019-01-21T16:31:49.415Z,44.17
2019-01-21T16:34:52.884Z,43.67
2019-01-21T16:38:01.928Z,45.50
2019-01-21T16:40:42.624Z,44.67
2019-01-21T16:43:13.029Z,44.33
2019-01-21T16:45:42.634Z,41.20
2019-01-21T16:48:12.827Z,44.80
2019-01-21T16:50:43.464Z,44.23
2019-01-21T16:53:13.530Z,42.67
2019-01-21T16:55:43.431Z,45.47
2019-01-21T16:58:13.542Z,46.37
2019-01-21T17:00:43.576Z,42.47
2019-01-21T17:03:13.465Z,47.13
2019-01-21T17:05:43.406Z,44.13
2019-01-21T17:08:12.895Z,43.10
2019-01-21T17:10:42.856Z,42.00
2019-01-21T17:13:14.050Z,51.23
2019-01-21T17:15:43.684Z,47.03
2019-01-21T17:18:13.555Z,44.63
2019-01-21T17:20:45.451Z,41.83
2019-01-21T17:23:15.914Z,45.87
2019-01-21T17:25:46.079Z,46.30
2019-01-21T17:28:15.956Z,51.03
2019-01-21T17:30:47.394Z,45.03
2019-01-21T17:33:17.000Z,55.10
2019-01-21T17:35:47.228Z,50.33
2019-01-21T17:38:17.460Z,46.97
2019-01-21T17:40:47.032Z,52.30
2019-01-21T17:43:18.209Z,47.07
2019-01-21T17:45:48.817Z,44.67
2019-01-21T17:48:18.696Z,46.20
2019-01-21T17:50:49.907Z,48.70
2019-01-21T17:53:20.191Z,49.27
2019-01-21T17:55:50.441Z,48.47
2019-01-21T17:58:20.360Z,46.47
2019-01-21T18:00:50.877Z,43.93
2019-01-21T18:03:20.762Z,54.57
2019-01-21T18:05:51.646Z,51.00
2019-01-21T18:08:21.311Z,48.03
2019-01-21T18:10:50.854Z,46.70
2019-01-21T18:13:20.559Z,48.90
2019-01-21T18:15:54.236Z,48.50
2019-01-21T18:18:24.556Z,47.33
2019-01-21T18:20:54.090Z,46.87
2019-01-21T18:23:25.130Z,47.30
2019-01-21T18:25:55.887Z,48.20
2019-01-21T18:28:26.709Z,48.80
2019-01-21T18:30:56.866Z,53.37
2019-01-21T18:33:27.301Z,49.87
2019-01-21T18:35:57.630Z,47.83
2019-01-21T18:38:27.870Z,44.83
2019-01-21T18:40:58.501Z,50.57
2019-01-21T18:43:28.126Z,45.67
2019-01-21T18:45:57.588Z,46.97
2019-01-21T18:48:27.208Z,52.50
2019-01-21T18:50:56.710Z,52.10
2019-01-21T18:53:26.830Z,44.43
2019-01-21T18:55:57.072Z,45.73
2019-01-21T18:58:27.258Z,51.57
2019-01-21T19:00:56.860Z,52.20
2019-01-21T19:03:26.986Z,46.10
2019-01-21T19:05:57.344Z,48.70
2019-01-21T19:08:27.606Z,50.73
2019-01-21T19:10:57.278Z,52.80
2019-01-21T19:13:27.358Z,46.30
2019-01-21T19:15:57.889Z,50.03
2019-01-21T19:18:28.595Z,47.20
2019-01-21T19:21:00.220Z,51.80
2019-01-21T19:23:31.579Z,50.93
2019-01-21T19:26:02.903Z,52.30
2019-01-21T19:28:32.510Z,53.77
2019-01-21T19:31:02.081Z,53.73
2019-01-21T19:33:32.168Z,53.87
2019-01-21T19:36:04.337Z,55.50
2019-01-21T19:38:33.908Z,53.73
2019-01-21T19:41:04.040Z,52.37
2019-01-21T19:43:34.641Z,51.73
2019-01-21T19:46:04.406Z,54.20
2019-01-21T19:48:35.475Z,57.27
2019-01-21T19:51:05.143Z,55.73
2019-01-21T19:53:36.950Z,57.67
2019-01-21T19:56:07.650Z,53.27
2019-01-21T19:58:38.101Z,58.37
2019-01-21T20:01:08.696Z,58.87
2019-01-21T20:03:38.334Z,58.50
2019-01-21T20:06:08.572Z,57.53
2019-01-21T20:08:39.977Z,52.30
2019-01-21T20:11:10.495Z,57.43
2019-01-21T20:13:41.343Z,50.47
2019-01-21T20:16:11.706Z,63.10
2019-01-21T20:18:41.572Z,55.23
2019-01-21T20:21:12.354Z,56.73
2019-01-21T20:23:42.383Z,53.07
2019-01-21T20:26:13.648Z,58.67
2019-01-21T20:28:44.812Z,55.03
2019-01-21T20:31:14.967Z,57.00
2019-01-21T20:33:51.953Z,55.63
2019-01-21T20:36:18.789Z,55.03
2019-01-21T20:38:49.474Z,59.33
2019-01-21T20:41:19.263Z,61.00
2019-01-21T20:43:49.901Z,53.33
2019-01-21T20:46:20.786Z,57.70
2019-01-21T20:48:50.563Z,62.00
2019-01-21T20:51:21.131Z,55.50
2019-01-21T20:53:51.121Z,52.73
2019-01-21T20:56:21.532Z,51.50
2019-01-21T20:58:51.328Z,56.33
2019-01-21T21:01:24.470Z,53.17
2019-01-21T21:03:57.004Z,54.03
2019-01-21T21:06:30.020Z,54.73
2019-01-21T21:09:00.743Z,52.07
2019-01-21T21:11:35.037Z,54.63
2019-01-21T21:14:06.516Z,49.93
2019-01-21T21:16:39.049Z,46.47
2019-01-21T21:19:10.426Z,48.47
2019-01-21T21:21:42.330Z,53.00
2019-01-21T21:24:13.713Z,54.40
2019-01-21T21:26:45.113Z,51.30
2019-01-21T21:29:15.999Z,53.77
2019-01-21T21:31:46.980Z,49.57
2019-01-21T21:34:18.009Z,55.50
2019-01-21T21:36:50.087Z,49.07
2019-01-21T21:39:22.618Z,48.90
2019-01-21T21:41:53.736Z,49.50
2019-01-21T21:44:24.288Z,54.70
2019-01-21T21:46:55.359Z,50.07
2019-01-21T21:49:25.391Z,50.03
2019-01-21T21:51:55.903Z,51.13
2019-01-21T21:54:26.506Z,55.13
2019-01-21T21:56:56.987Z,48.70
2019-01-21T21:59:27.459Z,51.27
2019-01-21T22:01:58.921Z,53.30
2019-01-21T22:04:29.996Z,48.30
2019-01-21T22:07:00.835Z,53.37
2019-01-21T22:09:31.804Z,49.10
2019-01-21T22:12:02.402Z,48.30
2019-01-21T22:14:32.875Z,47.60
2019-01-21T22:17:03.294Z,47.27
2019-01-21T22:19:33.771Z,43.90
2019-01-21T22:22:04.385Z,47.30
2019-01-21T22:24:34.131Z,48.57
2019-01-21T22:27:04.591Z,45.67
2019-01-21T22:29:35.052Z,48.67
2019-01-21T22:32:05.872Z,44.20
2019-01-21T22:34:36.321Z,48.53
2019-01-21T22:37:06.737Z,52.43
2019-01-21T22:39:37.098Z,46.43
2019-01-21T22:42:06.909Z,48.70
2019-01-21T22:44:37.594Z,48.40
2019-01-21T22:47:08.055Z,46.97
2019-01-21T22:49:39.044Z,48.00
2019-01-21T22:52:09.361Z,50.73
2019-01-21T22:54:39.140Z,48.37
2019-01-21T22:57:09.580Z,48.97
2019-01-21T22:59:40.811Z,49.50
2019-01-21T23:02:11.299Z,49.07
2019-01-21T23:04:41.755Z,48.33
2019-01-21T23:07:11.746Z,50.60
2019-01-21T23:09:41.944Z,46.37
2019-01-21T23:12:11.651Z,51.80
2019-01-21T23:14:41.834Z,50.83
2019-01-21T23:17:12.193Z,50.47
2019-01-21T23:19:42.970Z,52.27
2019-01-21T23:22:13.889Z,49.53
2019-01-21T23:24:44.727Z,50.00
2019-01-21T23:27:14.988Z,50.80
2019-01-21T23:29:45.615Z,52.33
2019-01-21T23:32:17.408Z,51.30
2019-01-21T23:34:47.158Z,50.13
2019-01-21T23:37:17.891Z,51.90
2019-01-21T23:39:48.751Z,50.57
2019-01-21T23:42:19.719Z,52.00
2019-01-21T23:44:50.159Z,43.97
2019-01-21T23:47:20.954Z,52.60
2019-01-21T23:49:52.130Z,48.83
2019-01-21T23:52:23.493Z,54.80
2019-01-21T23:54:54.005Z,51.47
2019-01-21T23:57:24.296Z,53.00
2019-01-21T23:59:55.716Z,46.33
