createdAt,value
2018-10-02T00:00:26.310Z,99.99
2018-10-02T00:01:26.283Z,99.99
2018-10-02T00:02:26.258Z,99.99
2018-10-02T00:03:26.233Z,99.99
2018-10-02T00:04:26.210Z,99.99
2018-10-02T00:05:26.186Z,99.99
2018-10-02T00:06:26.161Z,99.99
2018-10-02T00:07:26.136Z,99.99
2018-10-02T00:08:26.112Z,99.99
2018-10-02T00:09:26.093Z,99.99
2018-10-02T00:10:26.064Z,99.99
2018-10-02T00:11:26.040Z,99.99
2018-10-02T00:12:26.016Z,99.99
2018-10-02T00:13:25.992Z,99.99
2018-10-02T00:14:25.967Z,99.99
2018-10-02T00:15:25.943Z,99.99
2018-10-02T00:16:25.919Z,99.99
2018-10-02T00:17:25.896Z,99.99
2018-10-02T00:18:26.621Z,99.99
2018-10-02T00:19:25.848Z,99.99
2018-10-02T00:20:25.822Z,99.99
2018-10-02T00:21:25.800Z,99.99
2018-10-02T00:22:25.774Z,99.99
2018-10-02T00:23:25.750Z,99.99
2018-10-02T00:24:25.726Z,99.99
2018-10-02T00:25:25.702Z,99.99
2018-10-02T00:26:25.677Z,99.69
2018-10-02T00:27:25.653Z,99.99
2018-10-02T00:28:25.629Z,99.99
2018-10-02T00:29:25.605Z,99.99
2018-10-02T00:30:25.580Z,99.99
2018-10-02T00:31:25.635Z,99.99
2018-10-02T00:32:25.817Z,99.99
2018-10-02T00:33:25.509Z,99.99
2018-10-02T00:34:25.484Z,99.74
2018-10-02T00:35:25.460Z,99.99
2018-10-02T00:36:25.436Z,99.93
2018-10-02T00:37:25.412Z,99.99
2018-10-02T00:38:25.387Z,99.99
2018-10-02T00:39:25.363Z,99.74
2018-10-02T00:40:25.339Z,99.99
2018-10-02T00:41:25.315Z,99.84
2018-10-02T00:42:25.292Z,99.93
2018-10-02T00:43:25.266Z,99.45
2018-10-02T00:44:25.244Z,99.74
2018-10-02T00:45:25.222Z,98.69
2018-10-02T00:46:25.194Z,98.22
2018-10-02T00:47:25.170Z,98.22
2018-10-02T00:48:25.145Z,98.60
2018-10-02T00:49:25.122Z,98.60
2018-10-02T00:50:25.097Z,98.50
2018-10-02T00:51:25.073Z,98.69
2018-10-02T00:52:25.049Z,98.31
2018-10-02T00:53:25.025Z,98.64
2018-10-02T00:54:24.999Z,98.64
2018-10-02T00:55:24.981Z,98.74
2018-10-02T00:56:24.952Z,97.88
2018-10-02T00:57:24.937Z,97.88
2018-10-02T00:58:24.903Z,98.17
2018-10-02T00:59:24.879Z,97.88
2018-10-02T01:00:26.356Z,97.31
2018-10-02T01:01:24.831Z,97.31
2018-10-02T01:02:24.806Z,96.17
2018-10-02T01:03:24.782Z,95.70
2018-10-02T01:04:24.758Z,94.56
2018-10-02T01:05:24.734Z,94.18
2018-10-02T01:06:24.709Z,93.51
2018-10-02T01:07:24.687Z,93.13
2018-10-02T01:08:24.666Z,93.13
2018-10-02T01:09:24.640Z,92.75
2018-10-02T01:10:24.611Z,92.37
2018-10-02T01:11:24.587Z,92.27
2018-10-02T01:12:24.562Z,91.61
2018-10-02T01:13:24.539Z,90.90
2018-10-02T01:14:24.513Z,90.14
2018-10-02T01:15:24.489Z,89.09
2018-10-02T01:16:24.466Z,90.14
2018-10-02T01:17:24.441Z,90.33
2018-10-02T01:18:24.415Z,90.71
2018-10-02T01:19:24.391Z,90.80
2018-10-02T01:20:24.368Z,90.52
2018-10-02T01:21:24.343Z,89.86
2018-10-02T01:22:24.317Z,89.09
2018-10-02T01:23:24.293Z,88.24
2018-10-02T01:24:24.268Z,87.76
2018-10-02T01:25:24.247Z,86.72
2018-10-02T01:26:24.218Z,86.15
2018-10-02T01:27:24.194Z,85.30
2018-10-02T01:28:24.169Z,84.53
2018-10-02T01:29:24.145Z,83.87
2018-10-02T01:30:24.119Z,83.20
2018-10-02T01:31:24.095Z,82.54
2018-10-02T01:32:24.071Z,81.97
2018-10-02T01:33:24.046Z,81.02
2018-10-02T01:34:24.021Z,80.64
2018-10-02T01:35:23.996Z,80.35
2018-10-02T01:36:23.973Z,79.79
2018-10-02T01:37:23.947Z,79.79
2018-10-02T01:38:23.921Z,79.22
2018-10-02T01:39:23.897Z,79.03
2018-10-02T01:40:23.874Z,78.55
2018-10-02T01:41:23.848Z,78.83
2018-10-02T01:42:23.826Z,77.79
2018-10-02T01:43:23.800Z,77.51
2018-10-02T01:44:23.777Z,77.41
2018-10-02T01:45:23.749Z,76.75
2018-10-02T01:46:23.724Z,77.12
2018-10-02T01:47:23.699Z,76.46
2018-10-02T01:48:23.675Z,75.99
2018-10-02T01:49:23.649Z,75.23
2018-10-02T01:50:23.624Z,76.46
2018-10-02T01:51:23.599Z,76.18
2018-10-02T01:52:23.574Z,75.79
2018-10-02T01:53:23.588Z,76.08
2018-10-02T01:54:23.525Z,75.99
2018-10-02T01:55:23.500Z,75.99
2018-10-02T01:56:23.476Z,76.27
2018-10-02T01:57:23.451Z,77.41
2018-10-02T01:58:23.425Z,79.03
2018-10-02T01:59:23.401Z,80.26
2018-10-02T02:00:23.376Z,79.60
2018-10-02T02:01:23.351Z,82.92
2018-10-02T02:02:23.342Z,83.15
2018-10-02T02:03:23.300Z,85.91
2018-10-02T02:04:23.277Z,88.09
2018-10-02T02:05:23.251Z,88.38
2018-10-02T02:06:23.225Z,88.67
2018-10-02T02:07:23.201Z,88.57
2018-10-02T02:08:23.175Z,88.95
2018-10-02T02:09:23.151Z,88.38
2018-10-02T02:10:23.126Z,87.86
2018-10-02T02:11:23.101Z,87.48
2018-10-02T02:12:23.079Z,87.38
2018-10-02T02:13:23.051Z,87.38
2018-10-02T02:14:23.026Z,87.19
2018-10-02T02:15:23.003Z,86.53
2018-10-02T02:16:22.976Z,86.91
2018-10-02T02:17:22.951Z,83.87
2018-10-02T02:18:22.929Z,84.72
2018-10-02T02:19:22.909Z,84.25
2018-10-02T02:20:22.877Z,84.16
2018-10-02T02:21:22.852Z,84.25
2018-10-02T02:22:22.826Z,84.44
2018-10-02T02:23:22.805Z,84.16
2018-10-02T02:24:22.779Z,84.06
2018-10-02T02:25:22.753Z,83.30
2018-10-02T02:26:22.727Z,83.59
2018-10-02T02:27:22.702Z,83.39
2018-10-02T02:28:22.677Z,83.39
2018-10-02T02:29:22.652Z,83.59
2018-10-02T02:30:22.631Z,82.92
2018-10-02T02:31:22.602Z,82.64
2018-10-02T02:32:22.578Z,81.78
2018-10-02T02:33:22.554Z,81.97
2018-10-02T02:34:22.528Z,81.59
2018-10-02T02:35:22.503Z,81.49
2018-10-02T02:36:22.480Z,82.82
2018-10-02T02:37:23.205Z,83.59
2018-10-02T02:38:22.429Z,83.25
2018-10-02T02:39:22.405Z,83.15
2018-10-02T02:40:22.379Z,83.15
2018-10-02T02:41:22.355Z,83.15
2018-10-02T02:42:22.337Z,83.62
2018-10-02T02:43:22.306Z,84.48
2018-10-02T02:44:22.281Z,83.72
2018-10-02T02:45:22.257Z,84.20
2018-10-02T02:46:22.234Z,84.01
2018-10-02T02:47:22.207Z,84.29
2018-10-02T02:48:22.185Z,84.39
2018-10-02T02:49:22.159Z,85.24
2018-10-02T02:50:22.132Z,85.15
2018-10-02T02:51:22.108Z,85.15
2018-10-02T02:52:22.091Z,84.86
2018-10-02T02:53:22.060Z,84.39
2018-10-02T02:54:22.035Z,85.24
2018-10-02T02:55:22.010Z,86.00
2018-10-02T02:56:21.986Z,85.53
2018-10-02T02:57:21.965Z,86.57
2018-10-02T02:58:21.937Z,90.47
2018-10-02T02:59:21.912Z,90.75
2018-10-02T03:00:21.890Z,90.19
2018-10-02T03:01:21.867Z,90.09
2018-10-02T03:02:21.838Z,91.04
2018-10-02T03:03:21.814Z,90.19
2018-10-02T03:04:21.788Z,89.42
2018-10-02T03:05:21.765Z,89.71
2018-10-02T03:06:21.787Z,89.42
2018-10-02T03:07:21.716Z,89.04
2018-10-02T03:08:21.698Z,88.47
2018-10-02T03:09:21.667Z,88.57
2018-10-02T03:10:21.642Z,87.71
2018-10-02T03:11:21.619Z,87.62
2018-10-02T03:12:21.593Z,87.24
2018-10-02T03:13:21.569Z,87.43
2018-10-02T03:14:21.545Z,87.43
2018-10-02T03:15:21.518Z,86.91
2018-10-02T03:16:21.496Z,86.53
2018-10-02T03:17:21.470Z,86.24
2018-10-02T03:18:21.444Z,84.72
2018-10-02T03:19:21.420Z,85.30
2018-10-02T03:20:21.401Z,85.30
2018-10-02T03:21:21.374Z,85.01
2018-10-02T03:22:21.354Z,84.16
2018-10-02T03:23:21.323Z,84.06
2018-10-02T03:24:21.297Z,84.16
2018-10-02T03:25:21.273Z,84.63
2018-10-02T03:26:21.248Z,83.97
2018-10-02T03:27:21.228Z,84.06
2018-10-02T03:28:21.199Z,84.25
2018-10-02T03:29:21.175Z,84.06
2018-10-02T03:30:21.151Z,83.49
2018-10-02T03:31:21.124Z,83.59
2018-10-02T03:32:21.101Z,82.73
2018-10-02T03:33:21.076Z,82.73
2018-10-02T03:34:21.050Z,82.54
2018-10-02T03:35:21.032Z,82.64
2018-10-02T03:36:21.002Z,81.78
2018-10-02T03:37:20.978Z,81.68
2018-10-02T03:38:20.952Z,80.74
2018-10-02T03:39:20.927Z,80.55
2018-10-02T03:40:20.906Z,80.64
2018-10-02T03:41:20.879Z,79.60
2018-10-02T03:42:20.862Z,79.03
2018-10-02T03:43:20.829Z,79.03
2018-10-02T03:44:20.805Z,79.31
2018-10-02T03:45:20.780Z,79.03
2018-10-02T03:46:20.754Z,78.64
2018-10-02T03:47:20.731Z,78.45
2018-10-02T03:48:20.705Z,78.36
2018-10-02T03:49:20.681Z,78.64
2018-10-02T03:50:20.657Z,78.45
2018-10-02T03:51:20.631Z,78.08
2018-10-02T03:52:20.606Z,78.08
2018-10-02T03:53:20.583Z,77.31
2018-10-02T03:54:20.556Z,77.70
2018-10-02T03:55:20.533Z,77.12
2018-10-02T03:56:20.509Z,76.93
2018-10-02T03:57:20.484Z,77.70
2018-10-02T03:58:20.457Z,77.12
2018-10-02T03:59:20.433Z,77.41
2018-10-02T04:00:20.410Z,77.03
2018-10-02T04:01:20.385Z,77.41
2018-10-02T04:02:20.357Z,77.51
2018-10-02T04:03:20.341Z,77.51
2018-10-02T04:04:20.308Z,77.41
2018-10-02T04:05:20.285Z,77.89
2018-10-02T04:06:20.259Z,77.70
2018-10-02T04:07:20.233Z,77.47
2018-10-02T04:08:20.209Z,77.70
2018-10-02T04:09:20.184Z,77.12
2018-10-02T04:10:20.158Z,77.18
2018-10-02T04:11:20.134Z,77.31
2018-10-02T04:12:20.108Z,77.31
2018-10-02T04:13:20.923Z,77.89
2018-10-02T04:14:20.059Z,77.98
2018-10-02T04:15:20.033Z,77.89
2018-10-02T04:16:20.009Z,78.08
2018-10-02T04:17:19.985Z,77.98
2018-10-02T04:18:19.958Z,78.64
2018-10-02T04:19:19.933Z,78.55
2018-10-02T04:20:19.909Z,77.70
2018-10-02T04:21:19.886Z,79.03
2018-10-02T04:22:19.858Z,79.41
2018-10-02T04:23:19.865Z,79.50
2018-10-02T04:24:19.809Z,80.55
2018-10-02T04:25:19.785Z,80.74
2018-10-02T04:26:19.761Z,80.64
2018-10-02T04:27:19.735Z,80.35
2018-10-02T04:28:19.722Z,80.64
2018-10-02T04:29:19.686Z,80.26
2018-10-02T04:30:19.660Z,78.45
2018-10-02T04:31:19.635Z,78.55
2018-10-02T04:32:19.610Z,78.93
2018-10-02T04:33:19.585Z,79.60
2018-10-02T04:34:19.622Z,79.60
2018-10-02T04:35:19.538Z,80.35
2018-10-02T04:36:19.511Z,80.26
2018-10-02T04:37:19.486Z,80.35
2018-10-02T04:38:19.461Z,79.79
2018-10-02T04:39:19.451Z,79.69
2018-10-02T04:40:19.411Z,79.69
2018-10-02T04:41:19.387Z,79.03
2018-10-02T04:42:19.361Z,78.64
2018-10-02T04:43:19.337Z,77.79
2018-10-02T04:44:19.311Z,77.89
2018-10-02T04:45:19.287Z,77.79
2018-10-02T04:46:19.261Z,77.79
2018-10-02T04:47:19.236Z,77.98
2018-10-02T04:48:19.212Z,77.37
2018-10-02T04:49:19.187Z,77.28
2018-10-02T04:50:19.161Z,76.93
2018-10-02T04:51:19.136Z,76.75
2018-10-02T04:52:19.111Z,75.79
2018-10-02T04:53:19.086Z,76.08
2018-10-02T04:54:19.061Z,75.89
2018-10-02T04:55:19.036Z,76.08
2018-10-02T04:56:19.042Z,75.89
2018-10-02T04:57:18.987Z,75.95
2018-10-02T04:58:18.964Z,75.32
2018-10-02T04:59:18.935Z,74.94
2018-10-02T05:00:18.910Z,75.79
2018-10-02T05:01:18.889Z,76.18
2018-10-02T05:02:18.872Z,76.37
2018-10-02T05:03:18.835Z,75.99
2018-10-02T05:04:18.810Z,75.99
2018-10-02T05:05:18.786Z,75.13
2018-10-02T05:06:18.760Z,75.79
2018-10-02T05:07:18.740Z,75.99
2018-10-02T05:08:18.721Z,76.08
2018-10-02T05:09:18.685Z,76.37
2018-10-02T05:10:18.661Z,77.03
2018-10-02T05:11:18.637Z,79.03
2018-10-02T05:12:18.609Z,81.49
2018-10-02T05:13:18.585Z,82.35
2018-10-02T05:14:18.664Z,82.64
2018-10-02T05:15:21.537Z,83.20
2018-10-02T05:16:18.510Z,83.36
2018-10-02T05:17:18.485Z,83.68
2018-10-02T05:18:18.459Z,84.06
2018-10-02T05:19:18.435Z,84.82
2018-10-02T05:20:18.410Z,85.58
2018-10-02T05:21:19.135Z,84.91
2018-10-02T05:22:18.359Z,85.49
2018-10-02T05:23:18.333Z,85.20
2018-10-02T05:24:18.309Z,85.11
2018-10-02T05:25:18.284Z,85.30
2018-10-02T05:26:18.258Z,86.53
2018-10-02T05:27:18.273Z,86.91
2018-10-02T05:28:18.208Z,87.57
2018-10-02T05:29:18.183Z,87.29
2018-10-02T05:30:18.158Z,88.34
2018-10-02T05:31:18.133Z,87.67
2018-10-02T05:32:18.108Z,88.71
2018-10-02T05:33:18.084Z,88.34
2018-10-02T05:34:18.058Z,87.86
2018-10-02T05:35:18.180Z,88.15
2018-10-02T05:36:18.008Z,87.86
2018-10-02T05:37:17.984Z,87.29
2018-10-02T05:38:17.958Z,87.48
2018-10-02T05:39:17.933Z,88.05
2018-10-02T05:40:17.910Z,87.29
2018-10-02T05:41:17.885Z,87.19
2018-10-02T05:42:17.862Z,86.63
2018-10-02T05:43:17.833Z,86.15
2018-10-02T05:44:17.810Z,85.86
2018-10-02T05:45:17.785Z,85.86
2018-10-02T05:46:17.758Z,85.01
2018-10-02T05:47:17.734Z,85.01
2018-10-02T05:48:17.708Z,85.30
2018-10-02T05:49:17.683Z,84.16
2018-10-02T05:50:17.658Z,85.39
2018-10-02T05:51:17.633Z,86.05
2018-10-02T05:52:17.610Z,86.15
2018-10-02T05:53:17.584Z,86.05
2018-10-02T05:54:17.558Z,86.34
2018-10-02T05:55:17.533Z,86.05
2018-10-02T05:56:17.508Z,86.05
2018-10-02T05:57:17.484Z,86.05
2018-10-02T05:58:17.498Z,85.96
2018-10-02T05:59:17.434Z,85.96
2018-10-02T06:00:17.408Z,85.96
2018-10-02T06:01:17.384Z,86.72
2018-10-02T06:02:17.358Z,86.91
2018-10-02T06:03:17.333Z,86.24
2018-10-02T06:04:17.312Z,85.96
2018-10-02T06:05:17.284Z,85.39
2018-10-02T06:06:17.258Z,85.30
2018-10-02T06:07:17.233Z,85.11
2018-10-02T06:08:17.211Z,85.20
2018-10-02T06:09:17.184Z,85.58
2018-10-02T06:10:17.158Z,85.01
2018-10-02T06:11:17.133Z,85.20
2018-10-02T06:12:17.108Z,85.39
2018-10-02T06:13:17.085Z,84.72
2018-10-02T06:14:17.058Z,84.53
2018-10-02T06:15:17.784Z,83.78
2018-10-02T06:16:17.012Z,83.49
2018-10-02T06:17:16.984Z,83.11
2018-10-02T06:18:16.958Z,84.34
2018-10-02T06:19:16.934Z,84.25
2018-10-02T06:20:16.909Z,84.44
2018-10-02T06:21:16.884Z,84.63
2018-10-02T06:22:16.858Z,84.72
2018-10-02T06:23:16.833Z,84.82
2018-10-02T06:24:16.809Z,86.24
2018-10-02T06:25:16.785Z,88.43
2018-10-02T06:26:19.010Z,89.19
2018-10-02T06:27:16.772Z,89.19
2018-10-02T06:28:16.709Z,88.34
2018-10-02T06:29:16.689Z,89.57
2018-10-02T06:30:16.714Z,89.38
2018-10-02T06:31:16.634Z,90.33
2018-10-02T06:32:16.611Z,89.86
2018-10-02T06:33:16.586Z,90.14
2018-10-02T06:34:16.559Z,88.53
2018-10-02T06:35:16.536Z,88.53
2018-10-02T06:36:16.510Z,88.62
2018-10-02T06:37:16.484Z,89.28
2018-10-02T06:38:16.480Z,92.04
2018-10-02T06:39:16.434Z,91.85
2018-10-02T06:40:16.409Z,92.23
2018-10-02T06:41:16.396Z,92.08
2018-10-02T06:42:16.361Z,91.52
2018-10-02T06:43:17.836Z,91.13
2018-10-02T06:44:16.310Z,90.09
2018-10-02T06:45:16.285Z,92.46
2018-10-02T06:46:16.264Z,93.79
2018-10-02T06:47:16.235Z,93.99
2018-10-02T06:48:16.211Z,93.04
2018-10-02T06:49:16.936Z,93.04
2018-10-02T06:50:16.160Z,94.65
2018-10-02T06:51:16.271Z,93.99
2018-10-02T06:52:16.320Z,93.70
2018-10-02T06:53:16.088Z,95.70
2018-10-02T06:54:16.061Z,95.98
2018-10-02T06:55:16.037Z,96.26
2018-10-02T06:56:16.017Z,96.36
2018-10-02T06:57:15.986Z,95.79
2018-10-02T06:58:15.961Z,96.55
2018-10-02T06:59:15.936Z,98.55
2018-10-02T07:00:15.912Z,99.30
2018-10-02T07:01:15.887Z,98.07
2018-10-02T07:02:15.862Z,98.45
2018-10-02T07:03:15.837Z,99.99
2018-10-02T07:04:15.812Z,99.99
2018-10-02T07:05:15.788Z,99.99
2018-10-02T07:06:15.762Z,99.99
2018-10-02T07:07:15.739Z,99.99
2018-10-02T07:08:15.714Z,99.99
2018-10-02T07:09:15.690Z,99.99
2018-10-02T07:10:15.665Z,99.99
2018-10-02T07:11:15.640Z,99.99
2018-10-02T07:12:15.616Z,99.99
2018-10-02T07:13:15.591Z,99.99
2018-10-02T07:14:15.565Z,99.99
2018-10-02T07:15:15.542Z,99.99
2018-10-02T07:16:15.517Z,99.99
2018-10-02T07:17:15.493Z,99.99
2018-10-02T07:18:15.467Z,99.99
2018-10-02T07:19:15.445Z,99.99
2018-10-02T07:20:15.419Z,99.99
2018-10-02T07:21:15.395Z,99.99
2018-10-02T07:22:15.369Z,99.99
2018-10-02T07:23:15.345Z,99.99
2018-10-02T07:24:15.321Z,99.99
2018-10-02T07:25:15.297Z,99.99
2018-10-02T07:26:15.272Z,99.99
2018-10-02T07:27:15.413Z,99.99
2018-10-02T07:28:15.232Z,99.99
2018-10-02T07:29:15.201Z,99.99
2018-10-02T07:30:15.176Z,99.99
2018-10-02T07:31:15.152Z,99.99
2018-10-02T07:32:15.128Z,99.99
2018-10-02T07:33:15.107Z,99.99
2018-10-02T07:34:15.080Z,99.99
2018-10-02T07:35:15.055Z,99.99
2018-10-02T07:36:15.031Z,99.99
2018-10-02T07:37:15.009Z,99.99
2018-10-02T07:38:14.982Z,99.99
2018-10-02T07:39:14.958Z,99.99
2018-10-02T07:40:14.935Z,99.99
2018-10-02T07:41:14.912Z,99.99
2018-10-02T07:42:14.892Z,99.99
2018-10-02T07:43:14.863Z,99.99
2018-10-02T07:44:14.840Z,99.99
2018-10-02T07:45:14.817Z,99.99
2018-10-02T07:46:14.790Z,99.99
2018-10-02T07:47:14.768Z,99.99
2018-10-02T07:48:14.772Z,99.99
2018-10-02T07:49:14.723Z,99.99
2018-10-02T07:50:14.696Z,99.99
2018-10-02T07:51:14.671Z,99.99
2018-10-02T07:52:14.648Z,99.99
2018-10-02T07:53:14.624Z,99.99
2018-10-02T07:54:14.599Z,99.99
2018-10-02T07:55:14.577Z,99.99
2018-10-02T07:56:14.553Z,99.99
2018-10-02T07:57:14.528Z,99.99
2018-10-02T07:58:14.503Z,99.99
2018-10-02T07:59:14.480Z,99.99
2018-10-02T08:00:14.456Z,99.99
2018-10-02T08:01:14.434Z,99.99
2018-10-02T08:02:14.411Z,99.99
2018-10-02T08:03:16.643Z,99.99
2018-10-02T08:04:14.366Z,99.99
2018-10-02T08:05:14.462Z,99.99
2018-10-02T08:06:14.314Z,99.99
2018-10-02T08:07:14.289Z,99.99
2018-10-02T08:08:14.272Z,99.99
2018-10-02T08:09:14.244Z,99.99
2018-10-02T08:10:14.219Z,99.99
2018-10-02T08:11:14.196Z,99.99
2018-10-02T08:12:14.236Z,99.99
2018-10-02T08:13:14.153Z,99.99
2018-10-02T08:14:14.126Z,99.99
2018-10-02T08:15:14.104Z,99.99
2018-10-02T08:16:14.078Z,99.99
2018-10-02T08:17:14.055Z,99.99
2018-10-02T08:18:14.031Z,99.99
2018-10-02T08:19:14.009Z,99.99
2018-10-02T08:20:13.985Z,99.99
2018-10-02T08:21:13.962Z,99.99
2018-10-02T08:22:13.938Z,99.99
2018-10-02T08:23:13.915Z,99.99
2018-10-02T08:24:13.893Z,99.99
2018-10-02T08:25:13.867Z,99.99
2018-10-02T08:26:13.844Z,99.99
2018-10-02T08:27:13.889Z,99.99
2018-10-02T08:28:13.797Z,99.89
2018-10-02T08:29:13.800Z,99.99
2018-10-02T08:30:13.861Z,99.99
2018-10-02T08:31:13.726Z,99.99
2018-10-02T08:32:13.706Z,99.99
2018-10-02T08:33:13.681Z,99.99
2018-10-02T08:34:13.656Z,99.99
2018-10-02T08:35:13.645Z,99.99
2018-10-02T08:36:13.700Z,99.99
2018-10-02T08:37:13.588Z,99.99
2018-10-02T08:38:13.569Z,99.99
2018-10-02T08:39:13.542Z,99.99
2018-10-02T08:40:13.520Z,99.99
2018-10-02T08:41:13.496Z,99.99
2018-10-02T08:42:13.472Z,99.99
2018-10-02T08:43:13.461Z,99.99
2018-10-02T08:44:13.427Z,99.99
2018-10-02T08:45:13.404Z,99.99
2018-10-02T08:46:14.881Z,99.99
2018-10-02T08:47:13.357Z,99.99
2018-10-02T08:48:13.334Z,99.99
2018-10-02T08:49:13.311Z,99.99
2018-10-02T08:50:13.288Z,99.99
2018-10-02T08:51:13.264Z,99.99
2018-10-02T08:52:13.444Z,99.99
2018-10-02T08:53:13.219Z,99.99
2018-10-02T08:54:13.196Z,99.99
2018-10-02T08:55:13.172Z,99.99
2018-10-02T08:56:13.150Z,99.99
2018-10-02T08:57:13.126Z,99.99
2018-10-02T08:58:13.103Z,99.99
2018-10-02T08:59:13.081Z,99.99
2018-10-02T09:00:13.058Z,99.99
2018-10-02T09:01:13.110Z,99.99
2018-10-02T09:02:13.011Z,99.99
2018-10-02T09:03:13.047Z,98.60
2018-10-02T09:04:12.966Z,98.70
2018-10-02T09:05:12.945Z,99.37
2018-10-02T09:06:12.921Z,99.18
2018-10-02T09:07:12.899Z,99.99
2018-10-02T09:08:14.376Z,99.99
2018-10-02T09:09:12.853Z,99.99
2018-10-02T09:10:12.828Z,99.99
2018-10-02T09:11:12.805Z,99.99
2018-10-02T09:12:12.784Z,99.99
2018-10-02T09:13:12.760Z,99.99
2018-10-02T09:14:12.737Z,98.75
2018-10-02T09:15:12.716Z,98.22
2018-10-02T09:16:12.871Z,99.99
2018-10-02T09:17:12.670Z,98.80
2018-10-02T09:18:12.646Z,98.32
2018-10-02T09:19:12.623Z,98.61
2018-10-02T09:20:12.603Z,99.99
2018-10-02T09:21:12.578Z,99.99
2018-10-02T09:22:12.555Z,99.99
2018-10-02T09:23:12.532Z,99.95
2018-10-02T09:24:12.510Z,99.99
2018-10-02T09:25:12.487Z,99.99
2018-10-02T09:26:12.465Z,99.99
2018-10-02T09:27:12.441Z,99.99
2018-10-02T09:28:12.546Z,99.99
2018-10-02T09:29:12.397Z,99.99
2018-10-02T09:30:15.446Z,99.99
2018-10-02T09:31:12.390Z,99.99
2018-10-02T09:32:12.329Z,96.61
2018-10-02T09:33:12.308Z,98.80
2018-10-02T09:34:12.284Z,99.99
2018-10-02T09:35:12.261Z,99.99
2018-10-02T09:36:12.239Z,99.99
2018-10-02T09:37:12.306Z,99.99
2018-10-02T09:38:12.194Z,99.80
2018-10-02T09:39:12.171Z,98.08
2018-10-02T09:40:12.149Z,97.99
2018-10-02T09:41:12.127Z,98.08
2018-10-02T09:42:12.104Z,99.04
2018-10-02T09:43:12.083Z,98.66
2018-10-02T09:44:12.060Z,97.71
2018-10-02T09:45:12.039Z,98.56
2018-10-02T09:46:12.018Z,98.08
2018-10-02T09:47:11.995Z,97.89
2018-10-02T09:48:11.975Z,99.71
2018-10-02T09:49:11.950Z,99.52
2018-10-02T09:50:11.927Z,99.99
2018-10-02T09:51:11.906Z,99.80
2018-10-02T09:52:12.634Z,99.04
2018-10-02T09:53:11.863Z,99.99
2018-10-02T09:54:11.839Z,99.52
2018-10-02T09:55:11.818Z,99.99
2018-10-02T09:56:11.796Z,99.99
2018-10-02T09:57:11.774Z,98.56
2018-10-02T09:58:11.751Z,97.42
2018-10-02T09:59:11.733Z,97.66
2018-10-02T10:00:11.707Z,95.79
2018-10-02T10:01:11.685Z,97.75
2018-10-02T10:02:11.663Z,97.85
2018-10-02T10:03:11.642Z,96.03
2018-10-02T10:04:11.635Z,95.75
2018-10-02T10:05:11.597Z,96.03
2018-10-02T10:06:11.574Z,98.80
2018-10-02T10:07:11.553Z,94.46
2018-10-02T10:08:11.531Z,94.93
2018-10-02T10:09:11.513Z,94.22
2018-10-02T10:10:11.489Z,96.66
2018-10-02T10:11:11.465Z,98.75
2018-10-02T10:12:11.447Z,98.66
2018-10-02T10:13:11.422Z,97.94
2018-10-02T10:14:11.400Z,98.42
2018-10-02T10:15:11.377Z,98.47
2018-10-02T10:16:11.359Z,98.47
2018-10-02T10:17:11.522Z,96.51
2018-10-02T10:18:11.313Z,97.94
2018-10-02T10:19:12.039Z,96.98
2018-10-02T10:20:11.267Z,97.46
2018-10-02T10:21:11.245Z,98.51
2018-10-02T10:22:11.221Z,99.99
2018-10-02T10:23:11.200Z,98.99
2018-10-02T10:24:11.179Z,97.89
2018-10-02T10:25:11.156Z,98.27
2018-10-02T10:26:11.132Z,99.80
2018-10-02T10:27:11.112Z,97.03
2018-10-02T10:28:11.092Z,98.47
2018-10-02T10:29:11.068Z,99.52
2018-10-02T10:30:12.547Z,99.99
2018-10-02T10:31:11.023Z,99.99
2018-10-02T10:32:11.001Z,98.80
2018-10-02T10:33:10.978Z,96.89
2018-10-02T10:34:10.954Z,94.41
2018-10-02T10:35:10.934Z,95.46
2018-10-02T10:36:10.912Z,95.75
2018-10-02T10:37:10.889Z,96.98
2018-10-02T10:38:10.868Z,96.22
2018-10-02T10:39:10.845Z,94.60
2018-10-02T10:40:10.823Z,96.61
2018-10-02T10:41:10.803Z,95.32
2018-10-02T10:42:10.779Z,94.70
2018-10-02T10:43:10.758Z,96.41
2018-10-02T10:44:10.735Z,97.22
2018-10-02T10:45:10.716Z,98.47
2018-10-02T10:46:10.691Z,95.79
2018-10-02T10:47:10.670Z,95.70
2018-10-02T10:48:10.647Z,95.70
2018-10-02T10:49:10.625Z,97.32
2018-10-02T10:50:10.603Z,99.37
2018-10-02T10:51:10.581Z,95.84
2018-10-02T10:52:10.561Z,97.85
2018-10-02T10:53:10.539Z,94.36
2018-10-02T10:54:10.519Z,95.51
2018-10-02T10:55:10.498Z,95.75
2018-10-02T10:56:10.473Z,97.61
2018-10-02T10:57:10.451Z,98.37
2018-10-02T10:58:10.431Z,97.71
2018-10-02T10:59:10.408Z,98.75
2018-10-02T11:00:10.389Z,98.56
2018-10-02T11:01:10.365Z,96.84
2018-10-02T11:02:10.343Z,96.27
2018-10-02T11:03:10.519Z,96.66
2018-10-02T11:04:10.298Z,96.61
2018-10-02T11:05:10.344Z,96.03
2018-10-02T11:06:10.254Z,97.03
2018-10-02T11:07:10.231Z,96.75
2018-10-02T11:08:10.208Z,97.61
2018-10-02T11:09:10.191Z,95.75
2018-10-02T11:10:10.168Z,95.65
2018-10-02T11:11:10.144Z,93.93
2018-10-02T11:12:10.121Z,94.03
2018-10-02T11:13:10.100Z,94.60
2018-10-02T11:14:10.081Z,93.74
2018-10-02T11:15:10.078Z,95.51
2018-10-02T11:16:10.035Z,95.32
2018-10-02T11:17:10.013Z,94.55
2018-10-02T11:18:09.990Z,94.07
2018-10-02T11:19:09.969Z,93.60
2018-10-02T11:20:09.949Z,94.84
2018-10-02T11:21:09.926Z,93.70
2018-10-02T11:22:09.904Z,93.88
2018-10-02T11:23:09.885Z,93.50
2018-10-02T11:24:09.945Z,92.45
2018-10-02T11:25:09.851Z,93.79
2018-10-02T11:26:09.819Z,94.93
2018-10-02T11:27:09.798Z,92.83
2018-10-02T11:28:09.778Z,92.64
2018-10-02T11:29:09.756Z,92.31
2018-10-02T11:30:09.735Z,92.02
2018-10-02T11:31:09.724Z,92.36
2018-10-02T11:32:09.692Z,93.70
2018-10-02T11:33:09.672Z,93.46
2018-10-02T11:34:09.654Z,93.46
2018-10-02T11:35:09.629Z,93.84
2018-10-02T11:36:09.608Z,92.41
2018-10-02T11:37:09.615Z,95.17
2018-10-02T11:38:09.573Z,93.26
2018-10-02T11:39:09.546Z,92.50
2018-10-02T11:40:09.528Z,91.83
2018-10-02T11:41:09.504Z,91.55
2018-10-02T11:42:09.482Z,93.26
2018-10-02T11:43:09.505Z,92.02
2018-10-02T11:44:09.468Z,93.17
2018-10-02T11:45:09.422Z,92.97
2018-10-02T11:46:09.397Z,94.03
2018-10-02T11:47:09.378Z,92.97
2018-10-02T11:48:09.357Z,91.36
2018-10-02T11:49:09.372Z,91.55
2018-10-02T11:50:09.314Z,93.26
2018-10-02T11:51:09.294Z,94.84
2018-10-02T11:52:09.272Z,95.41
2018-10-02T11:53:09.251Z,95.56
2018-10-02T11:54:09.230Z,91.21
2018-10-02T11:55:09.265Z,91.59
2018-10-02T11:56:09.190Z,93.79
2018-10-02T11:57:09.169Z,93.50
2018-10-02T11:58:09.147Z,93.45
2018-10-02T11:59:09.127Z,93.36
2018-10-02T12:00:09.106Z,93.55
2018-10-02T12:01:09.263Z,93.55
2018-10-02T12:02:09.065Z,91.93
2018-10-02T12:03:10.800Z,91.25
2018-10-02T12:04:09.024Z,91.45
2018-10-02T12:05:09.004Z,90.06
2018-10-02T12:06:08.982Z,91.45
2018-10-02T12:07:08.962Z,89.87
2018-10-02T12:08:08.941Z,90.02
2018-10-02T12:09:08.932Z,91.11
2018-10-02T12:10:08.905Z,92.64
2018-10-02T12:11:08.880Z,92.45
2018-10-02T12:12:08.860Z,91.78
2018-10-02T12:13:08.841Z,90.92
2018-10-02T12:14:08.937Z,93.16
2018-10-02T12:15:08.810Z,93.45
2018-10-02T12:16:08.779Z,91.35
2018-10-02T12:17:08.759Z,90.78
2018-10-02T12:18:08.737Z,91.16
2018-10-02T12:19:08.718Z,91.35
2018-10-02T12:20:08.697Z,93.36
2018-10-02T12:21:08.676Z,90.30
2018-10-02T12:22:11.659Z,90.49
2018-10-02T12:23:08.636Z,89.78
2018-10-02T12:24:08.616Z,88.63
2018-10-02T12:25:08.595Z,88.44
2018-10-02T12:26:08.575Z,90.35
2018-10-02T12:27:08.553Z,90.83
2018-10-02T12:28:08.534Z,89.39
2018-10-02T12:29:08.513Z,89.39
2018-10-02T12:30:08.494Z,89.11
2018-10-02T12:31:08.534Z,89.01
2018-10-02T12:32:08.452Z,89.39
2018-10-02T12:33:08.433Z,89.39
2018-10-02T12:34:08.410Z,91.16
2018-10-02T12:35:08.392Z,90.49
2018-10-02T12:36:08.372Z,91.45
2018-10-02T12:37:08.379Z,89.15
2018-10-02T12:38:08.329Z,88.68
2018-10-02T12:39:08.322Z,88.44
2018-10-02T12:40:08.289Z,87.63
2018-10-02T12:41:08.270Z,89.20
2018-10-02T12:42:08.248Z,92.02
2018-10-02T12:43:08.229Z,91.25
2018-10-02T12:44:08.208Z,88.58
2018-10-02T12:45:08.188Z,90.78
2018-10-02T12:46:08.223Z,91.02
2018-10-02T12:47:08.224Z,91.20
2018-10-02T12:48:08.128Z,89.67
2018-10-02T12:49:08.108Z,89.20
2018-10-02T12:50:08.087Z,88.05
2018-10-02T12:51:08.067Z,86.04
2018-10-02T12:52:08.141Z,88.43