createdAt,value
2022-08-12T00:02:02.907Z,15.24
2022-08-12T00:04:58.247Z,15.24
2022-08-12T00:08:28.879Z,15.25
2022-08-12T00:11:55.651Z,15.17
2022-08-12T00:15:31.560Z,15.18
2022-08-12T00:18:58.751Z,15.23
2022-08-12T00:22:25.666Z,15.12
2022-08-12T00:26:23.177Z,14.96
2022-08-12T00:29:31.730Z,14.97
2022-08-12T00:32:59.348Z,14.93
2022-08-12T00:40:01.441Z,14.90
2022-08-12T00:43:19.789Z,14.88
2022-08-12T00:46:37.328Z,14.92
2022-08-12T00:49:50.333Z,14.94
2022-08-12T00:53:03.385Z,14.99
2022-08-12T00:56:16.019Z,14.94
2022-08-12T00:59:27.760Z,14.84
2022-08-12T01:02:42.665Z,14.70
2022-08-12T01:06:23.906Z,14.56
2022-08-12T01:09:50.403Z,14.36
2022-08-12T01:13:19.128Z,14.31
2022-08-12T01:16:18.081Z,14.27
2022-08-12T01:23:31.879Z,14.37
2022-08-12T01:26:47.401Z,14.35
2022-08-12T01:30:01.464Z,14.20
2022-08-12T01:33:18.418Z,14.12
2022-08-12T01:36:33.377Z,14.11
2022-08-12T01:40:36.001Z,14.08
2022-08-12T01:43:11.804Z,14.07
2022-08-12T01:46:26.966Z,14.13
2022-08-12T01:50:08.422Z,14.23
2022-08-12T01:53:24.256Z,14.31
2022-08-12T01:56:43.790Z,14.35
2022-08-12T02:00:04.532Z,14.37
2022-08-12T02:03:24.038Z,14.40
2022-08-12T02:06:55.736Z,14.42
2022-08-12T02:10:50.498Z,14.39
2022-08-12T02:13:57.288Z,14.38
2022-08-12T02:17:54.494Z,14.30
2022-08-12T02:21:01.305Z,14.33
2022-08-12T02:24:20.081Z,14.37
2022-08-12T02:27:34.664Z,14.30
2022-08-12T02:30:55.254Z,14.30
2022-08-12T02:37:50.361Z,14.21
2022-08-12T02:41:07.079Z,14.24
2022-08-12T02:44:21.597Z,14.26
2022-08-12T02:47:59.037Z,14.25
2022-08-12T02:50:56.232Z,14.28
2022-08-12T02:54:11.058Z,14.29
2022-08-12T02:57:24.099Z,14.29
2022-08-12T03:04:21.701Z,14.29
2022-08-12T03:07:59.093Z,14.21
2022-08-12T03:11:00.640Z,14.17
2022-08-12T03:14:18.574Z,14.10
2022-08-12T03:17:37.000Z,13.90
2022-08-12T03:20:49.809Z,13.90
2022-08-12T03:24:04.834Z,13.96
2022-08-12T03:27:20.391Z,13.96
2022-08-12T03:30:34.482Z,13.92
2022-08-12T03:34:01.428Z,13.93
2022-08-12T03:37:02.762Z,13.87
2022-08-12T03:40:33.724Z,13.91
2022-08-12T03:44:05.704Z,13.94
2022-08-12T03:47:37.517Z,13.97
2022-08-12T03:51:05.193Z,14.02
2022-08-12T03:54:31.989Z,13.88
2022-08-12T03:57:58.697Z,13.71
2022-08-12T04:01:10.682Z,13.73
2022-08-12T04:04:23.564Z,13.74
2022-08-12T04:07:35.827Z,13.77
2022-08-12T04:11:02.361Z,13.90
2022-08-12T04:14:20.204Z,13.98
2022-08-12T04:17:33.759Z,14.05
2022-08-12T04:20:58.654Z,14.11
2022-08-12T04:24:12.210Z,14.08
2022-08-12T04:27:24.047Z,13.97
2022-08-12T04:30:36.213Z,14.04
2022-08-12T04:33:48.217Z,14.08
2022-08-12T04:36:59.983Z,14.17
2022-08-12T04:40:17.256Z,14.21
2022-08-12T04:43:59.727Z,14.41
2022-08-12T04:46:45.283Z,14.48
2022-08-12T04:49:56.894Z,14.63
2022-08-12T04:53:10.559Z,14.68
2022-08-12T04:56:23.952Z,14.79
2022-08-12T04:59:48.770Z,14.84
2022-08-12T05:02:50.174Z,14.84
2022-08-12T05:06:02.534Z,14.93
2022-08-12T05:09:15.419Z,14.98
2022-08-12T05:12:29.731Z,15.05
2022-08-12T05:16:03.953Z,15.08
2022-08-12T05:19:18.429Z,15.21
2022-08-12T05:22:21.304Z,15.42
2022-08-12T05:25:33.146Z,15.73
2022-08-12T05:28:46.379Z,16.07
2022-08-12T05:31:58.269Z,16.18
2022-08-12T05:35:10.973Z,16.65
2022-08-12T05:38:39.518Z,16.67
2022-08-12T05:41:51.220Z,16.58
2022-08-12T05:45:02.834Z,16.65
2022-08-12T05:48:14.972Z,16.79
2022-08-12T05:51:40.894Z,16.79
2022-08-12T05:54:57.055Z,16.83
2022-08-12T05:58:03.028Z,16.96
2022-08-12T06:02:12.621Z,16.96
2022-08-12T06:04:28.420Z,17.12
2022-08-12T06:07:59.408Z,17.23
2022-08-12T06:11:01.548Z,17.34
2022-08-12T06:14:13.213Z,17.55
2022-08-12T06:17:26.893Z,17.63
2022-08-12T06:20:39.225Z,17.81
2022-08-12T06:23:54.606Z,17.92
2022-08-12T06:27:06.685Z,18.45
2022-08-12T06:30:33.639Z,18.32
2022-08-12T06:33:57.713Z,18.44
2022-08-12T06:36:47.987Z,18.26
2022-08-12T06:40:03.807Z,18.51
2022-08-12T06:43:15.089Z,18.34
2022-08-12T06:46:28.071Z,18.06
2022-08-12T06:49:39.719Z,18.04
2022-08-12T06:52:52.038Z,17.98
2022-08-12T06:56:05.657Z,18.03
2022-08-12T06:59:20.046Z,18.88
2022-08-12T07:02:36.326Z,18.97
2022-08-12T07:05:45.100Z,19.13
2022-08-12T07:08:56.536Z,19.92
2022-08-12T07:12:10.299Z,20.61
2022-08-12T07:15:22.529Z,20.65
2022-08-12T07:18:34.607Z,21.27
2022-08-12T07:21:59.579Z,21.42
2022-08-12T07:25:10.525Z,21.67
2022-08-12T07:28:25.730Z,21.99
2022-08-12T07:31:37.228Z,21.94
2022-08-12T07:34:49.749Z,22.39
2022-08-12T07:38:01.949Z,22.68
2022-08-12T07:41:20.030Z,22.46
2022-08-12T07:44:33.182Z,22.68
2022-08-12T07:47:45.820Z,22.78
2022-08-12T07:50:57.620Z,23.01
2022-08-12T07:54:11.676Z,23.03
2022-08-12T07:57:23.297Z,23.73
2022-08-12T08:00:39.573Z,23.34
2022-08-12T08:04:09.138Z,23.12
2022-08-12T08:07:20.947Z,23.66
2022-08-12T08:10:33.414Z,23.73
2022-08-12T08:13:45.077Z,23.81
2022-08-12T08:16:56.871Z,24.31
2022-08-12T08:20:10.204Z,25.11
2022-08-12T08:23:29.447Z,25.36
2022-08-12T08:26:39.377Z,25.04
2022-08-12T08:29:51.774Z,24.52
2022-08-12T08:33:05.198Z,24.75
2022-08-12T08:36:23.828Z,24.86
2022-08-12T08:39:33.337Z,25.26
2022-08-12T08:42:50.786Z,25.10
2022-08-12T08:46:02.104Z,25.18
2022-08-12T08:49:15.701Z,25.33
2022-08-12T08:52:46.392Z,25.47
2022-08-12T08:56:04.207Z,25.87
2022-08-12T08:58:57.829Z,25.85
2022-08-12T09:02:10.556Z,25.86
2022-08-12T09:05:24.903Z,25.65
2022-08-12T09:08:36.570Z,25.54
2022-08-12T09:12:14.339Z,25.91
2022-08-12T09:15:34.919Z,25.84
2022-08-12T09:18:41.172Z,25.99
2022-08-12T09:21:55.043Z,26.28
2022-08-12T09:25:07.300Z,26.45
2022-08-12T09:28:21.209Z,26.54
2022-08-12T09:32:06.746Z,26.23
2022-08-12T09:34:50.648Z,25.97
2022-08-12T09:38:03.922Z,26.18
2022-08-12T09:42:33.227Z,26.17
2022-08-12T09:44:44.297Z,26.11
2022-08-12T09:47:59.913Z,26.59
2022-08-12T09:51:21.598Z,26.77
2022-08-12T09:54:32.827Z,27.09
2022-08-12T09:58:08.035Z,26.97
2022-08-12T10:00:55.567Z,26.74
2022-08-12T10:04:09.278Z,26.94
2022-08-12T10:07:25.238Z,27.53
2022-08-12T10:10:42.542Z,27.18
2022-08-12T10:13:53.974Z,27.80
2022-08-12T10:17:08.983Z,27.97
2022-08-12T10:20:20.070Z,27.87
2022-08-12T10:23:39.505Z,28.00
2022-08-12T10:27:05.713Z,28.03
2022-08-12T10:30:40.165Z,27.30
2022-08-12T10:33:55.559Z,27.55
2022-08-12T10:36:51.870Z,28.11
2022-08-12T10:40:09.321Z,27.56
2022-08-12T10:43:56.500Z,27.67
2022-08-12T10:46:49.695Z,27.28
2022-08-12T10:50:23.838Z,27.16
2022-08-12T10:53:19.791Z,27.26
2022-08-12T10:56:34.817Z,27.17
2022-08-12T11:00:30.911Z,26.99
2022-08-12T11:04:31.872Z,27.03
2022-08-12T11:07:09.474Z,27.13
2022-08-12T11:09:55.653Z,27.65
2022-08-12T11:12:58.777Z,27.60
2022-08-12T11:16:22.227Z,27.26
2022-08-12T11:19:22.289Z,27.80
2022-08-12T11:22:34.312Z,27.81
2022-08-12T11:25:57.855Z,27.66
2022-08-12T11:29:05.902Z,27.46
2022-08-12T11:32:15.871Z,27.60
2022-08-12T11:35:27.901Z,28.02
2022-08-12T11:38:41.449Z,27.67
2022-08-12T11:41:55.352Z,28.13
2022-08-12T11:45:10.296Z,27.97
2022-08-12T11:48:26.737Z,28.05
2022-08-12T11:51:36.456Z,27.93
2022-08-12T11:54:51.033Z,28.11
2022-08-12T11:58:16.299Z,28.09
2022-08-12T12:02:01.679Z,27.86
2022-08-12T12:04:32.039Z,27.98
2022-08-12T12:08:39.093Z,27.87
2022-08-12T12:11:01.638Z,27.60
2022-08-12T12:14:13.214Z,28.04
2022-08-12T12:17:26.691Z,28.24
2022-08-12T12:20:41.658Z,27.97
2022-08-12T12:23:54.302Z,27.71
2022-08-12T12:27:09.176Z,28.24
2022-08-12T12:30:29.922Z,28.20
2022-08-12T12:33:56.866Z,27.68
2022-08-12T12:36:54.720Z,27.59
2022-08-12T12:40:07.077Z,28.12
2022-08-12T12:43:28.873Z,28.13
2022-08-12T12:46:33.234Z,27.78
2022-08-12T12:49:44.748Z,28.01
2022-08-12T12:52:58.695Z,28.18
2022-08-12T12:56:15.598Z,27.98
2022-08-12T12:59:54.818Z,27.95
2022-08-12T13:02:42.428Z,28.09
2022-08-12T13:05:55.938Z,28.02
2022-08-12T13:09:13.070Z,27.91
2022-08-12T13:12:24.867Z,27.76
2022-08-12T13:15:45.471Z,28.04
2022-08-12T13:18:51.121Z,27.95
2022-08-12T13:22:23.869Z,28.19
2022-08-12T13:25:36.434Z,27.90
2022-08-12T13:28:53.327Z,27.68
2022-08-12T13:32:28.237Z,27.65
2022-08-12T13:35:33.520Z,27.99
2022-08-12T13:38:43.883Z,28.02
2022-08-12T13:41:57.462Z,27.96
2022-08-12T13:45:11.652Z,27.89
2022-08-12T13:48:28.912Z,27.61
2022-08-12T13:51:41.473Z,27.84
2022-08-12T13:54:56.515Z,27.63
2022-08-12T13:58:12.436Z,27.98
2022-08-12T14:01:24.525Z,27.76
2022-08-12T14:04:37.152Z,27.70
2022-08-12T14:08:06.933Z,27.64
2022-08-12T14:11:25.497Z,27.73
2022-08-12T14:14:35.831Z,27.52
2022-08-12T14:17:52.082Z,27.51
2022-08-12T14:21:05.740Z,27.80
2022-08-12T14:24:19.218Z,27.81
2022-08-12T14:28:04.661Z,27.80
2022-08-12T14:31:00.635Z,27.94
2022-08-12T14:34:13.348Z,27.74
2022-08-12T14:37:56.711Z,27.62
2022-08-12T14:40:40.437Z,27.78
2022-08-12T14:44:04.944Z,27.40
2022-08-12T14:47:08.764Z,27.54
2022-08-12T14:50:57.498Z,27.27
2022-08-12T14:57:23.180Z,26.78
2022-08-12T15:00:23.614Z,26.84
2022-08-12T15:03:53.862Z,26.63
2022-08-12T15:06:52.945Z,26.70
2022-08-12T15:10:05.262Z,26.62
2022-08-12T15:13:19.854Z,26.57
2022-08-12T15:16:33.053Z,26.49
2022-08-12T15:20:31.285Z,26.41
2022-08-12T15:23:00.130Z,26.31
2022-08-12T15:26:21.208Z,26.35
2022-08-12T15:29:30.065Z,26.40
2022-08-12T15:32:41.648Z,26.36
2022-08-12T15:35:55.785Z,26.33
2022-08-12T15:39:17.256Z,26.13
2022-08-12T15:42:24.687Z,26.05
2022-08-12T15:45:37.368Z,25.96
2022-08-12T15:48:49.674Z,25.92
2022-08-12T15:52:04.990Z,25.93
2022-08-12T15:55:17.996Z,25.89
2022-08-12T15:58:32.279Z,25.83
2022-08-12T16:01:44.164Z,25.80
2022-08-12T16:04:56.216Z,25.75
2022-08-12T16:08:16.356Z,25.63
2022-08-12T16:11:23.901Z,25.60
2022-08-12T16:14:37.096Z,25.55
2022-08-12T16:18:17.913Z,25.53
2022-08-12T16:21:05.367Z,25.43
2022-08-12T16:24:18.743Z,25.36
2022-08-12T16:27:38.868Z,25.25
2022-08-12T16:30:49.958Z,25.08
2022-08-12T16:34:01.081Z,25.04
2022-08-12T16:37:14.550Z,25.06
2022-08-12T16:40:28.294Z,25.01
2022-08-12T16:43:41.166Z,24.99
2022-08-12T16:46:57.906Z,25.00
2022-08-12T16:50:07.784Z,25.01
2022-08-12T16:53:22.851Z,24.95
2022-08-12T16:56:37.929Z,24.94
2022-08-12T16:59:53.120Z,24.90
2022-08-12T17:03:04.048Z,24.82
2022-08-12T17:06:22.044Z,24.84
2022-08-12T17:09:34.337Z,24.80
2022-08-12T17:12:47.823Z,24.82
2022-08-12T17:16:06.352Z,24.66
2022-08-12T17:19:15.817Z,24.59
2022-08-12T17:22:30.386Z,24.52
2022-08-12T17:25:44.313Z,24.44
2022-08-12T17:28:59.155Z,24.29
2022-08-12T17:32:14.252Z,24.28
2022-08-12T17:35:36.936Z,24.17
2022-08-12T17:38:50.739Z,24.10
2022-08-12T17:42:02.012Z,24.11
2022-08-12T17:45:19.630Z,23.99
2022-08-12T17:48:35.114Z,23.91
2022-08-12T17:51:50.466Z,23.84
2022-08-12T17:55:01.405Z,23.83
2022-08-12T17:58:13.968Z,23.78
2022-08-12T18:01:29.379Z,23.74
2022-08-12T18:05:05.091Z,23.64
2022-08-12T18:07:59.400Z,23.55
2022-08-12T18:11:55.030Z,23.45
2022-08-12T18:14:47.621Z,23.37
2022-08-12T18:18:00.103Z,23.26
2022-08-12T19:11:51.113Z,21.64
2022-08-12T19:15:05.557Z,21.55
2022-08-12T19:18:22.083Z,21.48
2022-08-12T19:21:33.940Z,21.37
2022-08-12T19:28:34.521Z,21.45
2022-08-12T19:31:58.012Z,21.38
2022-08-12T19:38:27.114Z,21.52
2022-08-12T19:41:55.964Z,21.64
2022-08-12T19:45:00.080Z,21.71
2022-08-12T19:48:33.114Z,21.74
2022-08-12T19:51:49.592Z,21.67
2022-08-12T19:55:02.572Z,21.59
2022-08-12T19:58:18.245Z,21.52
2022-08-12T20:01:33.862Z,21.61
2022-08-12T20:04:49.261Z,21.47
2022-08-12T20:08:03.068Z,21.46
2022-08-12T20:12:11.623Z,21.50
2022-08-12T20:14:32.482Z,21.49
2022-08-12T20:17:50.432Z,21.48
2022-08-12T20:21:00.130Z,21.44
2022-08-12T20:24:14.054Z,21.39
2022-08-12T20:28:04.660Z,21.32
2022-08-12T20:30:53.183Z,21.30
2022-08-12T20:33:57.543Z,21.22
2022-08-12T20:37:10.286Z,21.20
2022-08-12T20:40:23.125Z,21.16
2022-08-12T20:43:37.610Z,21.06
2022-08-12T20:46:51.922Z,20.98
2022-08-12T20:50:03.628Z,20.96
2022-08-12T20:53:18.583Z,20.94
2022-08-12T20:56:34.626Z,20.86
2022-08-12T20:59:49.375Z,20.80
2022-08-12T21:03:02.269Z,20.71
2022-08-12T21:06:30.507Z,20.68
2022-08-12T21:09:47.619Z,20.59
2022-08-12T21:13:00.525Z,20.58
2022-08-12T21:16:13.634Z,20.58
2022-08-12T21:19:52.550Z,20.51
2022-08-12T21:22:42.083Z,20.39
2022-08-12T21:25:55.937Z,20.35
2022-08-12T21:29:08.032Z,20.36
2022-08-12T21:32:36.668Z,20.25
2022-08-12T21:35:35.937Z,20.19
2022-08-12T21:38:47.812Z,20.13
2022-08-12T21:42:06.645Z,20.19
2022-08-12T21:45:46.702Z,20.11
2022-08-12T21:48:32.144Z,20.02
2022-08-12T21:51:50.284Z,19.93
2022-08-12T21:55:08.464Z,19.88
2022-08-12T21:58:29.170Z,19.77
2022-08-12T22:01:47.619Z,19.63
2022-08-12T22:05:14.127Z,19.51
2022-08-12T22:08:30.855Z,19.50
2022-08-12T22:11:44.035Z,19.44
2022-08-12T22:15:03.985Z,19.36
2022-08-12T22:18:24.882Z,19.35
2022-08-12T22:21:52.257Z,19.34
2022-08-12T22:24:58.542Z,19.26
2022-08-12T22:31:37.777Z,19.11
2022-08-12T22:38:33.455Z,19.01
2022-08-12T22:41:59.447Z,18.91
2022-08-12T22:45:29.073Z,18.98
2022-08-12T22:48:50.309Z,19.05
2022-08-12T22:52:03.293Z,18.97
2022-08-12T22:58:47.191Z,18.89
2022-08-12T23:02:02.520Z,18.93
2022-08-12T23:05:16.066Z,18.83
2022-08-12T23:08:31.871Z,18.84
2022-08-12T23:11:43.624Z,18.87
2022-08-12T23:14:56.208Z,18.86
2022-08-12T23:18:18.049Z,18.87
2022-08-12T23:22:04.438Z,18.89
2022-08-12T23:24:57.204Z,18.92
2022-08-12T23:28:29.496Z,18.92
2022-08-12T23:32:03.483Z,18.87
2022-08-12T23:34:55.552Z,18.91
2022-08-12T23:38:30.562Z,18.95
2022-08-12T23:41:56.327Z,18.96
2022-08-12T23:44:48.672Z,18.89
2022-08-12T23:48:02.164Z,18.90
2022-08-12T23:51:35.077Z,19.01
2022-08-12T23:55:23.342Z,18.92
2022-08-12T23:58:25.661Z,18.95
