createdAt,value
2023-03-06T00:00:47.693Z,46.40
2023-03-06T00:03:14.603Z,46.30
2023-03-06T00:05:41.532Z,47.30
2023-03-06T00:08:08.937Z,46.80
2023-03-06T00:10:35.808Z,46.80
2023-03-06T00:13:05.257Z,47.00
2023-03-06T00:15:32.445Z,47.20
2023-03-06T00:17:59.624Z,47.20
2023-03-06T00:20:27.045Z,47.10
2023-03-06T00:22:56.201Z,47.30
2023-03-06T00:25:24.033Z,47.30
2023-03-06T00:27:51.464Z,47.50
2023-03-06T00:30:21.760Z,47.80
2023-03-06T00:32:49.559Z,47.40
2023-03-06T00:35:16.660Z,47.40
2023-03-06T00:37:43.773Z,47.70
2023-03-06T00:40:13.878Z,47.80
2023-03-06T00:42:40.892Z,47.80
2023-03-06T00:45:08.461Z,48.00
2023-03-06T00:47:35.165Z,47.80
2023-03-06T00:50:01.929Z,48.20
2023-03-06T00:52:28.699Z,48.20
2023-03-06T00:54:55.533Z,48.80
2023-03-06T00:57:22.429Z,49.00
2023-03-06T00:59:49.161Z,49.00
2023-03-06T01:02:15.998Z,48.90
2023-03-06T01:04:42.710Z,48.70
2023-03-06T01:07:12.626Z,49.10
2023-03-06T01:09:39.380Z,48.70
2023-03-06T01:12:06.464Z,49.00
2023-03-06T01:14:33.484Z,49.20
2023-03-06T01:17:00.278Z,49.50
2023-03-06T01:19:26.986Z,49.50
2023-03-06T01:21:53.681Z,49.30
2023-03-06T01:24:20.444Z,49.30
2023-03-06T01:26:47.127Z,49.80
2023-03-06T01:29:13.842Z,49.10
2023-03-06T01:31:40.641Z,49.10
2023-03-06T01:34:07.530Z,49.40
2023-03-06T01:36:34.256Z,49.40
2023-03-06T01:39:01.013Z,49.40
2023-03-06T01:41:27.715Z,49.60
2023-03-06T01:43:54.435Z,49.40
2023-03-06T01:46:44.125Z,49.60
2023-03-06T01:49:40.439Z,49.50
2023-03-06T01:52:15.416Z,49.90
2023-03-06T01:54:44.347Z,50.30
2023-03-06T01:57:19.974Z,50.20
2023-03-06T01:59:49.491Z,50.40
2023-03-06T02:02:16.790Z,50.60
2023-03-06T02:04:44.200Z,50.30
2023-03-06T02:07:11.749Z,50.00
2023-03-06T02:09:39.317Z,49.80
2023-03-06T02:12:09.253Z,49.70
2023-03-06T02:14:36.241Z,49.80
2023-03-06T02:17:03.359Z,49.90
2023-03-06T02:19:40.858Z,50.50
2023-03-06T02:22:07.794Z,50.50
2023-03-06T02:24:37.406Z,50.50
2023-03-06T02:27:06.857Z,50.30
2023-03-06T02:29:33.690Z,50.10
2023-03-06T02:32:00.423Z,49.80
2023-03-06T02:34:27.099Z,49.90
2023-03-06T02:36:58.515Z,50.00
2023-03-06T02:39:29.200Z,50.00
2023-03-06T02:41:55.902Z,49.70
2023-03-06T02:44:23.756Z,50.00
2023-03-06T02:46:50.529Z,50.10
2023-03-06T02:49:17.220Z,49.70
2023-03-06T02:51:44.554Z,49.90
2023-03-06T02:54:11.327Z,50.10
2023-03-06T02:56:38.055Z,50.60
2023-03-06T02:59:04.740Z,50.50
2023-03-06T03:01:31.577Z,50.40
2023-03-06T03:03:58.270Z,50.60
2023-03-06T03:06:24.980Z,50.90
2023-03-06T03:08:51.704Z,51.10
2023-03-06T03:11:18.479Z,51.10
2023-03-06T03:13:45.165Z,51.30
2023-03-06T03:16:15.390Z,51.10
2023-03-06T03:18:48.173Z,50.90
2023-03-06T03:21:15.093Z,51.20
2023-03-06T03:23:42.008Z,51.40
2023-03-06T03:26:16.756Z,51.40
2023-03-06T03:28:43.676Z,51.80
2023-03-06T03:31:12.257Z,52.30
2023-03-06T03:33:40.236Z,52.50
2023-03-06T03:36:08.575Z,52.40
2023-03-06T03:38:36.140Z,52.70
2023-03-06T03:41:03.836Z,52.90
2023-03-06T03:43:30.754Z,52.60
2023-03-06T03:45:57.475Z,52.40
2023-03-06T03:48:24.278Z,52.50
2023-03-06T03:50:51.171Z,52.30
2023-03-06T03:53:17.956Z,52.30
2023-03-06T03:55:47.234Z,52.50
2023-03-06T03:58:13.994Z,52.80
2023-03-06T04:00:40.919Z,52.90
2023-03-06T04:03:07.701Z,53.20
2023-03-06T04:05:34.982Z,53.50
2023-03-06T04:08:03.223Z,53.30
2023-03-06T04:10:30.046Z,52.90
2023-03-06T04:12:57.180Z,52.90
2023-03-06T04:15:23.890Z,52.30
2023-03-06T04:17:50.736Z,52.30
2023-03-06T04:20:17.812Z,51.50
2023-03-06T04:22:44.623Z,51.30
2023-03-06T04:25:11.362Z,51.40
2023-03-06T04:27:38.122Z,51.40
2023-03-06T04:30:06.516Z,51.40
2023-03-06T04:32:33.387Z,51.00
2023-03-06T04:35:00.107Z,50.80
2023-03-06T04:37:27.606Z,50.60
2023-03-06T04:39:54.371Z,50.30
2023-03-06T04:42:21.169Z,50.30
2023-03-06T04:44:47.872Z,49.80
2023-03-06T04:47:15.037Z,49.50
2023-03-06T04:49:41.742Z,49.50
2023-03-06T04:52:08.634Z,49.90
2023-03-06T04:54:35.381Z,49.60
2023-03-06T04:57:03.363Z,49.40
2023-03-06T04:59:30.291Z,49.00
2023-03-06T05:01:58.176Z,48.90
2023-03-06T05:04:24.881Z,49.30
2023-03-06T05:06:51.609Z,49.30
2023-03-06T05:09:18.429Z,49.30
2023-03-06T05:11:45.234Z,49.10
2023-03-06T05:14:11.988Z,49.40
2023-03-06T05:16:38.727Z,49.80
2023-03-06T05:19:05.472Z,50.20
2023-03-06T05:21:32.232Z,50.00
2023-03-06T05:23:58.930Z,50.00
2023-03-06T05:26:25.664Z,49.50
2023-03-06T05:28:52.422Z,49.60
2023-03-06T05:31:19.241Z,49.80
2023-03-06T05:33:45.986Z,49.30
2023-03-06T05:36:12.750Z,48.20
2023-03-06T05:38:39.465Z,47.90
2023-03-06T05:41:06.184Z,47.70
2023-03-06T05:43:33.045Z,47.80
2023-03-06T05:46:04.915Z,47.90
2023-03-06T05:48:32.310Z,47.80
2023-03-06T05:51:00.196Z,48.10
2023-03-06T05:53:27.189Z,48.50
2023-03-06T05:56:03.833Z,48.10
2023-03-06T05:58:31.891Z,48.40
2023-03-06T06:00:58.981Z,48.40
2023-03-06T06:03:26.119Z,48.40
2023-03-06T06:05:52.944Z,48.40
2023-03-06T06:08:20.440Z,48.10
2023-03-06T06:10:47.317Z,47.60
2023-03-06T06:13:14.070Z,47.70
2023-03-06T06:15:40.820Z,47.60
2023-03-06T06:18:08.375Z,47.60
2023-03-06T06:20:37.990Z,47.30
2023-03-06T06:23:05.171Z,46.70
2023-03-06T06:25:32.314Z,47.10
2023-03-06T06:27:59.142Z,47.50
2023-03-06T06:30:25.827Z,47.60
2023-03-06T06:32:52.584Z,48.20
2023-03-06T06:35:19.457Z,47.60
2023-03-06T06:37:46.352Z,47.20
2023-03-06T06:40:13.319Z,46.50
2023-03-06T06:42:40.509Z,47.10
2023-03-06T06:45:10.042Z,46.70
2023-03-06T06:47:41.124Z,46.40
2023-03-06T06:50:13.167Z,45.80
2023-03-06T06:52:40.039Z,46.10
2023-03-06T06:55:07.167Z,46.30
2023-03-06T06:57:34.216Z,45.90
2023-03-06T07:00:01.006Z,45.40
2023-03-06T07:02:27.775Z,45.00
2023-03-06T07:05:04.180Z,45.80
2023-03-06T07:07:35.358Z,44.80
2023-03-06T07:10:05.533Z,44.20
2023-03-06T07:12:32.993Z,44.60
2023-03-06T07:14:59.719Z,45.40
2023-03-06T07:17:26.526Z,44.60
2023-03-06T07:19:53.262Z,44.00
2023-03-06T07:22:19.990Z,45.40
2023-03-06T07:24:46.834Z,45.60
2023-03-06T07:27:13.564Z,44.70
2023-03-06T07:29:42.896Z,43.20
2023-03-06T07:32:10.180Z,43.40
2023-03-06T07:34:37.750Z,43.70
2023-03-06T07:37:04.480Z,43.70
2023-03-06T07:39:31.161Z,43.70
2023-03-06T07:41:58.633Z,43.80
2023-03-06T07:44:25.360Z,43.80
2023-03-06T07:46:52.125Z,43.80
2023-03-06T07:49:19.104Z,43.80
2023-03-06T07:51:45.943Z,43.80
2023-03-06T07:54:12.709Z,43.80
2023-03-06T07:56:39.426Z,43.80
2023-03-06T07:59:06.146Z,43.60
2023-03-06T08:01:33.085Z,43.80
2023-03-06T08:04:01.960Z,43.90
2023-03-06T08:06:28.918Z,43.70
2023-03-06T08:08:57.381Z,43.30
2023-03-06T08:11:26.569Z,43.60
2023-03-06T08:13:54.275Z,44.20
2023-03-06T08:16:22.706Z,43.50
2023-03-06T08:18:50.435Z,43.20
2023-03-06T08:21:23.785Z,42.80
2023-03-06T08:23:51.170Z,42.60
2023-03-06T08:26:20.498Z,42.90
2023-03-06T08:28:47.401Z,42.20
2023-03-06T08:31:19.957Z,42.70
2023-03-06T08:33:46.860Z,42.90
2023-03-06T08:36:13.575Z,42.80
2023-03-06T08:38:40.365Z,42.80
2023-03-06T08:41:07.052Z,42.60
2023-03-06T08:43:35.747Z,42.80
2023-03-06T08:46:02.592Z,42.70
2023-03-06T08:48:30.629Z,43.40
2023-03-06T08:50:57.662Z,43.10
2023-03-06T08:53:40.485Z,43.20
2023-03-06T08:56:16.819Z,43.10
2023-03-06T08:58:43.678Z,43.30
2023-03-06T09:01:19.260Z,43.40
2023-03-06T09:03:46.628Z,43.30
2023-03-06T09:06:14.036Z,43.10
2023-03-06T09:08:44.641Z,43.40
2023-03-06T09:11:13.142Z,43.40
2023-03-06T09:13:40.431Z,43.80
2023-03-06T09:16:08.458Z,43.80
2023-03-06T09:18:35.467Z,43.80
2023-03-06T09:21:04.040Z,43.80
2023-03-06T09:23:31.044Z,43.80
2023-03-06T09:26:00.422Z,44.00
2023-03-06T09:28:27.579Z,43.90
2023-03-06T09:30:54.720Z,44.30
2023-03-06T09:33:21.992Z,44.10
2023-03-06T09:35:55.304Z,44.20
2023-03-06T09:38:25.068Z,44.30
2023-03-06T09:40:57.562Z,44.10
2023-03-06T09:43:40.697Z,44.40
2023-03-06T09:46:19.015Z,44.60
2023-03-06T09:48:48.635Z,44.60
2023-03-06T09:51:19.640Z,45.00
2023-03-06T09:54:15.571Z,44.80
2023-03-06T09:56:50.435Z,45.30
2023-03-06T09:59:20.941Z,45.00
2023-03-06T10:02:15.021Z,45.10
2023-03-06T10:04:46.222Z,44.70
2023-03-06T10:07:19.853Z,44.50
2023-03-06T10:09:50.675Z,44.80
2023-03-06T10:12:36.194Z,44.60
2023-03-06T10:15:16.835Z,44.60
2023-03-06T10:17:43.950Z,43.30
2023-03-06T10:20:21.268Z,43.50
2023-03-06T10:23:06.847Z,43.40
2023-03-06T10:25:46.386Z,43.70
2023-03-06T10:28:57.422Z,44.20
2023-03-06T10:31:26.736Z,42.80
2023-03-06T10:34:17.150Z,43.00
2023-03-06T10:36:43.967Z,43.00
2023-03-06T10:39:19.888Z,43.10
2023-03-06T10:41:47.805Z,43.30
2023-03-06T10:44:14.471Z,43.40
2023-03-06T10:46:43.945Z,43.90
2023-03-06T10:49:32.787Z,43.50
2023-03-06T10:52:14.826Z,43.30
2023-03-06T10:54:44.966Z,42.90
2023-03-06T10:57:24.997Z,42.70
2023-03-06T10:59:54.544Z,42.50
2023-03-06T11:02:31.335Z,41.80
2023-03-06T11:05:01.002Z,42.00
2023-03-06T11:07:36.300Z,42.30
2023-03-06T11:10:19.960Z,41.50
2023-03-06T11:13:21.893Z,41.30
2023-03-06T11:16:06.936Z,41.40
2023-03-06T11:18:40.714Z,41.20
2023-03-06T11:21:24.892Z,40.90
2023-03-06T11:23:53.777Z,40.80
2023-03-06T11:26:34.972Z,40.70
2023-03-06T11:29:29.336Z,40.70
2023-03-06T11:32:06.987Z,41.10
2023-03-06T11:34:50.374Z,40.90
2023-03-06T11:37:32.661Z,40.80
2023-03-06T11:40:12.084Z,40.50
2023-03-06T11:43:21.038Z,40.50
2023-03-06T11:45:58.026Z,41.20
2023-03-06T11:48:35.807Z,41.50
2023-03-06T11:51:21.372Z,41.50
2023-03-06T11:53:49.041Z,41.40
2023-03-06T11:56:18.474Z,41.70
2023-03-06T11:58:48.378Z,40.40
2023-03-06T12:01:24.342Z,40.30
2023-03-06T12:04:01.923Z,39.90
2023-03-06T12:06:40.287Z,39.50
2023-03-06T12:09:25.199Z,38.70
2023-03-06T12:12:24.513Z,38.80
2023-03-06T12:15:09.307Z,38.40
2023-03-06T12:18:18.005Z,38.10
2023-03-06T12:21:08.382Z,38.30
2023-03-06T12:23:52.011Z,37.40
2023-03-06T12:26:34.912Z,37.70
2023-03-06T12:29:45.883Z,36.80
2023-03-06T12:32:35.188Z,36.40
2023-03-06T12:35:31.863Z,36.20
2023-03-06T12:38:25.078Z,36.00
2023-03-06T12:41:12.486Z,35.00
2023-03-06T12:43:40.143Z,34.80
2023-03-06T12:46:15.338Z,34.20
2023-03-06T12:48:47.385Z,34.10
2023-03-06T12:51:18.713Z,33.20
2023-03-06T12:53:46.525Z,32.70
2023-03-06T12:56:16.441Z,32.60
2023-03-06T12:58:54.835Z,32.80
2023-03-06T13:01:43.245Z,32.80
2023-03-06T13:04:31.195Z,32.30
2023-03-06T13:07:35.691Z,32.20
2023-03-06T13:10:10.237Z,32.40
2023-03-06T13:12:49.915Z,32.70
2023-03-06T13:15:35.173Z,32.80
2023-03-06T13:18:22.223Z,32.80
2023-03-06T13:20:58.161Z,32.30
2023-03-06T13:23:49.775Z,32.20
2023-03-06T13:27:07.040Z,32.20
2023-03-06T13:29:36.982Z,32.40
2023-03-06T13:32:03.923Z,32.30
2023-03-06T13:34:41.547Z,31.90
2023-03-06T13:37:17.223Z,32.30
2023-03-06T13:39:56.716Z,32.10
2023-03-06T13:42:36.209Z,32.10
2023-03-06T13:45:14.909Z,32.60
2023-03-06T13:50:47.071Z,32.10
2023-03-06T13:53:23.726Z,32.70
2023-03-06T13:56:21.477Z,32.70
2023-03-06T13:59:15.142Z,32.10
2023-03-06T14:02:10.353Z,32.10
2023-03-06T14:04:57.634Z,32.30
2023-03-06T14:07:26.608Z,32.80
2023-03-06T14:10:05.547Z,33.00
2023-03-06T14:12:40.113Z,33.10
2023-03-06T14:15:40.523Z,33.40
2023-03-06T14:18:13.395Z,33.50
2023-03-06T14:20:40.219Z,33.40
2023-03-06T14:23:32.254Z,33.30
2023-03-06T14:26:19.575Z,32.90
2023-03-06T14:28:58.511Z,33.10
2023-03-06T14:31:36.403Z,32.30
2023-03-06T14:34:08.678Z,32.10
2023-03-06T14:36:47.561Z,32.20
2023-03-06T14:39:21.010Z,32.50
2023-03-06T14:41:48.199Z,32.60
2023-03-06T14:44:23.340Z,32.60
2023-03-06T14:46:52.229Z,32.70
2023-03-06T14:49:20.646Z,32.50
2023-03-06T14:51:50.921Z,32.60
2023-03-06T14:54:20.545Z,32.60
2023-03-06T14:57:02.492Z,32.90
2023-03-06T14:59:34.256Z,34.10
2023-03-06T15:02:05.164Z,35.00
2023-03-06T15:04:44.912Z,35.90
2023-03-06T15:07:22.976Z,36.60
2023-03-06T15:09:52.357Z,37.10
2023-03-06T15:12:19.837Z,37.90
2023-03-06T15:15:04.020Z,38.90
2023-03-06T15:17:38.012Z,39.20
2023-03-06T15:20:08.825Z,39.40
2023-03-06T15:22:42.502Z,39.40
2023-03-06T15:25:30.227Z,39.20
2023-03-06T15:28:02.587Z,39.40
2023-03-06T15:30:37.190Z,39.10
2023-03-06T15:33:24.340Z,38.90
2023-03-06T15:36:02.033Z,38.40
2023-03-06T15:38:42.248Z,37.40
2023-03-06T15:41:26.831Z,37.70
2023-03-06T15:43:53.647Z,36.70
2023-03-06T15:46:20.384Z,36.40
2023-03-06T15:48:54.657Z,36.30
2023-03-06T15:51:21.394Z,36.10
2023-03-06T15:53:48.216Z,36.00
2023-03-06T15:56:15.170Z,36.00
2023-03-06T15:58:42.624Z,36.20
2023-03-06T16:01:16.289Z,36.40
2023-03-06T16:03:44.029Z,36.60
2023-03-06T16:06:18.973Z,36.70
2023-03-06T16:08:45.967Z,36.60
2023-03-06T16:11:19.409Z,36.40
2023-03-06T16:13:46.429Z,36.50
2023-03-06T16:16:19.536Z,36.40
2023-03-06T16:18:46.764Z,35.90
2023-03-06T16:21:14.092Z,36.10
2023-03-06T16:23:41.256Z,36.00
2023-03-06T16:26:19.443Z,36.60
2023-03-06T16:28:46.691Z,36.00
2023-03-06T16:31:14.189Z,36.10
2023-03-06T16:33:41.638Z,36.30
2023-03-06T16:36:16.914Z,36.30
2023-03-06T16:38:43.694Z,36.40
2023-03-06T16:41:10.523Z,36.30
2023-03-06T16:43:37.321Z,36.20
2023-03-06T16:46:06.876Z,36.50
2023-03-06T16:48:34.003Z,36.50
2023-03-06T16:51:00.817Z,36.50
2023-03-06T16:53:27.621Z,36.50
2023-03-06T16:55:54.425Z,36.60
2023-03-06T16:58:21.729Z,36.80
2023-03-06T17:00:48.492Z,37.00
2023-03-06T17:03:16.846Z,37.20
2023-03-06T17:05:44.196Z,37.40
2023-03-06T17:08:11.084Z,37.30
2023-03-06T17:10:40.947Z,37.60
2023-03-06T17:13:08.621Z,37.80
2023-03-06T17:15:35.371Z,38.00
2023-03-06T17:18:02.533Z,37.80
2023-03-06T17:20:29.305Z,37.70
2023-03-06T17:22:56.398Z,37.70
2023-03-06T17:25:23.290Z,37.70
2023-03-06T17:27:50.108Z,37.70
2023-03-06T17:30:16.970Z,37.90
2023-03-06T17:32:43.959Z,37.90
2023-03-06T17:35:10.904Z,38.20
2023-03-06T17:37:37.728Z,38.60
2023-03-06T17:40:08.150Z,38.70
2023-03-06T17:42:35.380Z,38.90
2023-03-06T17:45:02.483Z,39.10
2023-03-06T17:47:29.286Z,39.80
2023-03-06T17:49:56.054Z,39.90
2023-03-06T17:52:22.813Z,40.00
2023-03-06T17:54:49.820Z,40.00
2023-03-06T17:57:16.557Z,40.30
2023-03-06T17:59:47.761Z,40.50
2023-03-06T18:02:15.436Z,40.50
2023-03-06T18:04:42.284Z,40.40
2023-03-06T18:07:10.249Z,40.50
2023-03-06T18:09:37.673Z,40.50
2023-03-06T18:12:04.616Z,40.30
2023-03-06T18:14:31.417Z,40.10
2023-03-06T18:16:58.171Z,40.30
2023-03-06T18:19:25.097Z,40.20
2023-03-06T18:21:51.820Z,40.20
2023-03-06T18:24:18.668Z,40.10
2023-03-06T18:26:45.862Z,40.10
2023-03-06T18:29:13.090Z,40.10
2023-03-06T18:31:41.497Z,39.90
2023-03-06T18:34:14.513Z,39.30
2023-03-06T18:36:43.510Z,39.10
2023-03-06T18:39:11.974Z,38.90
2023-03-06T18:41:39.183Z,38.20
2023-03-06T18:44:06.658Z,38.20
2023-03-06T18:46:38.386Z,37.90
2023-03-06T18:49:06.059Z,38.00
2023-03-06T18:51:33.221Z,38.00
2023-03-06T18:54:01.452Z,37.70
2023-03-06T18:56:28.347Z,37.40
2023-03-06T18:58:55.327Z,37.00
2023-03-06T19:01:22.991Z,37.30
2023-03-06T19:03:50.405Z,36.90
2023-03-06T19:06:17.739Z,37.20
2023-03-06T19:08:44.664Z,37.40
2023-03-06T19:11:14.659Z,37.20
2023-03-06T19:13:41.992Z,37.20
2023-03-06T19:16:09.381Z,38.10
2023-03-06T19:18:36.396Z,37.80
2023-03-06T19:21:15.016Z,37.40
2023-03-06T19:23:42.458Z,36.60
2023-03-06T19:26:10.301Z,36.70
2023-03-06T19:28:39.328Z,37.10
2023-03-06T19:31:19.604Z,36.90
2023-03-06T19:33:48.081Z,37.10
2023-03-06T19:36:16.792Z,37.60
2023-03-06T19:38:43.770Z,36.80
2023-03-06T19:41:13.468Z,36.50
2023-03-06T19:43:41.656Z,36.50
2023-03-06T19:46:15.049Z,36.70
2023-03-06T19:48:42.359Z,36.80
2023-03-06T19:51:10.359Z,37.00
2023-03-06T19:53:37.814Z,37.00
2023-03-06T19:56:10.463Z,36.70
2023-03-06T19:58:38.290Z,36.40
2023-03-06T20:01:11.840Z,36.20
2023-03-06T20:03:39.477Z,36.30
2023-03-06T20:06:09.124Z,36.40
2023-03-06T20:08:36.741Z,36.20
2023-03-06T20:11:04.258Z,36.10
2023-03-06T20:13:31.335Z,36.20
2023-03-06T20:16:02.218Z,36.30
2023-03-06T20:18:29.026Z,36.20
2023-03-06T20:21:03.892Z,36.10
2023-03-06T20:23:31.579Z,36.30
2023-03-06T20:26:09.716Z,36.20
2023-03-06T20:28:38.091Z,36.30
2023-03-06T20:31:08.908Z,36.10
2023-03-06T20:33:35.921Z,35.90
2023-03-06T20:36:02.854Z,36.00
2023-03-06T20:38:29.593Z,36.10
2023-03-06T20:40:57.881Z,36.10
2023-03-06T20:43:24.573Z,36.10
2023-03-06T20:46:03.138Z,36.40
2023-03-06T20:48:30.330Z,36.50
2023-03-06T20:51:02.842Z,36.60
2023-03-06T20:53:29.933Z,36.70
2023-03-06T20:55:57.180Z,36.60
2023-03-06T20:58:28.636Z,36.80
2023-03-06T21:00:56.029Z,36.70
2023-03-06T21:03:22.823Z,36.80
2023-03-06T21:05:49.801Z,36.40
2023-03-06T21:08:16.718Z,36.50
2023-03-06T21:10:46.186Z,36.60
2023-03-06T21:13:13.436Z,36.40
2023-03-06T21:15:41.659Z,36.30
2023-03-06T21:18:09.346Z,36.70
2023-03-06T21:20:39.543Z,37.30
2023-03-06T21:23:07.545Z,36.70
2023-03-06T21:25:34.389Z,36.60
2023-03-06T21:28:01.279Z,37.40
2023-03-06T21:30:29.569Z,36.80
2023-03-06T21:32:56.545Z,36.90
2023-03-06T21:35:23.319Z,37.10
2023-03-06T21:37:50.108Z,37.10
2023-03-06T21:40:16.941Z,37.00
2023-03-06T21:42:43.695Z,37.30
2023-03-06T21:45:10.894Z,37.10
2023-03-06T21:47:38.878Z,36.80
2023-03-06T21:50:10.396Z,37.00
2023-03-06T21:52:37.479Z,37.60
2023-03-06T21:55:04.622Z,36.90
2023-03-06T21:57:31.472Z,36.80
2023-03-06T21:59:58.207Z,36.90
2023-03-06T22:02:25.080Z,36.80
2023-03-06T22:04:53.287Z,36.50
2023-03-06T22:07:20.453Z,36.60
2023-03-06T22:09:47.342Z,36.40
2023-03-06T22:12:14.483Z,36.40
2023-03-06T22:14:43.853Z,36.60
2023-03-06T22:17:10.636Z,36.70
2023-03-06T22:19:37.364Z,36.50
2023-03-06T22:22:04.829Z,36.50
2023-03-06T22:24:32.014Z,36.50
2023-03-06T22:26:58.862Z,36.40
2023-03-06T22:29:25.778Z,36.30
2023-03-06T22:31:53.051Z,35.90
2023-03-06T22:34:19.818Z,36.00
2023-03-06T22:36:46.615Z,36.10
2023-03-06T22:39:14.018Z,36.20
2023-03-06T22:41:41.332Z,36.30
2023-03-06T22:44:09.316Z,36.30
2023-03-06T22:46:36.249Z,36.30
2023-03-06T22:49:03.250Z,36.20
2023-03-06T22:51:30.153Z,36.20
2023-03-06T22:53:56.981Z,36.20
2023-03-06T22:56:24.305Z,36.30
2023-03-06T22:58:51.226Z,36.60
2023-03-06T23:01:23.271Z,36.30
2023-03-06T23:03:52.736Z,36.50
2023-03-06T23:06:21.037Z,36.50
2023-03-06T23:08:56.880Z,36.60
2023-03-06T23:11:24.845Z,36.80
2023-03-06T23:13:52.844Z,36.80
2023-03-06T23:16:19.681Z,36.70
2023-03-06T23:18:46.511Z,37.00
2023-03-06T23:21:16.128Z,36.90
2023-03-06T23:23:44.288Z,37.00
2023-03-06T23:26:13.502Z,37.00
2023-03-06T23:28:40.947Z,37.30
2023-03-06T23:31:19.669Z,37.10
2023-03-06T23:33:46.665Z,37.00
2023-03-06T23:36:15.818Z,36.90
2023-03-06T23:38:43.434Z,36.90
2023-03-06T23:41:15.847Z,36.90
2023-03-06T23:43:42.896Z,37.10
2023-03-06T23:46:10.236Z,37.00
2023-03-06T23:48:39.444Z,37.20
2023-03-06T23:51:13.354Z,37.20
2023-03-06T23:53:40.116Z,37.30
2023-03-06T23:56:07.453Z,37.40
2023-03-06T23:58:34.542Z,37.50
