createdAt,value
2023-01-20T00:00:14.651Z,1.69
2023-01-20T00:04:19.694Z,1.63
2023-01-20T00:08:23.018Z,1.62
2023-01-20T00:12:25.883Z,1.62
2023-01-20T00:16:32.520Z,1.66
2023-01-20T00:20:36.141Z,1.64
2023-01-20T00:24:39.236Z,1.67
2023-01-20T00:28:42.197Z,1.74
2023-01-20T00:32:46.596Z,1.71
2023-01-20T00:36:49.508Z,1.69
2023-01-20T00:40:56.613Z,1.63
2023-01-20T00:45:00.348Z,1.58
2023-01-20T00:49:04.802Z,1.53
2023-01-20T00:53:07.897Z,1.49
2023-01-20T00:57:10.863Z,1.48
2023-01-20T01:01:14.021Z,1.51
2023-01-20T01:05:18.540Z,1.53
2023-01-20T01:09:22.712Z,1.60
2023-01-20T01:13:26.260Z,1.59
2023-01-20T01:17:29.323Z,1.60
2023-01-20T01:21:34.187Z,1.70
2023-01-20T01:25:38.308Z,1.77
2023-01-20T01:29:41.262Z,1.83
2023-01-20T01:33:44.303Z,1.85
2023-01-20T01:37:48.645Z,1.86
2023-01-20T01:41:51.546Z,1.83
2023-01-20T01:45:54.995Z,1.82
2023-01-20T01:49:58.821Z,1.83
2023-01-20T01:54:09.207Z,1.88
2023-01-20T01:58:17.938Z,1.86
2023-01-20T02:02:27.371Z,1.83
2023-01-20T02:06:33.845Z,1.87
2023-01-20T02:10:39.377Z,1.85
2023-01-20T02:14:46.866Z,1.83
2023-01-20T02:19:05.189Z,1.78
2023-01-20T02:23:16.757Z,1.77
2023-01-20T02:27:36.571Z,1.69
2023-01-20T02:32:20.620Z,1.67
2023-01-20T02:36:30.000Z,1.69
2023-01-20T02:40:40.628Z,1.74
2023-01-20T02:44:52.028Z,1.69
2023-01-20T02:49:01.662Z,1.62
2023-01-20T02:53:09.581Z,1.55
2023-01-20T02:57:18.115Z,1.56
2023-01-20T03:01:25.925Z,1.56
2023-01-20T03:05:34.355Z,1.57
2023-01-20T03:09:43.738Z,1.56
2023-01-20T03:13:51.204Z,1.58
2023-01-20T03:17:54.441Z,1.59
2023-01-20T03:21:57.426Z,1.61
2023-01-20T03:26:04.099Z,1.54
2023-01-20T03:30:12.945Z,1.49
2023-01-20T03:34:19.212Z,1.47
2023-01-20T03:38:23.231Z,1.44
2023-01-20T03:42:33.287Z,1.48
2023-01-20T03:46:43.978Z,1.48
2023-01-20T03:50:54.812Z,1.44
2023-01-20T03:55:04.659Z,1.49
2023-01-20T03:59:12.990Z,1.50
2023-01-20T04:03:20.438Z,1.49
2023-01-20T04:07:26.615Z,1.53
2023-01-20T04:11:30.092Z,1.49
2023-01-20T04:15:38.328Z,1.48
2023-01-20T04:19:41.241Z,1.48
2023-01-20T04:23:50.596Z,1.50
2023-01-20T04:27:53.791Z,1.46
2023-01-20T04:32:01.436Z,1.47
2023-01-20T04:36:04.353Z,1.52
2023-01-20T04:40:08.576Z,1.52
2023-01-20T04:44:11.522Z,1.58
2023-01-20T04:48:15.916Z,1.61
2023-01-20T04:52:18.832Z,1.61
2023-01-20T04:56:22.385Z,1.56
2023-01-20T05:00:26.010Z,1.56
2023-01-20T05:04:30.321Z,1.51
2023-01-20T05:08:34.324Z,1.45
2023-01-20T05:12:38.023Z,1.45
2023-01-20T05:16:41.162Z,1.48
2023-01-20T05:20:47.085Z,1.51
2023-01-20T05:24:50.362Z,1.52
2023-01-20T05:28:54.587Z,1.51
2023-01-20T05:32:57.831Z,1.49
2023-01-20T05:37:02.631Z,1.50
2023-01-20T05:41:08.278Z,1.39
2023-01-20T05:45:11.608Z,1.36
2023-01-20T05:49:14.677Z,1.43
2023-01-20T05:53:20.029Z,1.44
2023-01-20T05:57:25.171Z,1.50
2023-01-20T06:01:28.464Z,1.55
2023-01-20T06:05:31.472Z,1.52
2023-01-20T06:09:35.783Z,1.53
2023-01-20T06:13:39.592Z,1.56
2023-01-20T06:17:42.896Z,1.56
2023-01-20T06:21:46.953Z,1.58
2023-01-20T06:25:59.110Z,1.52
2023-01-20T06:30:02.318Z,1.48
2023-01-20T06:34:05.288Z,1.51
2023-01-20T06:38:08.337Z,1.48
2023-01-20T06:42:12.710Z,1.56
2023-01-20T06:46:16.919Z,1.60
2023-01-20T06:50:20.261Z,1.63
2023-01-20T06:54:23.657Z,1.61
2023-01-20T06:58:30.847Z,1.60
2023-01-20T07:02:33.999Z,1.60
2023-01-20T07:06:39.246Z,1.57
2023-01-20T07:10:42.495Z,1.55
2023-01-20T07:14:47.261Z,1.49
2023-01-20T07:18:53.051Z,1.49
2023-01-20T07:22:56.107Z,1.56
2023-01-20T07:26:59.061Z,1.50
2023-01-20T07:31:08.649Z,1.58
2023-01-20T07:35:12.041Z,1.61
2023-01-20T07:39:20.001Z,1.58
2023-01-20T07:43:22.949Z,1.66
2023-01-20T07:47:27.955Z,1.56
2023-01-20T07:51:30.776Z,1.53
2023-01-20T07:55:34.347Z,1.52
2023-01-20T07:59:37.398Z,1.51
2023-01-20T08:03:41.956Z,1.51
2023-01-20T08:07:45.573Z,1.44
2023-01-20T08:11:49.198Z,1.38
2023-01-20T08:15:52.103Z,1.39
2023-01-20T08:19:56.498Z,1.40
2023-01-20T08:24:01.503Z,1.46
2023-01-20T08:28:05.578Z,1.53
2023-01-20T08:32:08.412Z,1.45
2023-01-20T08:36:15.292Z,1.31
2023-01-20T08:40:18.630Z,1.32
2023-01-20T08:44:22.016Z,1.34
2023-01-20T08:48:25.005Z,1.41
2023-01-20T08:52:29.409Z,1.41
2023-01-20T08:56:33.951Z,1.38
2023-01-20T09:00:37.075Z,1.35
2023-01-20T09:04:40.577Z,1.42
2023-01-20T09:08:45.029Z,1.45
2023-01-20T09:12:48.753Z,1.44
2023-01-20T09:16:51.892Z,1.44
2023-01-20T09:20:55.756Z,1.49
2023-01-20T09:25:00.436Z,1.55
2023-01-20T09:29:09.042Z,1.59
2023-01-20T09:33:13.675Z,1.65
2023-01-20T09:37:34.907Z,1.57
2023-01-20T09:42:00.105Z,1.52
2023-01-20T09:46:11.190Z,1.50
2023-01-20T09:50:40.305Z,1.50
2023-01-20T09:54:51.355Z,1.48
2023-01-20T09:59:01.016Z,1.45
2023-01-20T10:03:10.826Z,1.47
2023-01-20T10:07:24.085Z,1.46
2023-01-20T10:11:31.544Z,1.49
2023-01-20T10:15:38.723Z,1.51
2023-01-20T10:19:46.600Z,1.51
2023-01-20T10:23:55.027Z,1.60
2023-01-20T10:28:01.951Z,1.65
2023-01-20T10:32:13.595Z,1.67
2023-01-20T10:36:22.333Z,1.72
2023-01-20T10:40:48.459Z,1.79
2023-01-20T10:44:55.955Z,1.81
2023-01-20T10:49:22.417Z,1.88
2023-01-20T10:53:51.253Z,1.91
2023-01-20T10:58:01.619Z,1.91
2023-01-20T11:02:15.078Z,1.95
2023-01-20T11:06:23.317Z,1.95
2023-01-20T11:10:28.416Z,1.99
2023-01-20T11:14:32.436Z,1.98
2023-01-20T11:18:35.549Z,2.03
2023-01-20T11:22:40.032Z,2.10
2023-01-20T11:26:43.124Z,2.19
2023-01-20T11:30:52.737Z,2.23
2023-01-20T11:34:56.730Z,2.31
2023-01-20T11:39:01.108Z,2.35
2023-01-20T11:43:03.967Z,2.25
2023-01-20T11:47:21.914Z,2.26
2023-01-20T11:51:26.539Z,2.35
2023-01-20T11:55:31.554Z,2.31
2023-01-20T11:59:36.023Z,2.30
2023-01-20T12:04:06.768Z,2.32
2023-01-20T12:08:16.043Z,2.28
2023-01-20T12:12:28.657Z,2.33
2023-01-20T12:16:34.152Z,2.43
2023-01-20T12:20:54.634Z,2.42
2023-01-20T12:25:10.733Z,2.55
2023-01-20T12:29:22.429Z,2.52
2023-01-20T12:33:27.851Z,2.66
2023-01-20T12:37:39.511Z,2.74
2023-01-20T12:42:05.337Z,2.67
2023-01-20T12:46:31.806Z,2.65
2023-01-20T12:50:59.382Z,2.66
2023-01-20T12:55:27.728Z,2.65
2023-01-20T12:59:44.097Z,2.62
2023-01-20T13:04:23.951Z,2.64
2023-01-20T13:08:38.233Z,2.62
2023-01-20T13:12:49.184Z,2.69
2023-01-20T13:17:01.248Z,2.73
2023-01-20T13:21:04.617Z,2.85
2023-01-20T13:25:17.233Z,2.90
2023-01-20T13:29:22.928Z,2.90
2023-01-20T13:33:37.113Z,2.84
2023-01-20T13:37:40.424Z,2.79
2023-01-20T13:41:52.871Z,2.74
2023-01-20T13:46:35.593Z,2.73
2023-01-20T13:50:41.391Z,2.78
2023-01-20T13:54:48.739Z,2.72
2023-01-20T13:58:54.584Z,2.65
2023-01-20T14:02:57.796Z,2.65
2023-01-20T14:07:04.544Z,2.65
2023-01-20T14:11:11.540Z,2.64
2023-01-20T14:15:32.636Z,2.62
2023-01-20T14:19:36.859Z,2.59
2023-01-20T14:23:46.038Z,2.67
2023-01-20T14:27:49.085Z,2.70
2023-01-20T14:31:54.428Z,2.73
2023-01-20T14:35:58.141Z,2.82
2023-01-20T14:40:02.872Z,2.84
2023-01-20T14:44:18.907Z,2.83
2023-01-20T14:48:33.847Z,2.88
2023-01-20T14:52:38.058Z,2.95
2023-01-20T14:56:41.101Z,3.02
2023-01-20T15:00:47.088Z,2.98
2023-01-20T15:04:51.517Z,2.97
2023-01-20T15:09:06.079Z,2.97
2023-01-20T15:13:24.064Z,3.04
2023-01-20T15:17:27.122Z,3.09
2023-01-20T15:21:31.474Z,3.11
2023-01-20T15:25:37.925Z,3.09
2023-01-20T15:29:41.023Z,3.09
2023-01-20T15:33:44.369Z,3.07
2023-01-20T15:37:49.755Z,3.04
2023-01-20T15:41:54.825Z,2.99
2023-01-20T15:45:57.850Z,3.06
2023-01-20T15:50:00.932Z,3.05
2023-01-20T15:54:09.314Z,3.06
2023-01-20T15:58:22.716Z,3.03
2023-01-20T16:02:27.118Z,3.06
2023-01-20T16:06:32.925Z,3.04
2023-01-20T16:10:37.181Z,3.06
2023-01-20T16:14:40.451Z,3.06
2023-01-20T16:18:43.655Z,3.09
2023-01-20T16:22:46.575Z,3.13
2023-01-20T16:26:51.047Z,3.13
2023-01-20T16:30:56.652Z,3.13
2023-01-20T16:34:59.630Z,3.12
2023-01-20T16:39:02.603Z,3.08
2023-01-20T16:43:06.980Z,3.03
2023-01-20T16:47:09.846Z,3.04
2023-01-20T16:51:14.060Z,2.99
2023-01-20T16:55:17.126Z,3.03
2023-01-20T16:59:21.456Z,2.96
2023-01-20T17:03:26.678Z,2.92
2023-01-20T17:07:29.709Z,2.92
2023-01-20T17:11:34.881Z,2.87
2023-01-20T17:15:42.487Z,2.83
2023-01-20T17:19:45.432Z,2.84
2023-01-20T17:23:51.570Z,2.81
2023-01-20T17:27:54.853Z,2.78
2023-01-20T17:31:59.797Z,2.78
2023-01-20T17:36:04.817Z,2.76
2023-01-20T17:40:09.571Z,2.73
2023-01-20T17:44:13.825Z,2.73
2023-01-20T17:48:19.196Z,2.73
2023-01-20T17:52:22.607Z,2.73
2023-01-20T17:56:26.070Z,2.75
2023-01-20T18:00:28.889Z,2.74
2023-01-20T18:04:33.432Z,2.73
2023-01-20T18:08:38.139Z,2.76
2023-01-20T18:12:41.035Z,2.71
2023-01-20T18:16:44.277Z,2.71
2023-01-20T18:21:11.198Z,2.71
2023-01-20T18:25:15.044Z,2.73
2023-01-20T18:29:18.417Z,2.73
2023-01-20T18:33:21.792Z,2.73
2023-01-20T18:37:26.139Z,2.73
2023-01-20T18:41:31.069Z,2.71
2023-01-20T18:45:35.400Z,2.68
2023-01-20T18:49:38.402Z,2.68
2023-01-20T18:53:44.357Z,2.68
2023-01-20T18:57:47.745Z,2.64
2023-01-20T19:01:52.003Z,2.62
2023-01-20T19:05:54.952Z,2.60
2023-01-20T19:09:59.311Z,2.53
2023-01-20T19:14:02.400Z,2.50
2023-01-20T19:18:05.813Z,2.45
2023-01-20T19:22:16.864Z,2.42
2023-01-20T19:26:22.703Z,2.38
2023-01-20T19:30:26.795Z,2.34
2023-01-20T19:34:30.187Z,2.35
2023-01-20T19:38:34.550Z,2.31
2023-01-20T19:42:39.119Z,2.27
2023-01-20T19:46:42.307Z,2.22
2023-01-20T19:50:46.938Z,2.19
2023-01-20T19:54:52.026Z,2.16
2023-01-20T19:59:00.543Z,2.13
2023-01-20T20:03:06.261Z,2.13
2023-01-20T20:07:10.361Z,2.12
2023-01-20T20:11:13.891Z,2.09
2023-01-20T20:15:20.114Z,2.03
2023-01-20T20:19:23.201Z,2.00
2023-01-20T20:23:28.190Z,1.99
2023-01-20T20:27:34.180Z,1.96
2023-01-20T20:31:52.173Z,1.87
2023-01-20T20:36:08.330Z,1.81
2023-01-20T20:40:19.095Z,1.78
2023-01-20T20:44:22.440Z,1.74
2023-01-20T20:48:26.870Z,1.66
2023-01-20T20:52:31.695Z,1.61
2023-01-20T20:56:36.511Z,1.53
2023-01-20T21:00:40.217Z,1.50
2023-01-20T21:04:45.543Z,1.45
2023-01-20T21:08:49.901Z,1.40
2023-01-20T21:12:52.967Z,1.28
2023-01-20T21:16:55.949Z,1.25
2023-01-20T21:21:16.855Z,1.21
2023-01-20T21:25:23.951Z,1.17
2023-01-20T21:29:27.634Z,1.14
2023-01-20T21:33:30.677Z,1.09
2023-01-20T21:37:34.996Z,1.03
2023-01-20T21:41:40.736Z,0.95
2023-01-20T21:45:44.383Z,0.87
2023-01-20T21:50:05.217Z,0.80
2023-01-20T21:54:09.799Z,0.73
2023-01-20T21:58:12.897Z,0.73
2023-01-20T22:02:16.257Z,0.68
2023-01-20T22:06:19.456Z,0.62
2023-01-20T22:10:23.883Z,0.55
2023-01-20T22:14:27.295Z,0.47
2023-01-20T22:18:30.469Z,0.42
2023-01-20T22:22:33.308Z,0.37
2023-01-20T22:26:37.869Z,0.35
2023-01-20T22:30:41.346Z,0.27
2023-01-20T22:34:44.499Z,0.24
2023-01-20T22:38:50.248Z,0.23
2023-01-20T22:42:55.829Z,0.21
2023-01-20T22:46:59.351Z,0.18
2023-01-20T22:51:10.882Z,0.16
2023-01-20T22:55:14.763Z,0.16
2023-01-20T22:59:19.169Z,0.12
2023-01-20T23:03:23.654Z,0.11
2023-01-20T23:07:27.227Z,0.03
2023-01-20T23:11:30.954Z,-0.02
2023-01-20T23:15:35.385Z,-0.04
2023-01-20T23:19:38.274Z,-0.02
2023-01-20T23:23:42.443Z,-0.02
2023-01-20T23:27:46.421Z,-0.05
2023-01-20T23:31:51.760Z,-0.10
2023-01-20T23:35:55.174Z,-0.19
2023-01-20T23:39:59.157Z,-0.23
2023-01-20T23:44:02.640Z,-0.24
2023-01-20T23:48:07.784Z,-0.26
2023-01-20T23:52:10.513Z,-0.32
2023-01-20T23:56:16.585Z,-0.38
