createdAt,value
2022-10-24T00:01:42.571Z,70.05
2022-10-24T00:04:11.799Z,70.21
2022-10-24T00:06:41.134Z,70.30
2022-10-24T00:09:09.642Z,69.97
2022-10-24T00:11:38.647Z,69.61
2022-10-24T00:14:06.617Z,69.53
2022-10-24T00:16:35.756Z,70.00
2022-10-24T00:19:04.747Z,70.00
2022-10-24T00:21:34.135Z,69.75
2022-10-24T00:24:02.045Z,70.14
2022-10-24T00:26:30.283Z,69.73
2022-10-24T00:28:58.510Z,70.04
2022-10-24T00:31:26.574Z,70.20
2022-10-24T00:33:56.652Z,69.97
2022-10-24T00:36:25.139Z,70.19
2022-10-24T00:38:55.762Z,69.92
2022-10-24T00:41:26.952Z,69.91
2022-10-24T00:44:17.173Z,70.09
2022-10-24T00:46:48.119Z,69.98
2022-10-24T00:49:19.159Z,69.45
2022-10-24T00:51:50.206Z,69.75
2022-10-24T00:54:20.581Z,69.38
2022-10-24T00:56:57.886Z,69.81
2022-10-24T00:59:27.079Z,69.59
2022-10-24T01:01:55.854Z,69.67
2022-10-24T01:04:23.854Z,69.13
2022-10-24T01:07:03.100Z,69.38
2022-10-24T01:09:47.933Z,69.44
2022-10-24T01:12:25.989Z,68.84
2022-10-24T01:15:01.046Z,68.84
2022-10-24T01:17:36.603Z,68.78
2022-10-24T01:20:31.031Z,68.78
2022-10-24T01:23:24.091Z,68.60
2022-10-24T01:26:08.159Z,69.04
2022-10-24T01:28:44.509Z,68.62
2022-10-24T01:31:21.841Z,69.13
2022-10-24T01:33:55.042Z,68.70
2022-10-24T01:36:32.213Z,68.70
2022-10-24T01:39:04.969Z,68.38
2022-10-24T01:41:34.299Z,68.68
2022-10-24T01:44:05.957Z,68.89
2022-10-24T01:46:38.634Z,68.98
2022-10-24T01:49:11.524Z,69.44
2022-10-24T01:51:40.885Z,69.68
2022-10-24T01:54:10.945Z,69.61
2022-10-24T01:56:39.618Z,69.74
2022-10-24T01:59:09.192Z,69.80
2022-10-24T02:01:40.635Z,70.06
2022-10-24T02:04:12.599Z,70.43
2022-10-24T02:06:42.866Z,70.39
2022-10-24T02:09:15.342Z,70.28
2022-10-24T02:11:45.696Z,70.50
2022-10-24T02:14:18.170Z,70.75
2022-10-24T02:16:48.146Z,71.46
2022-10-24T02:19:16.737Z,70.98
2022-10-24T02:21:52.611Z,71.41
2022-10-24T02:24:24.655Z,70.64
2022-10-24T02:26:57.413Z,70.90
2022-10-24T02:29:28.728Z,70.71
2022-10-24T02:31:59.892Z,70.86
2022-10-24T02:34:33.669Z,71.08
2022-10-24T02:37:02.679Z,70.79
2022-10-24T02:39:32.075Z,71.54
2022-10-24T02:42:00.918Z,71.08
2022-10-24T02:44:30.525Z,70.63
2022-10-24T02:47:02.878Z,70.67
2022-10-24T02:49:31.066Z,70.60
2022-10-24T02:52:00.353Z,70.11
2022-10-24T02:54:28.434Z,70.11
2022-10-24T02:57:00.973Z,70.28
2022-10-24T02:59:28.896Z,70.45
2022-10-24T03:01:56.974Z,69.83
2022-10-24T03:04:26.331Z,70.23
2022-10-24T03:06:54.447Z,69.93
2022-10-24T03:09:22.373Z,69.22
2022-10-24T03:11:50.406Z,69.09
2022-10-24T03:14:18.340Z,69.17
2022-10-24T03:16:46.285Z,68.98
2022-10-24T03:19:14.259Z,68.78
2022-10-24T03:21:43.477Z,68.63
2022-10-24T03:24:11.565Z,67.66
2022-10-24T03:26:39.605Z,67.88
2022-10-24T03:29:07.933Z,67.76
2022-10-24T03:31:36.529Z,67.36
2022-10-24T03:34:04.673Z,67.68
2022-10-24T03:36:32.669Z,67.24
2022-10-24T03:39:01.913Z,66.88
2022-10-24T03:41:30.056Z,66.67
2022-10-24T03:43:58.048Z,67.04
2022-10-24T03:46:25.963Z,66.65
2022-10-24T03:48:53.841Z,66.83
2022-10-24T03:51:21.833Z,67.04
2022-10-24T03:53:49.773Z,66.59
2022-10-24T03:56:19.026Z,66.40
2022-10-24T03:58:46.945Z,66.46
2022-10-24T04:01:17.683Z,66.37
2022-10-24T04:03:45.740Z,66.48
2022-10-24T04:06:14.613Z,66.92
2022-10-24T04:08:42.762Z,66.91
2022-10-24T04:11:11.085Z,66.59
2022-10-24T04:13:40.750Z,66.51
2022-10-24T04:16:09.742Z,66.16
2022-10-24T04:18:37.902Z,65.77
2022-10-24T04:21:06.781Z,66.54
2022-10-24T04:23:40.868Z,66.85
2022-10-24T04:26:09.145Z,66.54
2022-10-24T04:28:37.204Z,65.76
2022-10-24T04:31:07.148Z,65.84
2022-10-24T04:33:36.301Z,65.79
2022-10-24T04:36:04.621Z,66.20
2022-10-24T04:38:33.525Z,65.88
2022-10-24T04:41:02.273Z,65.19
2022-10-24T04:43:30.328Z,65.37
2022-10-24T04:45:58.396Z,65.55
2022-10-24T04:48:27.689Z,65.33
2022-10-24T04:50:55.789Z,65.60
2022-10-24T04:53:24.042Z,65.40
2022-10-24T04:55:52.149Z,65.49
2022-10-24T04:58:20.932Z,65.39
2022-10-24T05:00:50.240Z,65.29
2022-10-24T05:03:18.479Z,65.50
2022-10-24T05:05:48.377Z,65.22
2022-10-24T05:08:17.093Z,64.93
2022-10-24T05:10:45.444Z,64.76
2022-10-24T05:13:13.343Z,64.40
2022-10-24T05:15:42.065Z,64.81
2022-10-24T05:18:12.470Z,65.01
2022-10-24T05:23:10.517Z,65.26
2022-10-24T05:25:38.574Z,65.14
2022-10-24T05:28:06.673Z,64.79
2022-10-24T05:30:34.668Z,64.98
2022-10-24T05:33:02.951Z,65.03
2022-10-24T05:35:30.946Z,64.98
2022-10-24T05:37:58.928Z,65.01
2022-10-24T05:40:28.497Z,65.39
2022-10-24T05:42:57.785Z,64.86
2022-10-24T05:45:25.870Z,65.16
2022-10-24T05:47:53.818Z,65.32
2022-10-24T05:50:21.942Z,65.06
2022-10-24T05:52:49.930Z,64.86
2022-10-24T05:55:18.454Z,64.95
2022-10-24T05:57:48.330Z,65.30
2022-10-24T06:00:18.015Z,65.28
2022-10-24T06:05:20.005Z,64.86
2022-10-24T06:07:48.713Z,65.02
2022-10-24T06:10:16.833Z,64.92
2022-10-24T06:12:45.090Z,64.35
2022-10-24T06:15:14.957Z,64.50
2022-10-24T06:17:43.011Z,64.25
2022-10-24T06:20:15.227Z,64.35
2022-10-24T06:22:45.355Z,64.29
2022-10-24T06:25:14.057Z,63.92
2022-10-24T06:27:42.861Z,64.08
2022-10-24T06:30:12.056Z,63.58
2022-10-24T06:32:44.455Z,63.61
2022-10-24T06:35:14.791Z,63.29
2022-10-24T06:37:47.219Z,63.60
2022-10-24T06:40:16.135Z,63.05
2022-10-24T06:42:44.287Z,63.20
2022-10-24T06:45:15.648Z,63.34
2022-10-24T06:47:45.486Z,63.31
2022-10-24T06:50:14.532Z,63.01
2022-10-24T06:52:42.916Z,63.44
2022-10-24T06:55:11.591Z,63.26
2022-10-24T06:57:40.027Z,62.96
2022-10-24T07:00:10.171Z,63.55
2022-10-24T07:02:38.428Z,62.71
2022-10-24T07:05:12.733Z,63.04
2022-10-24T07:07:42.672Z,62.93
2022-10-24T07:10:14.363Z,62.83
2022-10-24T07:12:43.924Z,63.46
2022-10-24T07:15:13.253Z,63.50
2022-10-24T07:17:41.992Z,63.49
2022-10-24T07:20:13.796Z,63.76
2022-10-24T07:22:41.875Z,63.50
2022-10-24T07:25:10.998Z,63.80
2022-10-24T07:27:39.626Z,63.50
2022-10-24T07:30:09.538Z,63.50
2022-10-24T07:32:37.455Z,62.89
2022-10-24T07:35:05.954Z,63.07
2022-10-24T07:37:35.224Z,63.42
2022-10-24T07:40:03.216Z,63.34
2022-10-24T07:42:31.130Z,64.47
2022-10-24T07:44:59.337Z,63.89
2022-10-24T07:47:27.269Z,63.37
2022-10-24T07:49:55.227Z,63.50
2022-10-24T07:52:23.137Z,63.15
2022-10-24T07:54:54.309Z,63.28
2022-10-24T07:57:22.983Z,63.18
2022-10-24T07:59:51.144Z,63.19
2022-10-24T08:02:19.291Z,63.54
2022-10-24T08:04:47.315Z,63.09
2022-10-24T08:07:15.240Z,63.09
2022-10-24T08:09:45.359Z,63.36
2022-10-24T08:12:15.552Z,63.67
2022-10-24T08:14:44.395Z,64.26
2022-10-24T08:17:12.555Z,63.31
2022-10-24T08:19:43.894Z,63.55
2022-10-24T08:22:12.653Z,63.39
2022-10-24T08:24:40.867Z,62.54
2022-10-24T08:27:09.326Z,62.73
2022-10-24T08:29:38.794Z,63.08
2022-10-24T08:32:07.355Z,63.14
2022-10-24T08:34:35.476Z,62.95
2022-10-24T08:37:04.612Z,62.82
2022-10-24T08:39:32.577Z,63.57
2022-10-24T08:42:04.745Z,63.21
2022-10-24T08:44:36.567Z,64.39
2022-10-24T08:47:16.379Z,64.68
2022-10-24T08:49:50.447Z,64.34
2022-10-24T08:52:28.599Z,64.19
2022-10-24T08:55:04.590Z,63.68
2022-10-24T08:57:35.619Z,63.37
2022-10-24T09:00:24.666Z,64.38
2022-10-24T09:03:00.248Z,64.43
2022-10-24T09:05:33.339Z,64.71
2022-10-24T09:08:07.681Z,64.80
2022-10-24T09:10:44.429Z,65.04
2022-10-24T09:13:15.166Z,65.09
2022-10-24T09:15:44.633Z,65.15
2022-10-24T09:18:21.966Z,65.42
2022-10-24T09:20:51.619Z,65.38
2022-10-24T09:23:21.568Z,66.19
2022-10-24T09:25:52.466Z,65.92
2022-10-24T09:28:21.062Z,66.25
2022-10-24T09:30:50.696Z,67.17
2022-10-24T09:33:29.960Z,67.21
2022-10-24T09:36:00.938Z,66.59
2022-10-24T09:38:33.639Z,66.32
2022-10-24T09:41:05.929Z,66.35
2022-10-24T09:43:46.971Z,65.88
2022-10-24T09:46:17.322Z,65.63
2022-10-24T09:48:54.754Z,66.02
2022-10-24T09:51:26.899Z,65.41
2022-10-24T09:54:07.765Z,65.41
2022-10-24T09:56:38.872Z,64.91
2022-10-24T09:59:21.016Z,64.92
2022-10-24T10:01:49.568Z,65.09
2022-10-24T10:04:20.482Z,64.21
2022-10-24T10:06:51.281Z,63.59
2022-10-24T10:09:31.368Z,63.32
2022-10-24T10:12:03.598Z,63.40
2022-10-24T10:14:32.589Z,63.33
2022-10-24T10:17:03.211Z,63.11
2022-10-24T10:19:36.900Z,63.27
2022-10-24T10:22:07.231Z,63.20
2022-10-24T10:24:40.588Z,63.12
2022-10-24T10:27:32.101Z,62.54
2022-10-24T10:30:16.373Z,62.87
2022-10-24T10:32:51.464Z,63.53
2022-10-24T10:35:25.512Z,63.52
2022-10-24T10:38:00.681Z,65.01
2022-10-24T10:40:34.705Z,65.68
2022-10-24T10:43:27.594Z,68.35
2022-10-24T10:46:12.066Z,68.45
2022-10-24T10:48:53.738Z,69.00
2022-10-24T10:51:34.777Z,69.55
2022-10-24T10:54:11.692Z,70.01
2022-10-24T10:56:47.816Z,71.00
2022-10-24T10:59:35.078Z,71.58
2022-10-24T11:02:18.975Z,71.43
2022-10-24T11:04:55.475Z,70.16
2022-10-24T11:07:37.555Z,69.19
2022-10-24T11:10:09.002Z,68.04
2022-10-24T11:12:40.314Z,66.79
2022-10-24T11:17:51.737Z,65.54
2022-10-24T11:20:25.862Z,65.21
2022-10-24T11:23:00.812Z,64.47
2022-10-24T11:25:36.290Z,64.69
2022-10-24T11:28:08.459Z,64.16
2022-10-24T11:30:51.893Z,64.16
2022-10-24T11:33:23.401Z,63.92
2022-10-24T11:36:09.136Z,63.96
2022-10-24T11:38:46.444Z,64.07
2022-10-24T11:41:29.901Z,63.79
2022-10-24T11:44:00.110Z,64.24
2022-10-24T11:46:35.912Z,64.32
2022-10-24T11:49:13.962Z,64.42
2022-10-24T11:51:48.110Z,63.91
2022-10-24T11:54:22.706Z,63.84
2022-10-24T11:56:54.947Z,64.02
2022-10-24T11:59:24.522Z,64.16
2022-10-24T12:02:18.921Z,65.07
2022-10-24T12:05:20.328Z,65.08
2022-10-24T12:08:29.762Z,65.00
2022-10-24T12:11:24.972Z,64.69
2022-10-24T12:14:21.094Z,64.65
2022-10-24T12:17:04.221Z,63.79
2022-10-24T12:19:33.263Z,64.07
2022-10-24T12:22:05.562Z,64.26
2022-10-24T12:24:36.329Z,63.26
2022-10-24T12:27:07.747Z,63.49
2022-10-24T12:29:38.844Z,62.83
2022-10-24T12:32:26.007Z,62.49
2022-10-24T12:35:28.773Z,62.19
2022-10-24T12:37:50.286Z,62.12
2022-10-24T12:40:55.631Z,62.63
2022-10-24T12:43:35.340Z,63.50
2022-10-24T12:46:46.958Z,63.15
2022-10-24T12:49:27.406Z,63.58
2022-10-24T12:51:55.934Z,63.91
2022-10-24T12:54:43.816Z,64.09
2022-10-24T12:57:27.462Z,62.78
2022-10-24T12:59:57.998Z,62.38
2022-10-24T13:02:49.456Z,61.63
2022-10-24T13:05:39.997Z,62.55
2022-10-24T13:08:30.464Z,61.70
2022-10-24T13:11:11.434Z,61.37
2022-10-24T13:14:03.427Z,61.15
2022-10-24T13:16:42.046Z,61.64
2022-10-24T13:19:17.102Z,62.40
2022-10-24T13:21:49.437Z,61.78
2022-10-24T13:24:34.092Z,62.64
2022-10-24T13:27:31.963Z,62.24
2022-10-24T13:30:04.700Z,61.68
2022-10-24T13:32:35.847Z,61.46
2022-10-24T13:35:06.874Z,61.47
2022-10-24T13:37:43.602Z,62.68
2022-10-24T13:40:17.037Z,62.11
2022-10-24T13:42:50.666Z,61.51
2022-10-24T13:45:27.541Z,62.52
2022-10-24T13:47:59.020Z,62.01
2022-10-24T13:50:29.896Z,62.04
2022-10-24T13:53:03.073Z,61.80
2022-10-24T13:55:36.537Z,62.29
2022-10-24T13:58:11.224Z,62.06
2022-10-24T14:00:42.499Z,62.08
2022-10-24T14:03:15.739Z,62.40
2022-10-24T14:05:48.122Z,62.60
2022-10-24T14:08:24.632Z,62.82
2022-10-24T14:10:54.796Z,61.94
2022-10-24T14:13:25.024Z,62.36
2022-10-24T14:15:55.991Z,61.71
2022-10-24T14:18:24.437Z,60.93
2022-10-24T14:20:55.715Z,61.06
2022-10-24T14:23:31.040Z,61.59
2022-10-24T14:26:02.399Z,61.50
2022-10-24T14:28:32.344Z,61.25
2022-10-24T14:31:02.412Z,61.65
2022-10-24T14:33:31.392Z,61.81
2022-10-24T14:36:02.962Z,61.53
2022-10-24T14:38:33.536Z,62.06
2022-10-24T14:41:08.997Z,61.87
2022-10-24T14:43:42.112Z,62.06
2022-10-24T14:46:28.464Z,62.38
2022-10-24T14:48:56.743Z,61.67
2022-10-24T14:51:33.812Z,61.78
2022-10-24T14:54:16.709Z,62.06
2022-10-24T14:56:45.258Z,62.65
2022-10-24T14:59:22.885Z,63.21
2022-10-24T15:01:59.469Z,63.82
2022-10-24T15:04:30.514Z,64.49
2022-10-24T15:06:58.581Z,64.58
2022-10-24T15:09:28.100Z,65.40
2022-10-24T15:12:03.641Z,66.01
2022-10-24T15:14:39.928Z,67.09
2022-10-24T15:17:30.020Z,66.56
2022-10-24T15:20:02.720Z,66.92
2022-10-24T15:22:34.062Z,67.19
2022-10-24T15:25:06.433Z,67.70
2022-10-24T15:27:42.811Z,67.96
2022-10-24T15:30:15.199Z,67.89
2022-10-24T15:32:44.381Z,67.82
2022-10-24T15:35:14.042Z,68.34
2022-10-24T15:37:42.631Z,67.67
2022-10-24T15:40:19.933Z,67.03
2022-10-24T15:42:48.142Z,67.45
2022-10-24T15:45:17.687Z,67.51
2022-10-24T15:47:46.392Z,67.13
2022-10-24T15:50:15.679Z,67.60
2022-10-24T15:52:48.542Z,67.49
2022-10-24T15:55:20.150Z,67.66
2022-10-24T15:57:48.397Z,67.91
2022-10-24T16:00:17.808Z,67.56
2022-10-24T16:02:48.429Z,66.96
2022-10-24T16:05:19.390Z,67.04
2022-10-24T16:07:47.628Z,67.20
2022-10-24T16:10:19.839Z,68.73
2022-10-24T16:12:48.725Z,68.60
2022-10-24T16:15:22.658Z,68.95
2022-10-24T16:17:51.026Z,68.73
2022-10-24T16:20:19.235Z,68.82
2022-10-24T16:22:47.887Z,68.36
2022-10-24T16:25:17.944Z,68.84
2022-10-24T16:27:48.901Z,68.56
2022-10-24T16:30:18.528Z,68.41
2022-10-24T16:32:47.435Z,68.11
2022-10-24T16:35:19.142Z,68.01
2022-10-24T16:37:47.792Z,67.46
2022-10-24T16:40:15.863Z,67.92
2022-10-24T16:42:44.353Z,68.02
2022-10-24T16:45:14.089Z,67.76
2022-10-24T16:47:42.496Z,67.84
2022-10-24T16:50:14.343Z,68.54
2022-10-24T16:52:42.575Z,68.72
2022-10-24T16:55:13.894Z,69.15
2022-10-24T16:57:42.351Z,69.51
2022-10-24T17:00:15.126Z,70.14
2022-10-24T17:02:46.772Z,69.89
2022-10-24T17:05:14.778Z,69.92
2022-10-24T17:07:44.221Z,70.16
2022-10-24T17:10:13.891Z,70.84
2022-10-24T17:12:43.924Z,71.55
2022-10-24T17:15:13.613Z,71.19
2022-10-24T17:17:43.002Z,71.55
2022-10-24T17:20:13.614Z,71.36
2022-10-24T17:22:44.352Z,71.26
2022-10-24T17:25:19.373Z,71.14
2022-10-24T17:27:48.804Z,71.25
2022-10-24T17:30:19.417Z,70.88
2022-10-24T17:32:47.848Z,70.54
2022-10-24T17:35:20.549Z,71.22
2022-10-24T17:37:58.919Z,71.26
2022-10-24T17:40:31.217Z,70.92
2022-10-24T17:42:59.810Z,70.59
2022-10-24T17:45:28.215Z,70.55
2022-10-24T17:47:56.534Z,71.39
2022-10-24T17:50:25.767Z,71.18
2022-10-24T17:52:53.745Z,70.88
2022-10-24T17:55:44.590Z,71.27
2022-10-24T17:58:12.206Z,70.83
2022-10-24T18:00:41.554Z,71.28
2022-10-24T18:03:09.949Z,71.37
2022-10-24T18:05:39.614Z,71.36
2022-10-24T18:08:09.408Z,71.48
2022-10-24T18:10:37.736Z,71.41
2022-10-24T18:13:06.535Z,71.32
2022-10-24T18:15:35.312Z,71.75
2022-10-24T18:18:03.441Z,71.74
2022-10-24T18:20:32.292Z,71.67
2022-10-24T18:23:02.063Z,71.75
2022-10-24T18:25:30.619Z,72.09
2022-10-24T18:27:58.626Z,72.12
2022-10-24T18:30:27.411Z,72.38
2022-10-24T18:32:55.837Z,72.06
2022-10-24T18:35:23.872Z,72.48
2022-10-24T18:40:27.393Z,71.65
2022-10-24T18:42:59.732Z,72.40
2022-10-24T18:45:28.979Z,72.33
2022-10-24T18:47:57.512Z,72.07
2022-10-24T18:50:26.474Z,72.05
2022-10-24T18:53:02.922Z,72.41
2022-10-24T18:55:34.629Z,72.55
2022-10-24T18:58:03.618Z,72.74
2022-10-24T19:00:36.667Z,72.66
2022-10-24T19:03:18.323Z,72.18
2022-10-24T19:05:52.056Z,72.62
2022-10-24T19:08:25.863Z,72.55
2022-10-24T19:10:56.752Z,73.10
2022-10-24T19:13:25.438Z,72.39
2022-10-24T19:15:56.940Z,73.14
2022-10-24T19:18:26.560Z,73.44
2022-10-24T19:20:54.889Z,73.14
2022-10-24T19:23:24.698Z,73.45
2022-10-24T19:25:53.190Z,73.92
2022-10-24T19:28:22.875Z,73.74
2022-10-24T19:30:50.887Z,73.76
2022-10-24T19:33:18.894Z,74.09
2022-10-24T19:35:47.811Z,73.74
2022-10-24T19:38:16.041Z,73.84
2022-10-24T19:40:47.670Z,73.40
2022-10-24T19:43:15.732Z,73.10
2022-10-24T19:45:50.096Z,73.53
2022-10-24T19:48:18.504Z,73.17
2022-10-24T19:50:46.949Z,72.64
2022-10-24T19:53:15.791Z,72.45
2022-10-24T19:55:44.619Z,72.21
2022-10-24T19:58:13.826Z,72.54
2022-10-24T20:00:42.685Z,72.35
2022-10-24T20:03:12.314Z,72.31
2022-10-24T20:05:42.333Z,72.19
2022-10-24T20:08:10.348Z,72.27
2022-10-24T20:10:38.529Z,72.59
2022-10-24T20:13:06.410Z,73.11
2022-10-24T20:15:34.314Z,73.83
2022-10-24T20:18:02.355Z,73.91
2022-10-24T20:20:31.687Z,73.17
2022-10-24T20:22:59.758Z,72.89
2022-10-24T20:25:27.841Z,73.12
2022-10-24T20:27:55.887Z,72.70
2022-10-24T20:30:23.882Z,72.38
2022-10-24T20:32:52.047Z,72.95
2022-10-24T20:35:22.273Z,72.74
2022-10-24T20:37:51.634Z,72.67
2022-10-24T20:40:20.200Z,72.12
2022-10-24T20:42:49.721Z,72.67
2022-10-24T20:45:21.995Z,72.29
2022-10-24T20:47:51.336Z,72.58
2022-10-24T20:50:19.428Z,72.15
2022-10-24T20:52:47.613Z,72.40
2022-10-24T20:55:31.686Z,72.26
2022-10-24T20:58:00.110Z,72.20
2022-10-24T21:00:28.084Z,72.42
2022-10-24T21:02:56.102Z,72.63
2022-10-24T21:05:25.307Z,72.71
2022-10-24T21:07:53.369Z,72.47
2022-10-24T21:10:23.094Z,72.25
2022-10-24T21:12:51.346Z,71.99
2022-10-24T21:15:19.531Z,72.19
2022-10-24T21:17:47.912Z,72.78
2022-10-24T21:20:16.154Z,72.55
2022-10-24T21:22:44.012Z,72.71
2022-10-24T21:25:11.986Z,72.34
2022-10-24T21:27:41.367Z,72.79
2022-10-24T21:30:14.259Z,72.44
2022-10-24T21:32:42.624Z,72.86
2022-10-24T21:35:10.584Z,73.10
2022-10-24T21:37:38.549Z,73.15
2022-10-24T21:40:07.345Z,72.68
2022-10-24T21:42:35.271Z,72.71
2022-10-24T21:45:05.325Z,72.78
2022-10-24T21:47:33.298Z,72.18
2022-10-24T21:50:01.121Z,72.03
2022-10-24T21:52:29.162Z,72.44
2022-10-24T21:54:57.069Z,72.74
2022-10-24T21:57:25.126Z,72.59
2022-10-24T21:59:53.064Z,72.79
2022-10-24T22:02:22.469Z,72.99
2022-10-24T22:04:50.476Z,73.03
2022-10-24T22:07:18.542Z,73.82
2022-10-24T22:09:46.680Z,73.69
2022-10-24T22:12:14.713Z,73.35
2022-10-24T22:14:42.674Z,74.03
2022-10-24T22:17:11.133Z,74.14
2022-10-24T22:19:41.369Z,74.48
2022-10-24T22:22:09.288Z,74.22
2022-10-24T22:24:37.477Z,74.69
2022-10-24T22:27:05.341Z,73.96
2022-10-24T22:29:33.211Z,74.56
2022-10-24T22:32:01.547Z,74.32
2022-10-24T22:34:30.002Z,73.99
2022-10-24T22:37:12.517Z,73.97
2022-10-24T22:39:41.822Z,74.52
2022-10-24T22:42:13.474Z,74.41
2022-10-24T22:44:44.837Z,74.01
2022-10-24T22:47:37.531Z,73.60
2022-10-24T22:50:19.371Z,73.62
2022-10-24T22:52:49.414Z,73.56
2022-10-24T22:55:27.236Z,73.44
2022-10-24T22:57:55.619Z,73.33
2022-10-24T23:00:24.272Z,73.20
2022-10-24T23:02:54.776Z,73.35
2022-10-24T23:05:30.883Z,73.60
2022-10-24T23:08:05.322Z,74.70
2022-10-24T23:10:33.584Z,73.89
2022-10-24T23:13:01.878Z,74.24
2022-10-24T23:15:30.356Z,74.52
2022-10-24T23:17:58.656Z,74.08
2022-10-24T23:20:35.216Z,74.18
2022-10-24T23:23:24.316Z,74.60
2022-10-24T23:26:03.013Z,75.27
2022-10-24T23:28:40.617Z,75.20
2022-10-24T23:31:09.066Z,75.06
2022-10-24T23:33:37.450Z,74.31
2022-10-24T23:36:06.065Z,74.58
2022-10-24T23:38:36.153Z,74.36
2022-10-24T23:41:04.455Z,74.28
2022-10-24T23:43:32.924Z,74.62
2022-10-24T23:46:06.294Z,75.38
2022-10-24T23:48:49.820Z,75.83
2022-10-24T23:51:24.745Z,75.35
2022-10-24T23:53:55.792Z,75.12
2022-10-24T23:56:26.937Z,75.56
2022-10-24T23:58:56.297Z,76.29
