createdAt,value
2022-11-15T00:02:24.623Z,100505.97
2022-11-15T00:05:10.520Z,100513.88
2022-11-15T00:07:58.226Z,100509.13
2022-11-15T00:10:43.843Z,100501.47
2022-11-15T00:13:31.451Z,100500.63
2022-11-15T00:16:17.978Z,100493.56
2022-11-15T00:19:04.060Z,100490.59
2022-11-15T00:21:50.139Z,100487.50
2022-11-15T00:24:36.079Z,100476.03
2022-11-15T00:27:21.780Z,100473.63
2022-11-15T00:30:08.359Z,100474.09
2022-11-15T00:32:54.504Z,100465.47
2022-11-15T00:35:40.245Z,100457.94
2022-11-15T00:38:26.203Z,100458.31
2022-11-15T00:41:12.062Z,100451.66
2022-11-15T00:43:58.306Z,100464.16
2022-11-15T00:46:44.072Z,100469.91
2022-11-15T00:49:29.663Z,100467.06
2022-11-15T00:52:15.642Z,100464.97
2022-11-15T00:55:01.566Z,100473.44
2022-11-15T00:57:47.864Z,100469.00
2022-11-15T01:00:33.960Z,100480.22
2022-11-15T01:03:19.730Z,100476.63
2022-11-15T01:06:06.691Z,100469.94
2022-11-15T01:08:52.475Z,100469.91
2022-11-15T01:11:38.411Z,100465.41
2022-11-15T01:14:25.742Z,100460.47
2022-11-15T01:17:11.968Z,100466.31
2022-11-15T01:19:57.877Z,100462.81
2022-11-15T01:22:43.788Z,100458.81
2022-11-15T01:25:29.719Z,100449.22
2022-11-15T01:28:15.791Z,100440.19
2022-11-15T01:31:06.650Z,100442.25
2022-11-15T01:33:52.515Z,100436.81
2022-11-15T01:36:38.219Z,100438.50
2022-11-15T01:39:23.849Z,100429.69
2022-11-15T01:42:17.137Z,100419.97
2022-11-15T01:45:03.357Z,100416.75
2022-11-15T01:47:54.605Z,100412.03
2022-11-15T01:50:40.700Z,100416.44
2022-11-15T01:53:27.979Z,100418.78
2022-11-15T01:56:22.235Z,100419.72
2022-11-15T01:59:10.389Z,100424.25
2022-11-15T02:01:56.835Z,100422.19
2022-11-15T02:04:48.184Z,100425.44
2022-11-15T02:07:37.155Z,100416.13
2022-11-15T02:10:25.900Z,100407.72
2022-11-15T02:13:11.984Z,100408.38
2022-11-15T02:16:48.919Z,100409.69
2022-11-15T02:19:34.403Z,100396.22
2022-11-15T02:23:06.430Z,100392.06
2022-11-15T02:26:49.614Z,100403.44
2022-11-15T02:30:18.382Z,100392.56
2022-11-15T02:33:39.919Z,100379.69
2022-11-15T02:36:57.040Z,100387.38
2022-11-15T02:40:44.124Z,100376.19
2022-11-15T02:44:16.560Z,100382.34
2022-11-15T02:47:13.666Z,100371.50
2022-11-15T02:50:07.460Z,100374.63
2022-11-15T02:52:54.319Z,100385.66
2022-11-15T02:55:48.224Z,100389.38
2022-11-15T02:59:24.817Z,100378.25
2022-11-15T03:02:43.397Z,100372.81
2022-11-15T03:06:12.194Z,100373.97
2022-11-15T03:09:36.764Z,100375.69
2022-11-15T03:13:12.607Z,100376.44
2022-11-15T03:16:24.939Z,100362.34
2022-11-15T03:19:45.738Z,100359.88
2022-11-15T03:22:38.088Z,100335.84
2022-11-15T03:25:27.895Z,100340.47
2022-11-15T03:28:25.101Z,100336.34
2022-11-15T03:31:34.075Z,100336.34
2022-11-15T03:35:06.687Z,100335.84
2022-11-15T03:38:21.304Z,100344.44
2022-11-15T03:41:17.602Z,100348.41
2022-11-15T03:44:55.832Z,100341.13
2022-11-15T03:48:25.268Z,100335.13
2022-11-15T03:51:12.160Z,100333.81
2022-11-15T03:53:58.282Z,100336.91
2022-11-15T03:56:43.998Z,100330.91
2022-11-15T03:59:29.768Z,100331.63
2022-11-15T04:02:15.734Z,100322.34
2022-11-15T04:05:01.552Z,100318.75
2022-11-15T04:07:47.534Z,100328.44
2022-11-15T04:10:33.132Z,100317.34
2022-11-15T04:13:19.096Z,100311.22
2022-11-15T04:16:04.943Z,100314.09
2022-11-15T04:19:10.693Z,100301.44
2022-11-15T04:22:15.170Z,100302.09
2022-11-15T04:25:01.079Z,100299.38
2022-11-15T04:27:46.929Z,100288.34
2022-11-15T04:30:33.078Z,100291.22
2022-11-15T04:33:18.716Z,100287.09
2022-11-15T04:36:23.940Z,100288.06
2022-11-15T04:39:10.483Z,100285.31
2022-11-15T04:41:56.549Z,100294.03
2022-11-15T04:44:42.524Z,100281.66
2022-11-15T04:47:29.069Z,100285.22
2022-11-15T04:50:16.208Z,100288.47
2022-11-15T04:53:02.107Z,100282.94
2022-11-15T04:55:48.267Z,100279.78
2022-11-15T04:58:34.729Z,100281.59
2022-11-15T05:01:20.694Z,100274.84
2022-11-15T05:04:21.468Z,100274.50
2022-11-15T05:07:07.291Z,100268.66
2022-11-15T05:09:53.017Z,100268.22
2022-11-15T05:12:39.070Z,100276.22
2022-11-15T05:15:24.695Z,100260.31
2022-11-15T05:18:11.036Z,100264.00
2022-11-15T05:20:56.829Z,100260.75
2022-11-15T05:23:43.175Z,100262.78
2022-11-15T05:26:29.130Z,100250.38
2022-11-15T05:29:15.109Z,100252.28
2022-11-15T05:32:01.088Z,100246.56
2022-11-15T05:34:47.477Z,100246.56
2022-11-15T05:37:33.625Z,100254.25
2022-11-15T05:40:19.204Z,100249.75
2022-11-15T05:43:06.354Z,100256.72
2022-11-15T05:45:52.168Z,100247.56
2022-11-15T05:48:40.470Z,100265.06
2022-11-15T05:51:29.871Z,100265.28
2022-11-15T05:54:17.279Z,100259.53
2022-11-15T05:57:05.136Z,100269.47
2022-11-15T05:59:51.801Z,100269.47
2022-11-15T06:02:37.654Z,100266.44
2022-11-15T06:05:23.415Z,100266.22
2022-11-15T06:08:09.413Z,100271.28
2022-11-15T06:10:55.166Z,100267.44
2022-11-15T06:13:40.895Z,100272.63
2022-11-15T06:16:26.780Z,100267.56
2022-11-15T06:19:12.437Z,100272.84
2022-11-15T06:22:02.595Z,100270.03
2022-11-15T06:24:48.928Z,100272.75
2022-11-15T06:27:35.723Z,100269.81
2022-11-15T06:30:23.079Z,100267.53
2022-11-15T06:33:09.801Z,100266.44
2022-11-15T06:35:56.042Z,100268.47
2022-11-15T06:38:41.824Z,100268.69
2022-11-15T06:41:27.725Z,100273.88
2022-11-15T06:44:13.352Z,100282.78
2022-11-15T06:46:59.300Z,100275.66
2022-11-15T06:49:45.252Z,100285.28
2022-11-15T06:52:33.495Z,100285.50
2022-11-15T06:55:19.455Z,100286.72
2022-11-15T06:58:05.526Z,100282.19
2022-11-15T07:00:51.495Z,100286.53
2022-11-15T07:03:41.163Z,100286.28
2022-11-15T07:06:27.079Z,100281.97
2022-11-15T07:09:12.763Z,100277.91
2022-11-15T07:12:02.015Z,100283.19
2022-11-15T07:14:50.790Z,100284.69
2022-11-15T07:17:36.429Z,100288.28
2022-11-15T07:20:22.019Z,100280.41
2022-11-15T07:23:08.037Z,100289.66
2022-11-15T07:25:53.685Z,100294.16
2022-11-15T07:28:39.930Z,100297.00
2022-11-15T07:31:26.430Z,100289.31
2022-11-15T07:34:12.385Z,100291.47
2022-11-15T07:36:58.456Z,100290.09
2022-11-15T07:39:44.992Z,100287.56
2022-11-15T07:42:51.309Z,100299.88
2022-11-15T07:45:45.672Z,100291.16
2022-11-15T07:48:43.478Z,100290.94
2022-11-15T07:51:30.350Z,100296.16
2022-11-15T07:54:15.939Z,100298.09
2022-11-15T07:57:06.888Z,100297.50
2022-11-15T07:59:53.333Z,100295.66
2022-11-15T08:02:39.122Z,100292.84
2022-11-15T08:05:24.640Z,100282.28
2022-11-15T08:08:12.084Z,100288.91
2022-11-15T08:11:01.652Z,100288.53
2022-11-15T08:13:47.435Z,100275.16
2022-11-15T08:16:33.707Z,100276.16
2022-11-15T08:19:19.780Z,100274.25
2022-11-15T08:22:05.496Z,100277.97
2022-11-15T08:24:51.379Z,100273.97
2022-11-15T08:27:37.291Z,100276.22
2022-11-15T08:30:23.984Z,100276.63
2022-11-15T08:33:15.114Z,100260.31
2022-11-15T08:36:01.970Z,100269.03
2022-11-15T08:38:47.920Z,100269.81
2022-11-15T08:41:38.375Z,100255.22
2022-11-15T08:44:25.053Z,100258.31
2022-11-15T08:47:14.587Z,100260.22
2022-11-15T08:50:00.781Z,100255.22
2022-11-15T08:52:49.071Z,100257.25
2022-11-15T08:55:38.879Z,100257.97
2022-11-15T08:58:25.082Z,100258.47
2022-11-15T09:01:21.493Z,100256.16
2022-11-15T09:04:07.347Z,100253.56
2022-11-15T09:06:53.295Z,100257.44
2022-11-15T09:09:39.855Z,100255.13
2022-11-15T09:12:26.748Z,100257.84
2022-11-15T09:15:12.547Z,100263.38
2022-11-15T09:18:01.124Z,100256.47
2022-11-15T09:20:48.317Z,100251.56
2022-11-15T09:23:34.439Z,100248.84
2022-11-15T09:26:20.632Z,100248.91
2022-11-15T09:29:06.830Z,100255.84
2022-11-15T09:31:55.540Z,100252.25
2022-11-15T09:34:41.506Z,100249.16
2022-11-15T09:37:27.464Z,100253.75
2022-11-15T09:40:17.408Z,100248.00
2022-11-15T09:43:18.248Z,100255.66
2022-11-15T09:46:19.775Z,100253.41
2022-11-15T09:49:10.272Z,100251.44
2022-11-15T09:52:02.149Z,100248.41
2022-11-15T09:54:53.191Z,100244.50
2022-11-15T09:57:53.432Z,100245.13
2022-11-15T10:00:47.176Z,100230.38
2022-11-15T10:03:36.367Z,100238.03
2022-11-15T10:06:07.194Z,100229.50
2022-11-15T10:09:39.658Z,100221.91
2022-11-15T10:12:10.648Z,100227.03
2022-11-15T10:14:38.226Z,100223.31
2022-11-15T10:17:36.486Z,100226.94
2022-11-15T10:20:23.545Z,100219.75
2022-11-15T10:23:01.008Z,100215.97
2022-11-15T10:25:35.138Z,100224.97
2022-11-15T10:28:12.987Z,100222.19
2022-11-15T10:30:50.187Z,100219.78
2022-11-15T10:33:38.790Z,100216.06
2022-11-15T10:36:10.729Z,100209.53
2022-11-15T10:38:50.140Z,100206.31
2022-11-15T10:41:32.037Z,100201.59
2022-11-15T10:44:08.305Z,100201.69
2022-11-15T10:46:46.706Z,100202.94
2022-11-15T10:49:26.733Z,100192.13
2022-11-15T10:52:20.096Z,100194.94
2022-11-15T10:55:06.619Z,100192.28
2022-11-15T10:58:00.495Z,100179.53
2022-11-15T11:00:47.740Z,100177.69
2022-11-15T11:03:40.474Z,100180.50
2022-11-15T11:06:18.394Z,100188.75
2022-11-15T11:09:02.183Z,100185.47
2022-11-15T11:11:53.316Z,100179.97
2022-11-15T11:14:32.389Z,100170.63
2022-11-15T11:17:45.915Z,100167.41
2022-11-15T11:20:45.722Z,100153.03
2022-11-15T11:23:47.143Z,100149.75
2022-11-15T11:27:08.944Z,100143.53
2022-11-15T11:30:18.156Z,100135.28
2022-11-15T11:33:14.164Z,100132.03
2022-11-15T11:36:27.787Z,100125.41
2022-11-15T11:39:53.837Z,100128.63
2022-11-15T11:43:02.455Z,100130.81
2022-11-15T11:45:55.949Z,100120.00
2022-11-15T11:49:11.888Z,100120.81
2022-11-15T11:51:59.829Z,100109.75
2022-11-15T11:55:17.761Z,100104.53
2022-11-15T11:58:14.314Z,100097.16
2022-11-15T12:01:45.142Z,100102.19
2022-11-15T12:04:39.984Z,100092.84
2022-11-15T12:07:30.632Z,100090.50
2022-11-15T12:10:26.184Z,100094.50
2022-11-15T12:13:12.687Z,100093.06
2022-11-15T12:16:09.079Z,100079.22
2022-11-15T12:18:38.704Z,100084.06
2022-11-15T12:21:31.404Z,100070.09
2022-11-15T12:24:16.620Z,100069.22
2022-11-15T12:27:12.784Z,100060.50
2022-11-15T12:29:54.893Z,100055.19
2022-11-15T12:32:35.769Z,100060.22
2022-11-15T12:35:20.808Z,100052.41
2022-11-15T12:37:51.109Z,100047.63
2022-11-15T12:40:30.964Z,100039.72
2022-11-15T12:43:36.162Z,100040.97
2022-11-15T12:46:06.470Z,100042.78
2022-11-15T12:48:36.597Z,100038.19
2022-11-15T12:51:04.809Z,100040.53
2022-11-15T12:53:35.897Z,100034.50
2022-11-15T12:56:17.845Z,100027.31
2022-11-15T12:59:03.282Z,100022.91
2022-11-15T13:01:36.402Z,100017.00
2022-11-15T13:04:25.680Z,100017.31
2022-11-15T13:07:08.580Z,100010.31
2022-11-15T13:09:38.226Z,99998.66
2022-11-15T13:12:47.228Z,99989.81
2022-11-15T13:15:14.351Z,99986.03
2022-11-15T13:17:54.078Z,99989.38
2022-11-15T13:20:31.576Z,99991.25
2022-11-15T13:23:11.680Z,99986.41
2022-11-15T13:26:12.826Z,99986.41
2022-11-15T13:28:50.508Z,99980.31
2022-11-15T13:31:42.401Z,99972.41
2022-11-15T13:34:51.027Z,99972.75
2022-11-15T13:37:22.289Z,99974.72
2022-11-15T13:39:50.769Z,99970.50
2022-11-15T13:42:22.368Z,99965.66
2022-11-15T13:45:01.826Z,99959.59
2022-11-15T13:47:32.464Z,99962.78
2022-11-15T13:50:01.983Z,99967.34
2022-11-15T13:52:38.251Z,99961.94
2022-11-15T13:55:20.530Z,99959.44
2022-11-15T13:58:06.941Z,99953.38
2022-11-15T14:00:46.347Z,99952.44
2022-11-15T14:03:28.551Z,99951.25
2022-11-15T14:06:16.229Z,99954.78
2022-11-15T14:09:10.491Z,99950.25
2022-11-15T14:11:38.955Z,99952.06
2022-11-15T14:14:08.818Z,99939.81
2022-11-15T14:16:43.683Z,99940.28
2022-11-15T14:19:35.000Z,99942.63
2022-11-15T14:22:15.777Z,99928.50
2022-11-15T14:24:46.991Z,99928.50
2022-11-15T14:27:30.133Z,99928.47
2022-11-15T14:29:57.412Z,99933.72
2022-11-15T14:32:44.574Z,99926.09
2022-11-15T14:35:22.260Z,99922.50
2022-11-15T14:37:50.027Z,99921.41
2022-11-15T14:40:22.567Z,99921.69
2022-11-15T14:42:50.856Z,99918.09
2022-11-15T14:45:23.259Z,99912.53
2022-11-15T14:47:50.514Z,99913.41
2022-11-15T14:50:21.873Z,99917.28
2022-11-15T14:52:49.646Z,99907.84
2022-11-15T14:55:26.311Z,99912.16
2022-11-15T14:57:53.625Z,99919.00
2022-11-15T15:00:22.003Z,99916.28
2022-11-15T15:02:53.504Z,99911.09
2022-11-15T15:05:44.741Z,99916.13
2022-11-15T15:08:13.156Z,99917.59
2022-11-15T15:10:46.498Z,99907.94
2022-11-15T15:13:25.316Z,99908.75
2022-11-15T15:15:53.295Z,99900.69
2022-11-15T15:18:21.293Z,99904.81
2022-11-15T15:21:07.860Z,99901.41
2022-11-15T15:23:36.552Z,99905.53
2022-11-15T15:26:04.042Z,99897.63
2022-11-15T15:28:34.635Z,99895.09
2022-11-15T15:31:03.290Z,99883.25
2022-11-15T15:33:30.628Z,99880.75
2022-11-15T15:35:57.928Z,99878.22
2022-11-15T15:38:25.368Z,99881.63
2022-11-15T15:40:52.695Z,99879.38
2022-11-15T15:43:21.529Z,99875.16
2022-11-15T15:45:48.669Z,99871.75
2022-11-15T15:48:18.131Z,99875.53
2022-11-15T15:50:46.236Z,99865.81
2022-11-15T15:53:14.503Z,99871.84
2022-11-15T15:55:42.129Z,99869.78
2022-11-15T15:58:09.600Z,99863.47
2022-11-15T16:00:37.891Z,99871.22
2022-11-15T16:03:05.067Z,99867.78
2022-11-15T16:05:32.437Z,99866.00
2022-11-15T16:07:59.601Z,99860.69
2022-11-15T16:10:37.009Z,99859.00
2022-11-15T16:13:04.315Z,99856.56
2022-11-15T16:15:32.949Z,99865.34
2022-11-15T16:18:02.688Z,99864.56
2022-11-15T16:20:43.475Z,99857.72
2022-11-15T16:23:18.912Z,99858.44
2022-11-15T16:25:50.605Z,99862.94
2022-11-15T16:28:32.984Z,99862.75
2022-11-15T16:31:13.198Z,99860.78
2022-11-15T16:33:41.278Z,99862.41
2022-11-15T16:36:30.386Z,99857.53
2022-11-15T16:38:59.651Z,99870.47
2022-11-15T16:41:27.065Z,99851.97
2022-11-15T16:43:54.374Z,99847.66
2022-11-15T16:46:29.888Z,99843.38
2022-11-15T16:48:57.456Z,99845.16
2022-11-15T16:51:25.436Z,99840.13
2022-11-15T16:53:52.798Z,99837.44
2022-11-15T16:56:30.762Z,99842.63
2022-11-15T16:59:00.660Z,99834.56
2022-11-15T17:01:33.690Z,99843.38
2022-11-15T17:04:12.700Z,99849.19
2022-11-15T17:06:43.332Z,99842.28
2022-11-15T17:09:21.337Z,99844.97
2022-11-15T17:11:48.577Z,99844.78
2022-11-15T17:14:17.816Z,99840.13
2022-11-15T17:16:45.447Z,99834.84
2022-11-15T17:19:21.355Z,99841.47
2022-11-15T17:21:49.642Z,99839.13
2022-11-15T17:24:17.713Z,99840.59
2022-11-15T17:26:45.060Z,99844.63
2022-11-15T17:29:12.329Z,99842.00
2022-11-15T17:31:39.682Z,99843.00
2022-11-15T17:34:07.821Z,99838.69
2022-11-15T17:36:35.878Z,99837.97
2022-11-15T17:39:04.809Z,99839.59
2022-11-15T17:41:32.499Z,99836.91
2022-11-15T17:44:01.900Z,99838.84
2022-11-15T17:46:30.271Z,99833.47
2022-11-15T17:48:58.448Z,99829.91
2022-11-15T17:51:26.284Z,99835.19
2022-11-15T17:53:53.907Z,99837.81
2022-11-15T17:56:25.082Z,99829.06
2022-11-15T17:59:00.695Z,99833.47
2022-11-15T18:01:33.793Z,99838.59
2022-11-15T18:04:04.891Z,99826.28
2022-11-15T18:06:34.606Z,99825.38
2022-11-15T18:09:04.078Z,99821.81
2022-11-15T18:11:39.268Z,99817.47
2022-11-15T18:14:16.590Z,99813.91
2022-11-15T18:16:44.045Z,99818.22
2022-11-15T18:19:13.612Z,99814.78
2022-11-15T18:21:57.925Z,99807.63
2022-11-15T18:24:35.301Z,99811.22
2022-11-15T18:27:05.901Z,99806.00
2022-11-15T18:29:34.572Z,99813.00
2022-11-15T18:32:04.953Z,99806.38
2022-11-15T18:34:33.992Z,99811.75
2022-11-15T18:37:26.988Z,99814.28
2022-11-15T18:39:54.382Z,99816.06
2022-11-15T18:42:21.842Z,99807.25
2022-11-15T18:44:49.263Z,99798.38
2022-11-15T18:47:16.622Z,99790.22
2022-11-15T18:49:44.478Z,99784.81
2022-11-15T18:52:11.678Z,99782.56
2022-11-15T18:54:38.968Z,99782.75
2022-11-15T18:57:06.229Z,99786.31
2022-11-15T18:59:33.409Z,99786.31
2022-11-15T19:02:00.570Z,99778.50
2022-11-15T19:04:28.017Z,99781.75
2022-11-15T19:06:55.484Z,99782.47
2022-11-15T19:09:27.138Z,99791.44
2022-11-15T19:11:55.387Z,99783.72
2022-11-15T19:14:24.408Z,99784.63
2022-11-15T19:16:52.806Z,99781.66
2022-11-15T19:19:28.284Z,99784.09
2022-11-15T19:21:57.414Z,99780.66
2022-11-15T19:24:27.206Z,99772.75
2022-11-15T19:26:54.972Z,99775.81
2022-11-15T19:29:22.226Z,99768.16
2022-11-15T19:31:49.533Z,99759.66
2022-11-15T19:34:17.872Z,99766.63
2022-11-15T19:36:46.189Z,99773.63
2022-11-15T19:39:17.939Z,99769.34
2022-11-15T19:41:46.394Z,99772.03
2022-11-15T19:44:14.365Z,99761.59
2022-11-15T19:46:42.257Z,99761.78
2022-11-15T19:49:11.153Z,99756.56
2022-11-15T19:51:42.366Z,99753.06
2022-11-15T19:54:10.488Z,99748.66
2022-11-15T19:56:39.890Z,99758.19
2022-11-15T19:59:07.884Z,99755.75
2022-11-15T20:01:38.808Z,99756.91
2022-11-15T20:04:09.826Z,99749.91
2022-11-15T20:06:42.246Z,99746.16
2022-11-15T20:09:15.801Z,99738.91
2022-11-15T20:11:43.198Z,99734.56
2022-11-15T20:14:12.800Z,99736.28
2022-11-15T20:16:40.428Z,99721.34
2022-11-15T20:19:08.785Z,99712.59
2022-11-15T20:21:36.242Z,99705.38
2022-11-15T20:24:04.830Z,99708.81
2022-11-15T20:26:32.336Z,99713.28
2022-11-15T20:29:01.207Z,99719.56
2022-11-15T20:31:30.148Z,99712.59
2022-11-15T20:33:57.719Z,99710.16
2022-11-15T20:36:25.096Z,99711.03
2022-11-15T20:38:56.745Z,99715.19
2022-11-15T20:41:25.542Z,99718.84
2022-11-15T20:43:52.846Z,99715.69
2022-11-15T20:46:21.584Z,99718.31
2022-11-15T20:48:48.869Z,99716.41
2022-11-15T20:51:20.101Z,99705.19
2022-11-15T20:53:48.243Z,99700.69
2022-11-15T20:56:21.948Z,99702.50
2022-11-15T20:58:51.311Z,99693.69
2022-11-15T21:01:23.710Z,99700.53
2022-11-15T21:03:56.840Z,99704.13
2022-11-15T21:06:26.755Z,99701.59
2022-11-15T21:09:13.883Z,99705.66
2022-11-15T21:12:00.537Z,99688.66
2022-11-15T21:14:27.840Z,99688.00
2022-11-15T21:16:55.296Z,99686.13
2022-11-15T21:19:28.799Z,99675.63
2022-11-15T21:21:58.963Z,99672.13
2022-11-15T21:24:26.539Z,99669.25
2022-11-15T21:26:55.569Z,99657.22
2022-11-15T21:29:23.186Z,99654.53
2022-11-15T21:31:53.322Z,99654.78
2022-11-15T21:34:22.401Z,99653.00
2022-11-15T21:36:49.683Z,99649.16
2022-11-15T21:39:17.018Z,99649.81
2022-11-15T21:41:44.414Z,99639.31
2022-11-15T21:44:12.080Z,99647.81
2022-11-15T21:46:39.721Z,99635.88
2022-11-15T21:49:07.778Z,99645.66
2022-11-15T21:51:36.178Z,99642.88
2022-11-15T21:54:03.856Z,99632.78
2022-11-15T21:56:32.286Z,99620.91
2022-11-15T21:59:00.007Z,99625.06
2022-11-15T22:01:47.047Z,99621.75
2022-11-15T22:04:15.641Z,99616.44
2022-11-15T22:06:42.971Z,99611.41
2022-11-15T22:09:10.210Z,99612.38
2022-11-15T22:11:37.532Z,99614.88
2022-11-15T22:14:05.128Z,99607.06
2022-11-15T22:16:33.144Z,99600.81
2022-11-15T22:19:00.496Z,99595.53
2022-11-15T22:21:27.907Z,99588.50
2022-11-15T22:23:55.192Z,99592.09
2022-11-15T22:26:24.065Z,99586.97
2022-11-15T22:28:51.642Z,99583.53
2022-11-15T22:31:19.189Z,99585.03
2022-11-15T22:33:47.057Z,99593.09
2022-11-15T22:36:14.851Z,99587.88
2022-11-15T22:38:42.162Z,99589.66
2022-11-15T22:41:09.719Z,99582.84
2022-11-15T22:43:37.282Z,99574.94
2022-11-15T22:46:05.801Z,99576.13
2022-11-15T22:48:39.072Z,99568.06
2022-11-15T22:51:07.757Z,99568.25
2022-11-15T22:53:35.102Z,99564.09
2022-11-15T22:56:06.913Z,99557.72
2022-11-15T22:58:35.048Z,99560.19
2022-11-15T23:01:05.443Z,99564.19
2022-11-15T23:03:34.143Z,99554.56
2022-11-15T23:06:08.141Z,99542.03
2022-11-15T23:08:35.932Z,99535.44
2022-11-15T23:11:23.674Z,99536.41
2022-11-15T23:13:52.382Z,99521.59
2022-11-15T23:16:25.849Z,99518.66
2022-11-15T23:18:57.573Z,99520.31
2022-11-15T23:21:57.330Z,99509.72
2022-11-15T23:24:25.914Z,99507.34
2022-11-15T23:27:00.717Z,99498.56
2022-11-15T23:29:29.223Z,99500.91
2022-11-15T23:32:15.843Z,99490.66
2022-11-15T23:34:45.991Z,99499.47
2022-11-15T23:37:15.758Z,99490.06
2022-11-15T23:39:43.166Z,99486.69
2022-11-15T23:42:19.540Z,99487.56
2022-11-15T23:44:49.876Z,99479.72
2022-11-15T23:47:18.882Z,99474.69
2022-11-15T23:49:46.434Z,99476.81
2022-11-15T23:52:15.414Z,99466.22
2022-11-15T23:54:42.888Z,99463.06
2022-11-15T23:57:11.985Z,99460.63
2022-11-15T23:59:45.727Z,99453.38
