createdAt,value
2022-09-05T00:02:30.252Z,100.00
2022-09-05T00:05:09.864Z,100.00
2022-09-05T00:07:59.566Z,100.00
2022-09-05T00:11:19.463Z,100.00
2022-09-05T00:13:33.022Z,100.00
2022-09-05T00:16:25.860Z,100.00
2022-09-05T00:24:17.725Z,100.00
2022-09-05T00:24:31.662Z,100.00
2022-09-05T00:25:32.668Z,100.00
2022-09-05T00:28:26.316Z,100.00
2022-09-05T00:31:54.303Z,100.00
2022-09-05T00:34:47.016Z,100.00
2022-09-05T00:37:29.206Z,100.00
2022-09-05T00:40:18.514Z,100.00
2022-09-05T00:42:50.536Z,100.00
2022-09-05T00:45:28.061Z,100.00
2022-09-05T00:48:04.298Z,100.00
2022-09-05T00:50:41.949Z,100.00
2022-09-05T00:53:19.912Z,100.00
2022-09-05T00:55:59.130Z,100.00
2022-09-05T00:59:03.353Z,100.00
2022-09-05T01:01:44.802Z,100.00
2022-09-05T01:04:33.640Z,100.00
2022-09-05T01:07:18.008Z,100.00
2022-09-05T01:10:04.492Z,100.00
2022-09-05T01:12:53.129Z,100.00
2022-09-05T01:15:32.160Z,100.00
2022-09-05T01:18:23.267Z,100.00
2022-09-05T01:21:17.361Z,100.00
2022-09-05T01:24:04.565Z,100.00
2022-09-05T01:26:48.955Z,100.00
2022-09-05T01:29:26.684Z,100.00
2022-09-05T01:32:15.415Z,100.00
2022-09-05T01:35:00.731Z,100.00
2022-09-05T01:37:37.512Z,100.00
2022-09-05T01:40:25.122Z,100.00
2022-09-05T01:43:07.057Z,100.00
2022-09-05T01:45:50.637Z,100.00
2022-09-05T01:48:31.438Z,100.00
2022-09-05T01:51:28.942Z,100.00
2022-09-05T01:54:25.495Z,100.00
2022-09-05T01:57:12.301Z,100.00
2022-09-05T01:59:53.009Z,100.00
2022-09-05T02:02:50.862Z,100.00
2022-09-05T02:05:52.252Z,100.00
2022-09-05T02:08:31.352Z,100.00
2022-09-05T02:11:06.262Z,100.00
2022-09-05T02:13:55.246Z,100.00
2022-09-05T02:16:30.289Z,100.00
2022-09-05T02:19:08.408Z,100.00
2022-09-05T02:21:56.838Z,100.00
2022-09-05T02:24:30.525Z,100.00
2022-09-05T02:27:31.614Z,100.00
2022-09-05T02:30:11.150Z,100.00
2022-09-05T02:32:48.362Z,100.00
2022-09-05T02:35:26.458Z,100.00
2022-09-05T02:40:03.713Z,100.00
2022-09-05T02:45:08.708Z,100.00
2022-09-05T02:45:20.201Z,100.00
2022-09-05T02:46:50.840Z,100.00
2022-09-05T02:51:20.114Z,100.00
2022-09-05T02:57:25.428Z,100.00
2022-09-05T02:57:34.403Z,100.00
2022-09-05T02:58:31.307Z,100.00
2022-09-05T03:01:15.773Z,100.00
2022-09-05T03:03:53.786Z,100.00
2022-09-05T03:06:35.152Z,100.00
2022-09-05T03:09:25.530Z,100.00
2022-09-05T03:12:29.589Z,100.00
2022-09-05T03:15:38.965Z,100.00
2022-09-05T03:18:43.261Z,100.00
2022-09-05T03:21:48.886Z,100.00
2022-09-05T03:24:56.190Z,100.00
2022-09-05T03:28:09.276Z,100.00
2022-09-05T03:30:53.377Z,100.00
2022-09-05T03:33:51.051Z,100.00
2022-09-05T03:37:03.449Z,100.00
2022-09-05T03:40:16.927Z,100.00
2022-09-05T03:43:20.260Z,100.00
2022-09-05T03:46:15.579Z,100.00
2022-09-05T03:50:38.806Z,100.00
2022-09-05T03:57:05.748Z,100.00
2022-09-05T03:57:21.027Z,100.00
2022-09-05T03:58:55.469Z,100.00
2022-09-05T04:02:40.323Z,100.00
2022-09-05T04:08:06.780Z,100.00
2022-09-05T04:08:17.042Z,100.00
2022-09-05T04:10:12.093Z,100.00
2022-09-05T04:12:50.993Z,100.00
2022-09-05T04:15:30.354Z,100.00
2022-09-05T04:18:03.704Z,100.00
2022-09-05T04:20:40.950Z,100.00
2022-09-05T04:23:17.249Z,100.00
2022-09-05T04:26:11.126Z,100.00
2022-09-05T04:28:53.830Z,100.00
2022-09-05T04:31:31.591Z,100.00
2022-09-05T04:34:14.457Z,100.00
2022-09-05T04:36:46.000Z,100.00
2022-09-05T04:39:28.915Z,100.00
2022-09-05T04:42:04.064Z,100.00
2022-09-05T04:44:36.959Z,100.00
2022-09-05T04:47:14.259Z,100.00
2022-09-05T04:49:50.553Z,100.00
2022-09-05T04:52:59.005Z,100.00
2022-09-05T04:55:29.750Z,100.00
2022-09-05T04:58:01.909Z,100.00
2022-09-05T05:06:02.822Z,100.00
2022-09-05T05:06:09.089Z,100.00
2022-09-05T05:06:42.292Z,100.00
2022-09-05T05:09:21.878Z,100.00
2022-09-05T05:18:02.848Z,100.00
2022-09-05T05:18:06.722Z,100.00
2022-09-05T05:18:11.815Z,100.00
2022-09-05T05:20:42.674Z,100.00
2022-09-05T05:23:16.413Z,100.00
2022-09-05T05:25:50.664Z,100.00
2022-09-05T05:28:28.547Z,100.00
2022-09-05T05:31:01.967Z,100.00
2022-09-05T05:33:34.807Z,100.00
2022-09-05T05:36:05.484Z,100.00
2022-09-05T05:38:43.627Z,100.00
2022-09-05T05:41:19.088Z,100.00
2022-09-05T05:43:48.471Z,100.00
2022-09-05T05:46:29.782Z,100.00
2022-09-05T05:49:14.636Z,100.00
2022-09-05T05:52:00.958Z,100.00
2022-09-05T05:54:39.177Z,100.00
2022-09-05T05:57:33.037Z,100.00
2022-09-05T06:00:27.408Z,100.00
2022-09-05T06:03:33.654Z,100.00
2022-09-05T06:06:28.698Z,100.00
2022-09-05T06:14:52.252Z,100.00
2022-09-05T06:15:02.808Z,100.00
2022-09-05T06:16:30.856Z,100.00
2022-09-05T06:20:20.922Z,100.00
2022-09-05T06:22:55.482Z,100.00
2022-09-05T06:26:00.310Z,100.00
2022-09-05T06:28:42.316Z,100.00
2022-09-05T06:31:31.845Z,100.00
2022-09-05T06:34:33.282Z,100.00
2022-09-05T06:37:07.318Z,100.00
2022-09-05T06:39:53.247Z,100.00
2022-09-05T06:42:42.643Z,100.00
2022-09-05T06:45:39.348Z,100.00
2022-09-05T06:48:21.484Z,100.00
2022-09-05T06:51:31.669Z,100.00
2022-09-05T06:54:24.639Z,100.00
2022-09-05T06:57:17.290Z,100.00
2022-09-05T07:00:22.031Z,100.00
2022-09-05T07:03:15.365Z,100.00
2022-09-05T07:05:55.745Z,100.00
2022-09-05T07:08:35.966Z,100.00
2022-09-05T07:11:15.825Z,100.00
2022-09-05T07:13:57.563Z,100.00
2022-09-05T07:16:38.883Z,100.00
2022-09-05T07:19:25.575Z,100.00
2022-09-05T07:22:18.434Z,100.00
2022-09-05T07:24:57.896Z,100.00
2022-09-05T07:27:34.829Z,100.00
2022-09-05T07:30:20.665Z,100.00
2022-09-05T07:32:53.471Z,100.00
2022-09-05T07:35:29.329Z,100.00
2022-09-05T07:38:07.154Z,100.00
2022-09-05T07:40:39.749Z,100.00
2022-09-05T07:43:11.213Z,100.00
2022-09-05T07:45:56.123Z,100.00
2022-09-05T07:48:34.995Z,100.00
2022-09-05T07:56:47.856Z,100.00
2022-09-05T07:57:07.932Z,100.00
2022-09-05T07:59:42.721Z,100.00
2022-09-05T08:02:14.026Z,100.00
2022-09-05T08:04:42.987Z,100.00
2022-09-05T08:07:47.879Z,100.00
2022-09-05T08:10:11.121Z,100.00
2022-09-05T08:13:24.048Z,100.00
2022-09-05T08:16:13.436Z,100.00
2022-09-05T08:18:42.512Z,100.00
2022-09-05T08:21:14.803Z,100.00
2022-09-05T08:23:56.586Z,100.00
2022-09-05T08:26:44.059Z,100.00
2022-09-05T08:29:28.402Z,100.00
2022-09-05T08:32:03.534Z,100.00
2022-09-05T08:34:44.803Z,100.00
2022-09-05T08:37:21.650Z,100.00
2022-09-05T08:40:10.098Z,98.57
2022-09-05T08:44:09.913Z,100.00
2022-09-05T08:46:47.586Z,95.43
2022-09-05T08:49:12.398Z,94.12
2022-09-05T08:51:55.350Z,94.59
2022-09-05T08:54:33.099Z,93.31
2022-09-05T08:57:13.525Z,91.22
2022-09-05T09:00:02.725Z,91.30
2022-09-05T09:03:03.884Z,90.59
2022-09-05T09:06:13.434Z,89.20
2022-09-05T09:09:11.084Z,89.79
2022-09-05T09:11:44.602Z,87.65
2022-09-05T09:14:32.122Z,86.34
2022-09-05T09:17:10.481Z,87.32
2022-09-05T09:19:49.825Z,81.87
2022-09-05T09:22:33.257Z,82.54
2022-09-05T09:25:15.073Z,81.90
2022-09-05T09:28:48.487Z,81.86
2022-09-05T09:31:03.469Z,82.94
2022-09-05T09:33:41.877Z,79.45
2022-09-05T09:36:27.966Z,79.27
2022-09-05T09:39:37.411Z,79.25
2022-09-05T09:42:33.478Z,80.53
2022-09-05T09:45:29.699Z,79.23
2022-09-05T09:48:26.324Z,79.21
2022-09-05T09:51:12.716Z,78.48
2022-09-05T09:53:59.375Z,77.91
2022-09-05T09:57:00.729Z,77.33
2022-09-05T09:59:54.088Z,75.84
2022-09-05T10:08:57.404Z,76.28
2022-09-05T10:10:45.542Z,79.32
2022-09-05T10:10:55.577Z,81.76
2022-09-05T10:12:15.378Z,82.38
2022-09-05T10:15:06.559Z,82.03
2022-09-05T10:18:24.125Z,80.24
2022-09-05T10:21:25.807Z,79.56
2022-09-05T10:24:28.088Z,80.68
2022-09-05T10:27:26.837Z,78.88
2022-09-05T10:30:13.853Z,76.65
2022-09-05T10:35:07.718Z,74.14
2022-09-05T10:36:21.037Z,74.57
2022-09-05T10:39:02.630Z,74.55
2022-09-05T10:41:43.762Z,73.64
2022-09-05T10:44:15.104Z,72.79
2022-09-05T10:46:55.502Z,74.73
2022-09-05T10:49:29.983Z,76.12
2022-09-05T10:52:18.989Z,74.58
2022-09-05T10:55:16.148Z,69.48
2022-09-05T10:58:00.053Z,72.17
2022-09-05T11:02:22.383Z,73.52
2022-09-05T11:03:50.411Z,72.43
2022-09-05T11:06:24.983Z,70.51
2022-09-05T11:09:04.719Z,70.12
2022-09-05T11:11:46.162Z,68.90
2022-09-05T11:14:35.242Z,71.81
2022-09-05T11:17:14.531Z,68.94
2022-09-05T11:19:45.728Z,68.86
2022-09-05T11:22:22.941Z,70.39
2022-09-05T11:24:57.094Z,68.06
2022-09-05T11:27:31.833Z,65.42
2022-09-05T11:30:05.816Z,69.90
2022-09-05T11:39:53.971Z,69.96
2022-09-05T11:40:02.802Z,64.70
2022-09-05T11:40:09.001Z,66.35
2022-09-05T11:42:24.625Z,62.96
2022-09-05T11:45:16.794Z,64.08
2022-09-05T11:48:23.338Z,60.92
2022-09-05T11:51:10.120Z,62.95
2022-09-05T11:54:00.801Z,61.01
2022-09-05T11:57:11.393Z,61.25
2022-09-05T12:00:32.065Z,61.61
2022-09-05T12:03:58.037Z,59.96
2022-09-05T12:07:29.889Z,63.29
2022-09-05T12:10:10.590Z,61.27
2022-09-05T12:13:17.507Z,60.94
2022-09-05T12:16:08.100Z,59.22
2022-09-05T12:18:46.622Z,61.50
2022-09-05T12:21:31.738Z,61.58
2022-09-05T12:24:59.298Z,61.22
2022-09-05T12:27:40.470Z,59.70
2022-09-05T12:29:59.749Z,59.18
2022-09-05T12:34:46.705Z,60.48
2022-09-05T12:36:10.173Z,62.04
2022-09-05T12:40:44.819Z,62.48
2022-09-05T12:41:44.939Z,59.18
2022-09-05T12:44:44.408Z,59.41
2022-09-05T12:47:19.794Z,61.21
2022-09-05T12:50:02.653Z,64.13
2022-09-05T12:52:42.554Z,64.11
2022-09-05T12:55:20.783Z,63.61
2022-09-05T13:02:15.994Z,63.02
2022-09-05T13:03:12.524Z,65.03
2022-09-05T13:03:48.500Z,61.95
2022-09-05T13:06:31.536Z,63.41
2022-09-05T13:09:05.018Z,62.14
2022-09-05T13:14:56.585Z,57.40
2022-09-05T13:15:03.211Z,61.35
2022-09-05T13:17:44.422Z,55.57
2022-09-05T13:20:20.457Z,55.86
2022-09-05T13:22:54.341Z,58.62
2022-09-05T13:25:27.253Z,60.00
2022-09-05T13:28:01.676Z,61.92
2022-09-05T13:36:38.679Z,61.06
2022-09-05T13:38:04.623Z,57.84
2022-09-05T13:38:11.256Z,56.53
2022-09-05T13:39:12.888Z,57.10
2022-09-05T13:41:46.272Z,55.51
2022-09-05T13:44:25.648Z,54.63
2022-09-05T13:47:01.083Z,53.80
2022-09-05T13:49:35.253Z,53.46
2022-09-05T13:52:22.387Z,53.89
2022-09-05T13:55:00.550Z,53.49
2022-09-05T13:57:37.308Z,52.22
2022-09-05T14:00:53.067Z,52.18
2022-09-05T14:03:58.800Z,54.22
2022-09-05T14:10:21.948Z,51.04
2022-09-05T14:13:01.223Z,51.18
2022-09-05T14:15:41.069Z,50.77
2022-09-05T14:18:21.420Z,49.29
2022-09-05T14:21:13.483Z,50.18
2022-09-05T14:23:48.651Z,49.87
2022-09-05T14:26:24.860Z,47.17
2022-09-05T14:29:02.289Z,48.54
2022-09-05T14:35:20.779Z,48.17
2022-09-05T14:37:38.988Z,47.94
2022-09-05T14:38:07.914Z,48.98
2022-09-05T14:41:28.365Z,48.29
2022-09-05T14:44:27.608Z,47.53
2022-09-05T14:47:34.676Z,47.24
2022-09-05T14:50:29.343Z,48.03
2022-09-05T14:56:23.175Z,49.01
2022-09-05T15:02:49.131Z,48.90
2022-09-05T15:02:52.914Z,50.25
2022-09-05T15:04:44.687Z,49.79
2022-09-05T15:07:19.726Z,51.38
2022-09-05T15:12:15.725Z,51.05
2022-09-05T15:12:51.207Z,51.04
2022-09-05T15:15:26.085Z,52.82
2022-09-05T15:17:59.934Z,51.56
2022-09-05T15:20:35.844Z,52.58
2022-09-05T15:23:16.197Z,53.37
2022-09-05T15:25:48.424Z,54.57
2022-09-05T15:28:23.157Z,53.96
2022-09-05T15:31:00.082Z,54.25
2022-09-05T15:33:31.369Z,53.67
2022-09-05T15:36:00.781Z,52.88
2022-09-05T15:38:38.747Z,53.77
2022-09-05T15:41:23.804Z,53.85
2022-09-05T15:43:58.371Z,53.14
2022-09-05T15:46:39.451Z,54.03
2022-09-05T15:49:14.329Z,54.54
2022-09-05T15:51:48.097Z,55.30
2022-09-05T15:54:38.112Z,56.01
2022-09-05T15:57:17.517Z,54.26
2022-09-05T15:59:49.525Z,54.01
2022-09-05T16:02:22.268Z,53.39
2022-09-05T16:10:29.253Z,53.80
2022-09-05T16:10:43.754Z,52.94
2022-09-05T16:11:20.296Z,53.43
2022-09-05T16:13:52.599Z,51.38
2022-09-05T16:23:09.313Z,54.41
2022-09-05T16:23:24.302Z,53.51
2022-09-05T16:23:26.563Z,53.36
2022-09-05T16:25:01.397Z,55.02
2022-09-05T16:27:43.871Z,55.13
2022-09-05T16:30:15.745Z,55.65
2022-09-05T16:32:50.929Z,55.98
2022-09-05T16:35:24.895Z,57.47
2022-09-05T16:38:03.412Z,57.31
2022-09-05T16:40:36.347Z,57.49
2022-09-05T16:43:10.160Z,57.75
2022-09-05T16:45:46.136Z,58.79
2022-09-05T16:48:43.215Z,58.80
2022-09-05T16:51:34.778Z,61.09
2022-09-05T16:54:14.031Z,64.82
2022-09-05T16:56:45.768Z,67.36
2022-09-05T16:59:19.258Z,66.65
2022-09-05T17:02:05.915Z,67.72
2022-09-05T17:05:05.001Z,68.35
2022-09-05T17:07:50.453Z,67.92
2022-09-05T17:10:24.256Z,68.34
2022-09-05T17:12:53.024Z,68.19
2022-09-05T17:15:26.234Z,68.41
2022-09-05T17:18:20.698Z,68.01
2022-09-05T17:20:52.160Z,67.87
2022-09-05T17:29:16.804Z,68.37
2022-09-05T17:29:37.958Z,69.58
2022-09-05T17:31:23.407Z,69.29
2022-09-05T17:32:28.500Z,57.21
2022-09-05T17:35:18.206Z,53.65
2022-09-05T17:38:19.269Z,51.46
2022-09-05T17:41:15.279Z,50.67
2022-09-05T17:43:51.079Z,50.23
2022-09-05T17:46:23.812Z,50.59
2022-09-05T17:49:18.866Z,50.86
2022-09-05T17:52:20.584Z,51.23
2022-09-05T17:54:52.404Z,52.05
2022-09-05T17:57:40.041Z,52.01
2022-09-05T18:00:47.422Z,51.61
2022-09-05T18:04:15.890Z,53.33
2022-09-05T18:06:59.250Z,58.02
2022-09-05T18:10:12.705Z,61.23
2022-09-05T18:13:12.657Z,62.75
2022-09-05T18:16:12.460Z,63.70
2022-09-05T18:19:27.625Z,64.89
2022-09-05T18:21:49.610Z,65.44
2022-09-05T18:24:42.693Z,66.15
2022-09-05T18:30:13.151Z,67.12
2022-09-05T18:34:03.426Z,67.78
2022-09-05T18:36:42.674Z,66.43
2022-09-05T18:39:47.246Z,68.93
2022-09-05T18:42:33.634Z,68.42
2022-09-05T18:45:14.614Z,69.46
2022-09-05T18:47:50.951Z,68.84
2022-09-05T18:50:29.356Z,70.21
2022-09-05T18:53:09.991Z,69.95
2022-09-05T18:56:12.616Z,71.59
2022-09-05T18:58:35.978Z,71.41
2022-09-05T19:01:28.331Z,72.35
2022-09-05T19:04:01.093Z,71.41
2022-09-05T19:06:36.412Z,73.16
2022-09-05T19:09:09.151Z,73.45
2022-09-05T19:11:52.754Z,73.76
2022-09-05T19:14:37.628Z,74.09
2022-09-05T19:17:10.437Z,74.29
2022-09-05T19:20:31.961Z,74.91
2022-09-05T19:23:11.351Z,74.14
2022-09-05T19:25:43.594Z,74.67
2022-09-05T19:36:58.355Z,75.20
2022-09-05T19:37:03.124Z,75.68
2022-09-05T19:37:03.293Z,74.81
2022-09-05T19:47:11.021Z,79.99
2022-09-05T19:47:26.678Z,79.98
2022-09-05T19:47:36.818Z,81.31
2022-09-05T19:48:25.293Z,80.58
2022-09-05T19:50:56.850Z,82.42
2022-09-05T19:53:25.909Z,81.86
2022-09-05T19:55:54.861Z,81.32
2022-09-05T19:58:25.007Z,81.12
2022-09-05T20:01:03.615Z,81.21
2022-09-05T20:03:39.140Z,83.20
2022-09-05T20:06:29.357Z,83.22
2022-09-05T20:09:11.297Z,84.83
2022-09-05T20:11:46.292Z,83.67
2022-09-05T20:14:23.883Z,78.65
2022-09-05T20:16:54.948Z,78.70
2022-09-05T20:19:31.238Z,80.30
2022-09-05T20:22:14.371Z,81.64
2022-09-05T20:24:52.354Z,83.07
2022-09-05T20:27:27.127Z,83.68
2022-09-05T20:29:58.277Z,84.29
2022-09-05T20:32:38.535Z,85.74
2022-09-05T20:40:05.472Z,86.40
2022-09-05T20:43:16.585Z,89.53
2022-09-05T20:43:26.922Z,87.40
2022-09-05T20:43:58.242Z,87.69
2022-09-05T20:54:10.217Z,86.55
2022-09-05T20:54:10.559Z,87.87
2022-09-05T20:54:23.016Z,86.21
2022-09-05T20:55:38.651Z,87.49
2022-09-05T20:58:10.000Z,86.93
2022-09-05T21:00:40.062Z,86.86
2022-09-05T21:03:09.249Z,88.37
2022-09-05T21:05:40.052Z,88.82
2022-09-05T21:08:34.930Z,88.32
2022-09-05T21:11:05.087Z,87.36
2022-09-05T21:13:36.190Z,88.06
2022-09-05T21:16:15.854Z,87.87
2022-09-05T21:18:45.254Z,88.62
2022-09-05T21:21:28.364Z,88.95
2022-09-05T21:24:15.920Z,89.58
2022-09-05T21:26:50.416Z,89.82
2022-09-05T21:29:32.444Z,90.26
2022-09-05T21:32:10.555Z,90.29
2022-09-05T21:34:45.092Z,90.14
2022-09-05T21:37:16.191Z,93.07
2022-09-05T21:39:59.328Z,92.59
2022-09-05T21:42:54.753Z,94.72
2022-09-05T21:47:39.614Z,94.39
2022-09-05T21:48:08.996Z,94.67
2022-09-05T21:50:41.925Z,94.32
2022-09-05T21:55:09.330Z,95.13
2022-09-05T21:59:20.937Z,95.59
2022-09-05T21:59:27.094Z,96.95
2022-09-05T22:01:51.402Z,96.24
2022-09-05T22:04:22.637Z,97.98
2022-09-05T22:06:53.206Z,97.46
2022-09-05T22:09:23.262Z,98.18
2022-09-05T22:11:53.713Z,98.54
2022-09-05T22:14:24.490Z,98.86
2022-09-05T22:16:56.258Z,99.61
2022-09-05T22:19:37.774Z,100.00
2022-09-05T22:22:16.266Z,100.00
2022-09-05T22:24:51.070Z,100.00
2022-09-05T22:27:22.714Z,100.00
2022-09-05T22:29:52.490Z,100.00
2022-09-05T22:32:34.806Z,100.00
2022-09-05T22:35:27.331Z,100.00
2022-09-05T22:38:01.417Z,100.00
2022-09-05T22:40:32.104Z,100.00
2022-09-05T22:43:05.314Z,100.00
2022-09-05T22:45:35.206Z,100.00
2022-09-05T22:48:09.239Z,100.00
2022-09-05T22:50:37.923Z,100.00
2022-09-05T22:53:07.145Z,100.00
2022-09-05T22:55:35.609Z,100.00
2022-09-05T22:58:05.730Z,100.00
2022-09-05T23:00:34.778Z,100.00
2022-09-05T23:03:05.997Z,100.00
2022-09-05T23:05:35.293Z,100.00
2022-09-05T23:08:05.213Z,100.00
2022-09-05T23:10:33.590Z,100.00
2022-09-05T23:13:06.697Z,100.00
2022-09-05T23:15:34.927Z,100.00
2022-09-05T23:18:04.318Z,100.00
2022-09-05T23:20:33.466Z,100.00
2022-09-05T23:23:05.490Z,100.00
2022-09-05T23:25:34.130Z,100.00
2022-09-05T23:28:08.055Z,100.00
2022-09-05T23:30:36.737Z,100.00
2022-09-05T23:33:07.403Z,100.00
2022-09-05T23:35:36.043Z,100.00
2022-09-05T23:38:04.667Z,100.00
2022-09-05T23:40:32.899Z,100.00
2022-09-05T23:43:01.376Z,100.00
2022-09-05T23:45:31.333Z,100.00
2022-09-05T23:47:59.928Z,100.00
2022-09-05T23:50:29.128Z,100.00
2022-09-05T23:52:58.012Z,100.00
2022-09-05T23:55:27.274Z,100.00
2022-09-05T23:57:58.846Z,100.00
