createdAt,value
2018-07-23T00:00:05.854Z,0
2018-07-23T00:10:20.942Z,0
2018-07-23T00:20:34.630Z,0
2018-07-23T00:30:48.401Z,0
2018-07-23T00:41:02.988Z,0
2018-07-23T00:51:18.594Z,0
2018-07-23T01:01:33.184Z,0
2018-07-23T01:11:47.841Z,0
2018-07-23T01:22:03.070Z,0
2018-07-23T01:32:18.500Z,0
2018-07-23T01:42:33.080Z,0
2018-07-23T01:52:48.740Z,0
2018-07-23T02:03:02.765Z,0
2018-07-23T02:13:17.009Z,0
2018-07-23T02:23:32.826Z,0
2018-07-23T02:33:46.978Z,0
2018-07-23T02:44:02.749Z,0
2018-07-23T02:54:17.701Z,4
2018-07-23T03:04:31.985Z,4
2018-07-23T03:14:47.486Z,28
2018-07-23T03:25:03.044Z,96
2018-07-23T03:35:17.175Z,256
2018-07-23T03:45:31.457Z,516
2018-07-23T03:55:45.457Z,972
2018-07-23T04:05:59.673Z,1560
2018-07-23T04:16:13.656Z,2184
2018-07-23T04:26:28.947Z,2840
2018-07-23T04:36:44.007Z,3420
2018-07-23T04:46:57.550Z,3900
2018-07-23T04:57:12.765Z,4304
2018-07-23T05:07:26.554Z,4472
2018-07-23T05:17:41.674Z,5308
2018-07-23T05:27:55.898Z,5752
2018-07-23T05:38:10.295Z,6132
2018-07-23T05:48:24.402Z,7892
2018-07-23T05:58:38.240Z,10400
2018-07-23T06:08:54.106Z,6908
2018-07-23T06:19:08.266Z,9668
2018-07-23T06:29:23.436Z,23264
2018-07-23T06:39:38.482Z,25728
2018-07-23T06:49:53.982Z,23552
2018-07-23T07:00:08.921Z,21376
2018-07-23T07:10:23.343Z,84096
2018-07-23T07:20:38.895Z,48640
2018-07-23T07:51:22.202Z,57952
2018-07-23T08:01:36.202Z,53056
2018-07-23T08:11:50.365Z,60576
2018-07-23T08:22:05.869Z,61504
2018-07-23T08:32:21.265Z,64096
2018-07-23T08:42:36.426Z,68544
2018-07-23T08:52:51.479Z,76192
2018-07-23T09:03:05.855Z,79872
2018-07-23T09:13:19.946Z,81440
2018-07-23T09:23:34.614Z,82624
2018-07-23T09:33:50.484Z,79072
2018-07-23T09:44:06.382Z,81856
2018-07-23T09:54:22.138Z,77824
2018-07-23T10:04:37.488Z,91392
2018-07-23T10:14:51.520Z,84992
2018-07-23T10:25:07.268Z,90912
2018-07-23T10:35:21.478Z,87456
2018-07-23T10:45:36.096Z,101344
2018-07-23T10:55:51.230Z,106240
2018-07-23T11:06:06.688Z,103296
2018-07-23T11:16:20.832Z,106048
2018-07-23T11:26:34.979Z,91904
2018-07-23T11:36:48.997Z,86016
2018-07-23T11:47:04.734Z,21952
2018-07-23T11:57:19.224Z,36800
2018-07-23T12:07:33.113Z,92960
2018-07-23T12:17:49.135Z,89632
2018-07-23T12:28:04.539Z,96928
2018-07-23T12:38:20.404Z,93312
2018-07-23T12:48:35.288Z,104864
2018-07-23T12:58:51.033Z,101216
2018-07-23T13:09:06.135Z,102720
2018-07-23T13:19:21.189Z,98176
2018-07-23T13:29:36.125Z,100896
2018-07-23T13:39:50.465Z,97856
2018-07-23T13:50:06.211Z,102848
2018-07-23T14:00:20.905Z,94880
2018-07-23T14:10:35.684Z,91520
2018-07-23T14:20:51.308Z,90624
2018-07-23T14:31:06.198Z,83264
2018-07-23T14:41:20.181Z,20864
2018-07-23T14:51:35.740Z,79200
2018-07-23T15:01:50.957Z,27584
2018-07-23T15:12:06.499Z,70880
2018-07-23T15:22:21.106Z,66880
2018-07-23T15:32:36.225Z,67680
2018-07-23T15:42:50.658Z,60800
2018-07-23T15:53:05.044Z,57856
2018-07-23T16:03:19.737Z,29632
2018-07-23T16:13:35.707Z,41696
2018-07-23T16:23:50.973Z,37888
2018-07-23T16:34:05.871Z,37664
2018-07-23T16:44:20.374Z,42976
2018-07-23T16:54:36.536Z,28672
2018-07-23T17:04:51.201Z,35296
2018-07-23T17:15:06.761Z,35520
2018-07-23T17:25:21.381Z,30208
2018-07-23T17:35:35.235Z,25376
2018-07-23T17:45:49.746Z,21984
2018-07-23T17:56:04.897Z,7216
2018-07-23T18:06:18.955Z,6456
2018-07-23T18:16:34.303Z,5092
2018-07-23T18:26:49.397Z,4744
2018-07-23T18:37:03.969Z,3944
2018-07-23T18:47:18.580Z,3268
2018-07-23T18:57:34.140Z,2608
2018-07-23T19:07:49.023Z,1816
2018-07-23T19:18:04.280Z,1164
2018-07-23T19:28:19.172Z,636
2018-07-23T19:38:33.821Z,296
2018-07-23T19:48:48.181Z,108
2018-07-23T19:59:03.377Z,32
2018-07-23T20:09:17.830Z,8
2018-07-23T20:19:32.831Z,0
2018-07-23T20:29:46.658Z,0
2018-07-23T20:40:01.667Z,0
2018-07-23T20:50:16.147Z,0
2018-07-23T21:00:31.653Z,0
2018-07-23T21:10:47.398Z,0
2018-07-23T21:21:02.844Z,0
2018-07-23T21:31:17.003Z,0
2018-07-23T21:41:32.751Z,0
2018-07-23T21:51:48.300Z,0
2018-07-23T22:02:03.848Z,0
2018-07-23T22:12:18.941Z,0
2018-07-23T22:22:34.128Z,0
2018-07-23T22:32:48.480Z,0
2018-07-23T22:43:02.652Z,0
2018-07-23T22:53:16.646Z,0
2018-07-23T23:03:30.835Z,0
2018-07-23T23:13:44.797Z,0
2018-07-23T23:23:59.792Z,0
2018-07-23T23:34:14.794Z,0
2018-07-23T23:44:30.011Z,0
2018-07-23T23:54:44.082Z,0
