createdAt,value
2023-05-07T00:00:22.530Z,9.50
2023-05-07T00:01:22.528Z,9.80
2023-05-07T00:02:22.552Z,8.50
2023-05-07T00:03:22.533Z,9.80
2023-05-07T00:04:22.518Z,10.10
2023-05-07T00:05:22.290Z,10.90
2023-05-07T00:06:22.388Z,10.30
2023-05-07T00:07:22.176Z,10.80
2023-05-07T00:08:22.175Z,10.30
2023-05-07T00:09:22.183Z,10.00
2023-05-07T07:09:16.343Z,6.70
2023-05-07T07:10:16.261Z,8.20
2023-05-07T07:11:16.134Z,8.30
2023-05-07T07:12:16.137Z,8.50
2023-05-07T07:13:16.188Z,8.30
2023-05-07T07:14:16.020Z,7.90
2023-05-07T07:15:16.024Z,7.60
2023-05-07T07:16:16.034Z,7.20
2023-05-07T07:17:15.905Z,7.50
2023-05-07T07:18:15.899Z,7.60
2023-05-07T07:19:15.777Z,7.30
2023-05-07T07:20:15.989Z,7.10
2023-05-07T07:21:15.810Z,6.80
2023-05-07T07:22:15.674Z,7.60
2023-05-07T07:23:15.661Z,7.00
2023-05-07T07:24:15.668Z,6.10
2023-05-07T07:25:15.571Z,6.40
2023-05-07T07:26:15.569Z,6.70
2023-05-07T07:27:15.552Z,6.40
2023-05-07T07:28:15.427Z,7.00
2023-05-07T07:29:15.432Z,6.30
2023-05-07T07:30:15.312Z,6.40
2023-05-07T07:31:15.328Z,6.50
2023-05-07T07:32:15.314Z,6.60
2023-05-07T07:33:15.191Z,6.70
2023-05-07T07:34:15.193Z,6.50
2023-05-07T07:35:15.199Z,7.00
2023-05-07T07:36:15.079Z,6.70
2023-05-07T07:37:15.075Z,6.70
2023-05-07T07:38:15.080Z,6.40
2023-05-07T07:39:14.955Z,6.00
2023-05-07T07:40:14.983Z,5.70
2023-05-07T07:41:15.051Z,5.70
2023-05-07T07:42:14.845Z,6.00
2023-05-07T07:43:14.847Z,5.30
2023-05-07T07:44:15.985Z,5.20
2023-05-07T07:45:14.729Z,5.40
2023-05-07T07:46:14.775Z,5.60
2023-05-07T07:47:14.642Z,5.10
2023-05-07T07:48:14.625Z,5.30
2023-05-07T07:49:14.610Z,5.10
2023-05-07T07:50:21.933Z,5.50
2023-05-07T07:51:14.490Z,5.00
2023-05-07T07:52:14.490Z,5.50
2023-05-07T07:53:14.432Z,5.40
2023-05-07T07:54:14.375Z,5.50
2023-05-07T07:55:14.480Z,5.30
2023-05-07T07:56:14.253Z,5.50
2023-05-07T07:57:14.348Z,5.60
2023-05-07T07:58:14.261Z,5.40
2023-05-07T07:59:14.141Z,5.80
2023-05-07T08:00:14.136Z,5.50
2023-05-07T08:01:14.146Z,5.30
2023-05-07T08:02:14.073Z,5.50
2023-05-07T08:03:14.203Z,5.70
2023-05-07T08:04:14.053Z,5.20
2023-05-07T08:05:13.909Z,5.40
2023-05-07T08:06:15.282Z,5.40
2023-05-07T08:07:13.784Z,5.20
2023-05-07T08:08:13.802Z,5.10
2023-05-07T08:09:13.796Z,5.20
2023-05-07T08:10:13.742Z,4.90
2023-05-07T08:11:13.676Z,5.50
2023-05-07T08:12:13.669Z,4.90
2023-05-07T08:13:13.684Z,5.00
2023-05-07T08:14:13.555Z,4.80
2023-05-07T08:15:13.569Z,4.80
2023-05-07T08:16:13.445Z,4.80
2023-05-07T08:17:13.461Z,5.80
2023-05-07T08:18:13.514Z,7.50
2023-05-07T08:19:13.328Z,4.70
2023-05-07T08:20:13.622Z,4.10
2023-05-07T08:21:13.332Z,4.60
2023-05-07T08:22:13.210Z,4.30
2023-05-07T08:23:13.259Z,5.50
2023-05-07T08:24:13.210Z,4.30
2023-05-07T08:25:13.094Z,5.80
2023-05-07T08:26:13.106Z,5.40
2023-05-07T08:27:13.095Z,4.30
2023-05-07T08:28:12.980Z,3.90
2023-05-07T08:29:13.106Z,5.10
2023-05-07T08:30:13.076Z,4.20
2023-05-07T08:31:12.892Z,4.00
2023-05-07T08:32:12.858Z,3.60
2023-05-07T08:33:12.912Z,3.60
2023-05-07T08:34:12.753Z,3.20
2023-05-07T08:35:12.747Z,3.20
2023-05-07T08:36:12.739Z,3.30
2023-05-07T08:37:12.634Z,3.20
2023-05-07T08:38:12.627Z,2.90
2023-05-07T08:39:12.601Z,2.80
2023-05-07T08:40:14.966Z,2.70
2023-05-07T08:41:12.522Z,2.80
2023-05-07T08:42:12.396Z,2.80
2023-05-07T08:43:12.431Z,3.00
2023-05-07T08:44:12.394Z,2.90
2023-05-07T08:45:12.490Z,2.60
2023-05-07T08:46:12.426Z,2.50
2023-05-07T08:47:12.275Z,2.80
2023-05-07T08:48:12.148Z,2.50
2023-05-07T08:49:12.170Z,2.60
2023-05-07T08:50:12.378Z,2.50
2023-05-07T08:51:12.037Z,2.60
2023-05-07T08:52:12.043Z,2.50
2023-05-07T08:53:12.042Z,2.90
2023-05-07T08:54:11.922Z,2.80
2023-05-07T08:55:12.120Z,3.40
2023-05-07T08:56:11.917Z,3.10
2023-05-07T08:57:11.800Z,3.10
2023-05-07T08:58:11.806Z,2.90
2023-05-07T08:59:11.812Z,3.10
2023-05-07T09:00:11.698Z,3.10
2023-05-07T09:01:11.728Z,3.40
2023-05-07T09:02:11.786Z,3.20
2023-05-07T09:03:11.701Z,3.00
2023-05-07T09:04:11.651Z,3.00
2023-05-07T09:05:11.854Z,2.90
2023-05-07T09:06:11.445Z,3.20
2023-05-07T09:07:11.449Z,3.00
2023-05-07T09:08:11.457Z,3.60
2023-05-07T09:09:11.335Z,3.50
2023-05-07T09:10:11.585Z,3.50
2023-05-07T09:11:11.338Z,3.40
2023-05-07T09:12:11.225Z,3.50
2023-05-07T09:13:11.254Z,3.20
2023-05-07T09:14:11.227Z,3.00
2023-05-07T09:15:11.246Z,3.60
2023-05-07T09:16:11.141Z,2.80
2023-05-07T09:17:11.193Z,3.00
2023-05-07T09:18:10.986Z,2.80
2023-05-07T09:19:10.989Z,2.60
2023-05-07T09:20:11.468Z,2.40
2023-05-07T09:21:10.869Z,3.00
2023-05-07T09:22:10.882Z,3.00
2023-05-07T09:23:10.869Z,3.10
2023-05-07T09:24:10.768Z,2.90
2023-05-07T09:25:11.138Z,2.80
2023-05-07T09:26:10.750Z,2.70
2023-05-07T09:27:10.649Z,2.90
2023-05-07T09:28:10.632Z,2.70
2023-05-07T09:29:10.643Z,3.50
2023-05-07T09:30:10.519Z,3.20
2023-05-07T09:31:10.577Z,3.10
2023-05-07T09:32:10.584Z,3.30
2023-05-07T09:33:10.451Z,3.70
2023-05-07T09:34:10.411Z,3.20
2023-05-07T09:35:10.564Z,3.20
2023-05-07T09:36:10.278Z,3.30
2023-05-07T09:37:10.299Z,3.20
2023-05-07T09:38:10.301Z,3.10
2023-05-07T09:39:10.179Z,3.30
2023-05-07T09:40:10.179Z,3.40
2023-05-07T09:41:10.174Z,3.40
2023-05-07T09:42:10.062Z,3.20
2023-05-07T09:43:10.088Z,3.40
2023-05-07T09:44:10.182Z,3.20
2023-05-07T09:45:10.101Z,3.40
2023-05-07T09:46:09.963Z,3.30
2023-05-07T09:47:09.974Z,3.20
2023-05-07T09:48:09.932Z,3.40
2023-05-07T09:49:11.206Z,3.40
2023-05-07T09:50:09.822Z,3.50
2023-05-07T09:51:09.707Z,3.50
2023-05-07T09:52:09.712Z,3.50
2023-05-07T09:53:09.705Z,3.00
2023-05-07T09:54:09.577Z,3.20
2023-05-07T09:55:09.749Z,3.10
2023-05-07T09:56:09.581Z,3.10
2023-05-07T09:57:09.462Z,3.20
2023-05-07T09:58:09.460Z,3.20
2023-05-07T09:59:09.469Z,3.30
2023-05-07T10:00:09.343Z,3.40
2023-05-07T10:01:09.394Z,3.50
2023-05-07T10:02:09.348Z,3.10
2023-05-07T10:03:09.306Z,3.20
2023-05-07T10:04:09.237Z,2.90
2023-05-07T10:05:09.482Z,2.80
2023-05-07T10:06:09.131Z,3.20
2023-05-07T10:07:09.199Z,3.20
2023-05-07T10:08:09.118Z,2.80
2023-05-07T10:09:09.082Z,2.80
2023-05-07T10:10:09.004Z,3.20
2023-05-07T10:11:09.133Z,3.10
2023-05-07T10:12:08.882Z,3.30
2023-05-07T10:13:08.937Z,3.10
2023-05-07T18:02:46.080Z,6.80
2023-05-07T18:03:45.980Z,10.20
2023-05-07T18:04:45.930Z,14.20
2023-05-07T18:05:45.767Z,14.40
2023-05-07T18:06:45.727Z,14.90
2023-05-07T18:07:45.726Z,15.20
2023-05-07T18:08:45.615Z,15.40
2023-05-07T18:09:45.825Z,14.70
2023-05-07T18:10:45.494Z,14.60
2023-05-07T18:11:45.485Z,15.60
2023-05-07T18:12:45.535Z,14.30
2023-05-07T18:13:45.371Z,15.20
2023-05-07T18:14:45.379Z,14.70
2023-05-07T18:15:45.395Z,15.00
2023-05-07T18:16:45.295Z,15.40
2023-05-07T18:17:45.309Z,14.70
2023-05-07T18:18:45.259Z,14.70
2023-05-07T18:19:45.142Z,14.50
2023-05-07T18:20:45.161Z,14.60
2023-05-07T18:21:45.017Z,14.50
2023-05-07T18:22:45.025Z,14.30
2023-05-07T18:23:45.030Z,15.10
2023-05-07T18:24:44.901Z,15.30
2023-05-07T18:25:44.917Z,14.00
2023-05-07T18:26:44.909Z,16.10
2023-05-07T18:27:44.827Z,16.10
2023-05-07T18:28:44.790Z,16.80
2023-05-07T18:29:44.789Z,16.10
2023-05-07T18:30:44.681Z,15.80
2023-05-07T18:31:44.695Z,16.10
2023-05-07T18:32:44.697Z,16.30
2023-05-07T18:33:44.552Z,16.10
2023-05-07T18:34:44.580Z,15.80
2023-05-07T18:35:44.437Z,16.40
2023-05-07T18:36:44.446Z,16.50
2023-05-07T18:37:44.440Z,16.90
2023-05-07T18:38:44.316Z,16.80
2023-05-07T18:39:44.320Z,16.50
2023-05-07T18:40:44.331Z,17.30
2023-05-07T18:41:44.206Z,16.70
2023-05-07T18:42:44.209Z,16.40
2023-05-07T18:43:44.210Z,15.80
2023-05-07T18:44:44.086Z,16.00
2023-05-07T18:45:44.099Z,16.70
2023-05-07T18:46:44.088Z,16.40
2023-05-07T18:47:44.004Z,16.70
2023-05-07T18:48:43.974Z,17.40
2023-05-07T18:49:43.974Z,16.30
2023-05-07T18:50:43.877Z,16.00
2023-05-07T18:51:43.857Z,16.60
2023-05-07T18:52:43.858Z,16.50
2023-05-07T18:53:43.745Z,17.60
2023-05-07T18:54:43.736Z,16.50
2023-05-07T18:55:43.709Z,17.20
2023-05-07T18:56:43.623Z,16.80
2023-05-07T18:57:43.621Z,17.00
2023-05-07T18:58:43.593Z,16.60
2023-05-07T18:59:43.503Z,17.30
2023-05-07T19:00:43.502Z,16.60
2023-05-07T19:01:43.476Z,16.90
2023-05-07T19:02:43.455Z,16.70
2023-05-07T19:03:43.384Z,17.50
2023-05-07T19:04:43.345Z,17.60
2023-05-07T19:05:43.266Z,17.30
2023-05-07T19:06:43.292Z,17.80
2023-05-07T19:07:43.149Z,17.00
2023-05-07T19:08:43.155Z,18.00
2023-05-07T19:09:53.621Z,17.00
2023-05-07T19:10:43.270Z,17.90
2023-05-07T19:11:43.034Z,17.40
2023-05-07T19:12:43.070Z,17.50
2023-05-07T19:13:42.918Z,18.00
2023-05-07T19:14:42.923Z,17.10
2023-05-07T19:15:42.959Z,18.20
2023-05-07T19:16:42.980Z,18.00
2023-05-07T19:17:43.083Z,18.00
2023-05-07T19:18:42.769Z,18.70
2023-05-07T19:19:42.679Z,17.80
2023-05-07T19:20:42.686Z,18.50
2023-05-07T19:21:42.566Z,19.00
2023-05-07T19:22:42.588Z,19.30
2023-05-07T19:23:42.566Z,18.80
2023-05-07T19:24:42.452Z,19.90
2023-05-07T19:25:42.447Z,20.00
2023-05-07T19:26:42.452Z,18.70
2023-05-07T19:27:42.329Z,19.10
2023-05-07T19:28:45.668Z,19.10
2023-05-07T19:29:42.335Z,19.00
2023-05-07T19:30:42.216Z,19.80
2023-05-07T19:31:42.276Z,19.50
2023-05-07T19:32:42.317Z,19.90
2023-05-07T19:33:42.096Z,19.30
2023-05-07T19:34:42.113Z,19.20
2023-05-07T19:35:42.104Z,18.60
2023-05-07T19:36:41.981Z,18.80
2023-05-07T19:37:41.980Z,19.80
2023-05-07T19:38:42.009Z,18.80
2023-05-07T19:39:41.864Z,18.30
2023-05-07T19:40:41.869Z,19.70
2023-05-07T19:41:41.754Z,18.70
2023-05-07T19:42:41.750Z,18.70
2023-05-07T19:43:41.747Z,19.30
2023-05-07T19:44:41.636Z,19.50
2023-05-07T19:45:41.630Z,18.90
2023-05-07T19:46:41.662Z,19.20
2023-05-07T19:47:41.547Z,18.50
2023-05-07T19:48:41.514Z,18.40
2023-05-07T19:49:41.514Z,18.40
2023-05-07T19:50:41.397Z,19.10
2023-05-07T19:51:41.418Z,19.10
2023-05-07T19:52:41.403Z,20.20
2023-05-07T19:53:41.277Z,17.60
2023-05-07T19:54:41.306Z,15.90
2023-05-07T19:55:41.282Z,17.10
2023-05-07T19:56:41.165Z,16.20
2023-05-07T19:57:41.174Z,17.00
2023-05-07T19:58:41.057Z,15.50
2023-05-07T19:59:41.048Z,14.90
2023-05-07T20:00:43.213Z,15.50
2023-05-07T20:01:40.956Z,13.20
2023-05-07T20:02:41.180Z,12.30
2023-05-07T20:03:41.023Z,10.50
2023-05-07T20:04:40.828Z,10.70
2023-05-07T20:05:40.810Z,9.30
2023-05-07T20:06:40.832Z,9.70
2023-05-07T20:07:40.706Z,8.60
2023-05-07T20:08:40.716Z,8.40
2023-05-07T20:09:40.697Z,8.00
2023-05-07T20:10:40.599Z,7.90
2023-05-07T20:11:40.582Z,7.30
2023-05-07T20:12:40.595Z,7.30
2023-05-07T20:13:40.466Z,7.40
2023-05-07T20:14:40.466Z,7.60
2023-05-07T20:15:40.349Z,7.50
2023-05-07T20:16:40.409Z,6.60
2023-05-07T20:17:40.368Z,7.10
2023-05-07T20:18:40.227Z,6.80
2023-05-07T20:19:40.230Z,6.90
2023-05-07T20:20:40.229Z,7.30
2023-05-07T20:21:40.111Z,6.40
2023-05-07T20:22:40.114Z,6.90
2023-05-07T20:23:40.117Z,6.90
2023-05-07T20:24:40.005Z,7.00
2023-05-07T20:25:39.995Z,7.60
2023-05-07T20:26:40.016Z,6.30
2023-05-07T20:27:39.892Z,6.50
2023-05-07T20:28:39.879Z,6.70
2023-05-07T20:29:39.880Z,6.90
2023-05-07T20:30:39.793Z,6.50
2023-05-07T20:31:39.797Z,6.70
2023-05-07T20:32:39.751Z,6.60
2023-05-07T20:33:39.648Z,7.10
2023-05-07T20:34:39.644Z,7.10
2023-05-07T20:35:39.528Z,6.40
2023-05-07T20:36:39.535Z,7.60
2023-05-07T20:37:39.559Z,7.10
2023-05-07T20:38:39.413Z,7.50
2023-05-07T20:39:39.418Z,7.10
2023-05-07T20:40:39.414Z,7.20
2023-05-07T20:41:39.288Z,7.10
2023-05-07T20:42:39.318Z,7.10
2023-05-07T20:43:39.298Z,7.10
2023-05-07T20:44:39.185Z,7.20
2023-05-07T20:45:39.196Z,7.10
2023-05-07T20:46:39.184Z,7.50
2023-05-07T20:47:39.070Z,7.00
2023-05-07T20:48:39.066Z,7.30
2023-05-07T20:49:39.029Z,7.30
2023-05-07T20:50:38.941Z,7.60
