createdAt,value
2022-08-01T00:00:10.372Z,27.00
2022-08-01T00:02:41.640Z,27.00
2022-08-01T00:05:10.267Z,26.90
2022-08-01T00:07:38.212Z,26.80
2022-08-01T00:10:09.430Z,26.80
2022-08-01T00:12:36.922Z,26.80
2022-08-01T00:15:05.202Z,26.70
2022-08-01T00:17:32.447Z,26.70
2022-08-01T00:19:59.430Z,26.60
2022-08-01T00:22:26.493Z,26.60
2022-08-01T00:24:53.352Z,26.60
2022-08-01T00:27:20.264Z,26.60
2022-08-01T00:30:09.830Z,26.60
2022-08-01T00:32:34.186Z,26.60
2022-08-01T00:35:01.175Z,26.50
2022-08-01T00:37:28.100Z,26.50
2022-08-01T00:39:54.983Z,26.50
2022-08-01T00:42:22.118Z,26.50
2022-08-01T00:44:49.036Z,26.40
2022-08-01T00:47:16.087Z,26.40
2022-08-01T00:49:43.078Z,26.40
2022-08-01T00:52:11.490Z,26.30
2022-08-01T00:54:38.511Z,26.30
2022-08-01T00:57:09.991Z,26.30
2022-08-01T00:59:39.897Z,26.30
2022-08-01T01:02:14.966Z,26.20
2022-08-01T01:04:43.449Z,26.20
2022-08-01T01:07:33.512Z,26.10
2022-08-01T01:10:18.506Z,26.10
2022-08-01T01:13:10.062Z,26.00
2022-08-01T01:16:01.022Z,25.90
2022-08-01T01:18:40.265Z,25.90
2022-08-01T01:21:18.774Z,25.90
2022-08-01T01:24:12.666Z,25.80
2022-08-01T01:26:55.886Z,25.70
2022-08-01T01:30:00.272Z,25.70
2022-08-01T01:32:44.258Z,25.60
2022-08-01T01:35:20.797Z,25.60
2022-08-01T01:37:54.393Z,25.50
2022-08-01T01:40:24.234Z,25.50
2022-08-01T01:42:52.709Z,25.50
2022-08-01T01:45:20.902Z,25.40
2022-08-01T01:47:49.112Z,25.40
2022-08-01T01:50:17.113Z,25.30
2022-08-01T01:52:46.878Z,25.30
2022-08-01T01:55:16.234Z,25.30
2022-08-01T01:57:45.633Z,25.20
2022-08-01T02:00:14.985Z,25.20
2022-08-01T02:02:43.478Z,25.20
2022-08-01T02:05:13.029Z,25.10
2022-08-01T02:07:41.607Z,25.10
2022-08-01T02:10:11.249Z,25.00
2022-08-01T02:12:42.379Z,25.00
2022-08-01T02:15:11.824Z,25.00
2022-08-01T02:17:45.811Z,25.00
2022-08-01T02:20:14.240Z,24.90
2022-08-01T02:23:00.055Z,24.90
2022-08-01T02:25:34.862Z,24.90
2022-08-01T02:28:13.830Z,24.90
2022-08-01T02:30:47.042Z,24.90
2022-08-01T02:33:37.241Z,24.80
2022-08-01T02:36:32.258Z,24.80
2022-08-01T02:38:57.742Z,24.80
2022-08-01T02:41:28.134Z,24.70
2022-08-01T02:44:04.442Z,24.70
2022-08-01T02:46:46.397Z,24.70
2022-08-01T02:49:15.456Z,24.60
2022-08-01T02:51:44.605Z,24.60
2022-08-01T02:54:12.787Z,24.60
2022-08-01T02:56:41.829Z,24.60
2022-08-01T02:59:18.953Z,24.50
2022-08-01T03:01:52.492Z,24.50
2022-08-01T03:04:27.225Z,24.50
2022-08-01T03:06:59.546Z,24.40
2022-08-01T03:09:30.066Z,24.40
2022-08-01T03:12:02.356Z,24.40
2022-08-01T03:14:35.262Z,24.40
2022-08-01T03:17:04.975Z,24.30
2022-08-01T03:19:34.972Z,24.30
2022-08-01T03:22:04.683Z,24.30
2022-08-01T03:24:34.137Z,24.30
2022-08-01T03:27:02.506Z,24.20
2022-08-01T03:29:32.753Z,24.20
2022-08-01T03:32:02.278Z,24.20
2022-08-01T03:34:30.638Z,24.10
2022-08-01T03:37:07.580Z,24.10
2022-08-01T03:39:48.088Z,24.10
2022-08-01T03:42:21.687Z,24.00
2022-08-01T03:45:01.031Z,24.00
2022-08-01T03:47:41.903Z,24.00
2022-08-01T03:50:15.011Z,23.90
2022-08-01T03:52:46.363Z,23.90
2022-08-01T03:55:17.889Z,23.90
2022-08-01T03:57:48.296Z,23.90
2022-08-01T04:00:19.307Z,23.90
2022-08-01T04:02:50.922Z,23.80
2022-08-01T04:05:18.987Z,23.80
2022-08-01T04:07:57.256Z,23.80
2022-08-01T04:10:24.983Z,23.70
2022-08-01T04:12:52.453Z,23.80
2022-08-01T04:15:21.172Z,23.70
2022-08-01T04:17:48.904Z,23.70
2022-08-01T04:20:16.647Z,23.70
2022-08-01T04:22:43.522Z,23.70
2022-08-01T04:25:45.663Z,23.70
2022-08-01T04:28:17.323Z,23.70
2022-08-01T04:30:50.438Z,23.70
2022-08-01T04:33:20.765Z,23.70
2022-08-01T04:36:04.188Z,23.70
2022-08-01T04:38:37.648Z,23.70
2022-08-01T04:41:09.446Z,23.70
2022-08-01T04:43:38.504Z,23.70
2022-08-01T04:46:07.757Z,23.70
2022-08-01T04:48:39.622Z,23.70
2022-08-01T04:51:16.121Z,23.70
2022-08-01T04:53:44.592Z,23.70
2022-08-01T04:56:13.914Z,23.70
2022-08-01T04:58:42.401Z,23.70
2022-08-01T05:01:10.711Z,23.80
2022-08-01T05:03:39.177Z,23.80
2022-08-01T05:06:10.528Z,23.80
2022-08-01T05:08:37.488Z,23.80
2022-08-01T05:11:05.135Z,23.80
2022-08-01T05:13:32.092Z,23.80
2022-08-01T05:15:58.942Z,23.80
2022-08-01T05:18:28.361Z,23.80
2022-08-01T05:20:56.142Z,23.90
2022-08-01T05:23:31.020Z,23.90
2022-08-01T05:26:14.616Z,23.90
2022-08-01T05:28:42.532Z,23.90
2022-08-01T05:31:09.403Z,23.90
2022-08-01T05:33:36.865Z,24.00
2022-08-01T05:36:04.014Z,24.00
2022-08-01T05:38:30.878Z,24.10
2022-08-01T05:40:57.730Z,24.10
2022-08-01T05:43:28.640Z,24.20
2022-08-01T05:45:56.603Z,24.20
2022-08-01T05:48:23.483Z,24.30
2022-08-01T05:50:50.724Z,24.30
2022-08-01T05:53:17.913Z,24.40
2022-08-01T05:55:44.730Z,24.40
2022-08-01T05:58:12.668Z,24.50
2022-08-01T06:00:40.301Z,24.50
2022-08-01T06:03:07.130Z,24.50
2022-08-01T06:05:34.003Z,24.70
2022-08-01T06:08:00.890Z,24.70
2022-08-01T06:10:27.827Z,24.80
2022-08-01T06:12:54.794Z,24.90
2022-08-01T06:15:21.983Z,24.90
2022-08-01T06:17:49.017Z,25.00
2022-08-01T06:20:16.618Z,25.10
2022-08-01T06:22:43.378Z,25.10
2022-08-01T06:25:10.561Z,25.20
2022-08-01T06:27:38.056Z,25.30
2022-08-01T06:30:06.618Z,25.30
2022-08-01T06:32:33.464Z,25.50
2022-08-01T06:35:00.687Z,25.50
2022-08-01T06:37:32.603Z,25.70
2022-08-01T06:40:13.423Z,25.80
2022-08-01T06:42:43.230Z,25.80
2022-08-01T06:45:13.447Z,26.00
2022-08-01T06:47:41.825Z,26.10
2022-08-01T06:50:11.252Z,26.20
2022-08-01T06:52:39.085Z,26.30
2022-08-01T06:55:06.491Z,26.30
2022-08-01T06:57:33.876Z,26.50
2022-08-01T07:00:10.276Z,26.60
2022-08-01T07:02:37.842Z,26.70
2022-08-01T07:05:05.538Z,26.90
2022-08-01T07:07:32.740Z,27.00
2022-08-01T07:09:59.579Z,27.10
2022-08-01T07:12:26.458Z,27.20
2022-08-01T07:14:53.279Z,27.40
2022-08-01T07:17:21.662Z,27.50
2022-08-01T07:19:49.009Z,27.60
2022-08-01T07:22:23.153Z,27.70
2022-08-01T07:24:54.568Z,27.80
2022-08-01T07:27:25.720Z,27.90
2022-08-01T07:29:53.717Z,28.00
2022-08-01T07:32:20.803Z,28.10
2022-08-01T07:34:47.669Z,28.20
2022-08-01T07:37:14.677Z,28.30
2022-08-01T07:39:41.723Z,28.40
2022-08-01T07:42:08.883Z,28.40
2022-08-01T07:44:36.889Z,28.50
2022-08-01T07:47:04.971Z,28.60
2022-08-01T07:49:34.962Z,28.70
2022-08-01T07:52:06.158Z,28.80
2022-08-01T07:54:34.605Z,28.90
2022-08-01T07:57:03.358Z,29.00
2022-08-01T07:59:30.334Z,29.10
2022-08-01T08:01:57.508Z,29.20
2022-08-01T08:04:24.454Z,29.30
2022-08-01T08:06:51.767Z,29.40
2022-08-01T08:09:18.527Z,29.40
2022-08-01T08:11:48.109Z,29.50
2022-08-01T08:14:16.561Z,29.60
2022-08-01T08:16:44.830Z,29.70
2022-08-01T08:19:12.638Z,29.80
2022-08-01T08:21:39.995Z,29.90
2022-08-01T08:24:26.613Z,29.90
2022-08-01T08:26:59.674Z,30.00
2022-08-01T08:29:28.336Z,30.00
2022-08-01T08:31:57.111Z,30.10
2022-08-01T08:34:25.541Z,30.20
2022-08-01T08:36:52.959Z,30.30
2022-08-01T08:39:20.795Z,30.30
2022-08-01T08:41:49.669Z,30.30
2022-08-01T08:44:18.305Z,30.40
2022-08-01T08:46:51.974Z,30.50
2022-08-01T08:49:27.331Z,30.70
2022-08-01T08:52:05.055Z,30.80
2022-08-01T08:54:33.513Z,30.80
2022-08-01T08:57:01.935Z,30.90
2022-08-01T08:59:29.708Z,31.00
2022-08-01T09:01:58.364Z,31.10
2022-08-01T09:04:27.133Z,31.20
2022-08-01T09:06:55.696Z,31.30
2022-08-01T09:09:23.568Z,31.40
2022-08-01T09:11:56.846Z,31.60
2022-08-01T09:14:30.882Z,31.70
2022-08-01T09:17:03.452Z,31.80
2022-08-01T09:19:57.703Z,31.90
2022-08-01T09:22:26.493Z,32.00
2022-08-01T09:25:10.838Z,32.10
2022-08-01T09:27:44.036Z,32.20
2022-08-01T09:30:19.699Z,32.30
2022-08-01T09:32:58.491Z,32.40
2022-08-01T09:35:30.092Z,32.50
2022-08-01T09:38:24.526Z,32.60
2022-08-01T09:41:00.214Z,32.80
2022-08-01T09:43:32.318Z,32.90
2022-08-01T09:46:05.547Z,33.00
2022-08-01T09:48:33.665Z,33.10
2022-08-01T09:51:07.284Z,33.20
2022-08-01T09:53:53.367Z,33.30
2022-08-01T09:56:23.472Z,33.50
2022-08-01T09:59:01.685Z,33.60
2022-08-01T10:01:49.982Z,33.70
2022-08-01T10:04:20.607Z,33.90
2022-08-01T10:06:53.647Z,34.00
2022-08-01T10:09:40.669Z,34.10
2022-08-01T10:12:15.966Z,34.20
2022-08-01T10:14:56.466Z,34.30
2022-08-01T10:17:26.565Z,34.40
2022-08-01T10:20:28.927Z,34.50
2022-08-01T10:23:05.676Z,34.60
2022-08-01T10:25:41.964Z,34.70
2022-08-01T10:28:21.389Z,34.70
2022-08-01T10:30:49.794Z,34.90
2022-08-01T10:33:49.633Z,35.00
2022-08-01T10:36:08.448Z,35.10
2022-08-01T10:38:37.346Z,35.20
2022-08-01T10:41:08.821Z,35.30
2022-08-01T10:43:36.855Z,35.50
2022-08-01T10:46:05.927Z,35.60
2022-08-01T10:49:07.930Z,35.70
2022-08-01T10:51:52.726Z,35.80
2022-08-01T10:54:26.690Z,35.80
2022-08-01T10:56:54.707Z,35.90
2022-08-01T10:59:50.814Z,36.00
2022-08-01T11:02:32.607Z,36.00
2022-08-01T11:05:07.367Z,36.10
2022-08-01T11:07:56.177Z,36.10
2022-08-01T11:10:29.948Z,36.20
2022-08-01T11:12:57.100Z,36.30
2022-08-01T11:15:31.612Z,36.30
2022-08-01T11:18:01.466Z,36.40
2022-08-01T11:20:42.107Z,36.50
2022-08-01T11:23:11.698Z,36.60
2022-08-01T11:26:05.523Z,36.60
2022-08-01T11:28:32.789Z,36.70
2022-08-01T11:31:13.998Z,36.80
2022-08-01T11:33:41.639Z,36.90
2022-08-01T11:36:15.517Z,37.00
2022-08-01T11:39:01.393Z,37.20
2022-08-01T11:41:38.276Z,37.20
2022-08-01T11:44:14.397Z,37.30
2022-08-01T11:47:08.705Z,37.40
2022-08-01T11:49:51.728Z,37.40
2022-08-01T11:52:37.234Z,37.50
2022-08-01T11:55:10.162Z,37.50
2022-08-01T11:57:39.554Z,37.40
2022-08-01T12:00:16.651Z,37.40
2022-08-01T12:02:46.402Z,37.40
2022-08-01T12:05:19.277Z,37.50
2022-08-01T12:07:51.464Z,37.50
2022-08-01T12:10:22.303Z,37.50
2022-08-01T12:12:55.642Z,37.50
2022-08-01T12:15:25.778Z,37.60
2022-08-01T12:18:01.926Z,37.60
2022-08-01T12:20:35.653Z,37.50
2022-08-01T12:23:13.915Z,37.40
2022-08-01T12:25:41.556Z,37.40
2022-08-01T12:28:10.250Z,37.40
2022-08-01T12:30:39.934Z,37.40
2022-08-01T12:33:11.498Z,37.50
2022-08-01T12:35:41.645Z,37.40
2022-08-01T12:38:16.488Z,37.40
2022-08-01T12:40:47.366Z,37.30
2022-08-01T12:43:29.428Z,37.30
2022-08-01T12:46:01.248Z,37.20
2022-08-01T12:48:31.452Z,37.20
2022-08-01T12:51:02.312Z,37.10
2022-08-01T12:53:40.165Z,37.00
2022-08-01T12:56:11.022Z,36.90
2022-08-01T12:58:38.127Z,36.80
2022-08-01T13:01:11.555Z,36.80
2022-08-01T13:03:39.700Z,36.80
2022-08-01T13:06:16.131Z,36.90
2022-08-01T13:08:44.283Z,36.90
2022-08-01T13:11:17.333Z,36.90
2022-08-01T13:13:50.907Z,36.90
2022-08-01T13:16:49.160Z,36.90
2022-08-01T13:19:14.851Z,36.90
2022-08-01T13:21:56.732Z,37.00
2022-08-01T13:24:29.343Z,37.00
2022-08-01T13:27:26.388Z,37.00
2022-08-01T13:29:54.389Z,37.00
2022-08-01T13:32:28.333Z,37.10
2022-08-01T13:35:09.888Z,37.10
2022-08-01T13:37:38.609Z,37.00
2022-08-01T13:40:08.094Z,37.10
2022-08-01T13:42:35.568Z,37.10
2022-08-01T13:45:04.561Z,37.10
2022-08-01T13:47:41.365Z,37.10
2022-08-01T13:50:28.619Z,37.20
2022-08-01T13:52:55.486Z,37.20
2022-08-01T13:55:22.234Z,37.20
2022-08-01T13:57:49.217Z,37.20
2022-08-01T14:00:16.696Z,37.20
2022-08-01T14:02:43.607Z,37.20
2022-08-01T14:05:10.781Z,37.10
2022-08-01T14:07:38.267Z,37.10
2022-08-01T14:10:19.422Z,37.00
2022-08-01T14:12:49.021Z,36.90
2022-08-01T14:15:37.921Z,36.80
2022-08-01T14:18:04.122Z,36.60
2022-08-01T14:20:34.267Z,36.60
2022-08-01T14:23:01.223Z,36.60
2022-08-01T14:26:00.730Z,36.40
2022-08-01T14:28:15.166Z,36.40
2022-08-01T14:30:43.571Z,36.40
2022-08-01T14:33:12.274Z,36.40
2022-08-01T14:36:05.826Z,36.30
2022-08-01T14:38:31.486Z,36.20
2022-08-01T14:41:00.182Z,36.20
2022-08-01T14:43:32.229Z,36.10
2022-08-01T14:46:01.541Z,36.00
2022-08-01T14:48:28.403Z,35.90
2022-08-01T14:50:58.117Z,35.90
2022-08-01T14:53:25.063Z,35.80
2022-08-01T14:55:51.830Z,35.60
2022-08-01T14:58:18.835Z,35.60
2022-08-01T15:00:46.326Z,35.50
2022-08-01T15:03:13.586Z,35.60
2022-08-01T15:05:40.433Z,35.60
2022-08-01T15:08:07.999Z,35.60
2022-08-01T15:10:35.209Z,35.70
2022-08-01T15:13:02.710Z,35.70
2022-08-01T15:15:30.060Z,35.80
2022-08-01T15:17:58.377Z,35.80
2022-08-01T15:20:26.279Z,35.90
2022-08-01T15:22:53.823Z,35.90
2022-08-01T15:25:21.369Z,36.00
2022-08-01T15:27:48.658Z,36.00
2022-08-01T15:30:15.613Z,36.00
2022-08-01T15:32:42.406Z,35.90
2022-08-01T15:35:11.056Z,35.90
2022-08-01T15:37:42.585Z,35.90
2022-08-01T15:40:12.436Z,35.80
2022-08-01T15:42:40.000Z,35.80
2022-08-01T15:45:13.332Z,35.70
2022-08-01T15:47:47.705Z,35.60
2022-08-01T15:50:14.559Z,35.50
2022-08-01T15:52:41.404Z,35.50
2022-08-01T15:55:09.422Z,35.40
2022-08-01T15:57:36.346Z,35.40
2022-08-01T16:00:04.843Z,35.30
2022-08-01T16:02:31.781Z,35.20
2022-08-01T16:04:58.603Z,35.10
2022-08-01T16:07:25.435Z,35.00
2022-08-01T16:09:52.346Z,34.90
2022-08-01T16:12:19.207Z,34.80
2022-08-01T16:14:46.369Z,34.70
2022-08-01T16:17:13.094Z,34.50
2022-08-01T16:19:40.777Z,34.50
2022-08-01T16:22:08.100Z,34.40
2022-08-01T16:24:36.367Z,34.30
2022-08-01T16:27:03.689Z,34.20
2022-08-01T16:29:31.915Z,34.10
2022-08-01T16:32:04.693Z,34.00
2022-08-01T16:34:46.733Z,33.90
2022-08-01T16:37:14.966Z,33.80
2022-08-01T16:39:41.954Z,33.70
2022-08-01T16:42:08.965Z,33.60
2022-08-01T16:44:36.058Z,33.50
2022-08-01T16:47:05.445Z,33.40
2022-08-01T16:49:33.163Z,33.20
2022-08-01T16:52:00.209Z,33.10
2022-08-01T16:54:27.696Z,33.00
2022-08-01T16:56:56.030Z,32.80
2022-08-01T16:59:24.795Z,32.60
2022-08-01T17:02:00.104Z,32.40
2022-08-01T17:04:30.534Z,32.20
2022-08-01T17:06:58.323Z,31.90
2022-08-01T17:09:25.443Z,31.60
2022-08-01T17:11:52.378Z,31.40
2022-08-01T17:14:19.595Z,31.20
2022-08-01T17:16:46.562Z,31.00
2022-08-01T17:19:14.597Z,30.80
2022-08-01T17:21:42.590Z,30.60
2022-08-01T17:24:09.873Z,30.40
2022-08-01T17:26:36.751Z,30.20
2022-08-01T17:29:03.998Z,30.00
2022-08-01T17:31:30.928Z,29.90
2022-08-01T17:33:57.804Z,29.70
2022-08-01T17:36:24.678Z,29.60
2022-08-01T17:38:51.600Z,29.50
2022-08-01T17:41:18.614Z,29.40
2022-08-01T17:43:45.626Z,29.30
2022-08-01T17:46:12.686Z,29.20
2022-08-01T17:48:39.593Z,29.10
2022-08-01T17:51:06.610Z,29.00
2022-08-01T17:53:33.724Z,28.80
2022-08-01T17:56:02.315Z,28.70
2022-08-01T17:58:50.221Z,28.60
2022-08-01T18:01:18.632Z,28.50
2022-08-01T18:03:46.615Z,28.40
2022-08-01T18:06:17.266Z,28.30
2022-08-01T18:08:47.625Z,28.20
2022-08-01T18:11:16.447Z,28.10
2022-08-01T18:13:43.829Z,28.00
2022-08-01T18:16:13.044Z,27.90
2022-08-01T18:18:42.197Z,27.80
2022-08-01T18:21:10.234Z,27.70
2022-08-01T18:23:37.272Z,27.60
2022-08-01T18:26:07.518Z,27.50
2022-08-01T18:28:41.778Z,27.40
2022-08-01T18:31:16.430Z,27.30
2022-08-01T18:33:43.434Z,27.20
2022-08-01T18:36:16.141Z,27.10
2022-08-01T18:38:58.639Z,27.00
2022-08-01T18:41:25.759Z,27.00
2022-08-01T18:44:05.440Z,27.00
2022-08-01T18:46:38.646Z,26.90
2022-08-01T18:49:10.541Z,26.90
2022-08-01T18:51:44.182Z,26.90
2022-08-01T18:54:13.996Z,26.90
2022-08-01T18:56:43.416Z,26.90
2022-08-01T18:59:11.779Z,26.80
2022-08-01T19:01:40.015Z,26.80
2022-08-01T19:04:08.242Z,26.80
2022-08-01T19:06:35.581Z,26.80
2022-08-01T19:09:04.068Z,26.90
2022-08-01T19:11:33.129Z,26.80
2022-08-01T19:14:00.993Z,26.80
2022-08-01T19:16:28.324Z,26.70
2022-08-01T19:18:55.608Z,26.80
2022-08-01T19:21:24.059Z,26.70
2022-08-01T19:24:10.066Z,26.80
2022-08-01T19:26:40.397Z,26.70
2022-08-01T19:29:35.967Z,26.70
2022-08-01T19:32:07.283Z,26.70
2022-08-01T19:34:42.807Z,26.70
2022-08-01T19:37:11.484Z,26.70
2022-08-01T19:39:44.663Z,26.60
2022-08-01T19:42:14.008Z,26.70
2022-08-01T19:44:42.549Z,26.70
2022-08-01T19:47:10.783Z,26.70
2022-08-01T19:49:38.746Z,26.80
2022-08-01T19:52:07.068Z,26.70
2022-08-01T19:54:41.001Z,26.80
2022-08-01T19:57:12.005Z,26.70
2022-08-01T19:59:39.907Z,26.60
2022-08-01T20:02:08.307Z,26.70
2022-08-01T20:04:38.509Z,26.70
2022-08-01T20:07:06.241Z,26.60
2022-08-01T20:09:34.860Z,26.60
2022-08-01T20:12:02.502Z,26.50
2022-08-01T20:14:29.980Z,26.40
2022-08-01T20:16:57.836Z,26.50
2022-08-01T20:19:26.332Z,26.30
2022-08-01T20:22:03.625Z,26.40
2022-08-01T20:24:41.273Z,26.30
2022-08-01T20:27:11.636Z,26.30
2022-08-01T20:29:39.945Z,26.20
2022-08-01T20:32:08.058Z,26.10
2022-08-01T20:34:39.968Z,26.20
2022-08-01T20:37:09.794Z,26.10
2022-08-01T20:39:45.158Z,26.00
2022-08-01T20:42:14.541Z,26.00
2022-08-01T20:44:43.029Z,26.00
2022-08-01T20:47:10.396Z,25.90
2022-08-01T20:49:37.751Z,25.80
2022-08-01T20:52:11.649Z,25.80
2022-08-01T20:54:41.207Z,25.80
2022-08-01T20:57:26.878Z,25.70
2022-08-01T21:00:06.527Z,25.70
2022-08-01T21:02:53.602Z,25.60
2022-08-01T21:05:31.563Z,25.60
2022-08-01T21:08:14.045Z,25.50
2022-08-01T21:10:43.280Z,25.50
2022-08-01T21:13:26.868Z,25.40
2022-08-01T21:16:22.883Z,25.40
2022-08-01T21:19:21.159Z,25.30
2022-08-01T21:21:59.290Z,25.30
2022-08-01T21:24:38.369Z,25.30
2022-08-01T21:27:05.914Z,25.30
2022-08-01T21:29:33.181Z,25.20
2022-08-01T21:32:14.450Z,25.20
2022-08-01T21:34:47.355Z,25.20
2022-08-01T21:37:18.289Z,25.10
2022-08-01T21:39:47.623Z,25.10
2022-08-01T21:42:18.971Z,25.10
2022-08-01T21:44:47.511Z,25.00
2022-08-01T21:47:16.569Z,25.00
2022-08-01T21:49:44.525Z,24.90
2022-08-01T21:52:22.418Z,24.90
2022-08-01T21:55:05.024Z,24.90
2022-08-01T21:58:07.380Z,24.80
2022-08-01T22:00:40.563Z,24.80
2022-08-01T22:03:36.328Z,24.70
2022-08-01T22:06:06.115Z,24.70
2022-08-01T22:08:37.924Z,24.60
2022-08-01T22:11:08.322Z,24.60
2022-08-01T22:13:36.010Z,24.60
2022-08-01T22:16:05.988Z,24.50
2022-08-01T22:18:35.769Z,24.50
2022-08-01T22:21:04.179Z,24.50
2022-08-01T22:23:36.660Z,24.40
2022-08-01T22:26:08.569Z,24.40
2022-08-01T22:28:37.916Z,24.40
2022-08-01T22:31:06.989Z,24.30
2022-08-01T22:33:39.014Z,24.30
2022-08-01T22:36:07.339Z,24.30
2022-08-01T22:38:35.198Z,24.20
2022-08-01T22:41:14.040Z,24.30
2022-08-01T22:44:08.619Z,24.20
2022-08-01T22:46:58.470Z,24.20
2022-08-01T22:49:42.071Z,24.20
2022-08-01T22:52:19.797Z,24.20
2022-08-01T22:55:04.982Z,24.10
2022-08-01T22:57:50.296Z,24.10
2022-08-01T23:00:18.694Z,24.10
2022-08-01T23:02:58.175Z,24.10
2022-08-01T23:05:26.735Z,24.10
2022-08-01T23:08:01.720Z,24.00
2022-08-01T23:10:28.647Z,24.00
2022-08-01T23:12:56.492Z,24.00
2022-08-01T23:15:25.105Z,23.90
2022-08-01T23:17:54.628Z,23.90
2022-08-01T23:20:22.547Z,23.90
2022-08-01T23:22:51.336Z,23.90
2022-08-01T23:25:18.289Z,23.90
2022-08-01T23:28:04.271Z,23.90
2022-08-01T23:30:35.157Z,23.80
2022-08-01T23:33:03.340Z,23.80
2022-08-01T23:35:31.178Z,23.80
2022-08-01T23:38:02.899Z,23.80
2022-08-01T23:40:34.832Z,23.80
2022-08-01T23:43:04.925Z,23.80
2022-08-01T23:46:02.091Z,23.80
2022-08-01T23:48:19.813Z,23.70
2022-08-01T23:50:46.767Z,23.70
2022-08-01T23:53:13.727Z,23.70
2022-08-01T23:55:41.827Z,23.70
2022-08-01T23:58:11.446Z,23.70
