createdAt,value
2017-08-09T00:00:30.877Z,0
2017-08-09T00:01:39.744Z,0
2017-08-09T00:02:48.592Z,0
2017-08-09T00:03:57.450Z,0
2017-08-09T00:05:06.302Z,0
2017-08-09T00:06:15.160Z,0
2017-08-09T00:07:24.009Z,0
2017-08-09T00:08:32.868Z,0
2017-08-09T00:09:41.715Z,0
2017-08-09T00:10:50.566Z,0
2017-08-09T00:11:59.415Z,0
2017-08-09T00:13:08.276Z,0
2017-08-09T00:14:17.129Z,0
2017-08-09T00:15:25.988Z,0
2017-08-09T00:16:34.851Z,0
2017-08-09T00:17:43.702Z,0
2017-08-09T00:18:52.561Z,0
2017-08-09T00:20:01.412Z,0
2017-08-09T00:21:10.287Z,0
2017-08-09T00:22:19.139Z,0
2017-08-09T00:23:27.992Z,0
2017-08-09T00:24:36.849Z,0
2017-08-09T00:25:45.699Z,0
2017-08-09T00:26:54.867Z,0
2017-08-09T00:28:03.719Z,0
2017-08-09T00:29:12.567Z,0
2017-08-09T00:30:21.745Z,0
2017-08-09T00:31:30.594Z,0
2017-08-09T00:32:39.444Z,0
2017-08-09T00:33:48.621Z,0
2017-08-09T00:34:57.482Z,0
2017-08-09T00:36:06.340Z,0
2017-08-09T00:37:15.194Z,0
2017-08-09T00:38:24.046Z,0
2017-08-09T00:39:32.908Z,0
2017-08-09T00:40:42.087Z,0
2017-08-09T00:41:50.939Z,0
2017-08-09T00:42:59.792Z,0
2017-08-09T00:44:08.638Z,0
2017-08-09T00:45:17.490Z,0
2017-08-09T00:46:26.351Z,0
2017-08-09T00:47:35.205Z,0
2017-08-09T00:48:44.052Z,0
2017-08-09T00:49:52.904Z,0
2017-08-09T00:51:01.763Z,0
2017-08-09T00:52:10.938Z,0
2017-08-09T00:53:19.791Z,0
2017-08-09T00:54:28.965Z,0
2017-08-09T00:55:37.809Z,0
2017-08-09T00:56:46.716Z,0
2017-08-09T00:57:55.620Z,0
2017-08-09T00:59:04.467Z,0
2017-08-09T01:00:13.324Z,0
2017-08-09T01:01:22.179Z,0
2017-08-09T01:02:31.035Z,0
2017-08-09T01:03:39.883Z,0
2017-08-09T01:04:48.732Z,0
2017-08-09T01:05:57.587Z,0
2017-08-09T01:07:06.754Z,0
2017-08-09T01:08:15.608Z,0
2017-08-09T01:09:24.462Z,0
2017-08-09T01:10:33.350Z,0
2017-08-09T01:11:42.202Z,0
2017-08-09T01:12:51.052Z,0
2017-08-09T01:13:59.909Z,0
2017-08-09T01:15:08.765Z,0
2017-08-09T01:16:17.613Z,0
2017-08-09T01:17:26.485Z,0
2017-08-09T01:18:35.652Z,0
2017-08-09T01:19:44.506Z,0
2017-08-09T01:20:53.365Z,0
2017-08-09T01:22:02.212Z,0
2017-08-09T01:23:11.062Z,0
2017-08-09T01:24:19.913Z,0
2017-08-09T01:25:28.767Z,0
2017-08-09T01:26:37.619Z,0
2017-08-09T01:27:46.476Z,0
2017-08-09T01:28:55.337Z,0
2017-08-09T01:30:04.509Z,0
2017-08-09T01:31:13.361Z,0
2017-08-09T01:32:22.210Z,0
2017-08-09T01:33:31.058Z,0
2017-08-09T01:34:39.910Z,0
2017-08-09T01:35:48.766Z,0
2017-08-09T01:36:57.612Z,0
2017-08-09T01:38:06.463Z,0
2017-08-09T01:39:15.321Z,0
2017-08-09T01:40:24.183Z,0
2017-08-09T01:41:33.033Z,0
2017-08-09T01:42:41.890Z,0
2017-08-09T01:43:50.748Z,0
2017-08-09T01:44:59.596Z,0
2017-08-09T01:46:08.762Z,0
2017-08-09T01:47:17.620Z,0
2017-08-09T01:48:26.472Z,0
2017-08-09T01:49:35.329Z,0
2017-08-09T01:50:44.175Z,0
2017-08-09T01:51:53.032Z,0
2017-08-09T01:53:01.891Z,0
2017-08-09T01:54:10.756Z,0
2017-08-09T01:55:19.926Z,0
2017-08-09T01:56:28.786Z,0
2017-08-09T01:57:37.637Z,0
2017-08-09T01:58:46.482Z,0
2017-08-09T01:59:55.338Z,0
2017-08-09T02:01:04.194Z,0
2017-08-09T02:02:13.364Z,0
2017-08-09T02:03:22.212Z,0
2017-08-09T02:04:31.066Z,0
2017-08-09T02:05:39.919Z,0
2017-08-09T02:06:48.783Z,0
2017-08-09T02:07:57.636Z,0
2017-08-09T02:09:06.493Z,0
2017-08-09T02:10:15.349Z,0
2017-08-09T02:11:24.192Z,0
2017-08-09T02:12:33.048Z,0
2017-08-09T02:13:41.899Z,0
2017-08-09T02:14:50.751Z,0
2017-08-09T02:15:59.606Z,0
2017-08-09T02:17:08.459Z,0
2017-08-09T02:18:17.315Z,0
2017-08-09T02:19:26.484Z,0
2017-08-09T02:20:35.334Z,0
2017-08-09T02:21:44.503Z,0
2017-08-09T02:22:53.353Z,0
2017-08-09T02:24:02.211Z,0
2017-08-09T02:25:11.065Z,0
2017-08-09T02:26:19.914Z,0
2017-08-09T02:27:28.766Z,0
2017-08-09T02:28:37.612Z,0
2017-08-09T02:29:46.474Z,0
2017-08-09T02:30:55.374Z,0
2017-08-09T02:32:04.226Z,0
2017-08-09T02:33:13.406Z,0
2017-08-09T02:34:22.256Z,0
2017-08-09T02:35:31.119Z,0
2017-08-09T02:36:39.966Z,0
2017-08-09T02:37:48.825Z,0
2017-08-09T02:38:57.672Z,0
2017-08-09T02:40:06.539Z,0
2017-08-09T02:41:15.390Z,0
2017-08-09T02:42:24.241Z,0
2017-08-09T02:43:33.090Z,0
2017-08-09T02:44:41.955Z,0
2017-08-09T02:45:50.803Z,0
2017-08-09T02:46:59.657Z,0
2017-08-09T02:48:08.838Z,0
2017-08-09T02:49:17.707Z,0
2017-08-09T02:50:26.557Z,0
2017-08-09T02:51:35.418Z,0
2017-08-09T02:52:44.271Z,0
2017-08-09T02:53:53.126Z,0
2017-08-09T02:55:01.972Z,0
2017-08-09T02:56:10.823Z,0
2017-08-09T02:57:19.693Z,0
2017-08-09T02:58:28.560Z,0
2017-08-09T02:59:37.403Z,0
2017-08-09T03:00:46.260Z,0
2017-08-09T03:01:55.114Z,0
2017-08-09T03:03:04.288Z,0
2017-08-09T03:04:13.453Z,0
2017-08-09T03:05:22.307Z,0
2017-08-09T03:06:31.155Z,0
2017-08-09T03:07:40.010Z,0
2017-08-09T03:08:48.860Z,0
2017-08-09T03:09:57.725Z,0
2017-08-09T03:11:06.900Z,0
2017-08-09T03:12:15.753Z,0
2017-08-09T03:13:24.603Z,0
2017-08-09T03:14:33.459Z,0
2017-08-09T03:15:42.313Z,0
2017-08-09T03:16:51.169Z,0
2017-08-09T03:18:00.020Z,0
2017-08-09T03:19:08.884Z,0
2017-08-09T03:20:17.733Z,0
2017-08-09T03:21:26.577Z,0
2017-08-09T03:22:35.427Z,0
2017-08-09T03:23:44.283Z,0
2017-08-09T03:24:53.143Z,0
2017-08-09T03:26:01.993Z,0
2017-08-09T03:27:10.840Z,4
2017-08-09T03:28:20.009Z,4
2017-08-09T03:29:28.860Z,4
2017-08-09T03:30:37.723Z,4
2017-08-09T03:31:46.595Z,0
2017-08-09T03:32:55.460Z,4
2017-08-09T03:34:04.318Z,4
2017-08-09T03:35:13.173Z,4
2017-08-09T03:36:22.036Z,4
2017-08-09T03:37:30.885Z,4
2017-08-09T03:38:39.742Z,4
2017-08-09T03:39:48.597Z,4
2017-08-09T03:40:57.449Z,8
2017-08-09T03:42:06.628Z,8
2017-08-09T03:43:15.480Z,12
2017-08-09T03:44:24.341Z,12
2017-08-09T03:45:33.191Z,12
2017-08-09T03:46:42.049Z,12
2017-08-09T03:47:50.912Z,16
2017-08-09T03:48:59.767Z,16
2017-08-09T03:50:08.620Z,16
2017-08-09T03:51:17.468Z,16
2017-08-09T03:52:26.318Z,20
2017-08-09T03:53:35.174Z,20
2017-08-09T03:54:44.023Z,20
2017-08-09T03:55:52.874Z,16
2017-08-09T03:57:02.041Z,20
2017-08-09T03:58:10.916Z,20
2017-08-09T03:59:19.765Z,16
2017-08-09T04:00:28.940Z,20
2017-08-09T04:01:37.786Z,20
2017-08-09T04:02:46.636Z,20
2017-08-09T04:03:55.495Z,20
2017-08-09T04:05:04.347Z,20
2017-08-09T04:06:13.203Z,24
2017-08-09T04:07:22.055Z,24
2017-08-09T04:08:30.899Z,20
2017-08-09T04:09:39.748Z,24
2017-08-09T04:10:48.612Z,28
2017-08-09T04:11:57.468Z,24
2017-08-09T04:13:06.635Z,28
2017-08-09T04:14:15.482Z,28
2017-08-09T04:15:24.335Z,28
2017-08-09T04:16:33.183Z,32
2017-08-09T04:17:42.041Z,28
2017-08-09T04:18:50.897Z,32
2017-08-09T04:19:59.755Z,32
2017-08-09T04:21:08.629Z,36
2017-08-09T04:22:17.482Z,36
2017-08-09T04:23:26.644Z,36
2017-08-09T04:24:35.510Z,36
2017-08-09T04:25:44.360Z,40
2017-08-09T04:26:53.214Z,36
2017-08-09T04:28:02.086Z,44
2017-08-09T04:29:10.936Z,44
2017-08-09T04:30:19.784Z,48
2017-08-09T04:31:28.636Z,44
2017-08-09T04:32:37.494Z,48
2017-08-09T04:33:46.354Z,52
2017-08-09T04:34:55.198Z,52
2017-08-09T04:36:04.050Z,52
2017-08-09T04:37:12.899Z,52
2017-08-09T04:38:22.082Z,56
2017-08-09T04:39:30.938Z,52
2017-08-09T04:40:39.791Z,52
2017-08-09T04:41:48.648Z,52
2017-08-09T04:42:57.495Z,52
2017-08-09T04:44:06.344Z,52
2017-08-09T04:45:15.194Z,56
2017-08-09T04:46:24.056Z,56
2017-08-09T04:47:32.901Z,60
2017-08-09T04:48:41.779Z,60
2017-08-09T04:49:50.632Z,64
2017-08-09T04:50:59.484Z,72
2017-08-09T04:52:08.343Z,80
2017-08-09T04:53:17.196Z,80
2017-08-09T04:54:26.366Z,80
2017-08-09T04:55:35.210Z,80
2017-08-09T04:56:44.060Z,76
2017-08-09T04:57:52.913Z,80
2017-08-09T04:59:01.768Z,84
2017-08-09T05:00:10.622Z,84
2017-08-09T05:01:19.788Z,84
2017-08-09T05:02:28.641Z,84
2017-08-09T05:03:37.500Z,88
2017-08-09T05:04:46.351Z,84
2017-08-09T05:05:55.197Z,84
2017-08-09T05:07:04.058Z,84
2017-08-09T05:08:12.913Z,84
2017-08-09T05:09:21.773Z,84
2017-08-09T05:10:30.624Z,88
2017-08-09T05:11:39.478Z,88
2017-08-09T05:12:48.340Z,88
2017-08-09T05:13:57.187Z,88
2017-08-09T05:15:06.040Z,84
2017-08-09T05:16:14.888Z,84
2017-08-09T05:17:24.059Z,84
2017-08-09T05:18:32.915Z,80
2017-08-09T05:19:41.782Z,80
2017-08-09T05:20:50.631Z,76
2017-08-09T05:21:59.482Z,80
2017-08-09T05:23:08.342Z,84
2017-08-09T05:24:17.194Z,84
2017-08-09T05:25:26.043Z,84
2017-08-09T05:26:34.893Z,92
2017-08-09T05:27:43.768Z,96
2017-08-09T05:28:52.624Z,100
2017-08-09T05:30:01.473Z,104
2017-08-09T05:31:10.331Z,100
2017-08-09T05:32:19.500Z,100
2017-08-09T05:33:28.355Z,104
2017-08-09T05:34:37.519Z,112
2017-08-09T05:35:46.374Z,108
2017-08-09T05:36:55.218Z,132
2017-08-09T05:38:04.071Z,164
2017-08-09T05:39:12.927Z,196
2017-08-09T05:40:22.097Z,212
2017-08-09T05:41:30.949Z,224
2017-08-09T05:42:39.801Z,232
2017-08-09T05:43:48.654Z,232
2017-08-09T05:44:57.820Z,228
2017-08-09T05:46:06.679Z,212
2017-08-09T05:47:15.524Z,176
2017-08-09T05:48:24.373Z,188
2017-08-09T05:49:33.226Z,196
2017-08-09T05:50:42.075Z,192
2017-08-09T05:51:50.930Z,192
2017-08-09T05:52:59.779Z,192
2017-08-09T05:54:08.625Z,192
2017-08-09T05:55:17.498Z,184
2017-08-09T05:56:26.357Z,180
2017-08-09T05:57:35.206Z,180
2017-08-09T05:58:44.380Z,180
2017-08-09T05:59:53.236Z,192
2017-08-09T06:01:02.089Z,200
2017-08-09T06:02:10.946Z,212
2017-08-09T06:03:19.798Z,216
2017-08-09T06:04:28.970Z,228
2017-08-09T06:05:38.136Z,232
2017-08-09T06:06:46.996Z,236
2017-08-09T06:07:56.163Z,256
2017-08-09T06:09:05.017Z,256
2017-08-09T06:10:13.871Z,232
2017-08-09T06:11:22.735Z,212
2017-08-09T06:12:31.585Z,188
2017-08-09T06:13:40.431Z,188
2017-08-09T06:14:49.282Z,176
2017-08-09T06:15:58.136Z,176
2017-08-09T06:17:06.989Z,172
2017-08-09T06:18:15.860Z,176
2017-08-09T06:19:24.713Z,172
2017-08-09T06:20:33.573Z,160
2017-08-09T06:21:42.436Z,156
2017-08-09T06:22:51.297Z,156
2017-08-09T06:24:00.152Z,152
2017-08-09T06:25:09.000Z,164
2017-08-09T06:26:17.863Z,192
2017-08-09T06:27:26.709Z,228
2017-08-09T06:28:35.575Z,260
2017-08-09T06:29:44.749Z,276
2017-08-09T06:30:53.920Z,292
2017-08-09T06:32:02.772Z,296
2017-08-09T06:33:11.635Z,296
2017-08-09T06:34:20.488Z,296
2017-08-09T06:35:29.342Z,316
2017-08-09T06:36:38.203Z,348
2017-08-09T06:37:47.051Z,360
2017-08-09T06:38:55.905Z,368
2017-08-09T06:40:04.773Z,372
2017-08-09T06:41:13.622Z,364
2017-08-09T06:42:22.469Z,360
2017-08-09T06:43:31.328Z,360
2017-08-09T06:44:40.178Z,348
2017-08-09T06:45:49.031Z,340
2017-08-09T06:46:57.893Z,332
2017-08-09T06:48:06.749Z,324
2017-08-09T06:49:15.614Z,316
2017-08-09T06:50:24.467Z,312
2017-08-09T06:51:33.318Z,332
2017-08-09T06:52:42.177Z,356
2017-08-09T06:53:51.351Z,372
2017-08-09T06:55:00.205Z,380
2017-08-09T06:56:09.052Z,380
2017-08-09T06:57:17.905Z,376
2017-08-09T06:58:26.751Z,368
2017-08-09T06:59:35.622Z,348
2017-08-09T07:00:44.470Z,328
2017-08-09T07:01:53.328Z,316
2017-08-09T07:03:02.506Z,328
2017-08-09T07:04:11.360Z,344
2017-08-09T07:05:20.216Z,336
2017-08-09T07:06:29.067Z,312
2017-08-09T07:07:37.919Z,280
2017-08-09T07:08:46.771Z,248
2017-08-09T07:09:55.621Z,244
2017-08-09T07:11:04.784Z,264
2017-08-09T07:12:13.640Z,300
2017-08-09T07:13:22.811Z,340
2017-08-09T07:14:31.664Z,376
2017-08-09T07:15:40.841Z,400
2017-08-09T07:16:49.707Z,416
2017-08-09T07:17:58.567Z,428
2017-08-09T07:19:07.417Z,432
2017-08-09T07:20:16.271Z,424
2017-08-09T07:21:25.129Z,436
2017-08-09T07:22:33.990Z,408
2017-08-09T07:23:42.843Z,388
2017-08-09T07:24:51.699Z,372
2017-08-09T07:26:00.556Z,364
2017-08-09T07:27:09.734Z,380
2017-08-09T07:28:18.586Z,380
2017-08-09T07:29:27.437Z,344
2017-08-09T07:30:36.287Z,344
2017-08-09T07:31:45.142Z,380
2017-08-09T07:32:53.999Z,392
2017-08-09T07:34:02.847Z,376
2017-08-09T07:35:11.699Z,340
2017-08-09T07:36:20.565Z,324
2017-08-09T07:37:29.422Z,300
2017-08-09T07:38:38.271Z,300
2017-08-09T07:39:47.130Z,304
2017-08-09T07:40:55.983Z,336
2017-08-09T07:42:04.837Z,348
2017-08-09T07:43:14.002Z,352
2017-08-09T07:44:22.861Z,356
2017-08-09T07:45:31.709Z,356
2017-08-09T07:46:40.562Z,352
2017-08-09T07:47:49.411Z,332
2017-08-09T07:48:58.583Z,312
2017-08-09T07:50:07.434Z,296
2017-08-09T07:51:16.289Z,308
2017-08-09T07:52:25.145Z,316
2017-08-09T07:53:34.003Z,332
2017-08-09T07:54:42.849Z,356
2017-08-09T07:55:51.703Z,384
2017-08-09T07:57:00.555Z,432
2017-08-09T07:58:09.407Z,456
2017-08-09T07:59:18.270Z,464
2017-08-09T08:00:27.123Z,456
2017-08-09T08:01:35.982Z,432
2017-08-09T08:02:45.159Z,436
2017-08-09T08:03:54.016Z,420
2017-08-09T08:05:02.865Z,428
2017-08-09T08:06:11.718Z,448
2017-08-09T08:07:20.570Z,456
2017-08-09T08:08:29.422Z,456
2017-08-09T08:09:38.275Z,452
2017-08-09T08:10:47.129Z,428
2017-08-09T08:11:55.981Z,412
2017-08-09T08:13:04.833Z,384
2017-08-09T08:14:13.682Z,376
2017-08-09T08:15:22.845Z,384
2017-08-09T08:16:31.707Z,400
2017-08-09T08:17:40.553Z,396
2017-08-09T08:18:49.413Z,376
2017-08-09T08:19:58.266Z,368
2017-08-09T08:21:07.125Z,348
2017-08-09T08:22:15.972Z,304
2017-08-09T08:23:24.835Z,288
2017-08-09T08:24:34.011Z,280
2017-08-09T08:25:42.910Z,264
2017-08-09T08:26:51.766Z,292
2017-08-09T08:28:00.618Z,292
2017-08-09T08:29:09.470Z,284
2017-08-09T08:30:18.335Z,260
2017-08-09T08:31:27.190Z,252
2017-08-09T08:32:36.043Z,244
2017-08-09T08:33:44.896Z,236
2017-08-09T08:34:53.757Z,216
2017-08-09T08:36:02.612Z,212
2017-08-09T08:37:11.467Z,204
2017-08-09T08:38:20.336Z,196
2017-08-09T08:39:29.194Z,192
2017-08-09T08:40:38.053Z,188
2017-08-09T08:41:46.904Z,180
2017-08-09T08:42:55.762Z,184
2017-08-09T08:44:04.614Z,180
2017-08-09T08:45:13.473Z,180
2017-08-09T08:46:22.323Z,176
2017-08-09T08:47:31.176Z,180
2017-08-09T08:48:40.024Z,176
2017-08-09T08:49:48.879Z,176
2017-08-09T08:50:57.737Z,176
2017-08-09T08:52:06.588Z,176
2017-08-09T08:53:15.438Z,176
2017-08-09T08:54:24.289Z,172
2017-08-09T08:55:33.143Z,180
2017-08-09T08:56:41.996Z,176
2017-08-09T08:57:50.850Z,176
2017-08-09T08:58:59.716Z,176
2017-08-09T09:00:08.560Z,180
2017-08-09T09:01:17.424Z,176
2017-08-09T09:02:26.265Z,184
2017-08-09T09:03:35.118Z,188
2017-08-09T09:04:43.969Z,184
2017-08-09T09:05:52.828Z,148
2017-08-09T09:07:01.686Z,116
2017-08-09T09:08:10.541Z,116
2017-08-09T09:09:19.390Z,164
2017-08-09T09:10:28.246Z,196
2017-08-09T09:11:37.100Z,188
2017-08-09T09:12:45.952Z,128
2017-08-09T09:13:54.809Z,160
2017-08-09T09:15:03.662Z,192
2017-08-09T09:16:12.520Z,192
2017-08-09T09:17:21.687Z,188
2017-08-09T09:18:30.540Z,128
2017-08-09T09:19:39.400Z,120
2017-08-09T09:20:48.247Z,124
2017-08-09T09:21:57.097Z,136
2017-08-09T09:23:06.269Z,184
2017-08-09T09:24:15.119Z,144
2017-08-09T09:25:23.972Z,208
2017-08-09T09:26:32.826Z,164
2017-08-09T09:27:41.676Z,140
2017-08-09T09:28:50.523Z,140
2017-08-09T09:29:59.376Z,132
2017-08-09T09:31:08.227Z,132
2017-08-09T09:32:17.089Z,140
2017-08-09T09:33:25.942Z,144
2017-08-09T09:34:35.109Z,152
2017-08-09T09:35:44.279Z,172
2017-08-09T09:36:53.136Z,304
2017-08-09T09:38:01.984Z,336
2017-08-09T09:39:11.153Z,268
2017-08-09T09:40:20.003Z,232
2017-08-09T09:41:28.849Z,212
2017-08-09T09:42:37.713Z,236
2017-08-09T09:43:46.567Z,152
2017-08-09T09:44:55.416Z,144
2017-08-09T09:46:04.277Z,144
2017-08-09T09:47:13.131Z,148
2017-08-09T09:48:21.993Z,144
2017-08-09T09:49:30.843Z,152
2017-08-09T09:50:39.688Z,140
2017-08-09T09:51:48.540Z,140
2017-08-09T09:52:57.392Z,168
2017-08-09T09:54:06.257Z,256
2017-08-09T09:55:15.102Z,328
2017-08-09T09:56:23.955Z,312
2017-08-09T09:57:32.800Z,280
2017-08-09T09:58:41.655Z,208
2017-08-09T09:59:50.500Z,236
2017-08-09T10:00:59.362Z,244
2017-08-09T10:02:08.214Z,280
2017-08-09T10:03:17.392Z,248
2017-08-09T10:04:26.238Z,188
2017-08-09T10:05:35.090Z,180
2017-08-09T10:06:44.270Z,184
2017-08-09T10:07:53.437Z,224
2017-08-09T10:09:02.295Z,236
2017-08-09T10:10:11.152Z,240
2017-08-09T10:11:20.016Z,240
2017-08-09T10:12:28.871Z,240
2017-08-09T10:13:37.727Z,240
2017-08-09T10:14:46.581Z,252
2017-08-09T10:15:55.433Z,308
2017-08-09T10:17:04.292Z,308
2017-08-09T10:18:13.141Z,420
2017-08-09T10:19:21.993Z,460
2017-08-09T10:20:30.849Z,400
2017-08-09T10:21:40.029Z,360
2017-08-09T10:22:48.890Z,352
2017-08-09T10:23:57.739Z,316
2017-08-09T10:25:06.589Z,260
2017-08-09T10:26:15.439Z,260
2017-08-09T10:27:24.291Z,268
2017-08-09T10:28:33.458Z,276
2017-08-09T10:29:42.317Z,236
2017-08-09T10:30:51.166Z,272
2017-08-09T10:32:00.028Z,256
2017-08-09T10:33:09.197Z,264
2017-08-09T10:34:18.049Z,216
2017-08-09T10:35:26.907Z,224
2017-08-09T10:36:35.754Z,252
2017-08-09T10:37:44.914Z,236
2017-08-09T10:38:53.765Z,184
2017-08-09T10:40:02.612Z,272
2017-08-09T10:41:11.474Z,184
2017-08-09T10:42:20.967Z,260
2017-08-09T10:43:29.810Z,228
2017-08-09T10:44:38.670Z,212
2017-08-09T10:45:47.520Z,280
2017-08-09T10:46:56.372Z,204
2017-08-09T10:48:05.540Z,248
2017-08-09T10:49:14.398Z,316
2017-08-09T10:50:23.563Z,320
2017-08-09T10:51:32.736Z,292
2017-08-09T10:52:41.582Z,256
2017-08-09T10:53:50.434Z,296
2017-08-09T10:54:59.284Z,320
2017-08-09T10:56:08.136Z,356
2017-08-09T10:57:17.009Z,348
2017-08-09T10:58:25.872Z,292
2017-08-09T10:59:34.733Z,280
2017-08-09T11:00:43.580Z,268
2017-08-09T11:01:52.442Z,260
2017-08-09T11:03:01.312Z,256
2017-08-09T11:04:10.169Z,252
2017-08-09T11:05:19.018Z,252
2017-08-09T11:06:27.877Z,256
2017-08-09T11:07:36.724Z,264
2017-08-09T11:08:45.577Z,280
2017-08-09T11:09:54.430Z,296
2017-08-09T11:11:03.283Z,284
2017-08-09T11:12:12.136Z,428
2017-08-09T11:13:20.988Z,400
2017-08-09T11:14:29.844Z,336
2017-08-09T11:15:38.698Z,296
2017-08-09T11:16:47.556Z,292
2017-08-09T11:17:56.416Z,284
2017-08-09T11:19:05.270Z,292
2017-08-09T11:20:14.451Z,308
2017-08-09T11:21:23.303Z,264
2017-08-09T11:22:32.163Z,312
2017-08-09T11:23:41.017Z,208
2017-08-09T11:24:49.867Z,204
2017-08-09T11:25:58.713Z,200
2017-08-09T11:27:07.571Z,216
2017-08-09T11:28:16.431Z,216
2017-08-09T11:29:25.286Z,324
2017-08-09T11:30:34.142Z,312
2017-08-09T11:31:42.987Z,308
2017-08-09T11:32:51.841Z,296
2017-08-09T11:34:00.697Z,224
2017-08-09T11:35:09.558Z,256
2017-08-09T11:36:18.442Z,316
2017-08-09T11:37:27.293Z,216
2017-08-09T11:38:36.143Z,284
2017-08-09T11:39:44.998Z,304
2017-08-09T11:40:53.852Z,308
2017-08-09T11:42:02.711Z,220
2017-08-09T11:43:11.902Z,244
2017-08-09T11:44:20.764Z,204
2017-08-09T11:45:29.617Z,240
2017-08-09T11:46:38.465Z,312
2017-08-09T11:47:47.321Z,396
2017-08-09T11:48:56.185Z,376
2017-08-09T11:50:05.030Z,436
2017-08-09T11:51:13.900Z,476
2017-08-09T11:52:22.755Z,360
2017-08-09T11:53:31.611Z,432
2017-08-09T11:54:40.461Z,476
2017-08-09T11:55:49.312Z,316
2017-08-09T11:56:58.169Z,396
2017-08-09T11:58:07.048Z,496
2017-08-09T11:59:15.900Z,308
2017-08-09T12:00:24.756Z,264
2017-08-09T12:01:33.607Z,384
2017-08-09T12:02:42.462Z,364
2017-08-09T12:03:51.312Z,260
2017-08-09T12:05:00.164Z,256
2017-08-09T12:06:09.023Z,376
2017-08-09T12:07:17.878Z,384
2017-08-09T12:08:26.729Z,408
2017-08-09T12:09:35.592Z,352
2017-08-09T12:10:44.445Z,352
2017-08-09T12:11:53.302Z,344
2017-08-09T12:13:02.146Z,224
2017-08-09T12:14:10.998Z,208
2017-08-09T12:15:20.182Z,328
2017-08-09T12:16:29.035Z,328
2017-08-09T12:17:37.885Z,312
2017-08-09T12:18:46.736Z,312
2017-08-09T12:19:55.594Z,312
2017-08-09T12:21:04.452Z,316
2017-08-09T12:22:13.309Z,284
2017-08-09T12:23:22.178Z,288
2017-08-09T12:24:31.032Z,312
2017-08-09T12:25:39.884Z,344
2017-08-09T12:26:48.737Z,340
2017-08-09T12:27:57.599Z,312
2017-08-09T12:29:06.458Z,336
2017-08-09T12:30:15.321Z,364
2017-08-09T12:31:24.183Z,436
2017-08-09T12:32:33.044Z,348
2017-08-09T12:33:41.903Z,324
2017-08-09T12:34:50.756Z,260
2017-08-09T12:35:59.615Z,364
2017-08-09T12:37:08.473Z,420
2017-08-09T12:38:17.327Z,460
2017-08-09T12:39:26.182Z,488
2017-08-09T12:40:35.039Z,596
2017-08-09T12:41:43.894Z,496
2017-08-09T12:42:52.748Z,436
2017-08-09T12:44:01.618Z,440
2017-08-09T12:45:10.477Z,432
2017-08-09T12:46:19.643Z,488
2017-08-09T12:47:28.495Z,556
2017-08-09T12:48:37.352Z,544
2017-08-09T12:49:46.207Z,512
2017-08-09T12:50:55.062Z,500
2017-08-09T12:52:03.914Z,496
2017-08-09T12:53:12.765Z,472
2017-08-09T12:54:21.932Z,328
2017-08-09T12:55:30.782Z,620
2017-08-09T12:56:39.633Z,600
2017-08-09T12:57:48.489Z,568
2017-08-09T12:58:57.341Z,280
2017-08-09T13:00:06.200Z,492
2017-08-09T13:01:15.055Z,720
2017-08-09T13:02:24.232Z,452
2017-08-09T13:03:33.078Z,740
2017-08-09T13:04:41.934Z,712
2017-08-09T13:05:50.792Z,600
2017-08-09T13:06:59.646Z,604
2017-08-09T13:08:08.504Z,616
2017-08-09T13:09:17.355Z,316
2017-08-09T13:10:26.204Z,628
2017-08-09T13:11:35.061Z,668
2017-08-09T13:12:43.924Z,764
2017-08-09T13:13:53.093Z,748
2017-08-09T13:15:01.954Z,636
2017-08-09T13:16:10.810Z,580
2017-08-09T13:17:19.661Z,676
2017-08-09T13:18:28.843Z,680
2017-08-09T13:19:37.692Z,696
2017-08-09T13:20:46.862Z,656
2017-08-09T13:21:55.715Z,580
2017-08-09T13:23:04.569Z,660
2017-08-09T13:24:13.738Z,680
2017-08-09T13:25:22.592Z,680
2017-08-09T13:26:31.441Z,676
2017-08-09T13:27:40.289Z,668
2017-08-09T13:28:49.149Z,668
2017-08-09T13:29:58.008Z,660
2017-08-09T13:31:06.859Z,660
2017-08-09T13:32:15.708Z,604
2017-08-09T13:33:24.559Z,604
2017-08-09T13:34:33.413Z,616
2017-08-09T13:35:42.265Z,640
2017-08-09T13:36:51.122Z,656
2017-08-09T13:37:59.972Z,660
2017-08-09T13:39:08.822Z,628
2017-08-09T13:40:17.692Z,592
2017-08-09T13:41:26.862Z,572
2017-08-09T13:42:35.719Z,556
2017-08-09T13:43:44.887Z,532
2017-08-09T13:44:53.747Z,524
2017-08-09T13:46:02.913Z,268
2017-08-09T13:47:11.764Z,264
2017-08-09T13:48:20.617Z,268
2017-08-09T13:49:29.476Z,300
2017-08-09T13:50:38.332Z,532
2017-08-09T13:51:47.180Z,568
2017-08-09T13:52:56.036Z,532
2017-08-09T13:54:04.897Z,508
2017-08-09T13:55:13.751Z,476
2017-08-09T13:56:22.624Z,440
2017-08-09T13:57:31.475Z,420
2017-08-09T13:58:40.331Z,340
2017-08-09T13:59:49.186Z,260
2017-08-09T14:00:58.037Z,344
2017-08-09T14:02:06.892Z,488
2017-08-09T14:03:15.736Z,600
2017-08-09T14:04:24.587Z,584
2017-08-09T14:05:33.445Z,524
2017-08-09T14:06:42.302Z,500
2017-08-09T14:07:51.162Z,588
2017-08-09T14:09:00.328Z,580
2017-08-09T14:10:09.497Z,508
2017-08-09T14:11:18.347Z,496
2017-08-09T14:12:27.521Z,556
2017-08-09T14:13:36.377Z,656
2017-08-09T14:14:45.225Z,700
2017-08-09T14:15:54.075Z,660
2017-08-09T14:17:02.929Z,604
2017-08-09T14:18:11.806Z,616
2017-08-09T14:19:20.664Z,664
2017-08-09T14:20:29.516Z,728
2017-08-09T14:21:38.371Z,788
2017-08-09T14:22:47.229Z,864
2017-08-09T14:23:56.083Z,872
2017-08-09T14:25:04.937Z,948
2017-08-09T14:26:13.790Z,948
2017-08-09T14:27:22.641Z,784
2017-08-09T14:28:31.494Z,732
2017-08-09T14:29:40.352Z,716
2017-08-09T14:30:49.202Z,724
2017-08-09T14:31:58.078Z,740
2017-08-09T14:33:06.928Z,784
2017-08-09T14:34:15.787Z,808
2017-08-09T14:35:24.644Z,820
2017-08-09T14:36:33.502Z,848
2017-08-09T14:37:42.357Z,852
2017-08-09T14:38:51.211Z,848
2017-08-09T14:40:00.072Z,892
2017-08-09T14:41:08.933Z,1020
2017-08-09T14:42:17.789Z,1084
2017-08-09T14:43:26.648Z,1136
2017-08-09T14:44:35.497Z,1120
2017-08-09T14:45:44.354Z,1140
2017-08-09T14:46:53.203Z,1144
2017-08-09T14:48:02.060Z,1152
2017-08-09T14:49:10.916Z,1204
2017-08-09T14:50:19.768Z,1256
2017-08-09T14:51:28.619Z,1284
2017-08-09T14:52:37.470Z,1296
2017-08-09T14:53:46.331Z,600
2017-08-09T14:54:55.182Z,1260
2017-08-09T14:56:04.073Z,1500
2017-08-09T14:57:12.925Z,1732
2017-08-09T14:58:21.775Z,1760
2017-08-09T14:59:30.635Z,1780
2017-08-09T15:00:39.490Z,1744
2017-08-09T15:01:48.346Z,1404
2017-08-09T15:02:57.520Z,1724
2017-08-09T15:04:06.373Z,1740
2017-08-09T15:05:15.233Z,1768
2017-08-09T15:06:24.088Z,1624
2017-08-09T15:07:32.953Z,1528
2017-08-09T15:08:41.806Z,1816
2017-08-09T15:09:50.655Z,1880
2017-08-09T15:10:59.523Z,1892
2017-08-09T15:12:08.378Z,1832
2017-08-09T15:13:17.233Z,1932
2017-08-09T15:14:26.090Z,1952
2017-08-09T15:15:34.948Z,1992
2017-08-09T15:16:43.802Z,2000
2017-08-09T15:17:52.653Z,2044
2017-08-09T15:19:01.512Z,1892
2017-08-09T15:20:10.374Z,2024
2017-08-09T15:21:19.228Z,1936
2017-08-09T15:22:28.083Z,1708
2017-08-09T15:23:36.936Z,1612
2017-08-09T15:24:45.791Z,1636
2017-08-09T15:25:54.662Z,1884
2017-08-09T15:27:03.844Z,1900
2017-08-09T15:28:13.014Z,1892
2017-08-09T15:29:21.873Z,1976
2017-08-09T15:30:30.724Z,1944
2017-08-09T15:31:39.578Z,1912
2017-08-09T15:32:48.441Z,1844
2017-08-09T15:33:57.291Z,1896
2017-08-09T15:35:06.160Z,1888
2017-08-09T15:36:15.008Z,1868
2017-08-09T15:37:23.862Z,1856
2017-08-09T15:38:32.705Z,1864
2017-08-09T15:39:41.566Z,1928
2017-08-09T15:40:50.421Z,2004
2017-08-09T15:41:59.273Z,1868
2017-08-09T15:43:08.131Z,1732
2017-08-09T15:44:16.990Z,1400
2017-08-09T15:45:26.158Z,1360
2017-08-09T15:46:35.010Z,1252
2017-08-09T15:47:43.869Z,1056
2017-08-09T15:48:52.726Z,1032
2017-08-09T15:50:01.590Z,800
2017-08-09T15:51:10.450Z,696
2017-08-09T15:52:19.621Z,604
2017-08-09T15:53:28.475Z,532
2017-08-09T15:54:37.337Z,440
2017-08-09T15:55:46.198Z,420
2017-08-09T15:56:55.053Z,476
2017-08-09T15:58:03.904Z,528
2017-08-09T15:59:12.762Z,484
2017-08-09T16:00:21.614Z,444
2017-08-09T16:01:30.464Z,428
2017-08-09T16:02:39.329Z,376
2017-08-09T16:03:48.182Z,336
2017-08-09T16:04:57.030Z,332