createdAt,value
2023-04-21T00:06:22.388Z,6.59
2023-04-21T00:13:04.570Z,6.58
2023-04-21T00:19:47.812Z,6.50
2023-04-21T00:26:30.291Z,6.44
2023-04-21T00:33:12.660Z,6.36
2023-04-21T00:39:54.834Z,6.31
2023-04-21T00:46:38.606Z,6.30
2023-04-21T00:53:21.761Z,6.30
2023-04-21T01:00:11.716Z,6.22
2023-04-21T01:06:53.892Z,6.20
2023-04-21T01:13:36.188Z,6.15
2023-04-21T01:20:18.410Z,6.10
2023-04-21T01:27:02.175Z,6.08
2023-04-21T01:33:45.701Z,6.09
2023-04-21T01:40:28.077Z,6.11
2023-04-21T01:47:11.365Z,6.10
2023-04-21T01:53:55.023Z,6.09
2023-04-21T02:00:37.431Z,6.07
2023-04-21T02:07:20.643Z,5.97
2023-04-21T02:14:02.954Z,5.85
2023-04-21T02:20:45.333Z,5.75
2023-04-21T02:27:29.391Z,5.59
2023-04-21T02:34:15.032Z,5.35
2023-04-21T02:40:58.192Z,5.27
2023-04-21T02:47:40.544Z,5.40
2023-04-21T02:54:22.783Z,5.52
2023-04-21T03:01:05.634Z,5.56
2023-04-21T03:07:49.290Z,5.57
2023-04-21T03:14:31.460Z,5.55
2023-04-21T03:21:13.674Z,5.50
2023-04-21T03:27:56.467Z,5.45
2023-04-21T03:34:38.829Z,5.40
2023-04-21T03:41:21.203Z,5.39
2023-04-21T03:48:04.263Z,5.41
2023-04-21T03:54:46.576Z,5.45
2023-04-21T04:01:28.830Z,5.48
2023-04-21T04:08:11.071Z,5.50
2023-04-21T04:14:53.378Z,5.50
2023-04-21T04:21:35.842Z,5.51
2023-04-21T04:28:18.157Z,5.55
2023-04-21T04:35:00.478Z,5.62
2023-04-21T04:41:42.652Z,5.69
2023-04-21T04:48:25.246Z,5.77
2023-04-21T04:55:08.694Z,5.85
2023-04-21T05:01:51.575Z,5.91
2023-04-21T05:08:34.007Z,6.01
2023-04-21T05:15:18.296Z,6.16
2023-04-21T05:22:03.330Z,6.34
2023-04-21T05:28:45.980Z,6.52
2023-04-21T05:35:31.182Z,6.70
2023-04-21T05:42:13.422Z,6.90
2023-04-21T05:48:55.689Z,7.11
2023-04-21T05:55:38.190Z,7.32
2023-04-21T06:02:20.757Z,7.52
2023-04-21T06:09:03.125Z,7.73
2023-04-21T06:15:45.373Z,7.96
2023-04-21T06:22:27.950Z,8.21
2023-04-21T06:29:10.230Z,8.45
2023-04-21T06:35:52.787Z,8.71
2023-04-21T06:42:34.942Z,8.94
2023-04-21T06:49:17.220Z,9.15
2023-04-21T06:55:59.576Z,9.38
2023-04-21T07:02:42.032Z,9.66
2023-04-21T07:09:24.565Z,9.88
2023-04-21T07:16:06.778Z,10.13
2023-04-21T07:22:48.938Z,10.40
2023-04-21T07:29:31.380Z,10.64
2023-04-21T07:36:13.553Z,10.94
2023-04-21T07:42:55.762Z,11.22
2023-04-21T07:49:37.971Z,11.49
2023-04-21T07:56:20.763Z,11.72
2023-04-21T08:03:03.165Z,12.01
2023-04-21T08:09:45.455Z,12.16
2023-04-21T08:16:27.752Z,12.41
2023-04-21T08:23:10.024Z,12.63
2023-04-21T08:29:52.515Z,13.02
2023-04-21T08:36:35.205Z,13.37
2023-04-21T08:43:17.446Z,13.58
2023-04-21T08:49:59.638Z,13.65
2023-04-21T08:56:41.969Z,13.77
2023-04-21T09:03:27.120Z,13.89
2023-04-21T09:10:09.509Z,13.93
2023-04-21T09:17:01.456Z,14.04
2023-04-21T09:23:55.550Z,14.14
2023-04-21T09:30:39.322Z,14.38
2023-04-21T09:37:24.592Z,14.65
2023-04-21T09:44:06.984Z,14.85
2023-04-21T09:57:39.672Z,15.38
2023-04-21T10:04:23.810Z,15.54
2023-04-21T10:11:08.106Z,15.63
2023-04-21T10:17:51.346Z,15.78
2023-04-21T10:24:41.622Z,16.00
2023-04-21T10:31:31.548Z,16.32
2023-04-21T10:38:41.729Z,16.25
2023-04-21T10:45:27.038Z,16.37
2023-04-21T10:52:12.214Z,16.54
2023-04-21T10:58:54.467Z,16.85
2023-04-21T11:05:40.664Z,17.21
2023-04-21T11:12:23.207Z,17.27
2023-04-21T11:19:05.392Z,17.50
2023-04-21T11:25:49.494Z,17.79
2023-04-21T11:32:33.184Z,18.02
2023-04-21T11:39:21.684Z,18.14
2023-04-21T11:46:33.776Z,18.40
2023-04-21T11:53:16.398Z,18.39
2023-04-21T12:00:00.386Z,18.19
2023-04-21T12:06:43.869Z,18.17
2023-04-21T12:13:28.843Z,17.90
2023-04-21T12:20:13.126Z,18.10
2023-04-21T12:26:55.363Z,18.37
2023-04-21T12:33:37.756Z,18.13
2023-04-21T12:40:20.073Z,18.15
2023-04-21T12:47:02.439Z,17.96
2023-04-21T12:53:45.182Z,18.14
2023-04-21T13:00:28.480Z,18.14
2023-04-21T13:07:10.858Z,18.05
2023-04-21T13:13:52.988Z,17.90
2023-04-21T13:20:35.424Z,17.93
2023-04-21T13:27:17.708Z,18.16
2023-04-21T13:34:01.746Z,18.11
2023-04-21T13:40:45.375Z,17.82
2023-04-21T13:47:27.535Z,17.43
2023-04-21T13:54:10.692Z,17.19
2023-04-21T14:00:53.260Z,17.28
2023-04-21T14:07:36.748Z,16.84
2023-04-21T14:14:31.143Z,16.47
2023-04-21T14:21:20.474Z,16.24
2023-04-21T14:28:07.168Z,16.17
2023-04-21T14:34:53.303Z,16.05
2023-04-21T14:41:35.956Z,15.94
2023-04-21T14:48:18.218Z,15.97
2023-04-21T14:55:01.292Z,15.87
2023-04-21T15:01:43.808Z,15.39
2023-04-21T15:08:26.310Z,15.01
2023-04-21T15:15:09.044Z,14.90
2023-04-21T15:21:51.212Z,14.84
2023-04-21T15:28:33.353Z,14.66
2023-04-21T15:35:15.958Z,14.56
2023-04-21T15:41:59.297Z,14.42
2023-04-21T15:48:42.358Z,14.34
2023-04-21T15:55:27.747Z,14.25
2023-04-21T16:02:10.207Z,14.03
2023-04-21T16:08:52.448Z,13.92
2023-04-21T16:15:34.756Z,13.79
2023-04-21T16:22:17.064Z,13.61
2023-04-21T16:29:00.640Z,13.40
2023-04-21T16:35:43.185Z,13.14
2023-04-21T16:42:25.626Z,12.79
2023-04-21T16:49:08.148Z,12.51
2023-04-21T16:55:51.635Z,12.20
2023-04-21T17:02:36.704Z,11.92
2023-04-21T17:09:18.863Z,11.62
2023-04-21T17:16:01.194Z,11.34
2023-04-21T17:22:43.750Z,11.07
2023-04-21T17:29:27.010Z,10.77
2023-04-21T17:36:09.430Z,10.53
2023-04-21T17:42:51.670Z,10.27
2023-04-21T17:49:35.353Z,10.03
2023-04-21T17:56:18.898Z,9.80
2023-04-21T18:03:04.578Z,9.56
2023-04-21T18:09:48.893Z,9.31
2023-04-21T18:16:31.412Z,9.08
2023-04-21T18:23:13.693Z,8.88
2023-04-21T18:29:55.953Z,8.67
2023-04-21T18:36:38.582Z,8.44
2023-04-21T18:43:21.327Z,8.29
2023-04-21T18:50:03.729Z,8.12
2023-04-21T18:56:46.707Z,7.99
2023-04-21T19:03:29.218Z,7.87
2023-04-21T19:10:11.846Z,7.76
2023-04-21T19:16:54.344Z,7.66
2023-04-21T19:23:36.490Z,7.55
2023-04-21T19:30:21.909Z,7.43
2023-04-21T19:37:04.574Z,7.31
2023-04-21T19:43:46.713Z,7.20
2023-04-21T19:50:28.926Z,7.11
2023-04-21T19:57:11.178Z,7.05
2023-04-21T20:03:53.487Z,6.97
2023-04-21T20:10:37.546Z,6.89
2023-04-21T20:17:19.760Z,6.83
2023-04-21T20:24:02.640Z,6.77
2023-04-21T20:30:44.764Z,6.72
2023-04-21T20:37:27.319Z,6.66
2023-04-21T20:44:09.777Z,6.60
2023-04-21T20:50:52.602Z,6.54
2023-04-21T20:57:35.244Z,6.51
2023-04-21T21:04:17.591Z,6.45
2023-04-21T21:10:59.945Z,6.41
2023-04-21T21:17:42.128Z,6.34
2023-04-21T21:24:26.345Z,6.21
2023-04-21T21:31:08.606Z,6.00
2023-04-21T21:37:50.964Z,5.82
2023-04-21T21:44:33.322Z,5.66
2023-04-21T21:51:15.749Z,5.55
2023-04-21T21:58:01.784Z,5.43
2023-04-21T22:04:44.140Z,5.34
2023-04-21T22:11:26.621Z,5.25
2023-04-21T22:18:09.766Z,5.26
2023-04-21T22:24:52.443Z,5.30
2023-04-21T22:31:34.787Z,5.37
2023-04-21T22:38:17.970Z,5.41
2023-04-21T22:45:01.588Z,5.49
2023-04-21T22:51:44.509Z,5.53
2023-04-21T22:58:26.822Z,5.54
2023-04-21T23:05:09.583Z,5.54
2023-04-21T23:11:51.861Z,5.49
2023-04-21T23:18:34.048Z,5.46
2023-04-21T23:25:16.316Z,5.45
2023-04-21T23:31:58.573Z,5.40
2023-04-21T23:38:40.964Z,5.31
2023-04-21T23:45:23.238Z,5.19
2023-04-21T23:52:05.624Z,5.08
2023-04-21T23:58:47.789Z,4.96
