createdAt,value
2017-09-19T00:00:30.334Z,85.60
2017-09-19T00:02:59.531Z,86.10
2017-09-19T00:05:28.695Z,85.50
2017-09-19T00:07:58.246Z,85.20
2017-09-19T00:10:28.383Z,86.20
2017-09-19T00:12:59.487Z,86.10
2017-09-19T00:15:29.625Z,86.10
2017-09-19T00:17:58.839Z,86.10
2017-09-19T00:20:28.400Z,85.90
2017-09-19T00:22:57.536Z,85.80
2017-09-19T00:25:27.491Z,85.40
2017-09-19T00:27:57.059Z,85.40
2017-09-19T00:30:26.193Z,85.30
2017-09-19T00:32:56.285Z,85.50
2017-09-19T00:35:25.763Z,85.00
2017-09-19T00:37:54.865Z,85.20
2017-09-19T00:40:23.991Z,85.40
2017-09-19T00:42:53.135Z,85.30
2017-09-19T00:45:22.231Z,85.10
2017-09-19T00:47:51.343Z,84.90
2017-09-19T00:50:20.474Z,84.90
2017-09-19T00:52:49.590Z,85.00
2017-09-19T00:55:18.769Z,84.80
2017-09-19T00:57:48.960Z,85.60
2017-09-19T01:00:18.139Z,85.50
2017-09-19T01:02:47.238Z,85.70
2017-09-19T01:05:17.305Z,85.80
2017-09-19T01:07:46.422Z,85.80
2017-09-19T01:10:16.336Z,85.90
2017-09-19T01:12:45.801Z,85.90
2017-09-19T01:15:15.698Z,86.00
2017-09-19T01:17:44.815Z,85.80
2017-09-19T01:20:14.159Z,86.10
2017-09-19T01:22:43.308Z,86.30
2017-09-19T01:25:27.217Z,86.50
2017-09-19T01:27:56.399Z,86.50
2017-09-19T01:30:25.553Z,86.60
2017-09-19T01:32:55.746Z,87.90
2017-09-19T01:35:25.630Z,86.90
2017-09-19T01:37:55.147Z,87.90
2017-09-19T01:40:24.327Z,88.10
2017-09-19T01:42:53.457Z,88.00
2017-09-19T01:45:22.555Z,87.80
2017-09-19T01:47:51.848Z,87.80
2017-09-19T01:50:20.950Z,87.80
2017-09-19T01:52:50.805Z,87.70
2017-09-19T01:55:19.962Z,87.70
2017-09-19T01:57:49.058Z,87.80
2017-09-19T02:00:18.205Z,87.90
2017-09-19T02:02:48.304Z,88.10
2017-09-19T02:05:18.970Z,88.60
2017-09-19T02:07:48.078Z,88.00
2017-09-19T02:10:17.311Z,88.00
2017-09-19T02:12:52.766Z,87.60
2017-09-19T02:15:22.552Z,87.90
2017-09-19T02:17:51.681Z,88.20
2017-09-19T02:20:20.806Z,88.30
2017-09-19T02:22:50.128Z,88.50
2017-09-19T02:25:19.211Z,88.30
2017-09-19T02:27:48.308Z,88.00
2017-09-19T02:30:17.507Z,88.10
2017-09-19T02:32:46.600Z,88.00
2017-09-19T02:35:15.746Z,87.90
2017-09-19T02:37:45.926Z,88.50
2017-09-19T02:40:15.022Z,88.70
2017-09-19T02:42:44.117Z,88.80
2017-09-19T02:45:13.501Z,88.60
2017-09-19T02:47:43.364Z,88.70
2017-09-19T02:50:12.484Z,88.70
2017-09-19T02:52:43.164Z,89.00
2017-09-19T02:55:12.256Z,88.90
2017-09-19T02:57:41.369Z,89.40
2017-09-19T03:00:11.267Z,88.90
2017-09-19T03:02:41.899Z,88.30
2017-09-19T03:05:11.042Z,87.50
2017-09-19T03:07:40.202Z,87.20
2017-09-19T03:10:09.323Z,87.70
2017-09-19T03:12:39.265Z,86.70
2017-09-19T03:15:08.626Z,86.70
2017-09-19T03:17:38.472Z,88.00
2017-09-19T03:20:08.341Z,87.70
2017-09-19T03:22:37.770Z,87.70
2017-09-19T03:25:06.870Z,87.20
2017-09-19T03:27:35.988Z,87.50
2017-09-19T03:30:05.331Z,88.10
2017-09-19T03:32:35.240Z,88.70
2017-09-19T03:35:05.212Z,89.00
2017-09-19T03:37:34.611Z,89.00
2017-09-19T03:40:03.774Z,89.00
2017-09-19T03:42:32.946Z,88.80
2017-09-19T03:45:02.189Z,88.70
2017-09-19T03:47:31.360Z,88.70
2017-09-19T03:50:01.265Z,88.80
2017-09-19T03:52:30.763Z,88.70
2017-09-19T03:54:59.915Z,89.10
2017-09-19T03:57:29.862Z,89.60
2017-09-19T03:59:59.193Z,89.60
2017-09-19T04:02:28.291Z,89.80
2017-09-19T04:04:57.634Z,89.70
2017-09-19T04:07:27.350Z,90.00
2017-09-19T04:09:57.421Z,90.10
2017-09-19T04:12:26.627Z,90.10
2017-09-19T04:14:55.781Z,90.00
2017-09-19T04:17:24.904Z,90.00
2017-09-19T04:19:53.976Z,89.80
2017-09-19T04:22:23.122Z,89.80
2017-09-19T04:24:52.204Z,89.90
2017-09-19T04:27:21.360Z,89.90
2017-09-19T04:29:51.517Z,89.80
2017-09-19T04:32:20.650Z,89.70
2017-09-19T04:34:49.747Z,89.80
2017-09-19T04:37:19.004Z,89.90
2017-09-19T04:39:48.957Z,89.60
2017-09-19T04:42:18.132Z,89.60
2017-09-19T04:44:47.498Z,89.90
2017-09-19T04:47:16.627Z,89.50
2017-09-19T04:49:45.786Z,89.20
2017-09-19T04:52:18.489Z,89.20
2017-09-19T04:54:48.394Z,90.10
2017-09-19T04:57:17.762Z,90.00
2017-09-19T04:59:47.083Z,89.70
2017-09-19T05:02:16.225Z,89.40
2017-09-19T05:04:45.502Z,89.20
2017-09-19T05:07:15.681Z,89.70
2017-09-19T05:09:44.919Z,89.00
2017-09-19T05:12:14.869Z,88.70
2017-09-19T05:14:44.501Z,88.70
2017-09-19T05:17:14.686Z,88.50
2017-09-19T05:19:44.685Z,88.30
2017-09-19T05:22:18.306Z,88.80
2017-09-19T05:24:47.434Z,88.60
2017-09-19T05:27:16.550Z,88.60
2017-09-19T05:29:46.628Z,88.40
2017-09-19T05:32:15.792Z,88.30
2017-09-19T05:34:44.865Z,88.60
2017-09-19T05:37:14.298Z,88.50
2017-09-19T05:39:43.396Z,88.40
2017-09-19T05:42:13.229Z,88.10
2017-09-19T05:44:42.673Z,87.90
2017-09-19T05:47:11.759Z,88.00
2017-09-19T05:49:42.402Z,87.70
2017-09-19T05:52:11.785Z,87.70
2017-09-19T05:54:41.740Z,88.50
2017-09-19T05:57:10.838Z,88.40
2017-09-19T05:59:40.111Z,88.90
2017-09-19T06:02:09.282Z,88.30
2017-09-19T06:04:38.481Z,88.10
2017-09-19T06:07:07.808Z,88.00
2017-09-19T06:09:36.996Z,87.90
2017-09-19T06:12:06.249Z,87.70
2017-09-19T06:14:36.602Z,87.60
2017-09-19T06:17:05.825Z,87.60
2017-09-19T06:19:35.763Z,87.30
2017-09-19T06:22:05.074Z,87.30
2017-09-19T06:24:34.312Z,87.10
2017-09-19T06:27:03.699Z,85.80
2017-09-19T06:29:33.049Z,85.50
2017-09-19T06:32:02.317Z,85.20
2017-09-19T06:34:31.464Z,85.10
2017-09-19T06:37:00.885Z,84.90
2017-09-19T06:39:30.070Z,85.60
2017-09-19T06:41:59.356Z,85.60
2017-09-19T06:44:29.182Z,85.10
2017-09-19T06:46:58.387Z,85.20
2017-09-19T06:49:28.370Z,85.30
2017-09-19T06:51:58.561Z,85.10
2017-09-19T06:54:28.360Z,85.00
2017-09-19T06:56:59.557Z,85.00
2017-09-19T06:59:28.853Z,85.00
2017-09-19T07:01:58.026Z,85.00
2017-09-19T07:04:27.480Z,85.10
2017-09-19T07:06:56.602Z,85.20
2017-09-19T07:09:26.925Z,85.10
2017-09-19T07:11:57.044Z,85.70
2017-09-19T07:14:27.519Z,84.90
2017-09-19T07:16:57.274Z,84.90
2017-09-19T07:19:26.559Z,84.80
2017-09-19T07:21:56.459Z,84.60
2017-09-19T07:24:25.667Z,84.60
2017-09-19T07:26:55.153Z,84.20
2017-09-19T07:29:24.376Z,83.90
2017-09-19T07:31:53.494Z,83.80
2017-09-19T07:34:22.745Z,83.90
2017-09-19T07:36:51.913Z,84.60
2017-09-19T07:39:21.930Z,83.70
2017-09-19T07:41:52.082Z,83.40
2017-09-19T07:44:21.301Z,83.40
2017-09-19T07:46:50.407Z,83.20
2017-09-19T07:49:20.612Z,82.50
2017-09-19T07:51:50.566Z,81.80
2017-09-19T07:54:21.079Z,81.20
2017-09-19T07:56:51.865Z,80.80
2017-09-19T07:59:21.105Z,81.20
2017-09-19T08:01:50.854Z,80.20
2017-09-19T08:04:21.035Z,79.90
2017-09-19T08:06:50.153Z,79.90
2017-09-19T08:09:19.795Z,79.60
2017-09-19T08:11:49.120Z,79.40
2017-09-19T08:14:19.310Z,78.30
2017-09-19T08:16:49.201Z,79.10
2017-09-19T08:19:19.944Z,78.20
2017-09-19T08:21:49.053Z,77.50
2017-09-19T08:24:18.194Z,76.50
2017-09-19T08:26:48.893Z,75.40
2017-09-19T08:29:19.499Z,74.50
2017-09-19T08:31:48.619Z,74.50
2017-09-19T08:34:18.131Z,73.80
2017-09-19T08:36:47.284Z,73.30
2017-09-19T08:39:16.451Z,73.50
2017-09-19T08:41:45.855Z,73.00
2017-09-19T08:44:15.766Z,71.70
2017-09-19T08:46:44.904Z,71.70
2017-09-19T08:49:14.201Z,71.40
2017-09-19T08:51:43.307Z,71.00
2017-09-19T08:54:14.833Z,70.50
2017-09-19T08:56:44.748Z,70.10
2017-09-19T08:59:13.924Z,70.10
2017-09-19T09:01:43.900Z,70.30
2017-09-19T09:04:13.353Z,70.10
2017-09-19T09:06:42.446Z,68.60
2017-09-19T09:09:11.542Z,65.90
2017-09-19T09:11:40.799Z,64.10
2017-09-19T09:14:10.281Z,62.70
2017-09-19T09:16:39.377Z,59.90
2017-09-19T09:19:08.910Z,58.10
2017-09-19T09:21:38.057Z,56.80
2017-09-19T09:24:07.226Z,55.70
2017-09-19T09:26:36.532Z,56.70
2017-09-19T09:29:05.629Z,58.00
2017-09-19T09:31:34.911Z,58.20
2017-09-19T09:34:05.030Z,57.40
2017-09-19T09:36:35.462Z,56.30
2017-09-19T09:39:04.697Z,56.30
2017-09-19T09:41:34.206Z,54.90
2017-09-19T09:44:03.402Z,54.00
2017-09-19T09:46:33.330Z,52.60
2017-09-19T09:49:03.261Z,52.60
2017-09-19T09:51:33.391Z,51.20
2017-09-19T09:54:03.756Z,49.40
2017-09-19T09:56:32.954Z,49.40
2017-09-19T09:59:02.236Z,49.50
2017-09-19T10:01:32.076Z,49.50
2017-09-19T10:04:01.573Z,49.80
2017-09-19T10:06:31.899Z,49.90
2017-09-19T10:09:01.220Z,48.40
2017-09-19T10:11:30.740Z,47.70
2017-09-19T10:14:02.259Z,47.00
2017-09-19T10:16:31.600Z,46.80
2017-09-19T10:19:00.835Z,45.20
2017-09-19T10:21:30.817Z,44.50
2017-09-19T10:24:00.006Z,45.40
2017-09-19T10:26:30.178Z,45.10
2017-09-19T10:29:01.786Z,45.90
2017-09-19T10:31:31.021Z,45.00
2017-09-19T10:34:00.244Z,44.30
2017-09-19T10:36:29.431Z,44.60
2017-09-19T10:38:59.363Z,45.20
2017-09-19T10:41:28.594Z,44.90
2017-09-19T10:43:58.993Z,45.90
2017-09-19T10:46:28.977Z,45.00
2017-09-19T10:48:58.223Z,44.90
2017-09-19T10:51:27.613Z,44.40
2017-09-19T10:53:56.776Z,44.90
2017-09-19T10:56:26.722Z,44.60
2017-09-19T10:58:56.152Z,44.20
2017-09-19T11:01:26.056Z,45.00
2017-09-19T11:03:55.165Z,44.90
2017-09-19T11:06:25.266Z,45.60
2017-09-19T11:08:55.141Z,46.50
2017-09-19T11:11:24.245Z,46.60
2017-09-19T11:13:54.440Z,47.00
2017-09-19T11:16:24.774Z,49.10
2017-09-19T11:18:53.872Z,49.10
2017-09-19T11:21:23.293Z,51.20
2017-09-19T11:23:52.549Z,52.00
2017-09-19T11:26:21.658Z,54.10
2017-09-19T11:28:53.023Z,56.30
2017-09-19T11:31:22.871Z,57.00
2017-09-19T11:33:52.004Z,56.90
2017-09-19T11:36:21.362Z,57.10
2017-09-19T11:38:50.458Z,56.70
2017-09-19T11:41:20.343Z,57.20
2017-09-19T11:43:50.556Z,57.20
2017-09-19T11:46:20.477Z,61.70
2017-09-19T11:48:50.342Z,63.60
2017-09-19T11:51:19.701Z,63.50
2017-09-19T11:53:49.155Z,68.90
2017-09-19T11:56:19.107Z,74.90
2017-09-19T11:58:48.614Z,77.00
2017-09-19T12:01:18.476Z,76.70
2017-09-19T12:03:48.512Z,76.50
2017-09-19T12:06:17.661Z,77.10
2017-09-19T12:08:47.211Z,78.30
2017-09-19T12:11:16.299Z,79.90
2017-09-19T12:13:46.235Z,79.60
2017-09-19T12:16:15.351Z,80.00
2017-09-19T12:18:44.447Z,80.80
2017-09-19T12:21:14.365Z,79.60
2017-09-19T12:23:43.465Z,79.50
2017-09-19T12:26:13.480Z,77.30
2017-09-19T12:28:42.957Z,77.80
2017-09-19T12:31:12.067Z,78.00
2017-09-19T12:33:41.173Z,77.90
2017-09-19T12:36:11.276Z,77.20
2017-09-19T12:38:41.157Z,77.00
2017-09-19T12:41:10.310Z,77.00
2017-09-19T12:43:40.203Z,76.20
2017-09-19T12:46:09.958Z,76.90
2017-09-19T12:48:39.107Z,75.00
2017-09-19T12:51:08.415Z,75.20
2017-09-19T12:53:38.303Z,75.70
2017-09-19T12:56:07.874Z,75.60
2017-09-19T12:58:38.348Z,75.90
2017-09-19T13:01:08.371Z,75.50
2017-09-19T13:03:38.496Z,75.60
2017-09-19T13:06:08.209Z,74.60
2017-09-19T13:08:37.381Z,75.70
2017-09-19T13:11:06.520Z,75.90
2017-09-19T13:13:37.068Z,75.70
2017-09-19T13:16:06.216Z,75.30
2017-09-19T13:18:35.347Z,74.60
2017-09-19T13:21:05.328Z,74.60
2017-09-19T13:23:34.540Z,74.80
2017-09-19T13:26:03.780Z,74.90
2017-09-19T13:28:33.468Z,74.10
2017-09-19T13:31:20.481Z,72.00
2017-09-19T13:33:52.608Z,71.60
2017-09-19T13:36:21.879Z,70.30
2017-09-19T13:38:51.016Z,70.90
2017-09-19T13:41:20.213Z,70.20
2017-09-19T13:43:49.337Z,71.00
2017-09-19T13:46:18.504Z,70.30
2017-09-19T13:48:48.584Z,70.10
2017-09-19T13:51:17.953Z,68.70
2017-09-19T13:53:47.165Z,68.80
2017-09-19T13:56:16.433Z,69.00
2017-09-19T13:58:45.642Z,69.90
2017-09-19T14:01:14.730Z,69.50
2017-09-19T14:03:44.087Z,69.60
2017-09-19T14:06:14.340Z,68.40
2017-09-19T14:08:44.592Z,68.00
2017-09-19T14:11:14.884Z,67.20
2017-09-19T14:13:45.436Z,67.40
2017-09-19T14:16:15.377Z,69.10
2017-09-19T14:18:45.318Z,70.50
2017-09-19T14:21:15.031Z,70.60
2017-09-19T14:23:45.442Z,74.20
2017-09-19T14:26:15.745Z,74.10
2017-09-19T14:28:45.946Z,77.90
2017-09-19T14:31:15.846Z,80.10
2017-09-19T14:33:49.590Z,80.40
2017-09-19T14:36:18.990Z,80.40
2017-09-19T14:38:48.167Z,80.90
2017-09-19T14:41:17.355Z,78.20
2017-09-19T14:43:46.463Z,79.50
2017-09-19T14:46:15.554Z,78.90
2017-09-19T14:48:46.702Z,79.00
2017-09-19T14:51:17.057Z,78.50
2017-09-19T14:53:46.828Z,77.90
2017-09-19T14:56:16.012Z,77.90
2017-09-19T14:58:46.087Z,77.50
2017-09-19T15:01:17.287Z,77.80
2017-09-19T15:03:47.232Z,76.90
2017-09-19T15:06:16.512Z,76.90
2017-09-19T15:08:45.939Z,77.10
2017-09-19T15:11:15.110Z,76.90
2017-09-19T15:13:45.027Z,77.30
2017-09-19T15:16:14.545Z,77.40
2017-09-19T15:18:45.683Z,75.70
2017-09-19T15:21:16.049Z,75.70
2017-09-19T15:23:46.220Z,75.70
2017-09-19T15:26:15.345Z,75.70
2017-09-19T15:28:44.828Z,76.00
2017-09-19T15:31:14.874Z,75.60
2017-09-19T15:33:44.073Z,75.60
2017-09-19T15:36:13.624Z,76.00
2017-09-19T15:38:44.161Z,76.30
2017-09-19T15:41:13.279Z,76.00
2017-09-19T15:43:42.418Z,76.60
2017-09-19T15:46:11.550Z,77.10
2017-09-19T15:48:41.334Z,76.70
2017-09-19T15:51:10.622Z,76.70
2017-09-19T15:53:39.781Z,77.10
2017-09-19T15:56:09.097Z,76.90
2017-09-19T15:58:38.286Z,77.40
2017-09-19T16:01:07.579Z,77.40
2017-09-19T16:03:36.714Z,78.10
2017-09-19T16:06:07.138Z,78.00
2017-09-19T16:08:37.878Z,78.30
2017-09-19T16:11:08.043Z,78.40
2017-09-19T16:13:37.285Z,77.90
2017-09-19T16:16:07.261Z,77.40
2017-09-19T16:18:36.722Z,77.30
2017-09-19T16:21:06.573Z,76.90
2017-09-19T16:23:37.006Z,75.10
2017-09-19T16:26:07.271Z,75.10
2017-09-19T16:28:36.455Z,75.00
2017-09-19T16:31:07.270Z,75.10
2017-09-19T16:33:36.474Z,75.00
2017-09-19T16:36:06.627Z,74.50
2017-09-19T16:38:35.995Z,74.80
2017-09-19T16:41:05.566Z,74.80
2017-09-19T16:43:35.052Z,74.30
2017-09-19T16:46:04.707Z,74.60
2017-09-19T16:48:35.798Z,74.70
2017-09-19T16:51:06.098Z,75.10
2017-09-19T16:53:35.296Z,74.40
2017-09-19T16:56:06.416Z,74.70
2017-09-19T16:58:37.264Z,74.50
2017-09-19T17:01:07.988Z,74.90
2017-09-19T17:03:37.308Z,74.90
2017-09-19T17:06:06.725Z,75.70
2017-09-19T17:08:36.108Z,76.00
2017-09-19T17:11:07.050Z,76.10
2017-09-19T17:13:37.593Z,76.60
2017-09-19T17:16:06.938Z,76.80
2017-09-19T17:18:38.185Z,77.40
2017-09-19T17:21:08.504Z,77.70
2017-09-19T17:23:37.731Z,77.90
2017-09-19T17:26:07.755Z,78.40
2017-09-19T17:28:37.459Z,78.30
2017-09-19T17:31:06.586Z,78.50
2017-09-19T17:33:36.710Z,78.50
2017-09-19T17:36:06.342Z,78.60
2017-09-19T17:38:36.690Z,78.90
2017-09-19T17:41:06.765Z,79.10
2017-09-19T17:43:38.140Z,79.20
2017-09-19T17:46:08.626Z,79.50
2017-09-19T17:48:39.093Z,79.80
2017-09-19T17:51:08.260Z,80.00
2017-09-19T17:53:38.502Z,80.10
2017-09-19T17:56:08.700Z,80.10
2017-09-19T17:58:38.084Z,80.10
2017-09-19T18:01:08.810Z,80.20
2017-09-19T18:03:38.343Z,80.20
2017-09-19T18:06:08.122Z,80.40
2017-09-19T18:08:37.397Z,80.70
2017-09-19T18:11:07.166Z,80.90
2017-09-19T18:13:37.150Z,81.50
2017-09-19T18:16:07.172Z,81.90
2017-09-19T18:18:36.679Z,81.90
2017-09-19T18:21:05.906Z,82.00
2017-09-19T18:23:35.103Z,82.30
2017-09-19T18:26:05.795Z,82.60
2017-09-19T18:28:35.114Z,82.50
2017-09-19T18:31:06.331Z,83.30
2017-09-19T18:33:35.582Z,83.30
2017-09-19T18:36:04.826Z,83.60
2017-09-19T18:38:35.846Z,84.10
2017-09-19T18:41:06.422Z,84.30
2017-09-19T18:43:35.757Z,84.90
2017-09-19T18:46:05.567Z,84.40
2017-09-19T18:48:34.756Z,84.50
2017-09-19T18:51:03.901Z,84.70
2017-09-19T18:53:34.365Z,84.70
2017-09-19T18:56:03.517Z,84.70
2017-09-19T18:58:33.287Z,84.90
2017-09-19T19:01:04.527Z,85.30
2017-09-19T19:03:33.925Z,85.30
2017-09-19T19:06:03.742Z,85.50
2017-09-19T19:08:33.183Z,85.90
2017-09-19T19:11:03.200Z,85.30
2017-09-19T19:13:33.405Z,85.30
2017-09-19T19:16:02.675Z,85.20
2017-09-19T19:18:32.647Z,84.80
2017-09-19T19:21:04.026Z,84.80
2017-09-19T19:23:34.272Z,85.60
2017-09-19T19:26:04.413Z,85.00
2017-09-19T19:28:33.945Z,85.00
2017-09-19T19:31:03.242Z,85.10
2017-09-19T19:33:32.413Z,84.90
2017-09-19T19:36:01.552Z,85.00
2017-09-19T19:38:31.266Z,84.80
2017-09-19T19:41:01.833Z,84.80
2017-09-19T19:43:31.361Z,84.80
2017-09-19T19:46:01.581Z,85.00
2017-09-19T19:48:30.861Z,84.90
2017-09-19T19:51:00.320Z,84.80
2017-09-19T19:53:30.371Z,84.80
2017-09-19T19:56:00.511Z,84.90
2017-09-19T19:58:31.218Z,84.70
2017-09-19T20:01:01.290Z,84.20
2017-09-19T20:03:30.910Z,84.70
2017-09-19T20:06:01.625Z,84.90
2017-09-19T20:08:37.179Z,84.90
2017-09-19T20:11:06.375Z,84.70
2017-09-19T20:13:35.861Z,84.70
2017-09-19T20:16:05.914Z,85.20
2017-09-19T20:18:35.244Z,84.50
2017-09-19T20:21:06.137Z,84.20
2017-09-19T20:23:35.386Z,84.10
2017-09-19T20:26:05.482Z,84.10
2017-09-19T20:28:35.088Z,84.10
2017-09-19T20:31:04.336Z,84.20
2017-09-19T20:33:34.582Z,84.50
2017-09-19T20:36:05.475Z,84.70
2017-09-19T20:38:35.643Z,84.80
2017-09-19T20:41:05.299Z,84.60
2017-09-19T20:43:35.728Z,84.60
2017-09-19T20:46:05.396Z,84.60
2017-09-19T20:48:35.991Z,84.40
2017-09-19T20:51:05.183Z,84.40
2017-09-19T20:53:34.449Z,84.10
2017-09-19T20:56:03.764Z,84.00
2017-09-19T20:58:34.760Z,84.50
2017-09-19T21:01:04.771Z,84.80
2017-09-19T21:03:39.708Z,84.70
2017-09-19T21:06:15.128Z,84.50
2017-09-19T21:08:49.826Z,84.50
2017-09-19T21:11:24.405Z,84.60
2017-09-19T21:13:59.429Z,85.30
2017-09-19T21:16:34.210Z,85.50
2017-09-19T21:19:09.299Z,85.70
2017-09-19T21:21:38.573Z,86.10
2017-09-19T21:24:08.067Z,86.40
2017-09-19T21:26:38.272Z,86.00
2017-09-19T21:29:07.442Z,87.00
2017-09-19T21:31:36.647Z,86.50
2017-09-19T21:34:05.838Z,86.30
2017-09-19T21:36:35.495Z,87.30
2017-09-19T21:39:04.702Z,87.30
2017-09-19T21:41:33.999Z,87.50
2017-09-19T21:44:03.277Z,87.10
2017-09-19T21:46:33.320Z,87.60
2017-09-19T21:49:02.577Z,87.60
2017-09-19T21:51:32.994Z,87.50
2017-09-19T21:54:02.299Z,87.50
2017-09-19T21:56:35.407Z,87.30
2017-09-19T21:59:06.520Z,87.10
2017-09-19T22:01:36.994Z,87.00
2017-09-19T22:04:06.381Z,87.20
2017-09-19T22:06:36.489Z,87.30
2017-09-19T22:09:06.885Z,87.50
2017-09-19T22:11:36.986Z,87.10
2017-09-19T22:14:07.086Z,87.10
2017-09-19T22:16:37.479Z,87.30
2017-09-19T22:19:06.836Z,87.30
2017-09-19T22:21:36.955Z,87.40
2017-09-19T22:24:07.501Z,87.30
2017-09-19T22:26:36.787Z,87.30
2017-09-19T22:29:06.821Z,87.30
2017-09-19T22:31:36.310Z,87.30
2017-09-19T22:34:05.719Z,87.60
2017-09-19T22:36:34.965Z,87.60
2017-09-19T22:39:04.315Z,87.50
2017-09-19T22:41:33.634Z,88.10
2017-09-19T22:44:02.888Z,87.80
2017-09-19T22:46:32.288Z,87.70
2017-09-19T22:49:01.546Z,87.60
2017-09-19T22:51:30.714Z,87.90
2017-09-19T22:54:00.221Z,87.40
2017-09-19T22:56:31.418Z,87.60
2017-09-19T22:59:00.665Z,87.50
2017-09-19T23:01:30.917Z,87.00
2017-09-19T23:04:00.149Z,87.50
2017-09-19T23:06:29.628Z,87.70
2017-09-19T23:08:59.647Z,87.70
2017-09-19T23:11:28.989Z,87.90
2017-09-19T23:13:58.549Z,87.80
2017-09-19T23:16:28.095Z,87.50
2017-09-19T23:18:57.276Z,87.80
2017-09-19T23:21:28.111Z,87.90
2017-09-19T23:23:58.493Z,87.80
2017-09-19T23:26:28.714Z,87.80
2017-09-19T23:28:58.756Z,87.70
2017-09-19T23:31:29.893Z,87.50
2017-09-19T23:33:59.198Z,87.50
2017-09-19T23:36:28.410Z,87.60
2017-09-19T23:38:58.642Z,87.70
2017-09-19T23:41:28.026Z,87.70
2017-09-19T23:43:57.190Z,87.80
2017-09-19T23:46:26.592Z,88.30
2017-09-19T23:48:56.498Z,88.50
2017-09-19T23:51:26.370Z,88.50
2017-09-19T23:53:56.855Z,88.50
2017-09-19T23:56:26.917Z,88.40
2017-09-19T23:58:56.065Z,88.40
