createdAt,value
2019-02-07T00:00:04.826Z,0.00
2019-02-07T00:01:04.851Z,0.00
2019-02-07T00:02:04.870Z,0.00
2019-02-07T00:03:04.896Z,0.00
2019-02-07T00:04:04.917Z,0.00
2019-02-07T00:05:04.939Z,0.00
2019-02-07T00:06:04.963Z,0.00
2019-02-07T00:07:04.987Z,0.00
2019-02-07T00:08:05.009Z,0.00
2019-02-07T00:09:05.031Z,0.00
2019-02-07T00:10:05.055Z,0.00
2019-02-07T00:11:05.077Z,0.00
2019-02-07T00:12:05.103Z,0.00
2019-02-07T00:13:05.123Z,0.00
2019-02-07T00:14:05.146Z,0.00
2019-02-07T00:15:05.169Z,0.00
2019-02-07T00:16:05.192Z,0.00
2019-02-07T00:17:05.214Z,0.00
2019-02-07T00:18:05.239Z,0.00
2019-02-07T00:19:05.260Z,0.00
2019-02-07T00:20:05.285Z,0.00
2019-02-07T00:21:05.306Z,0.00
2019-02-07T00:22:05.329Z,0.00
2019-02-07T00:23:05.354Z,0.00
2019-02-07T00:24:05.375Z,0.00
2019-02-07T00:25:05.398Z,0.00
2019-02-07T00:26:05.421Z,0.00
2019-02-07T00:27:05.444Z,0.00
2019-02-07T00:28:05.466Z,0.00
2019-02-07T00:29:05.494Z,0.00
2019-02-07T00:30:05.511Z,0.00
2019-02-07T00:31:07.843Z,0.00
2019-02-07T00:32:05.558Z,0.00
2019-02-07T00:33:05.579Z,0.00
2019-02-07T00:34:05.603Z,0.00
2019-02-07T00:35:05.627Z,0.00
2019-02-07T00:36:05.650Z,0.00
2019-02-07T00:37:05.672Z,0.00
2019-02-07T00:38:05.693Z,0.00
2019-02-07T00:39:05.720Z,0.00
2019-02-07T00:40:05.740Z,0.00
2019-02-07T00:41:05.762Z,0.00
2019-02-07T00:42:05.786Z,0.00
2019-02-07T00:43:05.811Z,0.00
2019-02-07T00:44:05.831Z,0.00
2019-02-07T00:45:05.853Z,0.00
2019-02-07T00:46:05.876Z,0.00
2019-02-07T00:47:05.899Z,0.00
2019-02-07T00:48:05.922Z,0.00
2019-02-07T00:49:05.944Z,0.00
2019-02-07T00:50:05.968Z,0.00
2019-02-07T00:51:05.990Z,0.00
2019-02-07T00:52:06.015Z,0.00
2019-02-07T00:53:06.035Z,0.00
2019-02-07T00:54:06.068Z,0.00
2019-02-07T00:55:06.081Z,0.00
2019-02-07T00:56:06.105Z,0.00
2019-02-07T00:57:06.127Z,0.00
2019-02-07T00:58:06.151Z,0.00
2019-02-07T00:59:06.171Z,0.00
2019-02-07T01:00:06.196Z,0.00
2019-02-07T01:01:06.226Z,0.00
2019-02-07T01:02:06.239Z,0.00
2019-02-07T01:03:06.265Z,0.00
2019-02-07T01:04:06.286Z,0.00
2019-02-07T01:05:06.356Z,0.00
2019-02-07T01:06:08.033Z,0.00
2019-02-07T01:07:06.355Z,0.00
2019-02-07T01:08:06.376Z,0.00
2019-02-07T01:09:06.398Z,0.00
2019-02-07T01:10:06.421Z,0.00
2019-02-07T01:11:06.445Z,0.00
2019-02-07T01:12:06.468Z,0.00
2019-02-07T01:13:06.490Z,0.00
2019-02-07T01:14:06.512Z,0.00
2019-02-07T01:15:06.535Z,0.00
2019-02-07T01:16:06.625Z,0.00
2019-02-07T01:17:06.580Z,0.00
2019-02-07T01:18:06.602Z,0.00
2019-02-07T01:19:06.627Z,0.00
2019-02-07T01:20:06.650Z,0.00
2019-02-07T01:21:06.670Z,0.00
2019-02-07T01:22:06.693Z,0.00
2019-02-07T01:23:06.716Z,0.00
2019-02-07T01:24:06.740Z,0.00
2019-02-07T01:25:06.761Z,0.00
2019-02-07T01:26:06.784Z,0.00
2019-02-07T01:27:06.808Z,0.00
2019-02-07T01:28:06.831Z,0.00
2019-02-07T01:29:06.853Z,0.00
2019-02-07T01:30:06.875Z,0.00
2019-02-07T01:31:06.899Z,0.00
2019-02-07T01:32:06.922Z,0.00
2019-02-07T01:33:06.942Z,0.00
2019-02-07T01:34:06.967Z,0.00
2019-02-07T01:35:06.989Z,0.00
2019-02-07T01:36:07.011Z,0.00
2019-02-07T01:37:07.033Z,0.00
2019-02-07T01:38:07.056Z,0.00
2019-02-07T01:39:07.080Z,0.00
2019-02-07T01:40:07.102Z,0.00
2019-02-07T01:41:08.881Z,0.00
2019-02-07T01:42:07.146Z,0.00
2019-02-07T01:43:07.170Z,0.00
2019-02-07T01:44:07.195Z,0.00
2019-02-07T01:45:12.946Z,0.00
2019-02-07T01:46:07.238Z,0.00
2019-02-07T01:47:07.262Z,0.00
2019-02-07T01:48:07.285Z,0.00
2019-02-07T01:49:07.305Z,0.00
2019-02-07T01:50:07.328Z,0.00
2019-02-07T01:51:07.352Z,0.00
2019-02-07T01:52:07.375Z,0.00
2019-02-07T01:53:07.396Z,0.00
2019-02-07T01:54:07.419Z,0.00
2019-02-07T01:55:07.443Z,0.00
2019-02-07T01:56:07.467Z,0.00
2019-02-07T01:57:07.487Z,0.00
2019-02-07T01:58:07.510Z,0.00
2019-02-07T01:59:07.535Z,0.00
2019-02-07T02:00:07.557Z,0.00
2019-02-07T02:01:07.578Z,0.00
2019-02-07T02:02:07.601Z,0.00
2019-02-07T02:03:07.625Z,0.00
2019-02-07T02:04:07.647Z,0.00
2019-02-07T02:05:07.671Z,0.00
2019-02-07T02:06:07.695Z,0.00
2019-02-07T02:07:07.717Z,0.00
2019-02-07T02:08:07.741Z,0.00
2019-02-07T02:09:07.761Z,0.00
2019-02-07T02:10:07.784Z,0.00
2019-02-07T02:11:07.808Z,0.00
2019-02-07T02:12:07.830Z,0.00
2019-02-07T02:13:07.853Z,0.00
2019-02-07T02:14:07.875Z,0.00
2019-02-07T02:15:07.899Z,0.00
2019-02-07T02:16:09.827Z,0.00
2019-02-07T02:17:07.944Z,0.00
2019-02-07T02:18:07.967Z,0.00
2019-02-07T02:19:07.995Z,0.00
2019-02-07T02:20:08.016Z,0.00
2019-02-07T02:21:08.036Z,0.00
2019-02-07T02:22:08.060Z,0.00
2019-02-07T02:23:08.082Z,0.00
2019-02-07T02:24:08.105Z,0.00
2019-02-07T02:25:08.127Z,0.00
2019-02-07T02:26:08.150Z,0.00
2019-02-07T02:27:08.173Z,0.00
2019-02-07T02:28:08.198Z,0.00
2019-02-07T02:29:08.219Z,0.00
2019-02-07T02:30:08.243Z,0.00
2019-02-07T02:31:08.265Z,0.00
2019-02-07T02:32:08.289Z,0.00
2019-02-07T02:33:08.311Z,0.00
2019-02-07T02:34:08.335Z,0.00
2019-02-07T02:35:08.363Z,0.00
2019-02-07T02:36:08.381Z,0.00
2019-02-07T02:37:08.403Z,0.00
2019-02-07T02:38:08.426Z,0.00
2019-02-07T02:39:08.449Z,0.00
2019-02-07T02:40:08.474Z,0.00
2019-02-07T02:41:08.494Z,0.00
2019-02-07T02:42:08.519Z,0.00
2019-02-07T02:43:08.541Z,0.00
2019-02-07T02:44:08.566Z,0.00
2019-02-07T02:45:08.588Z,0.00
2019-02-07T02:46:08.609Z,0.00
2019-02-07T02:47:08.633Z,0.00
2019-02-07T02:48:08.658Z,0.00
2019-02-07T02:49:08.679Z,0.00
2019-02-07T02:50:08.703Z,0.00
2019-02-07T02:51:10.880Z,0.00
2019-02-07T02:52:08.749Z,0.00
2019-02-07T02:53:08.772Z,0.00
2019-02-07T02:54:08.793Z,0.00
2019-02-07T02:55:08.818Z,0.00
2019-02-07T02:56:08.841Z,0.00
2019-02-07T02:57:08.865Z,0.00
2019-02-07T02:58:08.886Z,0.00
2019-02-07T02:59:08.910Z,0.00
2019-02-07T03:00:08.936Z,0.00
2019-02-07T03:01:08.956Z,0.00
2019-02-07T03:02:08.979Z,0.00
2019-02-07T03:03:09.001Z,0.00
2019-02-07T03:04:09.025Z,0.00
2019-02-07T03:05:09.049Z,0.00
2019-02-07T03:06:09.071Z,0.00
2019-02-07T03:07:09.095Z,0.00
2019-02-07T03:08:09.117Z,0.00
2019-02-07T03:09:09.140Z,0.00
2019-02-07T03:10:09.167Z,0.00
2019-02-07T03:11:09.186Z,0.00
2019-02-07T03:12:09.212Z,0.00
2019-02-07T03:13:09.232Z,0.00
2019-02-07T03:14:09.257Z,0.00
2019-02-07T03:15:09.279Z,0.00
2019-02-07T03:16:09.302Z,0.00
2019-02-07T03:17:09.330Z,0.00
2019-02-07T03:18:09.348Z,0.00
2019-02-07T03:19:09.372Z,0.00
2019-02-07T03:20:09.396Z,0.00
2019-02-07T03:21:09.417Z,0.00
2019-02-07T03:22:09.441Z,0.00
2019-02-07T03:23:09.466Z,0.00
2019-02-07T03:24:09.487Z,0.00
2019-02-07T03:25:09.509Z,0.00
2019-02-07T03:26:09.531Z,0.00
2019-02-07T03:27:09.555Z,0.00
2019-02-07T03:28:09.578Z,0.00
2019-02-07T03:29:09.602Z,0.00
2019-02-07T03:30:09.634Z,0.00
2019-02-07T03:31:09.649Z,0.00
2019-02-07T03:32:09.725Z,0.00
2019-02-07T03:33:09.692Z,0.00
2019-02-07T03:34:09.716Z,0.00
2019-02-07T03:35:09.746Z,0.00
2019-02-07T03:36:09.763Z,0.00
2019-02-07T03:37:09.784Z,0.00
2019-02-07T03:38:09.807Z,0.00
2019-02-07T03:39:09.831Z,0.00
2019-02-07T03:40:09.855Z,0.00
2019-02-07T03:41:09.879Z,0.00
2019-02-07T03:42:09.906Z,0.00
2019-02-07T03:43:09.926Z,0.00
2019-02-07T03:44:09.955Z,0.00
2019-02-07T03:45:09.969Z,0.00
2019-02-07T03:46:09.990Z,0.00
2019-02-07T03:47:10.017Z,0.00
2019-02-07T03:48:10.038Z,0.00
2019-02-07T03:49:10.061Z,0.00
2019-02-07T03:50:10.082Z,0.00
2019-02-07T03:51:10.106Z,0.00
2019-02-07T03:52:10.131Z,0.00
2019-02-07T03:53:10.152Z,0.00
2019-02-07T03:54:10.177Z,0.00
2019-02-07T03:55:10.200Z,0.00
2019-02-07T03:56:10.522Z,0.00
2019-02-07T03:57:10.245Z,0.00
2019-02-07T03:58:10.266Z,0.00
2019-02-07T03:59:10.289Z,0.00
2019-02-07T04:00:10.314Z,0.00
2019-02-07T04:01:10.336Z,0.00
2019-02-07T04:02:10.358Z,0.00
2019-02-07T04:03:10.385Z,0.00
2019-02-07T04:04:10.405Z,0.00
2019-02-07T04:05:10.428Z,0.00
2019-02-07T04:06:10.450Z,0.00
2019-02-07T04:07:10.472Z,0.00
2019-02-07T04:08:10.497Z,0.00
2019-02-07T04:09:10.518Z,0.00
2019-02-07T04:10:10.543Z,0.00
2019-02-07T04:11:10.565Z,0.00
2019-02-07T04:12:10.591Z,0.00
2019-02-07T04:13:10.611Z,0.00
2019-02-07T04:14:10.634Z,0.00
2019-02-07T04:15:10.656Z,0.00
2019-02-07T04:16:15.334Z,0.00
2019-02-07T04:17:10.702Z,0.00
2019-02-07T04:18:10.726Z,0.00
2019-02-07T04:19:10.748Z,0.00
2019-02-07T04:20:10.771Z,0.00
2019-02-07T04:21:10.793Z,0.00
2019-02-07T04:22:10.817Z,0.00
2019-02-07T04:23:10.841Z,0.00
2019-02-07T04:24:10.862Z,0.00
2019-02-07T04:25:10.887Z,0.00
2019-02-07T04:26:10.915Z,0.00
2019-02-07T04:27:10.931Z,0.00
2019-02-07T04:28:10.956Z,0.00
2019-02-07T04:29:10.979Z,0.00
2019-02-07T04:30:11.006Z,0.00
2019-02-07T04:31:11.025Z,0.00
2019-02-07T04:32:11.052Z,0.00
2019-02-07T04:33:11.072Z,0.00
2019-02-07T04:34:11.092Z,0.00
2019-02-07T04:35:11.124Z,0.00
2019-02-07T04:36:11.139Z,0.00
2019-02-07T04:37:11.162Z,0.00
2019-02-07T04:38:11.189Z,0.00
2019-02-07T04:39:11.207Z,0.00
2019-02-07T04:40:12.413Z,0.00
2019-02-07T04:41:11.254Z,0.00
2019-02-07T04:42:11.279Z,0.00
2019-02-07T04:43:11.349Z,0.00
2019-02-07T04:44:11.325Z,0.00
2019-02-07T04:45:11.344Z,0.00
2019-02-07T04:46:11.371Z,0.00
2019-02-07T04:47:11.392Z,0.00
2019-02-07T04:48:11.416Z,0.00
2019-02-07T04:49:11.437Z,0.00
2019-02-07T04:50:11.460Z,0.00
2019-02-07T04:51:11.483Z,0.00
2019-02-07T04:52:11.507Z,0.00
2019-02-07T04:53:11.530Z,0.00
2019-02-07T04:54:11.554Z,0.00
2019-02-07T04:55:11.574Z,0.00
2019-02-07T04:56:11.599Z,0.00
2019-02-07T04:57:11.671Z,0.00
2019-02-07T04:58:11.645Z,0.00
2019-02-07T04:59:11.667Z,0.00
2019-02-07T05:00:11.691Z,0.00
2019-02-07T05:01:11.721Z,0.00
2019-02-07T05:02:11.737Z,0.00
2019-02-07T05:03:11.762Z,0.00
2019-02-07T05:04:11.782Z,0.00
2019-02-07T05:05:11.806Z,0.00
2019-02-07T05:06:11.827Z,0.00
2019-02-07T05:07:11.851Z,0.00
2019-02-07T05:08:11.890Z,0.00
2019-02-07T05:09:11.896Z,0.00
2019-02-07T05:10:11.925Z,0.00
2019-02-07T05:11:11.943Z,0.00
2019-02-07T05:12:11.966Z,0.00
2019-02-07T05:13:11.989Z,0.00
2019-02-07T05:14:12.046Z,0.00
2019-02-07T05:15:12.037Z,0.00
2019-02-07T05:16:12.060Z,0.00
2019-02-07T05:17:12.085Z,0.00
2019-02-07T05:18:12.109Z,0.00
2019-02-07T05:19:12.129Z,0.00
2019-02-07T05:20:12.151Z,0.00
2019-02-07T05:21:12.176Z,0.00
2019-02-07T05:22:12.197Z,0.00
2019-02-07T05:23:12.220Z,0.00
2019-02-07T05:24:12.245Z,0.00
2019-02-07T05:25:12.265Z,0.00
2019-02-07T05:26:12.290Z,0.00
2019-02-07T05:27:12.314Z,0.00
2019-02-07T05:28:12.334Z,0.00
2019-02-07T05:29:12.358Z,0.00
2019-02-07T05:30:12.385Z,0.00
2019-02-07T05:31:12.407Z,0.00
2019-02-07T05:32:12.428Z,0.00
2019-02-07T05:33:12.451Z,0.00
2019-02-07T05:34:12.478Z,0.00
2019-02-07T05:35:12.498Z,0.00
2019-02-07T05:36:12.527Z,0.00
2019-02-07T05:37:12.594Z,0.00
2019-02-07T05:38:12.570Z,0.00
2019-02-07T05:39:12.592Z,0.00
2019-02-07T05:40:12.621Z,0.00
2019-02-07T05:41:12.636Z,0.00
2019-02-07T05:42:12.660Z,0.00
2019-02-07T05:43:12.686Z,0.00
2019-02-07T05:44:12.707Z,0.00
2019-02-07T05:45:12.729Z,0.00
2019-02-07T05:46:12.752Z,0.00
2019-02-07T05:47:12.776Z,0.00
2019-02-07T05:48:12.800Z,0.00
2019-02-07T05:49:12.823Z,0.00
2019-02-07T05:50:12.844Z,0.00
2019-02-07T05:51:12.868Z,0.00
2019-02-07T05:52:12.892Z,0.00
2019-02-07T05:53:12.915Z,0.00
2019-02-07T05:54:12.938Z,0.00
2019-02-07T05:55:12.961Z,0.00
2019-02-07T05:56:12.983Z,0.00
2019-02-07T05:57:13.008Z,0.00
2019-02-07T05:58:13.029Z,0.00
2019-02-07T05:59:13.055Z,0.00
2019-02-07T06:00:13.077Z,0.00
2019-02-07T06:01:13.099Z,0.00
2019-02-07T06:02:13.123Z,0.00
2019-02-07T06:03:13.145Z,0.00
2019-02-07T06:04:13.169Z,0.00
2019-02-07T06:05:13.191Z,0.00
2019-02-07T06:06:13.215Z,0.00
2019-02-07T06:07:13.238Z,0.00
2019-02-07T06:08:13.262Z,0.00
2019-02-07T06:09:13.286Z,0.00
2019-02-07T06:10:13.307Z,0.00
2019-02-07T06:11:13.330Z,0.00
2019-02-07T06:12:13.353Z,0.00
2019-02-07T06:13:13.510Z,0.00
2019-02-07T06:14:13.401Z,0.00
2019-02-07T06:15:13.423Z,0.00
2019-02-07T06:16:13.445Z,0.00
2019-02-07T06:17:13.468Z,0.00
2019-02-07T06:18:13.492Z,0.00
2019-02-07T06:19:13.515Z,0.00
2019-02-07T06:20:13.538Z,0.00
2019-02-07T06:21:13.562Z,0.00
2019-02-07T06:22:13.584Z,0.00
2019-02-07T06:23:13.609Z,0.00
2019-02-07T06:24:13.631Z,0.00
2019-02-07T06:25:13.654Z,0.00
2019-02-07T06:26:13.678Z,0.00
2019-02-07T06:27:13.701Z,0.00
2019-02-07T06:28:13.724Z,0.00
2019-02-07T06:29:13.749Z,0.00
2019-02-07T06:30:13.771Z,0.00
2019-02-07T06:31:13.795Z,0.00
2019-02-07T06:32:13.818Z,0.00
2019-02-07T06:33:13.842Z,0.00
2019-02-07T06:34:13.864Z,0.00
2019-02-07T06:35:13.889Z,0.00
2019-02-07T06:36:13.911Z,0.00
2019-02-07T06:37:13.937Z,0.00
2019-02-07T06:38:13.957Z,0.00
2019-02-07T06:39:13.982Z,0.00
2019-02-07T06:40:14.007Z,0.00
2019-02-07T06:41:14.029Z,0.00
2019-02-07T06:42:14.055Z,0.00
2019-02-07T06:43:14.076Z,0.00
2019-02-07T06:44:14.100Z,0.00
2019-02-07T06:45:14.123Z,0.00
2019-02-07T06:46:14.148Z,0.00
2019-02-07T06:47:14.173Z,0.00
2019-02-07T06:48:14.195Z,0.00
2019-02-07T06:49:14.219Z,0.00
2019-02-07T06:50:14.242Z,0.00
2019-02-07T06:51:14.267Z,0.00
2019-02-07T06:52:14.292Z,0.00
2019-02-07T06:53:14.314Z,0.00
2019-02-07T06:54:14.338Z,0.00
2019-02-07T06:55:14.361Z,0.00
2019-02-07T06:56:14.386Z,0.00
2019-02-07T06:57:16.962Z,0.00
2019-02-07T06:58:14.432Z,0.00
2019-02-07T06:59:14.457Z,0.00
2019-02-07T07:00:14.487Z,0.00
2019-02-07T07:01:14.504Z,0.00
2019-02-07T07:02:14.528Z,0.00
2019-02-07T07:03:14.553Z,0.00
2019-02-07T07:04:14.592Z,0.00
2019-02-07T07:05:14.600Z,0.00
2019-02-07T07:06:14.623Z,0.00
2019-02-07T07:07:14.647Z,0.00
2019-02-07T07:08:14.673Z,0.00
2019-02-07T07:09:14.697Z,0.00
2019-02-07T07:10:14.719Z,0.00
2019-02-07T07:11:14.744Z,0.00
2019-02-07T07:12:14.817Z,0.00
2019-02-07T07:13:14.791Z,5.63
2019-02-07T07:14:14.817Z,5.63
2019-02-07T07:15:14.839Z,5.63
2019-02-07T07:16:14.863Z,5.63
2019-02-07T07:17:24.963Z,5.63
2019-02-07T07:18:14.912Z,5.63
2019-02-07T07:19:14.935Z,5.63
2019-02-07T07:20:14.963Z,5.63
2019-02-07T07:21:14.985Z,5.63
2019-02-07T07:22:15.006Z,5.63
2019-02-07T07:23:15.032Z,5.63
2019-02-07T07:24:15.056Z,5.63
2019-02-07T07:25:15.080Z,5.63
2019-02-07T07:26:15.121Z,5.63
2019-02-07T07:27:15.142Z,5.63
2019-02-07T07:28:15.153Z,5.63
2019-02-07T07:29:15.176Z,5.63
2019-02-07T07:30:15.201Z,5.63
2019-02-07T07:31:15.226Z,5.63
2019-02-07T07:32:16.382Z,5.63
2019-02-07T07:33:15.275Z,11.25
2019-02-07T07:34:15.299Z,11.25
2019-02-07T07:35:15.377Z,11.25
2019-02-07T07:36:15.348Z,11.25
2019-02-07T07:37:15.371Z,11.25
2019-02-07T07:38:15.397Z,11.25
2019-02-07T07:39:15.420Z,11.25
2019-02-07T07:40:15.445Z,11.25
2019-02-07T07:41:15.469Z,11.25
2019-02-07T07:42:15.493Z,11.25
2019-02-07T07:43:15.534Z,11.25
2019-02-07T07:44:15.563Z,16.88
2019-02-07T07:45:15.582Z,16.88
2019-02-07T07:46:15.611Z,16.88
2019-02-07T07:47:15.628Z,16.88
2019-02-07T07:48:15.658Z,16.88
2019-02-07T07:49:15.679Z,22.50
2019-02-07T07:50:15.691Z,22.50
2019-02-07T07:51:15.737Z,22.50
2019-02-07T07:52:15.851Z,22.50
2019-02-07T07:53:15.777Z,22.50
2019-02-07T07:54:15.788Z,28.13
2019-02-07T07:55:15.814Z,28.13
2019-02-07T07:56:15.839Z,28.13
2019-02-07T07:57:15.862Z,28.13
2019-02-07T07:58:15.888Z,28.13
2019-02-07T07:59:15.912Z,28.13
2019-02-07T08:00:18.914Z,28.13
2019-02-07T08:01:15.961Z,28.13
2019-02-07T08:02:15.986Z,22.50
2019-02-07T08:03:16.011Z,22.50
2019-02-07T08:04:16.036Z,22.50
2019-02-07T08:05:16.062Z,22.50
2019-02-07T08:06:16.085Z,22.50
2019-02-07T08:07:16.112Z,22.50
2019-02-07T08:08:16.137Z,22.50
2019-02-07T08:09:16.158Z,22.50
2019-02-07T08:10:16.186Z,22.50
2019-02-07T08:11:16.210Z,28.13
2019-02-07T08:12:16.236Z,28.13
2019-02-07T08:13:16.298Z,28.13
2019-02-07T08:14:16.326Z,33.75
2019-02-07T08:15:16.400Z,33.75
2019-02-07T08:16:16.336Z,33.75
2019-02-07T08:17:16.401Z,33.75
2019-02-07T08:18:16.384Z,33.75
2019-02-07T08:19:16.409Z,33.75
2019-02-07T08:20:16.436Z,33.75
2019-02-07T08:21:16.510Z,33.75
2019-02-07T08:22:16.484Z,33.75
2019-02-07T08:23:16.509Z,33.75
2019-02-07T08:24:16.534Z,28.13
2019-02-07T08:25:16.560Z,28.13
2019-02-07T08:26:16.586Z,28.13
2019-02-07T08:27:16.611Z,28.13
2019-02-07T08:28:16.636Z,33.75
2019-02-07T08:29:16.660Z,33.75
2019-02-07T08:30:16.687Z,28.13
2019-02-07T08:31:16.712Z,28.13
2019-02-07T08:32:16.737Z,28.13
2019-02-07T08:33:16.765Z,33.75
2019-02-07T08:34:16.786Z,39.38
2019-02-07T08:35:16.812Z,39.38
2019-02-07T08:36:16.837Z,45.00
2019-02-07T08:37:16.863Z,45.00
2019-02-07T08:38:16.889Z,45.00
2019-02-07T08:39:16.913Z,45.00
2019-02-07T08:40:16.939Z,45.00
2019-02-07T08:41:16.964Z,45.00
2019-02-07T08:42:16.989Z,45.00
2019-02-07T08:43:17.015Z,45.00
2019-02-07T08:44:17.040Z,50.63
2019-02-07T08:45:17.065Z,50.63
2019-02-07T08:46:17.089Z,56.25
2019-02-07T08:47:17.115Z,56.25
2019-02-07T08:48:17.141Z,61.88
2019-02-07T08:49:17.165Z,61.88
2019-02-07T08:50:17.256Z,61.88
2019-02-07T08:51:17.267Z,61.88
2019-02-07T08:52:17.242Z,56.25
2019-02-07T08:53:17.267Z,56.25
2019-02-07T08:54:17.293Z,50.63
2019-02-07T08:55:17.318Z,50.63
2019-02-07T08:56:17.346Z,50.63
2019-02-07T08:57:17.368Z,50.63
2019-02-07T08:58:17.394Z,45.00
2019-02-07T08:59:17.421Z,50.63
2019-02-07T09:00:17.445Z,50.63
2019-02-07T09:01:17.471Z,50.63
2019-02-07T09:02:17.496Z,50.63
2019-02-07T09:03:17.521Z,50.63
2019-02-07T09:04:17.548Z,56.25
2019-02-07T09:05:17.574Z,61.88
2019-02-07T09:06:17.598Z,61.88
2019-02-07T09:07:17.624Z,61.88
2019-02-07T09:08:17.651Z,61.88
2019-02-07T09:09:17.677Z,56.25
2019-02-07T09:10:17.701Z,56.25
2019-02-07T09:11:17.726Z,56.25
2019-02-07T09:12:17.753Z,61.88
2019-02-07T09:13:17.777Z,61.88
2019-02-07T09:14:17.803Z,61.88
2019-02-07T09:15:17.830Z,61.88
2019-02-07T09:16:17.856Z,56.25
2019-02-07T09:17:17.887Z,56.25
2019-02-07T09:18:17.911Z,61.88
2019-02-07T09:19:17.932Z,61.88
2019-02-07T09:20:18.017Z,67.50
2019-02-07T09:21:17.983Z,73.13
2019-02-07T09:22:18.009Z,73.13
2019-02-07T09:23:18.034Z,73.13
2019-02-07T09:24:18.119Z,73.13
2019-02-07T09:25:18.085Z,67.50
2019-02-07T09:26:18.113Z,73.13
2019-02-07T09:27:18.139Z,67.50
2019-02-07T09:28:18.164Z,73.13
2019-02-07T09:29:18.191Z,78.75
2019-02-07T09:30:18.215Z,90.00
2019-02-07T09:31:18.241Z,101.25
2019-02-07T09:32:18.273Z,112.50
2019-02-07T09:33:18.292Z,112.50
2019-02-07T09:34:18.318Z,112.50
2019-02-07T09:35:18.344Z,101.25
2019-02-07T09:36:18.371Z,90.00
2019-02-07T09:37:18.408Z,78.75
2019-02-07T09:38:18.472Z,78.75
2019-02-07T09:39:18.449Z,84.38
2019-02-07T09:40:18.475Z,95.63
2019-02-07T09:41:18.500Z,95.63
2019-02-07T09:42:18.527Z,101.25
2019-02-07T09:43:18.553Z,101.25
2019-02-07T09:44:18.580Z,101.25
2019-02-07T09:45:18.606Z,90.00
2019-02-07T09:46:18.632Z,84.38
2019-02-07T09:47:18.658Z,84.38
2019-02-07T09:48:21.770Z,90.00
2019-02-07T09:49:18.710Z,84.38
2019-02-07T09:50:18.737Z,90.00
2019-02-07T09:51:18.764Z,90.00
2019-02-07T09:52:18.790Z,90.00
2019-02-07T09:53:24.070Z,84.38
2019-02-07T09:54:18.841Z,78.75
2019-02-07T09:55:18.869Z,73.13
2019-02-07T09:56:18.895Z,73.13
2019-02-07T09:57:19.038Z,67.50
2019-02-07T09:58:18.947Z,67.50
2019-02-07T09:59:18.974Z,67.50
2019-02-07T10:00:19.001Z,67.50
2019-02-07T10:01:19.027Z,73.13
2019-02-07T10:02:19.098Z,73.13
2019-02-07T10:03:19.081Z,67.50
2019-02-07T10:04:19.111Z,67.50
2019-02-07T10:05:19.135Z,61.88
2019-02-07T10:06:19.160Z,61.88
2019-02-07T10:07:19.186Z,67.50
2019-02-07T10:08:19.214Z,67.50
2019-02-07T10:09:19.239Z,67.50
2019-02-07T10:10:19.266Z,67.50
2019-02-07T10:11:19.293Z,73.13
2019-02-07T10:12:19.320Z,73.13
2019-02-07T10:13:19.346Z,73.13
2019-02-07T10:14:19.373Z,73.13
2019-02-07T10:15:19.405Z,78.75
2019-02-07T10:16:19.477Z,84.38
2019-02-07T10:17:19.454Z,84.38
2019-02-07T10:18:19.482Z,90.00
2019-02-07T10:19:19.507Z,90.00
2019-02-07T10:20:19.534Z,95.63
2019-02-07T10:21:19.564Z,95.63
2019-02-07T10:22:19.587Z,95.63
2019-02-07T10:23:19.614Z,90.00
2019-02-07T10:24:19.642Z,84.38
2019-02-07T10:25:19.668Z,78.75
2019-02-07T10:26:19.696Z,78.75
2019-02-07T10:27:19.722Z,84.38
2019-02-07T10:28:19.751Z,84.38
2019-02-07T10:29:19.781Z,84.38
2019-02-07T10:30:19.819Z,84.38
2019-02-07T10:31:19.831Z,84.38
2019-02-07T10:32:19.857Z,84.38
2019-02-07T10:33:19.884Z,84.38
2019-02-07T10:34:19.912Z,95.63
2019-02-07T10:35:22.806Z,90.00
2019-02-07T10:36:20.397Z,90.00
2019-02-07T10:37:19.992Z,95.63
2019-02-07T10:38:20.020Z,106.88
2019-02-07T10:39:20.049Z,123.75
2019-02-07T10:40:20.074Z,129.38
2019-02-07T10:41:20.109Z,123.75
2019-02-07T10:42:20.129Z,135.00
2019-02-07T10:43:20.159Z,157.50
2019-02-07T10:44:20.183Z,191.25
2019-02-07T10:45:20.209Z,202.50
2019-02-07T10:46:21.545Z,230.63
2019-02-07T10:47:20.268Z,270.00
2019-02-07T10:48:20.344Z,270.00
2019-02-07T10:49:20.367Z,225.00
2019-02-07T10:50:20.347Z,174.38
2019-02-07T10:51:20.379Z,135.00
2019-02-07T10:52:20.403Z,123.75
2019-02-07T10:53:20.432Z,118.13
2019-02-07T10:54:20.457Z,123.75
2019-02-07T10:55:20.487Z,129.38
2019-02-07T10:56:20.516Z,135.00
2019-02-07T10:57:20.543Z,135.00
2019-02-07T10:58:20.570Z,129.38
2019-02-07T10:59:20.599Z,129.38
2019-02-07T11:00:20.627Z,118.13
2019-02-07T11:01:20.654Z,106.88
2019-02-07T11:02:20.684Z,95.63
2019-02-07T11:03:20.711Z,90.00
2019-02-07T11:04:20.739Z,90.00
2019-02-07T11:05:20.769Z,90.00
2019-02-07T11:06:20.795Z,90.00
2019-02-07T11:07:20.824Z,84.38
2019-02-07T11:08:20.851Z,84.38
2019-02-07T11:09:20.886Z,78.75
2019-02-07T11:10:20.908Z,78.75
2019-02-07T11:11:20.936Z,78.75
2019-02-07T11:12:20.965Z,78.75
2019-02-07T11:13:20.992Z,78.75
2019-02-07T11:14:21.022Z,78.75
2019-02-07T11:15:21.050Z,73.13
2019-02-07T11:16:21.078Z,73.13
2019-02-07T11:17:21.106Z,73.13
2019-02-07T11:18:21.137Z,73.13
2019-02-07T11:19:21.733Z,78.75
2019-02-07T11:20:21.190Z,78.75
2019-02-07T11:21:21.219Z,78.75
2019-02-07T11:22:23.090Z,78.75
2019-02-07T11:23:21.275Z,84.38
2019-02-07T11:24:21.303Z,84.38
2019-02-07T11:25:21.330Z,84.38
2019-02-07T11:26:21.358Z,84.38
2019-02-07T11:27:21.387Z,84.38
2019-02-07T11:28:21.415Z,90.00
2019-02-07T11:29:21.443Z,101.25
2019-02-07T11:30:21.473Z,101.25
2019-02-07T11:31:21.499Z,106.88
2019-02-07T11:32:21.530Z,112.50
2019-02-07T11:33:21.561Z,118.13
2019-02-07T11:34:21.585Z,123.75
2019-02-07T11:35:21.613Z,135.00
2019-02-07T11:36:21.642Z,146.25
2019-02-07T11:37:21.669Z,151.88
2019-02-07T11:38:21.698Z,157.50
2019-02-07T11:39:21.726Z,151.88
2019-02-07T11:40:21.754Z,146.25
2019-02-07T11:41:21.783Z,157.50
2019-02-07T11:42:21.815Z,163.13
2019-02-07T11:43:21.840Z,168.75
2019-02-07T11:44:21.873Z,168.75
2019-02-07T11:45:21.896Z,174.38
2019-02-07T11:46:21.924Z,185.63
2019-02-07T11:47:21.954Z,185.63
2019-02-07T11:48:21.984Z,185.63
2019-02-07T11:49:22.009Z,168.75
2019-02-07T11:50:22.038Z,151.88
2019-02-07T11:51:22.073Z,140.63
2019-02-07T11:52:22.096Z,129.38
2019-02-07T11:53:22.126Z,129.38
2019-02-07T11:54:22.154Z,123.75
2019-02-07T11:55:22.183Z,112.50
2019-02-07T11:56:22.212Z,101.25
2019-02-07T11:57:22.238Z,90.00
2019-02-07T11:58:22.268Z,95.63
2019-02-07T11:59:22.397Z,101.25
2019-02-07T12:00:22.327Z,101.25
2019-02-07T12:01:22.354Z,90.00
2019-02-07T12:02:22.383Z,84.38
2019-02-07T12:03:22.413Z,78.75
2019-02-07T12:04:22.441Z,84.38
2019-02-07T12:05:22.470Z,84.38
2019-02-07T12:06:22.498Z,84.38
2019-02-07T12:07:22.527Z,90.00
2019-02-07T12:08:22.564Z,90.00
2019-02-07T12:09:22.583Z,95.63
2019-02-07T12:10:22.611Z,95.63
2019-02-07T12:11:22.641Z,95.63
2019-02-07T12:12:22.669Z,95.63
2019-02-07T12:13:22.702Z,101.25
2019-02-07T12:14:22.736Z,106.88
2019-02-07T12:15:22.755Z,106.88
2019-02-07T12:16:22.785Z,112.50
2019-02-07T12:17:23.102Z,106.88
2019-02-07T12:18:22.842Z,106.88
2019-02-07T12:19:22.870Z,112.50
2019-02-07T12:20:22.898Z,118.13
2019-02-07T12:21:22.927Z,123.75
2019-02-07T12:22:22.955Z,123.75
2019-02-07T12:23:22.985Z,123.75
2019-02-07T12:24:23.014Z,129.38
2019-02-07T12:25:23.044Z,140.63
2019-02-07T12:26:23.069Z,151.88
2019-02-07T12:27:23.099Z,151.88
2019-02-07T12:28:23.128Z,151.88
2019-02-07T12:29:23.155Z,146.25
2019-02-07T12:30:23.185Z,146.25
2019-02-07T12:31:23.212Z,146.25
2019-02-07T12:32:23.241Z,146.25
2019-02-07T12:33:23.272Z,140.63
2019-02-07T12:34:23.298Z,151.88
2019-02-07T12:35:23.328Z,168.75
2019-02-07T12:36:23.357Z,180.00
2019-02-07T12:37:23.384Z,196.88
2019-02-07T12:38:23.412Z,202.50
2019-02-07T12:39:23.442Z,196.88
2019-02-07T12:40:23.471Z,174.38
2019-02-07T12:41:23.498Z,157.50
2019-02-07T12:42:23.527Z,140.63
2019-02-07T12:43:23.556Z,129.38
2019-02-07T12:44:23.587Z,129.38
2019-02-07T12:45:23.615Z,129.38
2019-02-07T12:46:23.642Z,129.38
2019-02-07T12:47:23.672Z,129.38
2019-02-07T12:48:23.702Z,123.75
2019-02-07T12:49:29.413Z,123.75
2019-02-07T12:50:23.757Z,135.00
2019-02-07T12:51:23.787Z,146.25
2019-02-07T12:52:23.816Z,135.00
2019-02-07T12:53:23.846Z,123.75
2019-02-07T12:54:23.880Z,123.75
2019-02-07T12:55:26.679Z,123.75
2019-02-07T12:56:23.932Z,129.38
2019-02-07T12:57:23.960Z,146.25
2019-02-07T12:58:23.989Z,163.13
2019-02-07T12:59:24.018Z,168.75
2019-02-07T13:00:24.050Z,157.50
2019-02-07T13:01:24.075Z,146.25
2019-02-07T13:02:24.105Z,140.63
2019-02-07T13:03:24.136Z,151.88