createdAt,value
2018-07-17T00:00:42.994Z,0.00
2018-07-17T00:01:42.933Z,0.00
2018-07-17T00:02:43.021Z,0.00
2018-07-17T00:03:42.963Z,0.00
2018-07-17T00:04:42.975Z,0.00
2018-07-17T00:05:43.256Z,0.00
2018-07-17T00:06:42.909Z,0.00
2018-07-17T00:07:42.945Z,0.00
2018-07-17T00:08:42.924Z,0.00
2018-07-17T00:09:43.300Z,0.00
2018-07-17T00:10:43.058Z,0.00
2018-07-17T00:11:42.872Z,0.00
2018-07-17T00:12:43.191Z,0.00
2018-07-17T00:13:42.847Z,0.00
2018-07-17T00:14:42.799Z,0.00
2018-07-17T00:15:42.703Z,0.00
2018-07-17T00:16:42.781Z,0.00
2018-07-17T00:17:42.730Z,0.00
2018-07-17T00:18:42.768Z,0.00
2018-07-17T00:19:43.048Z,0.00
2018-07-17T00:20:42.768Z,0.00
2018-07-17T00:21:42.760Z,0.00
2018-07-17T00:22:42.764Z,0.00
2018-07-17T00:23:42.695Z,0.00
2018-07-17T00:24:42.633Z,0.00
2018-07-17T00:25:42.633Z,0.00
2018-07-17T00:26:42.984Z,0.00
2018-07-17T00:27:42.663Z,0.00
2018-07-17T00:28:42.599Z,0.00
2018-07-17T00:29:42.529Z,0.00
2018-07-17T00:30:42.629Z,0.00
2018-07-17T00:31:42.570Z,0.00
2018-07-17T00:32:42.621Z,0.00
2018-07-17T00:33:43.119Z,0.00
2018-07-17T00:34:42.527Z,0.00
2018-07-17T00:35:42.589Z,0.00
2018-07-17T00:37:42.545Z,0.00
2018-07-17T00:38:42.402Z,0.00
2018-07-17T00:39:42.923Z,0.00
2018-07-17T00:40:42.593Z,0.00
2018-07-17T00:42:42.526Z,0.00
2018-07-17T00:43:42.541Z,0.00
2018-07-17T00:44:42.341Z,0.00
2018-07-17T00:46:42.620Z,0.00
2018-07-17T00:48:43.631Z,0.00
2018-07-17T00:52:42.557Z,0.00
2018-07-17T00:53:42.344Z,0.00
2018-07-17T00:54:42.539Z,0.00
2018-07-17T00:55:42.493Z,0.00
2018-07-17T00:56:42.260Z,0.00
2018-07-17T00:57:42.271Z,0.00
2018-07-17T00:58:42.610Z,0.00
2018-07-17T00:59:42.236Z,0.00
2018-07-17T01:00:42.196Z,0.00
2018-07-17T01:01:42.212Z,0.00
2018-07-17T01:02:42.147Z,0.00
2018-07-17T01:03:42.055Z,0.00
2018-07-17T01:04:42.555Z,0.00
2018-07-17T01:05:42.166Z,0.00
2018-07-17T01:06:42.143Z,0.00
2018-07-17T01:07:42.109Z,0.00
2018-07-17T01:08:41.988Z,0.00
2018-07-17T01:09:42.115Z,0.00
2018-07-17T01:10:42.316Z,0.00
2018-07-17T01:11:42.102Z,0.00
2018-07-17T01:12:42.014Z,0.00
2018-07-17T01:13:42.056Z,0.00
2018-07-17T01:14:42.075Z,0.00
2018-07-17T01:15:42.125Z,0.00
2018-07-17T01:16:42.308Z,0.00
2018-07-17T01:17:41.930Z,0.00
2018-07-17T01:18:41.923Z,0.00
2018-07-17T01:19:41.844Z,0.00
2018-07-17T01:20:42.010Z,0.00
2018-07-17T01:21:41.928Z,0.00
2018-07-17T01:22:42.000Z,0.00
2018-07-17T01:23:42.085Z,0.00
2018-07-17T01:24:41.899Z,0.00
2018-07-17T01:25:41.877Z,0.00
2018-07-17T01:26:41.855Z,0.00
2018-07-17T01:27:42.257Z,0.00
2018-07-17T01:28:41.883Z,0.00
2018-07-17T01:29:41.774Z,0.00
2018-07-17T01:30:42.049Z,0.00
2018-07-17T01:31:41.792Z,0.00
2018-07-17T01:32:41.805Z,0.00
2018-07-17T01:33:41.717Z,0.00
2018-07-17T01:34:41.698Z,0.00
2018-07-17T01:35:41.737Z,0.00
2018-07-17T01:36:41.744Z,0.00
2018-07-17T01:37:42.068Z,0.00
2018-07-17T01:38:41.637Z,0.00
2018-07-17T01:39:41.570Z,0.00
2018-07-17T01:40:41.599Z,0.00
2018-07-17T01:41:41.541Z,0.00
2018-07-17T01:42:41.645Z,0.00
2018-07-17T01:43:41.675Z,0.00
2018-07-17T01:44:41.887Z,0.00
2018-07-17T01:45:41.631Z,0.00
2018-07-17T01:46:41.564Z,0.00
2018-07-17T01:47:41.579Z,0.00
2018-07-17T01:48:41.433Z,0.00
2018-07-17T01:49:41.564Z,0.00
2018-07-17T01:50:41.416Z,0.00
2018-07-17T01:51:41.865Z,0.00
2018-07-17T01:52:41.428Z,0.00
2018-07-17T01:53:41.365Z,0.00
2018-07-17T01:55:41.444Z,0.00
2018-07-17T01:56:41.881Z,0.00
2018-07-17T01:58:41.638Z,0.00
2018-07-17T02:01:42.792Z,0.00
2018-07-17T02:02:41.347Z,0.00
2018-07-17T02:03:41.289Z,0.00
2018-07-17T02:05:41.648Z,0.00
2018-07-17T02:07:41.396Z,0.00
2018-07-17T02:08:41.288Z,0.00
2018-07-17T02:09:41.278Z,0.00
2018-07-17T02:10:41.672Z,0.00
2018-07-17T02:13:41.536Z,0.00
2018-07-17T02:14:41.205Z,0.00
2018-07-17T02:16:41.051Z,0.00
2018-07-17T02:17:41.087Z,0.00
2018-07-17T02:18:41.196Z,0.00
2018-07-17T02:20:41.439Z,0.00
2018-07-17T02:21:41.055Z,0.00
2018-07-17T02:22:41.042Z,0.00
2018-07-17T02:23:41.630Z,0.00
2018-07-17T02:24:41.025Z,0.00
2018-07-17T02:25:40.992Z,0.00
2018-07-17T02:26:41.355Z,0.00
2018-07-17T02:27:40.996Z,0.00
2018-07-17T02:28:41.623Z,0.00
2018-07-17T02:31:40.953Z,0.00
2018-07-17T02:32:40.851Z,0.00
2018-07-17T02:34:41.952Z,0.00
2018-07-17T02:35:40.905Z,0.00
2018-07-17T02:36:40.794Z,0.00
2018-07-17T02:37:40.829Z,0.00
2018-07-17T02:38:40.895Z,0.00
2018-07-17T02:39:40.744Z,0.00
2018-07-17T02:40:41.074Z,0.00
2018-07-17T02:41:40.748Z,0.00
2018-07-17T02:42:40.700Z,0.00
2018-07-17T02:43:40.785Z,0.00
2018-07-17T02:44:40.711Z,0.00
2018-07-17T02:45:40.677Z,0.00
2018-07-17T02:46:41.051Z,0.00
2018-07-17T02:47:41.196Z,0.00
2018-07-17T02:48:40.622Z,0.00
2018-07-17T02:49:40.595Z,0.00
2018-07-17T02:50:40.857Z,0.00
2018-07-17T02:51:40.574Z,0.00
2018-07-17T02:52:40.585Z,0.00
2018-07-17T02:53:40.907Z,0.00
2018-07-17T02:54:40.482Z,0.00
2018-07-17T02:55:40.553Z,0.00
2018-07-17T02:56:40.563Z,0.00
2018-07-17T02:57:40.587Z,0.00
2018-07-17T02:58:40.446Z,0.00
2018-07-17T02:59:40.551Z,0.00
2018-07-17T03:00:40.913Z,0.00
2018-07-17T03:01:40.495Z,0.00
2018-07-17T03:02:40.421Z,0.00
2018-07-17T03:03:40.506Z,0.00
2018-07-17T03:04:41.139Z,0.00
2018-07-17T03:08:40.813Z,0.00
2018-07-17T03:09:40.380Z,0.00
2018-07-17T03:10:40.266Z,0.00
2018-07-17T03:12:40.277Z,0.00
2018-07-17T03:14:40.553Z,5.63
2018-07-17T03:15:40.298Z,5.63
2018-07-17T03:16:40.301Z,5.63
2018-07-17T03:17:40.276Z,5.63
2018-07-17T03:18:40.280Z,5.63
2018-07-17T03:19:40.179Z,5.63
2018-07-17T03:20:40.201Z,5.63
2018-07-17T03:21:40.690Z,5.63
2018-07-17T03:22:40.069Z,5.63
2018-07-17T03:23:40.109Z,5.63
2018-07-17T03:24:40.250Z,5.63
2018-07-17T03:25:40.055Z,11.25
2018-07-17T03:26:40.116Z,11.25
2018-07-17T03:27:40.426Z,11.25
2018-07-17T03:28:40.557Z,11.25
2018-07-17T03:29:39.963Z,11.25
2018-07-17T03:30:40.002Z,11.25
2018-07-17T03:31:40.169Z,11.25
2018-07-17T03:32:40.055Z,11.25
2018-07-17T03:33:39.909Z,16.88
2018-07-17T03:34:40.009Z,16.88
2018-07-17T03:35:40.179Z,16.88
2018-07-17T03:36:39.984Z,16.88
2018-07-17T03:37:39.857Z,16.88
2018-07-17T03:38:39.880Z,16.88
2018-07-17T03:39:39.875Z,16.88
2018-07-17T03:40:40.066Z,22.50
2018-07-17T03:41:40.560Z,22.50
2018-07-17T03:42:39.883Z,22.50
2018-07-17T03:43:39.813Z,22.50
2018-07-17T03:44:39.855Z,22.50
2018-07-17T03:45:39.797Z,22.50
2018-07-17T03:46:39.715Z,28.13
2018-07-17T03:47:40.140Z,28.13
2018-07-17T03:48:39.811Z,28.13
2018-07-17T03:49:39.720Z,28.13
2018-07-17T03:50:39.698Z,28.13
2018-07-17T03:51:39.771Z,33.75
2018-07-17T03:52:39.745Z,33.75
2018-07-17T03:53:40.113Z,33.75
2018-07-17T03:54:39.657Z,33.75
2018-07-17T03:55:39.669Z,33.75
2018-07-17T03:56:39.685Z,33.75
2018-07-17T03:57:39.724Z,39.38
2018-07-17T03:58:39.981Z,39.38
2018-07-17T03:59:40.182Z,39.38
2018-07-17T04:00:39.513Z,39.38
2018-07-17T04:01:39.496Z,39.38
2018-07-17T04:02:39.522Z,39.38
2018-07-17T04:04:39.596Z,45.00
2018-07-17T04:05:39.466Z,45.00
2018-07-17T04:07:40.013Z,45.00
2018-07-17T04:09:39.709Z,45.00
2018-07-17T04:12:39.584Z,50.63
2018-07-17T04:13:39.401Z,50.63
2018-07-17T04:14:39.947Z,50.63
2018-07-17T04:15:40.839Z,50.63
2018-07-17T04:16:39.958Z,50.63
2018-07-17T04:17:39.343Z,56.25
2018-07-17T04:18:39.304Z,56.25
2018-07-17T04:19:39.302Z,56.25
2018-07-17T04:20:39.286Z,56.25
2018-07-17T04:22:39.667Z,56.25
2018-07-17T04:24:39.259Z,61.88
2018-07-17T04:25:39.338Z,61.88
2018-07-17T04:27:39.103Z,61.88
2018-07-17T04:28:39.121Z,61.88
2018-07-17T04:29:39.379Z,61.88
2018-07-17T04:30:39.067Z,61.88
2018-07-17T04:31:39.095Z,67.50
2018-07-17T04:32:39.044Z,67.50
2018-07-17T04:33:39.153Z,67.50
2018-07-17T04:34:39.035Z,67.50
2018-07-17T04:35:39.082Z,67.50
2018-07-17T04:36:39.353Z,67.50
2018-07-17T04:38:38.980Z,73.13
2018-07-17T04:39:39.341Z,73.13
2018-07-17T04:40:38.899Z,73.13
2018-07-17T04:41:38.886Z,73.13
2018-07-17T04:42:38.961Z,73.13
2018-07-17T04:43:39.150Z,73.13
2018-07-17T04:44:38.912Z,73.13
2018-07-17T04:45:38.994Z,73.13
2018-07-17T04:46:38.953Z,73.13
2018-07-17T04:47:38.953Z,78.75
2018-07-17T04:48:38.808Z,78.75
2018-07-17T04:49:38.766Z,78.75
2018-07-17T04:50:39.053Z,78.75
2018-07-17T04:51:38.825Z,78.75
2018-07-17T04:52:38.716Z,78.75
2018-07-17T04:53:38.703Z,78.75
2018-07-17T04:54:38.716Z,78.75
2018-07-17T04:55:38.681Z,84.38
2018-07-17T04:56:38.728Z,84.38
2018-07-17T04:57:39.195Z,84.38
2018-07-17T04:58:38.642Z,84.38
2018-07-17T04:59:38.630Z,84.38
2018-07-17T05:00:38.860Z,84.38
2018-07-17T05:01:38.701Z,84.38
2018-07-17T05:02:39.579Z,84.38
2018-07-17T05:03:38.623Z,84.38
2018-07-17T05:04:38.849Z,90.00
2018-07-17T05:05:38.532Z,90.00
2018-07-17T05:06:38.585Z,90.00
2018-07-17T05:07:38.561Z,90.00
2018-07-17T05:08:38.634Z,90.00
2018-07-17T05:09:39.026Z,90.00
2018-07-17T05:10:38.773Z,90.00
2018-07-17T05:11:38.448Z,90.00
2018-07-17T05:12:38.448Z,90.00
2018-07-17T05:13:38.639Z,95.63
2018-07-17T05:14:38.415Z,95.63
2018-07-17T05:15:38.451Z,95.63
2018-07-17T05:16:38.788Z,95.63
2018-07-17T05:17:38.375Z,95.63
2018-07-17T05:18:38.412Z,95.63
2018-07-17T05:19:38.391Z,95.63
2018-07-17T05:20:38.340Z,101.25
2018-07-17T05:21:38.373Z,101.25
2018-07-17T05:22:38.805Z,101.25
2018-07-17T05:23:38.372Z,101.25
2018-07-17T05:24:38.385Z,101.25
2018-07-17T05:26:38.248Z,101.25
2018-07-17T05:27:38.307Z,101.25
2018-07-17T05:29:38.211Z,106.88
2018-07-17T05:30:38.314Z,106.88
2018-07-17T05:31:38.297Z,106.88
2018-07-17T05:32:38.169Z,106.88
2018-07-17T05:33:38.225Z,106.88
2018-07-17T05:34:38.442Z,106.88
2018-07-17T05:35:38.216Z,106.88
2018-07-17T05:36:38.128Z,106.88
2018-07-17T05:37:38.100Z,106.88
2018-07-17T05:38:38.190Z,106.88
2018-07-17T05:39:38.140Z,106.88
2018-07-17T05:40:38.378Z,106.88
2018-07-17T05:41:38.048Z,112.50
2018-07-17T05:42:38.044Z,112.50
2018-07-17T05:43:38.023Z,112.50
2018-07-17T05:44:38.070Z,112.50
2018-07-17T05:46:38.442Z,112.50
2018-07-17T05:47:37.973Z,112.50
2018-07-17T05:48:37.954Z,112.50
2018-07-17T05:49:37.955Z,118.13
2018-07-17T05:50:38.245Z,118.13
2018-07-17T05:51:37.918Z,118.13
2018-07-17T05:52:37.963Z,118.13
2018-07-17T05:53:38.193Z,118.13
2018-07-17T05:54:37.886Z,118.13
2018-07-17T05:55:37.872Z,118.13
2018-07-17T05:56:38.889Z,118.13
2018-07-17T05:57:37.847Z,118.13
2018-07-17T05:58:37.906Z,118.13
2018-07-17T05:59:37.827Z,123.75
2018-07-17T06:00:38.120Z,123.75
2018-07-17T06:01:37.801Z,123.75
2018-07-17T06:02:37.788Z,123.75
2018-07-17T06:03:37.769Z,123.75
2018-07-17T06:04:37.808Z,123.75
2018-07-17T06:05:37.748Z,123.75
2018-07-17T06:06:37.841Z,123.75
2018-07-17T06:07:38.042Z,123.75
2018-07-17T06:08:37.790Z,123.75
2018-07-17T06:09:37.742Z,123.75
2018-07-17T06:10:38.265Z,123.75
2018-07-17T06:11:37.890Z,123.75
2018-07-17T06:12:38.030Z,129.38
2018-07-17T06:13:37.737Z,129.38
2018-07-17T06:14:37.944Z,129.38
2018-07-17T06:15:37.627Z,129.38
2018-07-17T06:16:37.663Z,129.38
2018-07-17T06:17:37.606Z,135.00
2018-07-17T06:18:37.837Z,135.00
2018-07-17T06:19:37.591Z,135.00
2018-07-17T06:20:37.567Z,135.00
2018-07-17T06:21:37.854Z,135.00
2018-07-17T06:22:37.597Z,135.00
2018-07-17T06:23:37.545Z,135.00
2018-07-17T06:24:37.525Z,140.63
2018-07-17T06:25:37.515Z,140.63
2018-07-17T06:26:37.497Z,140.63
2018-07-17T06:28:37.781Z,140.63
2018-07-17T06:30:37.457Z,140.63
2018-07-17T06:31:37.511Z,146.25
2018-07-17T06:32:37.430Z,146.25
2018-07-17T06:33:37.427Z,146.25
2018-07-17T06:34:37.455Z,151.88
2018-07-17T06:35:37.693Z,151.88
2018-07-17T06:36:37.392Z,151.88
2018-07-17T06:37:37.374Z,151.88
2018-07-17T06:38:37.359Z,151.88
2018-07-17T06:39:37.350Z,151.88
2018-07-17T06:40:37.400Z,151.88
2018-07-17T06:41:37.647Z,151.88
2018-07-17T06:42:37.317Z,157.50
2018-07-17T06:43:37.323Z,157.50
2018-07-17T06:44:37.357Z,163.13
2018-07-17T06:45:37.285Z,163.13
2018-07-17T06:46:37.389Z,163.13
2018-07-17T06:47:37.911Z,163.13
2018-07-17T06:48:37.250Z,163.13
2018-07-17T06:50:37.405Z,163.13
2018-07-17T06:51:37.221Z,163.13
2018-07-17T06:53:37.548Z,163.13
2018-07-17T06:54:37.211Z,163.13
2018-07-17T06:55:37.179Z,163.13
2018-07-17T06:56:37.168Z,163.13
2018-07-17T06:57:37.196Z,163.13
2018-07-17T06:58:37.143Z,163.13
2018-07-17T06:59:37.480Z,168.75
2018-07-17T07:00:37.124Z,168.75
2018-07-17T07:01:37.115Z,168.75
2018-07-17T07:02:37.107Z,168.75
2018-07-17T07:03:37.107Z,168.75
2018-07-17T07:04:37.103Z,168.75
2018-07-17T07:05:37.372Z,174.38
2018-07-17T07:06:37.070Z,174.38
2018-07-17T07:07:37.046Z,174.38
2018-07-17T07:08:37.070Z,180.00
2018-07-17T07:09:37.033Z,180.00
2018-07-17T07:10:37.028Z,180.00
2018-07-17T07:11:37.087Z,185.63
2018-07-17T07:12:37.349Z,185.63
2018-07-17T07:13:36.986Z,185.63
2018-07-17T07:14:36.985Z,196.88
2018-07-17T07:15:36.972Z,191.25
2018-07-17T07:16:36.954Z,196.88
2018-07-17T07:17:37.004Z,196.88
2018-07-17T07:18:37.261Z,196.88
2018-07-17T07:19:36.922Z,196.88
2018-07-17T07:20:37.136Z,196.88
2018-07-17T07:21:37.766Z,196.88
2018-07-17T07:22:36.898Z,196.88
2018-07-17T07:23:36.945Z,196.88
2018-07-17T07:24:37.181Z,202.50
2018-07-17T07:25:36.875Z,202.50
2018-07-17T07:26:36.870Z,202.50
2018-07-17T07:27:36.847Z,208.13
2018-07-17T07:28:36.864Z,213.75
2018-07-17T07:29:36.879Z,213.75
2018-07-17T07:30:37.065Z,213.75
2018-07-17T07:31:37.145Z,219.38
2018-07-17T07:32:36.917Z,219.38
2018-07-17T07:33:36.806Z,225.00
2018-07-17T07:34:36.984Z,225.00
2018-07-17T07:35:36.816Z,230.63
2018-07-17T07:36:36.757Z,241.88
2018-07-17T07:37:37.048Z,247.50
2018-07-17T07:38:37.443Z,247.50
2018-07-17T07:39:36.731Z,253.13
2018-07-17T07:40:36.869Z,253.13
2018-07-17T07:41:36.860Z,258.75
2018-07-17T07:42:36.703Z,258.75
2018-07-17T07:43:37.291Z,264.38
2018-07-17T07:44:36.990Z,253.13
2018-07-17T07:45:36.689Z,264.38
2018-07-17T07:46:36.685Z,258.75
2018-07-17T07:47:36.723Z,258.75
2018-07-17T07:48:36.647Z,258.75
2018-07-17T07:49:36.632Z,258.75
2018-07-17T07:50:37.183Z,258.75
2018-07-17T07:51:36.624Z,264.38
2018-07-17T07:52:36.612Z,264.38
2018-07-17T07:54:36.693Z,264.38
2018-07-17T07:55:36.692Z,264.38
2018-07-17T07:56:36.870Z,264.38
2018-07-17T07:57:36.579Z,270.00
2018-07-17T07:58:36.575Z,270.00
2018-07-17T07:59:36.638Z,264.38
2018-07-17T08:00:36.804Z,264.38
2018-07-17T08:01:36.575Z,264.38
2018-07-17T08:02:36.878Z,270.00
2018-07-17T08:03:36.531Z,270.00
2018-07-17T08:04:36.717Z,270.00
2018-07-17T08:05:36.534Z,275.63
2018-07-17T08:06:36.585Z,275.63
2018-07-17T08:07:36.533Z,275.63
2018-07-17T08:08:36.789Z,281.25
2018-07-17T08:09:36.486Z,281.25
2018-07-17T08:10:36.461Z,281.25
2018-07-17T08:11:36.922Z,286.88
2018-07-17T08:12:36.498Z,286.88
2018-07-17T08:13:38.906Z,303.75
2018-07-17T08:14:36.430Z,286.88
2018-07-17T08:15:36.428Z,292.50
2018-07-17T08:16:36.766Z,292.50
2018-07-17T08:17:36.459Z,298.13
2018-07-17T08:18:36.488Z,298.13
2018-07-17T08:19:36.437Z,298.13
2018-07-17T08:20:36.791Z,298.13
2018-07-17T08:21:36.408Z,303.75
2018-07-17T08:22:36.378Z,303.75
2018-07-17T08:23:36.384Z,309.38
2018-07-17T08:24:36.438Z,315.00
2018-07-17T08:25:36.407Z,315.00
2018-07-17T08:26:36.647Z,315.00
2018-07-17T08:27:36.365Z,315.00
2018-07-17T08:28:36.481Z,315.00
2018-07-17T08:29:36.365Z,315.00
2018-07-17T08:30:36.379Z,315.00
2018-07-17T08:31:36.375Z,320.63
2018-07-17T08:32:36.623Z,320.63
2018-07-17T08:33:36.323Z,326.25
2018-07-17T08:34:36.307Z,331.88
2018-07-17T08:35:36.295Z,331.88
2018-07-17T08:36:36.684Z,331.88
2018-07-17T08:37:36.336Z,331.88
2018-07-17T08:38:36.317Z,337.50
2018-07-17T08:39:36.576Z,337.50
2018-07-17T08:40:36.272Z,337.50
2018-07-17T08:41:36.285Z,337.50
2018-07-17T08:42:36.309Z,343.13
2018-07-17T08:43:36.295Z,354.38
2018-07-17T08:44:36.287Z,354.38
2018-07-17T08:45:36.549Z,354.38
2018-07-17T08:46:36.231Z,360.00
2018-07-17T08:47:36.233Z,365.63
2018-07-17T08:49:36.487Z,371.25
2018-07-17T08:50:36.213Z,371.25
2018-07-17T08:51:36.571Z,376.88
2018-07-17T08:52:36.569Z,382.50
2018-07-17T08:54:36.321Z,388.13
2018-07-17T08:57:36.558Z,433.13
2018-07-17T08:58:36.275Z,444.38
2018-07-17T08:59:37.191Z,489.38
2018-07-17T09:00:36.578Z,2761.88
2018-07-17T09:02:36.689Z,3999.38
2018-07-17T09:03:36.600Z,3954.38
2018-07-17T09:05:36.160Z,4162.50
2018-07-17T09:06:36.219Z,4066.88
2018-07-17T09:07:36.227Z,4168.13
2018-07-17T09:08:36.254Z,4241.25
2018-07-17T09:10:36.560Z,4117.50
2018-07-17T09:11:36.270Z,4308.75
2018-07-17T09:13:36.250Z,4145.63
2018-07-17T09:14:36.164Z,4128.75
2018-07-17T09:15:36.576Z,4275.00
2018-07-17T09:16:36.179Z,4218.75
2018-07-17T09:17:36.691Z,4269.38
2018-07-17T09:18:36.350Z,4381.88
2018-07-17T09:19:37.774Z,4404.38
2018-07-17T09:20:36.139Z,4387.50
2018-07-17T09:21:36.185Z,4393.13
2018-07-17T09:23:37.392Z,3999.38
2018-07-17T09:24:36.134Z,3723.75
2018-07-17T09:25:36.123Z,3825.00
2018-07-17T09:26:36.119Z,4106.25
2018-07-17T09:27:36.183Z,4275.00
2018-07-17T09:28:36.434Z,4117.50
2018-07-17T09:29:36.676Z,4145.63
2018-07-17T09:30:36.106Z,4370.63
2018-07-17T09:31:36.486Z,4488.75
2018-07-17T09:32:37.557Z,4432.50
2018-07-17T09:33:36.189Z,4505.63
2018-07-17T09:34:36.458Z,4381.88
2018-07-17T09:35:36.274Z,4331.25
2018-07-17T09:36:36.821Z,4291.88
2018-07-17T09:37:37.504Z,4235.63
2018-07-17T09:38:39.289Z,4275.00
2018-07-17T09:39:36.570Z,4353.75
2018-07-17T09:40:36.571Z,4331.25
2018-07-17T09:41:36.584Z,4331.25
2018-07-17T09:42:36.484Z,4297.50
2018-07-17T09:43:38.088Z,4353.75
2018-07-17T09:44:36.348Z,4297.50
2018-07-17T09:45:36.089Z,4404.38
2018-07-17T09:46:36.415Z,4455.00
2018-07-17T09:47:36.308Z,4291.88
2018-07-17T09:48:36.683Z,4038.75
2018-07-17T09:49:36.196Z,4145.63
2018-07-17T09:50:36.372Z,1288.13
2018-07-17T09:51:36.319Z,1372.50
2018-07-17T09:52:37.045Z,3886.88
2018-07-17T09:53:36.120Z,4286.25
2018-07-17T09:54:36.081Z,607.50
2018-07-17T09:55:36.080Z,4843.13
2018-07-17T09:56:37.853Z,4494.38
2018-07-17T09:59:36.424Z,4691.25
2018-07-17T10:00:36.962Z,4775.63
2018-07-17T10:01:36.188Z,4775.63
2018-07-17T10:02:36.231Z,4674.38
2018-07-17T10:03:36.441Z,4696.88
2018-07-17T10:04:36.095Z,4646.25
2018-07-17T10:05:37.004Z,4646.25
2018-07-17T10:06:36.146Z,4483.13
2018-07-17T10:07:36.191Z,4258.13
2018-07-17T10:08:36.167Z,4426.88
2018-07-17T10:09:37.642Z,4522.50
2018-07-17T10:10:38.054Z,4623.75
2018-07-17T10:11:36.709Z,4387.50
2018-07-17T10:12:36.477Z,4359.38
2018-07-17T10:13:36.508Z,4539.38
2018-07-17T10:14:36.221Z,4601.25
2018-07-17T10:15:36.228Z,4252.50
2018-07-17T10:16:36.296Z,4044.38
2018-07-17T10:17:36.599Z,4438.13
2018-07-17T10:18:36.143Z,4595.63
2018-07-17T10:19:36.629Z,4578.75
2018-07-17T10:20:36.098Z,4595.63
2018-07-17T10:21:36.327Z,4348.13
2018-07-17T10:22:37.489Z,4258.13
2018-07-17T10:23:36.562Z,4455.00
2018-07-17T10:24:36.200Z,4218.75
2018-07-17T10:25:36.168Z,4021.88
2018-07-17T10:26:36.225Z,4078.13
2018-07-17T10:27:36.224Z,4325.63
2018-07-17T10:28:36.227Z,4443.75
2018-07-17T10:29:36.484Z,4263.75
2018-07-17T10:30:36.175Z,3116.25
2018-07-17T10:33:36.242Z,1046.25
2018-07-17T10:35:36.458Z,1012.50
2018-07-17T10:36:36.159Z,1012.50
2018-07-17T10:37:36.179Z,1001.25
2018-07-17T10:38:37.501Z,973.13
2018-07-17T10:40:36.532Z,961.88
2018-07-17T10:41:36.607Z,961.88
2018-07-17T10:42:36.373Z,956.25
2018-07-17T10:43:36.404Z,950.63
2018-07-17T10:44:36.269Z,956.25
2018-07-17T10:45:36.134Z,950.63
2018-07-17T10:46:36.499Z,950.63
2018-07-17T10:47:36.197Z,956.25
2018-07-17T10:48:36.645Z,967.50
2018-07-17T10:50:37.026Z,995.63
2018-07-17T10:51:38.642Z,1006.88
2018-07-17T10:53:36.591Z,1051.88
2018-07-17T10:54:36.154Z,1158.75
2018-07-17T10:55:36.263Z,1603.13
2018-07-17T10:56:36.396Z,2891.25
2018-07-17T10:57:36.212Z,4010.63
2018-07-17T10:58:36.590Z,4196.25
2018-07-17T10:59:36.501Z,4134.38
2018-07-17T11:00:36.674Z,3864.38
2018-07-17T11:01:36.283Z,3768.75
2018-07-17T11:02:36.382Z,3965.63
2018-07-17T11:03:37.683Z,3982.50
2018-07-17T11:04:36.371Z,3982.50
2018-07-17T11:06:36.492Z,3954.38
2018-07-17T11:07:36.329Z,3189.38
2018-07-17T11:08:36.252Z,3898.13
2018-07-17T11:09:36.233Z,3886.88
2018-07-17T11:12:42.893Z,3892.50
2018-07-17T11:15:36.368Z,3684.38
2018-07-17T11:16:36.281Z,3301.88
2018-07-17T11:17:37.081Z,3735.00
2018-07-17T11:20:36.676Z,4010.63
2018-07-17T11:21:36.625Z,3729.38
2018-07-17T11:22:36.321Z,4100.63
2018-07-17T11:23:36.253Z,4050.00
2018-07-17T11:24:37.453Z,3667.50
2018-07-17T11:25:36.263Z,624.38
2018-07-17T11:26:36.986Z,3903.75
2018-07-17T11:27:36.572Z,1552.50
2018-07-17T11:28:36.410Z,427.50
2018-07-17T11:29:37.000Z,1175.63
2018-07-17T11:30:36.683Z,3532.50
2018-07-17T11:31:36.344Z,3436.88
2018-07-17T11:33:36.609Z,2272.50
2018-07-17T11:34:36.310Z,1215.00
2018-07-17T11:36:36.745Z,877.50
2018-07-17T11:37:36.285Z,843.75
2018-07-17T11:38:36.405Z,798.75
2018-07-17T11:39:36.642Z,770.63
2018-07-17T11:40:36.297Z,832.50
2018-07-17T11:41:36.295Z,798.75
2018-07-17T11:43:36.304Z,793.13
2018-07-17T11:44:36.576Z,770.63
2018-07-17T11:45:36.632Z,765.00
2018-07-17T11:46:36.476Z,781.88
2018-07-17T11:47:36.731Z,793.13
2018-07-17T11:48:36.444Z,787.50
2018-07-17T11:49:36.368Z,787.50
2018-07-17T11:50:36.421Z,753.75
2018-07-17T11:51:36.624Z,736.88
2018-07-17T11:52:36.339Z,562.50
2018-07-17T11:54:36.415Z,736.88
2018-07-17T11:55:36.392Z,776.25
2018-07-17T11:56:36.441Z,793.13
2018-07-17T11:57:36.676Z,770.63
2018-07-17T11:58:36.535Z,748.13
2018-07-17T11:59:36.645Z,731.25
2018-07-17T12:00:36.395Z,748.13
2018-07-17T12:01:36.473Z,748.13
2018-07-17T12:02:36.482Z,753.75
2018-07-17T12:03:36.674Z,748.13
2018-07-17T12:04:36.414Z,753.75
2018-07-17T12:05:36.688Z,506.25
2018-07-17T12:07:36.459Z,821.25
2018-07-17T12:08:36.565Z,832.50
2018-07-17T12:09:37.943Z,568.13
2018-07-17T12:10:37.674Z,438.75
2018-07-17T12:12:36.554Z,416.25
2018-07-17T12:13:36.413Z,483.75
2018-07-17T12:14:36.475Z,450.00
2018-07-17T12:15:36.720Z,376.88
2018-07-17T12:16:36.511Z,376.88
2018-07-17T12:17:36.961Z,421.88
2018-07-17T12:18:36.458Z,703.13
2018-07-17T12:19:36.422Z,703.13
2018-07-17T12:20:36.744Z,787.50
2018-07-17T12:24:36.815Z,821.25
2018-07-17T12:25:36.467Z,821.25
2018-07-17T12:26:36.510Z,832.50
2018-07-17T12:27:36.753Z,393.75
2018-07-17T12:28:36.453Z,832.50
2018-07-17T12:29:36.479Z,815.63
2018-07-17T12:30:36.814Z,843.75
2018-07-17T12:31:36.477Z,815.63
2018-07-17T12:32:36.702Z,343.13
2018-07-17T12:33:36.803Z,365.63
2018-07-17T12:34:36.823Z,343.13
2018-07-17T12:35:36.924Z,365.63
2018-07-17T12:36:38.399Z,416.25
2018-07-17T12:37:36.669Z,466.88
2018-07-17T12:38:36.563Z,866.25
2018-07-17T12:39:36.460Z,410.63
2018-07-17T12:40:37.152Z,382.50
2018-07-17T12:41:37.869Z,388.13
2018-07-17T12:42:38.829Z,416.25
2018-07-17T12:43:37.019Z,461.25
2018-07-17T12:46:38.578Z,826.88
2018-07-17T12:49:36.980Z,365.63
2018-07-17T12:50:36.873Z,416.25
2018-07-17T12:52:36.867Z,365.63
2018-07-17T12:53:36.616Z,371.25
2018-07-17T12:54:36.488Z,388.13
2018-07-17T12:55:36.917Z,2818.13
2018-07-17T12:56:36.536Z,483.75
2018-07-17T12:59:36.539Z,416.25
2018-07-17T13:01:36.924Z,427.50
2018-07-17T13:02:37.570Z,360.00
2018-07-17T13:03:36.529Z,348.75
2018-07-17T13:04:36.486Z,343.13
2018-07-17T13:05:36.766Z,410.63
2018-07-17T13:06:37.337Z,2818.13
2018-07-17T13:07:38.383Z,2750.63
2018-07-17T13:10:36.644Z,399.38
2018-07-17T13:11:38.525Z,427.50
2018-07-17T13:12:36.992Z,1833.75
2018-07-17T13:15:36.901Z,2621.25
2018-07-17T13:16:37.484Z,2463.75
2018-07-17T13:17:36.506Z,1985.63
2018-07-17T13:18:36.461Z,2413.13
2018-07-17T13:20:37.724Z,2688.75
2018-07-17T13:23:36.976Z,2615.63
2018-07-17T13:31:43.578Z,2036.25
2018-07-17T13:34:38.345Z,1001.25
2018-07-17T13:36:38.454Z,759.38
2018-07-17T13:39:38.570Z,731.25
2018-07-17T13:43:37.408Z,753.75
2018-07-17T13:45:43.856Z,708.75
2018-07-17T13:46:37.549Z,691.88
2018-07-17T13:47:37.612Z,686.25
2018-07-17T13:48:36.939Z,680.63
2018-07-17T13:49:38.243Z,680.63
2018-07-17T13:50:37.732Z,686.25
2018-07-17T13:51:36.503Z,675.00
2018-07-17T13:52:36.540Z,675.00
2018-07-17T13:53:37.163Z,669.38
2018-07-17T13:54:36.843Z,675.00
2018-07-17T13:55:39.862Z,703.13
2018-07-17T13:56:36.504Z,686.25
2018-07-17T13:57:37.934Z,686.25
2018-07-17T13:59:37.037Z,658.13
2018-07-17T14:01:37.492Z,652.50
2018-07-17T14:02:36.663Z,646.88
2018-07-17T14:04:36.825Z,663.75
2018-07-17T14:05:36.670Z,663.75
2018-07-17T14:06:37.762Z,658.13
2018-07-17T14:09:38.029Z,697.50
2018-07-17T14:10:38.073Z,275.63
2018-07-17T14:11:37.377Z,675.00
2018-07-17T14:12:37.413Z,675.00
2018-07-17T14:13:37.731Z,511.88
2018-07-17T14:14:36.896Z,478.13
2018-07-17T14:15:52.323Z,646.88
2018-07-17T14:18:36.790Z,686.25
2018-07-17T14:22:36.861Z,691.88
2018-07-17T14:23:37.057Z,686.25
2018-07-17T14:24:36.797Z,691.88
2018-07-17T14:25:36.909Z,691.88
2018-07-17T14:26:37.065Z,697.50
2018-07-17T14:27:36.750Z,703.13
2018-07-17T14:28:36.908Z,708.75
2018-07-17T14:29:37.068Z,225.00
2018-07-17T14:30:36.827Z,213.75
2018-07-17T14:31:36.736Z,202.50
2018-07-17T14:32:37.681Z,208.13
2018-07-17T14:33:36.692Z,236.25
2018-07-17T14:34:36.982Z,826.88