createdAt,value
2018-09-11T00:02:13.728Z,9.25
2018-09-11T00:04:42.023Z,7.00
2018-09-11T00:07:10.297Z,9.50
2018-09-11T00:09:38.557Z,8.50
2018-09-11T00:12:06.892Z,10.50
2018-09-11T00:14:35.179Z,9.00
2018-09-11T00:17:03.491Z,6.25
2018-09-11T00:19:31.774Z,10.00
2018-09-11T00:22:00.043Z,9.75
2018-09-11T00:24:28.315Z,9.00
2018-09-11T00:26:56.601Z,11.00
2018-09-11T00:29:24.887Z,9.75
2018-09-11T00:31:53.121Z,9.00
2018-09-11T00:34:21.442Z,7.00
2018-09-11T00:36:49.755Z,7.00
2018-09-11T00:39:18.038Z,9.00
2018-09-11T00:41:46.340Z,6.75
2018-09-11T00:44:14.623Z,9.75
2018-09-11T00:46:42.906Z,7.00
2018-09-11T00:49:11.189Z,7.00
2018-09-11T00:51:39.460Z,8.50
2018-09-11T00:54:07.722Z,9.00
2018-09-11T00:56:36.002Z,9.00
2018-09-11T00:59:04.908Z,7.00
2018-09-11T01:01:33.165Z,9.00
2018-09-11T01:04:01.512Z,10.00
2018-09-11T01:06:29.804Z,9.00
2018-09-11T01:08:58.090Z,9.00
2018-09-11T01:11:26.349Z,8.25
2018-09-11T01:13:54.680Z,9.25
2018-09-11T01:16:22.952Z,11.25
2018-09-11T01:18:51.256Z,10.50
2018-09-11T01:21:19.496Z,9.00
2018-09-11T01:23:47.796Z,12.25
2018-09-11T01:26:16.039Z,9.75
2018-09-11T01:28:44.872Z,10.00
2018-09-11T01:31:13.107Z,9.00
2018-09-11T01:33:41.375Z,8.50
2018-09-11T01:36:09.656Z,10.50
2018-09-11T01:38:37.943Z,9.25
2018-09-11T01:41:06.243Z,10.00
2018-09-11T01:43:34.495Z,9.75
2018-09-11T01:46:02.763Z,10.00
2018-09-11T01:48:31.042Z,10.00
2018-09-11T01:50:59.350Z,10.25
2018-09-11T01:53:27.619Z,9.00
2018-09-11T01:55:55.909Z,10.50
2018-09-11T01:58:24.163Z,9.00
2018-09-11T02:00:52.448Z,13.50
2018-09-11T02:03:20.719Z,15.50
2018-09-11T02:05:49.005Z,10.00
2018-09-11T02:08:17.247Z,11.00
2018-09-11T02:10:45.555Z,11.50
2018-09-11T02:13:13.824Z,10.25
2018-09-11T02:15:42.100Z,8.00
2018-09-11T02:18:10.378Z,12.00
2018-09-11T02:20:38.675Z,10.00
2018-09-11T02:23:06.951Z,13.50
2018-09-11T02:25:35.201Z,12.00
2018-09-11T02:28:03.522Z,10.00
2018-09-11T02:30:31.761Z,9.75
2018-09-11T02:33:00.046Z,12.75
2018-09-11T02:35:28.322Z,14.00
2018-09-11T02:37:56.614Z,12.00
2018-09-11T02:40:24.895Z,13.50
2018-09-11T02:42:53.198Z,10.50
2018-09-11T02:45:23.591Z,10.50
2018-09-11T02:47:52.606Z,10.50
2018-09-11T02:50:20.880Z,12.00
2018-09-11T02:52:49.175Z,10.00
2018-09-11T02:55:17.412Z,10.25
2018-09-11T02:57:45.752Z,13.00
2018-09-11T03:00:14.041Z,9.50
2018-09-11T03:02:42.322Z,11.25
2018-09-11T03:05:10.675Z,9.00
2018-09-11T03:07:38.962Z,10.00
2018-09-11T03:10:07.263Z,15.00
2018-09-11T03:12:35.544Z,13.25
2018-09-11T03:15:04.469Z,10.00
2018-09-11T03:17:32.740Z,9.50
2018-09-11T03:20:01.000Z,12.00
2018-09-11T03:22:29.284Z,12.00
2018-09-11T03:24:57.550Z,9.25
2018-09-11T03:27:25.807Z,9.50
2018-09-11T03:29:54.034Z,10.50
2018-09-11T03:32:22.356Z,12.75
2018-09-11T03:34:50.755Z,9.25
2018-09-11T03:37:19.054Z,12.00
2018-09-11T03:39:47.320Z,15.00
2018-09-11T03:42:15.561Z,12.00
2018-09-11T03:44:43.907Z,14.00
2018-09-11T03:47:12.178Z,13.25
2018-09-11T03:49:40.467Z,12.25
2018-09-11T03:52:08.731Z,15.50
2018-09-11T03:54:37.011Z,12.00
2018-09-11T03:57:05.287Z,10.00
2018-09-11T03:59:33.599Z,13.00
2018-09-11T04:02:01.901Z,12.50
2018-09-11T04:04:30.227Z,12.50
2018-09-11T04:06:58.512Z,12.00
2018-09-11T04:09:26.801Z,12.75
2018-09-11T04:11:55.105Z,14.00
2018-09-11T04:14:23.398Z,13.00
2018-09-11T04:16:51.692Z,14.00
2018-09-11T04:19:20.006Z,10.00
2018-09-11T04:21:48.260Z,14.00
2018-09-11T04:24:16.507Z,12.50
2018-09-11T04:26:44.806Z,14.75
2018-09-11T04:29:13.101Z,14.00
2018-09-11T04:31:41.406Z,15.50
2018-09-11T04:34:09.678Z,15.25
2018-09-11T04:36:37.969Z,11.00
2018-09-11T04:39:07.296Z,12.25
2018-09-11T04:41:35.595Z,12.25
2018-09-11T04:44:04.586Z,12.50
2018-09-11T04:46:32.880Z,12.25
2018-09-11T04:49:01.173Z,12.75
2018-09-11T04:51:29.467Z,13.50
2018-09-11T04:53:57.758Z,11.50
2018-09-11T04:56:26.081Z,15.00
2018-09-11T04:58:54.361Z,15.00
2018-09-11T05:01:23.592Z,13.50
2018-09-11T05:03:51.875Z,13.00
2018-09-11T05:06:20.111Z,12.50
2018-09-11T05:08:48.444Z,13.00
2018-09-11T05:11:16.763Z,15.50
2018-09-11T05:13:45.108Z,13.50
2018-09-11T05:16:15.144Z,12.75
2018-09-11T05:18:43.520Z,12.75
2018-09-11T05:21:12.075Z,12.75
2018-09-11T05:23:42.204Z,13.00
2018-09-11T05:26:10.527Z,13.00
2018-09-11T05:28:39.837Z,14.50
2018-09-11T05:31:08.147Z,11.00
2018-09-11T05:33:36.434Z,13.00
2018-09-11T05:36:04.784Z,14.50
2018-09-11T05:38:33.101Z,14.75
2018-09-11T05:41:01.511Z,13.00
2018-09-11T05:43:30.515Z,14.00
2018-09-11T05:46:01.069Z,13.00
2018-09-11T05:48:32.283Z,15.00
2018-09-11T05:51:01.370Z,12.00
2018-09-11T05:53:29.789Z,11.50
2018-09-11T05:55:58.260Z,13.75
2018-09-11T05:58:30.652Z,17.75
2018-09-11T06:01:10.934Z,10.50
2018-09-11T06:03:43.096Z,12.50
2018-09-11T06:06:19.669Z,12.75
2018-09-11T06:08:49.174Z,10.25
2018-09-11T06:11:25.587Z,12.75
2018-09-11T06:13:55.649Z,12.75
2018-09-11T06:16:25.506Z,10.00
2018-09-11T06:18:53.775Z,12.75
2018-09-11T06:21:22.099Z,13.00
2018-09-11T06:23:50.443Z,14.00
2018-09-11T06:26:18.767Z,12.25
2018-09-11T06:28:48.106Z,11.50
2018-09-11T06:31:16.413Z,13.25
2018-09-11T06:33:45.826Z,14.00
2018-09-11T06:36:14.149Z,13.50
2018-09-11T06:38:42.423Z,10.75
2018-09-11T06:41:11.480Z,13.00
2018-09-11T06:43:39.726Z,12.75
2018-09-11T06:46:08.042Z,14.75
2018-09-11T06:48:36.332Z,11.00
2018-09-11T06:51:05.003Z,16.00
2018-09-11T06:53:33.311Z,15.00
2018-09-11T06:56:01.596Z,11.00
2018-09-11T06:58:29.938Z,13.00
2018-09-11T07:00:58.275Z,13.00
2018-09-11T07:03:26.568Z,13.50
2018-09-11T07:05:54.902Z,16.00
2018-09-11T07:08:23.218Z,17.00
2018-09-11T07:10:51.517Z,16.00
2018-09-11T07:13:19.848Z,19.00
2018-09-11T07:15:52.703Z,17.75
2018-09-11T07:18:22.719Z,17.00
2018-09-11T07:20:51.005Z,16.75
2018-09-11T07:23:19.376Z,17.75
2018-09-11T07:25:47.684Z,19.25
2018-09-11T07:28:16.028Z,17.75
2018-09-11T07:30:44.394Z,19.75
2018-09-11T07:33:13.675Z,19.50
2018-09-11T07:35:42.989Z,16.25
2018-09-11T07:38:11.311Z,19.25
2018-09-11T07:40:39.603Z,16.50
2018-09-11T07:43:08.008Z,17.00
2018-09-11T07:45:36.419Z,17.50
2018-09-11T07:48:04.697Z,14.00
2018-09-11T07:50:33.120Z,20.25
2018-09-11T07:53:01.539Z,19.00
2018-09-11T07:55:29.818Z,16.75
2018-09-11T07:57:58.235Z,19.50
2018-09-11T08:00:26.552Z,20.25
2018-09-11T08:02:55.036Z,19.75
2018-09-11T08:05:23.292Z,22.25
2018-09-11T08:07:51.641Z,21.00
2018-09-11T08:10:20.882Z,17.00
2018-09-11T08:12:50.071Z,17.00
2018-09-11T08:15:18.463Z,19.75
2018-09-11T08:17:46.793Z,20.00
2018-09-11T08:20:18.267Z,17.25
2018-09-11T08:22:46.593Z,18.25
2018-09-11T08:25:14.891Z,18.75
2018-09-11T08:27:43.227Z,18.00
2018-09-11T08:30:11.590Z,20.25
2018-09-11T08:32:39.908Z,19.00
2018-09-11T08:35:08.242Z,19.25
2018-09-11T08:37:37.245Z,19.75
2018-09-11T08:40:05.972Z,18.00
2018-09-11T08:42:34.281Z,17.25
2018-09-11T08:45:02.650Z,18.25
2018-09-11T08:47:31.012Z,16.75
2018-09-11T08:49:59.716Z,18.00
2018-09-11T08:52:28.128Z,22.75
2018-09-11T08:54:56.559Z,21.25
2018-09-11T08:57:24.833Z,15.25
2018-09-11T08:59:53.190Z,18.50
2018-09-11T09:02:21.508Z,16.75
2018-09-11T09:04:49.771Z,18.25
2018-09-11T09:07:18.094Z,15.00
2018-09-11T09:09:46.372Z,17.00
2018-09-11T09:12:14.706Z,16.00
2018-09-11T09:14:43.073Z,17.50
2018-09-11T09:17:11.375Z,17.75
2018-09-11T09:19:41.339Z,13.75
2018-09-11T09:22:09.670Z,15.00
2018-09-11T09:24:37.992Z,16.25
2018-09-11T09:27:06.526Z,15.00
2018-09-11T09:29:35.064Z,15.00
2018-09-11T09:32:04.912Z,14.50
2018-09-11T09:34:33.209Z,16.25
2018-09-11T09:37:01.583Z,16.00
2018-09-11T09:39:29.818Z,17.00
2018-09-11T09:41:58.176Z,13.00
2018-09-11T09:44:28.223Z,16.75
2018-09-11T09:46:59.763Z,16.00
2018-09-11T09:49:28.219Z,14.50
2018-09-11T09:51:57.516Z,13.00
2018-09-11T09:54:25.828Z,13.00
2018-09-11T09:56:54.139Z,14.00
2018-09-11T09:59:22.539Z,12.00
2018-09-11T10:01:56.190Z,13.50
2018-09-11T10:04:24.495Z,15.50
2018-09-11T10:06:52.870Z,13.00
2018-09-11T10:09:22.509Z,12.25
2018-09-11T10:11:50.856Z,12.00
2018-09-11T10:14:19.155Z,13.50
2018-09-11T10:16:47.451Z,13.25
2018-09-11T10:19:17.863Z,12.00
2018-09-11T10:21:47.243Z,12.25
2018-09-11T10:24:15.571Z,14.50
2018-09-11T10:26:43.866Z,12.50
2018-09-11T10:29:12.171Z,10.50
2018-09-11T10:31:40.730Z,11.50
2018-09-11T10:34:13.898Z,13.75
2018-09-11T10:36:49.448Z,11.00
2018-09-11T10:39:20.412Z,11.75
2018-09-11T10:41:48.927Z,13.50
2018-09-11T10:44:17.264Z,11.50
2018-09-11T10:46:46.598Z,11.75
2018-09-11T10:49:16.011Z,12.25
2018-09-11T10:51:44.291Z,11.75
2018-09-11T10:54:13.681Z,12.00
2018-09-11T10:56:42.752Z,11.00
2018-09-11T10:59:12.043Z,12.75
2018-09-11T11:01:41.537Z,10.25
2018-09-11T11:04:09.884Z,11.75
2018-09-11T11:06:40.013Z,11.50
2018-09-11T11:09:09.523Z,12.00
2018-09-11T11:11:37.895Z,9.00
2018-09-11T11:14:06.204Z,15.00
2018-09-11T11:16:34.440Z,13.25
2018-09-11T11:19:06.029Z,15.75
2018-09-11T11:21:34.388Z,14.50
2018-09-11T11:24:02.715Z,12.75
2018-09-11T11:26:31.007Z,15.00
2018-09-11T11:28:59.324Z,14.50
2018-09-11T11:31:28.506Z,17.00
2018-09-11T11:33:57.637Z,14.75
2018-09-11T11:36:26.206Z,13.75
2018-09-11T11:38:54.370Z,16.25
2018-09-11T11:41:22.716Z,16.00
2018-09-11T11:43:58.396Z,14.00
2018-09-11T11:46:26.712Z,15.75
2018-09-11T11:48:55.027Z,15.25
2018-09-11T11:51:24.260Z,13.00
2018-09-11T11:53:52.641Z,15.50
2018-09-11T11:56:20.951Z,13.50
2018-09-11T11:58:50.104Z,15.00
2018-09-11T12:01:18.523Z,18.75
2018-09-11T12:03:46.987Z,14.25
2018-09-11T12:06:15.779Z,18.00
2018-09-11T12:08:44.083Z,13.50
2018-09-11T12:11:12.487Z,13.00
2018-09-11T12:13:40.796Z,15.00
2018-09-11T12:16:10.201Z,12.00
2018-09-11T12:18:38.449Z,13.75
2018-09-11T12:21:08.290Z,12.00
2018-09-11T12:23:36.614Z,13.00
2018-09-11T12:26:06.073Z,13.00
2018-09-11T12:28:34.407Z,30.00
2018-09-11T12:31:06.684Z,101.25
2018-09-11T12:33:34.976Z,19.50
2018-09-11T12:36:03.690Z,9.00
2018-09-11T12:38:32.099Z,12.00
2018-09-11T12:41:02.360Z,9.00
2018-09-11T12:43:30.715Z,9.00
2018-09-11T12:45:59.133Z,12.25
2018-09-11T12:48:27.609Z,9.25
2018-09-11T12:50:56.888Z,8.75
2018-09-11T12:53:25.156Z,10.25
2018-09-11T12:55:55.377Z,10.00
2018-09-11T12:58:23.827Z,12.00
2018-09-11T13:00:52.788Z,8.50
2018-09-11T13:03:21.233Z,9.00
2018-09-11T13:05:49.556Z,9.00
2018-09-11T13:08:18.793Z,8.75
2018-09-11T13:10:47.639Z,9.00
2018-09-11T13:13:16.297Z,10.75
2018-09-11T13:15:44.663Z,9.25
2018-09-11T13:18:13.004Z,8.50
2018-09-11T13:20:42.161Z,9.00
2018-09-11T13:23:17.255Z,8.75
2018-09-11T13:25:48.336Z,9.25
2018-09-11T13:28:21.535Z,10.25
2018-09-11T13:30:50.635Z,9.00
2018-09-11T13:33:21.564Z,12.25
2018-09-11T13:35:49.892Z,10.25
2018-09-11T13:38:18.371Z,7.00
2018-09-11T13:40:45.745Z,10.00
2018-09-11T13:43:14.793Z,8.00
2018-09-11T13:45:48.794Z,8.25
2018-09-11T13:48:17.296Z,8.50
2018-09-11T13:50:45.650Z,9.00
2018-09-11T13:53:13.945Z,8.00
2018-09-11T13:55:42.271Z,7.50
2018-09-11T13:58:10.575Z,11.25
2018-09-11T14:00:38.859Z,8.25
2018-09-11T14:03:07.174Z,7.00
2018-09-11T14:05:36.720Z,8.00
2018-09-11T14:08:05.352Z,6.25
2018-09-11T14:10:33.792Z,9.00
2018-09-11T14:13:02.206Z,8.75
2018-09-11T14:15:30.520Z,8.00
2018-09-11T14:17:58.897Z,7.00
2018-09-11T14:20:27.231Z,6.75
2018-09-11T14:22:55.521Z,7.00
2018-09-11T14:25:23.823Z,8.75
2018-09-11T14:27:52.352Z,6.75
2018-09-11T14:30:22.732Z,8.00
2018-09-11T14:32:51.036Z,9.00
2018-09-11T14:35:20.363Z,7.50
2018-09-11T14:37:49.588Z,8.00
2018-09-11T14:40:17.963Z,8.00
2018-09-11T14:42:46.265Z,8.75
2018-09-11T14:45:16.018Z,11.00
2018-09-11T14:50:32.951Z,8.00
2018-09-11T14:53:05.106Z,8.00
2018-09-11T14:55:33.632Z,12.25
2018-09-11T15:01:04.365Z,12.75
2018-09-11T15:03:42.432Z,10.75
2018-09-11T15:07:06.177Z,10.50
2018-09-11T15:09:37.679Z,9.00
2018-09-11T15:12:07.796Z,10.25
2018-09-11T15:26:12.348Z,10.25
2018-09-11T15:54:51.337Z,8.25
2018-09-11T15:59:57.351Z,12.00
2018-09-11T16:06:14.166Z,10.50
2018-09-11T16:08:43.792Z,12.00
2018-09-11T16:11:13.180Z,9.50
2018-09-11T16:14:14.982Z,11.50
2018-09-11T16:16:43.972Z,11.75
2018-09-11T16:19:12.269Z,12.00
2018-09-11T16:21:40.604Z,9.00
2018-09-11T16:24:10.837Z,10.75
2018-09-11T16:26:39.145Z,11.00
2018-09-11T16:29:08.652Z,11.00
2018-09-11T16:31:37.028Z,8.75
2018-09-11T16:34:05.344Z,11.00
2018-09-11T16:36:33.716Z,8.00
2018-09-11T16:39:05.012Z,10.25
2018-09-11T16:41:33.317Z,8.75
2018-09-11T16:44:01.619Z,9.25
2018-09-11T16:46:30.260Z,12.00
2018-09-11T16:49:02.398Z,8.00
2018-09-11T16:51:30.731Z,8.75
2018-09-11T16:53:59.028Z,9.75
2018-09-11T16:56:27.372Z,7.75
2018-09-11T16:58:55.748Z,11.75
2018-09-11T17:01:24.072Z,10.50
2018-09-11T17:03:52.383Z,10.75
2018-09-11T17:06:26.929Z,8.50
2018-09-11T17:08:55.360Z,8.00
2018-09-11T17:11:23.673Z,9.75
2018-09-11T17:13:53.150Z,11.00
2018-09-11T17:16:21.529Z,11.00
2018-09-11T17:18:52.441Z,12.00
2018-09-11T17:21:21.616Z,10.25
2018-09-11T17:23:50.889Z,12.00
2018-09-11T17:26:19.273Z,10.00
2018-09-11T17:28:48.367Z,10.25
2018-09-11T17:31:16.960Z,7.25
2018-09-11T17:33:53.520Z,9.75
2018-09-11T17:36:23.915Z,8.00
2018-09-11T17:38:52.670Z,9.50
2018-09-11T17:41:30.268Z,9.50
2018-09-11T17:50:32.610Z,10.00
2018-09-11T17:53:33.896Z,10.00
2018-09-11T17:56:02.550Z,11.00
2018-09-11T17:58:32.959Z,13.75
2018-09-11T18:01:03.914Z,10.25
2018-09-11T18:03:33.197Z,11.00
2018-09-11T18:06:07.913Z,14.50
2018-09-11T18:08:41.832Z,10.00
2018-09-11T18:11:18.718Z,10.75
2018-09-11T18:13:47.837Z,8.50
2018-09-11T18:16:47.332Z,12.75
2018-09-11T18:19:16.071Z,13.00
2018-09-11T18:21:58.621Z,11.25
2018-09-11T18:24:29.900Z,14.25
2018-09-11T18:27:05.974Z,12.75
2018-09-11T18:29:37.235Z,10.75
2018-09-11T18:32:11.063Z,14.75
2018-09-11T18:41:46.140Z,9.50
2018-09-11T18:44:21.930Z,11.75
2018-09-11T18:46:51.199Z,12.00
2018-09-11T18:49:21.797Z,12.50
2018-09-11T18:51:50.360Z,11.00
2018-09-11T18:54:18.713Z,13.50
2018-09-11T18:56:50.278Z,13.25
2018-09-11T18:59:18.747Z,13.25
2018-09-11T19:01:51.177Z,11.75
2018-09-11T19:04:20.032Z,14.00
2018-09-11T19:06:49.208Z,10.75
2018-09-11T19:09:17.862Z,10.50
2018-09-11T19:11:46.375Z,12.50
2018-09-11T19:14:14.680Z,13.00
2018-09-11T19:16:46.045Z,14.00
2018-09-11T19:19:14.335Z,13.00
2018-09-11T19:21:43.029Z,14.50
2018-09-11T19:24:11.319Z,13.75
2018-09-11T19:26:39.561Z,13.25
2018-09-11T19:29:07.937Z,16.00
2018-09-11T19:31:36.271Z,15.75
2018-09-11T19:34:04.593Z,13.00
2018-09-11T19:36:32.926Z,15.75
2018-09-11T19:39:01.375Z,13.00
2018-09-11T19:41:30.015Z,14.25
2018-09-11T19:43:58.681Z,12.25
2018-09-11T19:46:27.240Z,13.00
2018-09-11T19:48:55.568Z,13.50
2018-09-11T19:51:26.755Z,17.00
2018-09-11T19:53:59.883Z,13.00
2018-09-11T19:56:35.820Z,16.00
2018-09-11T19:59:04.265Z,16.25
2018-09-11T20:01:32.687Z,15.50
2018-09-11T20:04:01.022Z,13.50
2018-09-11T20:06:33.220Z,12.00
2018-09-11T20:09:01.822Z,14.75
2018-09-11T20:11:30.459Z,13.50
2018-09-11T20:13:59.735Z,13.00
2018-09-11T20:16:30.264Z,12.00
2018-09-11T20:18:59.336Z,15.75
2018-09-11T20:21:27.840Z,16.25
2018-09-11T20:23:56.518Z,14.50
2018-09-11T20:26:24.943Z,14.50
2018-09-11T20:28:57.812Z,15.50
2018-09-11T20:31:26.686Z,13.00
2018-09-11T20:33:55.257Z,13.00
2018-09-11T20:36:24.611Z,15.75
2018-09-11T20:38:53.777Z,15.75
2018-09-11T20:41:22.980Z,14.75
2018-09-11T20:43:51.318Z,15.00
2018-09-11T20:46:19.743Z,12.25
2018-09-11T20:48:48.383Z,17.00
2018-09-11T20:51:19.578Z,17.25
2018-09-11T20:53:47.869Z,14.25
2018-09-11T20:56:16.477Z,16.75
2018-09-11T20:58:44.813Z,19.00
2018-09-11T21:01:13.160Z,16.25
2018-09-11T21:03:42.315Z,14.00
2018-09-11T21:06:10.676Z,16.75
2018-09-11T21:08:38.978Z,14.75
2018-09-11T21:11:07.311Z,16.75
2018-09-11T21:13:35.627Z,16.00
2018-09-11T21:16:04.871Z,19.50
2018-09-11T21:18:33.179Z,16.25
2018-09-11T21:21:01.516Z,19.00
2018-09-11T21:23:29.981Z,16.00
2018-09-11T21:25:58.553Z,16.00
2018-09-11T21:28:27.839Z,17.00
2018-09-11T21:30:56.180Z,16.25
2018-09-11T21:33:24.469Z,16.50
2018-09-11T21:35:52.784Z,18.00
2018-09-11T21:38:21.537Z,16.25
2018-09-11T21:40:49.930Z,18.00
2018-09-11T21:43:18.272Z,18.75
2018-09-11T21:45:46.554Z,16.75
2018-09-11T21:48:14.906Z,19.50
2018-09-11T21:50:44.276Z,16.00
2018-09-11T21:53:12.554Z,18.75
2018-09-11T21:55:40.858Z,19.50
2018-09-11T21:58:09.160Z,21.25
2018-09-11T22:00:41.584Z,23.00
2018-09-11T22:03:09.912Z,19.75
2018-09-11T22:05:38.189Z,16.75
2018-09-11T22:08:06.477Z,18.75
2018-09-11T22:10:34.761Z,20.75
2018-09-11T22:13:03.104Z,22.50
2018-09-11T22:15:31.426Z,24.75
2018-09-11T22:17:59.822Z,23.50
2018-09-11T22:20:28.106Z,19.25
2018-09-11T22:22:57.296Z,24.50
2018-09-11T22:25:25.575Z,23.00
2018-09-11T22:27:53.799Z,21.75
2018-09-11T22:30:22.082Z,20.75
2018-09-11T22:32:50.402Z,21.50
2018-09-11T22:35:18.687Z,23.25
2018-09-11T22:37:46.955Z,20.25
2018-09-11T22:40:15.250Z,16.25
2018-09-11T22:42:44.172Z,23.25
2018-09-11T22:45:13.407Z,20.50
2018-09-11T22:47:41.679Z,28.75
2018-09-11T22:50:09.914Z,26.75
2018-09-11T22:52:38.230Z,26.25
2018-09-11T22:55:06.539Z,28.75
2018-09-11T22:57:34.812Z,28.75
2018-09-11T23:00:03.120Z,23.75
2018-09-11T23:02:32.290Z,19.50
2018-09-11T23:05:00.576Z,23.00
2018-09-11T23:07:30.312Z,25.00
2018-09-11T23:09:58.576Z,31.25
2018-09-11T23:12:26.851Z,26.50
2018-09-11T23:14:55.104Z,25.75
2018-09-11T23:17:23.387Z,23.25
2018-09-11T23:19:51.686Z,26.00
2018-09-11T23:22:19.995Z,24.75
2018-09-11T23:24:48.279Z,25.25
2018-09-11T23:27:16.883Z,20.50
2018-09-11T23:29:45.194Z,19.50
2018-09-11T23:32:13.519Z,25.00
2018-09-11T23:34:41.785Z,26.75
2018-09-11T23:37:10.075Z,26.25
2018-09-11T23:39:38.380Z,27.25
2018-09-11T23:42:06.811Z,26.75
2018-09-11T23:44:35.103Z,25.75
2018-09-11T23:47:03.406Z,26.00
2018-09-11T23:49:31.655Z,29.25
2018-09-11T23:51:59.930Z,26.00
2018-09-11T23:54:28.478Z,22.50
2018-09-11T23:56:56.751Z,26.50
2018-09-11T23:59:25.039Z,20.00
