createdAt,value
2018-07-21T00:01:02.995Z,16.60
2018-07-21T00:03:30.668Z,18.00
2018-07-21T00:05:58.280Z,13.80
2018-07-21T00:08:25.896Z,14.70
2018-07-21T00:10:53.479Z,32.63
2018-07-21T00:13:21.133Z,14.40
2018-07-21T00:15:48.745Z,10.53
2018-07-21T00:18:16.389Z,18.83
2018-07-21T00:20:43.957Z,17.00
2018-07-21T00:23:11.587Z,12.67
2018-07-21T00:25:39.344Z,17.33
2018-07-21T00:28:06.946Z,18.00
2018-07-21T00:30:34.534Z,17.73
2018-07-21T00:33:02.163Z,14.50
2018-07-21T00:35:29.767Z,16.53
2018-07-21T00:37:57.398Z,12.87
2018-07-21T00:40:24.988Z,17.63
2018-07-21T00:42:52.628Z,14.20
2018-07-21T00:45:20.628Z,13.67
2018-07-21T00:47:48.216Z,13.73
2018-07-21T00:50:15.818Z,14.30
2018-07-21T00:52:43.474Z,13.33
2018-07-21T00:55:11.072Z,21.00
2018-07-21T01:00:13.063Z,12.13
2018-07-21T01:02:40.649Z,15.77
2018-07-21T01:05:08.338Z,15.63
2018-07-21T01:07:36.037Z,11.50
2018-07-21T01:10:05.326Z,17.83
2018-07-21T01:12:32.954Z,14.40
2018-07-21T01:15:00.630Z,14.53
2018-07-21T01:17:28.292Z,13.50
2018-07-21T01:19:56.567Z,13.33
2018-07-21T01:22:24.204Z,12.87
2018-07-21T01:24:51.844Z,14.33
2018-07-21T01:27:19.489Z,15.40
2018-07-21T01:29:47.036Z,16.43
2018-07-21T01:32:15.788Z,12.83
2018-07-21T01:34:43.430Z,15.20
2018-07-21T01:37:11.002Z,13.67
2018-07-21T01:39:38.620Z,12.80
2018-07-21T01:42:06.239Z,13.40
2018-07-21T01:44:33.871Z,13.00
2018-07-21T01:47:01.502Z,27.07
2018-07-21T01:49:29.085Z,13.27
2018-07-21T01:51:56.646Z,10.93
2018-07-21T01:54:24.222Z,11.90
2018-07-21T01:56:51.793Z,16.80
2018-07-21T01:59:20.345Z,10.93
2018-07-21T02:01:47.945Z,16.63
2018-07-21T02:04:15.545Z,13.23
2018-07-21T02:06:43.149Z,12.47
2018-07-21T02:09:11.087Z,13.97
2018-07-21T02:11:38.897Z,15.13
2018-07-21T02:14:06.723Z,11.30
2018-07-21T02:16:34.393Z,11.80
2018-07-21T02:19:02.180Z,15.37
2018-07-21T02:21:29.743Z,14.63
2018-07-21T02:23:57.311Z,15.10
2018-07-21T02:26:24.916Z,13.37
2018-07-21T02:28:52.580Z,17.23
2018-07-21T02:31:20.220Z,18.40
2018-07-21T02:33:47.839Z,12.10
2018-07-21T02:36:15.419Z,13.27
2018-07-21T02:38:42.968Z,11.77
2018-07-21T02:41:10.533Z,12.13
2018-07-21T02:43:38.173Z,16.00
2018-07-21T02:46:05.896Z,10.93
2018-07-21T02:48:33.627Z,13.70
2018-07-21T02:51:01.312Z,12.97
2018-07-21T02:53:28.919Z,16.40
2018-07-21T02:55:56.613Z,15.13
2018-07-21T02:58:24.229Z,14.83
2018-07-21T03:00:51.878Z,12.33
2018-07-21T03:03:19.510Z,14.93
2018-07-21T03:05:47.148Z,11.33
2018-07-21T03:08:14.795Z,14.13
2018-07-21T03:10:42.387Z,14.23
2018-07-21T03:13:09.995Z,14.27
2018-07-21T03:15:37.615Z,12.07
2018-07-21T03:18:05.267Z,16.97
2018-07-21T03:20:32.855Z,12.13
2018-07-21T03:23:00.474Z,10.93
2018-07-21T03:25:28.121Z,11.30
2018-07-21T03:27:55.702Z,13.47
2018-07-21T03:30:23.344Z,17.37
2018-07-21T03:32:50.995Z,11.53
2018-07-21T03:35:18.581Z,11.50
2018-07-21T03:37:46.201Z,11.63
2018-07-21T03:40:13.858Z,13.50
2018-07-21T03:42:41.570Z,16.67
2018-07-21T03:45:09.239Z,13.60
2018-07-21T03:47:36.905Z,11.60
2018-07-21T03:50:04.653Z,14.83
2018-07-21T03:52:32.366Z,15.00
2018-07-21T03:55:00.055Z,14.77
2018-07-21T03:57:27.757Z,11.90
2018-07-21T03:59:55.470Z,13.57
2018-07-21T04:02:24.002Z,15.83
2018-07-21T04:04:51.593Z,12.53
2018-07-21T04:07:19.195Z,12.47
2018-07-21T04:09:46.788Z,12.73
2018-07-21T04:12:14.477Z,11.57
2018-07-21T04:14:43.290Z,11.30
2018-07-21T04:17:17.718Z,13.43
2018-07-21T04:19:45.399Z,13.83
2018-07-21T04:22:13.025Z,17.67
2018-07-21T04:24:40.709Z,12.53
2018-07-21T04:27:08.359Z,15.13
2018-07-21T04:29:35.972Z,12.37
2018-07-21T04:32:03.675Z,11.60
2018-07-21T04:34:31.297Z,10.57
2018-07-21T04:36:58.953Z,12.70
2018-07-21T04:39:26.601Z,13.40
2018-07-21T04:41:54.333Z,12.47
2018-07-21T04:44:22.353Z,13.00
2018-07-21T04:46:49.991Z,17.13
2018-07-21T04:49:17.597Z,12.43
2018-07-21T04:51:45.320Z,13.00
2018-07-21T04:54:12.910Z,11.23
2018-07-21T04:56:40.561Z,15.60
2018-07-21T04:59:08.170Z,20.20
2018-07-21T05:01:35.807Z,12.90
2018-07-21T05:04:03.358Z,13.03
2018-07-21T05:06:31.037Z,17.40
2018-07-21T05:08:58.669Z,12.17
2018-07-21T05:11:26.328Z,13.33
2018-07-21T05:13:53.917Z,14.47
2018-07-21T05:16:21.634Z,11.60
2018-07-21T05:18:49.245Z,12.57
2018-07-21T05:21:16.857Z,86.80
2018-07-21T05:23:44.485Z,39.60
2018-07-21T05:26:12.115Z,62.03
2018-07-21T05:28:39.747Z,68.97
2018-07-21T05:31:07.736Z,82.67
2018-07-21T05:33:35.464Z,66.17
2018-07-21T05:36:03.141Z,30.70
2018-07-21T05:38:30.730Z,35.73
2018-07-21T05:40:58.334Z,38.90
2018-07-21T05:43:26.040Z,35.50
2018-07-21T05:45:53.702Z,68.30
2018-07-21T05:48:21.350Z,57.30
2018-07-21T05:50:49.030Z,127.57
2018-07-21T05:53:16.702Z,254.47
2018-07-21T05:55:44.434Z,267.50
2018-07-21T05:58:12.058Z,242.60
2018-07-21T06:00:39.676Z,324.37
2018-07-21T06:03:07.444Z,390.17
2018-07-21T06:05:34.956Z,426.10
2018-07-21T06:08:02.728Z,391.40
2018-07-21T06:10:30.382Z,298.77
2018-07-21T06:12:57.988Z,241.70
2018-07-21T06:15:25.682Z,158.97
2018-07-21T06:17:53.300Z,48.00
2018-07-21T06:20:20.921Z,78.67
2018-07-21T06:22:48.597Z,168.00
2018-07-21T06:25:16.379Z,277.60
2018-07-21T06:27:44.054Z,233.20
2018-07-21T06:30:11.738Z,113.13
2018-07-21T06:32:39.515Z,139.90
2018-07-21T06:35:07.354Z,110.40
2018-07-21T06:37:35.130Z,70.77
2018-07-21T06:40:02.962Z,49.67
2018-07-21T06:42:30.617Z,65.90
2018-07-21T06:44:58.281Z,72.80
2018-07-21T06:47:26.218Z,37.37
2018-07-21T06:49:53.828Z,37.50
2018-07-21T06:52:22.491Z,43.57
2018-07-21T06:54:50.301Z,54.33
2018-07-21T06:57:18.809Z,39.10
2018-07-21T06:59:46.453Z,27.43
2018-07-21T07:02:14.390Z,24.37
2018-07-21T07:04:42.817Z,34.10
2018-07-21T07:07:10.724Z,42.77
2018-07-21T07:09:38.384Z,21.90
2018-07-21T07:12:06.072Z,17.23
2018-07-21T07:14:33.752Z,21.93
2018-07-21T07:17:01.426Z,13.23
2018-07-21T07:19:29.086Z,39.83
2018-07-21T07:21:56.796Z,56.33
2018-07-21T07:24:24.522Z,37.50
2018-07-21T07:26:52.222Z,34.80
2018-07-21T07:29:20.167Z,32.57
2018-07-21T07:31:47.865Z,29.03
2018-07-21T07:34:15.512Z,22.77
2018-07-21T07:36:43.188Z,20.40
2018-07-21T07:39:10.998Z,13.50
2018-07-21T07:41:38.998Z,14.43
2018-07-21T07:44:06.725Z,11.10
2018-07-21T07:46:34.666Z,10.40
2018-07-21T07:49:02.315Z,12.17
2018-07-21T07:51:30.210Z,14.43
2018-07-21T07:53:57.948Z,10.53
2018-07-21T07:56:25.743Z,15.70
2018-07-21T07:58:53.385Z,15.30
2018-07-21T08:01:21.208Z,9.23
2018-07-21T08:03:48.963Z,18.40
2018-07-21T08:06:16.687Z,8.07
2018-07-21T08:08:44.339Z,13.80
2018-07-21T08:11:12.059Z,11.27
2018-07-21T08:13:39.712Z,9.57
2018-07-21T08:16:07.363Z,14.63
2018-07-21T08:18:35.054Z,10.80
2018-07-21T08:21:02.658Z,9.00
2018-07-21T08:23:30.326Z,11.00
2018-07-21T08:25:58.002Z,8.97
2018-07-21T08:28:25.670Z,9.97
2018-07-21T08:30:53.348Z,7.20
2018-07-21T08:33:21.046Z,11.40
2018-07-21T08:35:48.634Z,17.37
2018-07-21T08:38:16.258Z,9.60
2018-07-21T08:40:43.879Z,9.13
2018-07-21T08:43:11.503Z,9.13
2018-07-21T08:45:39.131Z,10.97
2018-07-21T08:48:06.814Z,10.30
2018-07-21T08:50:34.674Z,12.60
2018-07-21T08:53:02.304Z,8.37
2018-07-21T08:55:29.982Z,12.43
2018-07-21T08:57:57.792Z,8.93
2018-07-21T09:00:25.489Z,8.50
2018-07-21T09:02:53.651Z,11.00
2018-07-21T09:05:21.329Z,8.23
2018-07-21T09:07:48.939Z,9.00
2018-07-21T09:10:16.537Z,7.50
2018-07-21T09:12:44.205Z,12.43
2018-07-21T09:15:11.921Z,7.80
2018-07-21T09:17:39.783Z,6.93
2018-07-21T09:20:07.395Z,7.07
2018-07-21T09:22:35.052Z,7.40
2018-07-21T09:25:02.765Z,7.20
2018-07-21T09:27:30.398Z,7.80
2018-07-21T09:29:57.944Z,14.30
2018-07-21T09:32:25.632Z,8.80
2018-07-21T09:34:53.236Z,8.70
2018-07-21T09:37:20.878Z,7.27
2018-07-21T09:39:48.616Z,7.53
2018-07-21T09:42:16.243Z,12.07
2018-07-21T09:44:43.950Z,14.30
2018-07-21T09:47:11.549Z,8.73
2018-07-21T09:49:39.232Z,8.93
2018-07-21T09:52:06.903Z,6.67
2018-07-21T09:54:34.719Z,8.20
2018-07-21T09:57:02.387Z,8.80
2018-07-21T09:59:30.041Z,8.20
2018-07-21T10:01:57.663Z,6.07
2018-07-21T10:04:25.314Z,7.63
2018-07-21T10:06:52.923Z,9.10
2018-07-21T10:09:20.581Z,11.10
2018-07-21T10:11:48.278Z,10.10
2018-07-21T10:14:15.936Z,10.53
2018-07-21T10:16:43.565Z,6.63
2018-07-21T10:19:11.248Z,9.10
2018-07-21T10:21:38.922Z,7.33
2018-07-21T10:24:12.525Z,7.20
2018-07-21T10:26:46.038Z,28.47
2018-07-21T10:29:14.138Z,8.47
2018-07-21T10:31:42.994Z,12.10
2018-07-21T10:34:11.205Z,8.87
2018-07-21T10:36:39.562Z,7.27
2018-07-21T10:39:10.601Z,8.07
2018-07-21T10:41:38.231Z,8.03
2018-07-21T10:44:05.970Z,6.97
2018-07-21T10:46:34.030Z,9.80
2018-07-21T10:49:01.666Z,10.70
2018-07-21T10:51:29.313Z,10.90
2018-07-21T10:53:56.990Z,7.33
2018-07-21T10:56:24.694Z,10.67
2018-07-21T10:58:52.350Z,7.63
2018-07-21T11:01:20.090Z,10.37
2018-07-21T11:03:47.778Z,8.23
2018-07-21T11:06:15.629Z,7.90
2018-07-21T11:08:43.416Z,7.30
2018-07-21T11:11:11.207Z,7.83
2018-07-21T11:13:38.991Z,6.87
2018-07-21T11:16:06.998Z,7.63
2018-07-21T11:18:34.752Z,7.27
2018-07-21T11:21:02.495Z,7.80
2018-07-21T11:23:30.392Z,6.43
2018-07-21T11:25:58.133Z,6.67
2018-07-21T11:28:25.860Z,7.90
2018-07-21T11:30:53.515Z,7.10
2018-07-21T11:33:21.377Z,7.60
2018-07-21T11:35:49.317Z,11.33
2018-07-21T11:38:16.794Z,7.93
2018-07-21T11:40:44.499Z,6.50
2018-07-21T11:43:12.294Z,6.20
2018-07-21T11:45:40.021Z,6.70
2018-07-21T11:48:07.688Z,10.60
2018-07-21T11:50:35.396Z,6.23
2018-07-21T11:53:03.110Z,8.63
2018-07-21T11:55:30.808Z,6.60
2018-07-21T11:57:58.530Z,9.00
2018-07-21T12:00:26.755Z,7.37
2018-07-21T12:02:54.492Z,6.23
2018-07-21T12:05:22.240Z,6.27
2018-07-21T12:07:49.799Z,10.20
2018-07-21T12:10:17.546Z,6.60
2018-07-21T12:12:45.190Z,6.90
2018-07-21T12:15:12.947Z,7.03
2018-07-21T12:17:40.891Z,6.93
2018-07-21T12:20:08.608Z,5.67
2018-07-21T12:22:36.368Z,5.00
2018-07-21T12:25:04.243Z,6.30
2018-07-21T12:27:31.887Z,7.70
2018-07-21T12:29:59.607Z,5.93
2018-07-21T12:32:27.277Z,6.53
2018-07-21T12:34:54.951Z,6.60
2018-07-21T12:37:22.673Z,6.47
2018-07-21T12:39:50.455Z,5.20
2018-07-21T12:42:18.127Z,5.60
2018-07-21T12:44:45.841Z,8.53
2018-07-21T12:47:13.493Z,6.50
2018-07-21T12:49:41.850Z,6.33
2018-07-21T12:52:09.795Z,6.07
2018-07-21T12:54:37.463Z,7.63
2018-07-21T12:57:05.535Z,6.37
2018-07-21T12:59:33.579Z,7.00
2018-07-21T13:02:01.300Z,7.00
2018-07-21T13:04:29.719Z,9.50
2018-07-21T13:06:57.463Z,8.93
2018-07-21T13:09:25.100Z,10.27
2018-07-21T13:11:52.819Z,7.03
2018-07-21T13:14:20.460Z,7.00
2018-07-21T13:16:48.112Z,9.40
2018-07-21T13:19:15.846Z,8.60
2018-07-21T13:21:43.529Z,10.23
2018-07-21T13:24:11.202Z,7.30
2018-07-21T13:26:38.901Z,7.50
2018-07-21T13:29:06.654Z,6.73
2018-07-21T13:31:34.314Z,7.07
2018-07-21T13:34:02.711Z,6.90
2018-07-21T13:36:30.421Z,10.90
2018-07-21T13:38:58.095Z,8.67
2018-07-21T13:41:25.725Z,6.93
2018-07-21T13:43:53.397Z,6.70
2018-07-21T13:46:21.129Z,7.33
2018-07-21T13:48:48.785Z,7.37
2018-07-21T13:51:16.430Z,10.03
2018-07-21T13:53:44.155Z,7.90
2018-07-21T13:56:11.826Z,8.33
2018-07-21T13:58:39.566Z,8.33
2018-07-21T14:01:07.915Z,11.40
2018-07-21T14:03:35.568Z,8.20
2018-07-21T14:06:03.207Z,11.10
2018-07-21T14:08:30.897Z,8.37
2018-07-21T14:10:58.553Z,9.00
2018-07-21T14:13:26.210Z,11.77
2018-07-21T14:15:54.019Z,13.03
2018-07-21T14:18:21.776Z,8.17
2018-07-21T14:20:49.426Z,9.33
2018-07-21T14:23:17.058Z,8.13
2018-07-21T14:25:44.715Z,8.50
2018-07-21T14:28:12.670Z,9.57
2018-07-21T14:30:40.409Z,7.93
2018-07-21T14:33:08.163Z,8.63
2018-07-21T14:35:35.858Z,10.90
2018-07-21T14:38:03.555Z,7.93
2018-07-21T14:40:31.188Z,13.23
2018-07-21T14:42:58.847Z,12.23
2018-07-21T14:45:26.483Z,9.30
2018-07-21T14:47:54.185Z,9.23
2018-07-21T14:50:21.837Z,11.33
2018-07-21T14:52:49.518Z,8.93
2018-07-21T14:55:17.188Z,11.83
2018-07-21T14:57:45.219Z,9.10
2018-07-21T15:00:13.117Z,14.63
2018-07-21T15:02:40.788Z,15.27
2018-07-21T15:05:08.771Z,14.50
2018-07-21T15:07:36.869Z,12.00
2018-07-21T15:10:04.610Z,11.23
2018-07-21T15:12:32.272Z,7.73
2018-07-21T15:15:00.914Z,9.17
2018-07-21T15:17:28.618Z,13.53
2018-07-21T15:19:56.314Z,8.53
2018-07-21T15:22:24.027Z,10.20
2018-07-21T15:24:51.677Z,9.53
2018-07-21T15:27:19.293Z,8.40
2018-07-21T15:29:47.968Z,8.63
2018-07-21T15:32:15.733Z,11.47
2018-07-21T15:34:43.514Z,7.50
2018-07-21T15:37:11.223Z,7.13
2018-07-21T15:39:38.928Z,8.43
2018-07-21T15:42:06.696Z,13.33
2018-07-21T15:44:34.448Z,7.93
2018-07-21T15:47:02.284Z,10.17
2018-07-21T15:49:29.990Z,9.33
2018-07-21T15:51:57.665Z,10.90
2018-07-21T15:54:25.379Z,6.60
2018-07-21T15:56:54.134Z,9.70
2018-07-21T15:59:22.093Z,8.30
2018-07-21T16:01:49.710Z,10.17
2018-07-21T16:04:17.400Z,12.70
2018-07-21T16:06:45.196Z,8.10
2018-07-21T16:09:12.838Z,8.60
2018-07-21T16:11:40.716Z,10.63
2018-07-21T16:14:08.513Z,9.37
2018-07-21T16:16:36.161Z,10.90
2018-07-21T16:19:04.231Z,8.37
2018-07-21T16:21:31.953Z,11.70
2018-07-21T16:23:59.670Z,9.43
2018-07-21T16:26:27.291Z,18.00
2018-07-21T16:28:54.941Z,9.87
2018-07-21T16:31:22.691Z,7.67
2018-07-21T16:33:50.395Z,11.60
2018-07-21T16:36:18.292Z,9.43
2018-07-21T16:38:46.169Z,11.80
2018-07-21T16:41:13.902Z,8.17
2018-07-21T16:43:41.595Z,7.33
2018-07-21T16:46:09.281Z,6.93
2018-07-21T16:48:36.988Z,10.20
2018-07-21T16:51:05.436Z,8.83
2018-07-21T16:53:33.167Z,14.93
2018-07-21T16:56:00.840Z,17.37
2018-07-21T16:58:28.444Z,10.83
2018-07-21T17:00:56.174Z,9.03
2018-07-21T17:03:24.698Z,11.50
2018-07-21T17:05:52.343Z,7.07
2018-07-21T17:08:20.063Z,10.13
2018-07-21T17:10:47.750Z,8.93
2018-07-21T17:13:15.686Z,8.43
2018-07-21T17:15:43.353Z,7.00
2018-07-21T17:18:11.070Z,7.73
2018-07-21T17:20:38.775Z,10.97
2018-07-21T17:23:06.485Z,13.30
2018-07-21T17:25:34.256Z,7.57
2018-07-21T17:28:02.279Z,9.60
2018-07-21T17:30:30.353Z,12.73
2018-07-21T17:32:58.021Z,7.03
2018-07-21T17:35:25.623Z,10.60
2018-07-21T17:37:53.330Z,9.20
2018-07-21T17:40:21.005Z,6.97
2018-07-21T17:42:48.811Z,9.93
2018-07-21T17:45:16.718Z,12.20
2018-07-21T17:47:44.424Z,7.90
2018-07-21T17:50:12.194Z,7.73
2018-07-21T17:52:40.759Z,6.50
2018-07-21T17:55:08.616Z,9.90
2018-07-21T17:57:36.400Z,6.97
2018-07-21T18:00:04.923Z,8.17
2018-07-21T18:02:33.504Z,8.37
2018-07-21T18:05:01.184Z,12.43
2018-07-21T18:07:28.858Z,8.43
2018-07-21T18:09:56.615Z,6.73
2018-07-21T18:12:24.302Z,12.03
2018-07-21T18:14:51.939Z,7.30
2018-07-21T18:17:19.682Z,9.87
2018-07-21T18:19:47.400Z,13.97
2018-07-21T18:22:15.580Z,7.83
2018-07-21T18:24:43.266Z,6.73
2018-07-21T18:27:10.941Z,6.20
2018-07-21T18:29:38.709Z,7.90
2018-07-21T18:32:06.377Z,8.47
2018-07-21T18:34:34.125Z,5.90
2018-07-21T18:37:01.899Z,8.60
2018-07-21T18:39:29.614Z,9.63
2018-07-21T18:41:57.467Z,7.27
2018-07-21T18:44:25.154Z,9.50
2018-07-21T18:46:52.871Z,9.77
2018-07-21T18:49:20.518Z,8.30
2018-07-21T18:51:48.203Z,13.17
2018-07-21T18:54:15.995Z,9.20
2018-07-21T18:56:43.765Z,9.63
2018-07-21T18:59:11.517Z,10.37
2018-07-21T19:01:39.386Z,12.20
2018-07-21T19:04:07.188Z,9.40
2018-07-21T19:06:34.971Z,16.33
2018-07-21T19:09:04.991Z,37.33
2018-07-21T19:11:32.988Z,14.00
2018-07-21T19:14:00.625Z,9.93
2018-07-21T19:16:34.160Z,10.40
2018-07-21T19:19:01.906Z,11.60
2018-07-21T19:21:29.734Z,13.67
2018-07-21T19:23:57.659Z,8.93
2018-07-21T19:27:28.698Z,14.87
2018-07-21T19:29:57.410Z,16.17
2018-07-21T19:32:30.861Z,13.10
2018-07-21T19:34:58.764Z,17.47
2018-07-21T19:37:32.286Z,12.13
2018-07-21T19:40:00.153Z,15.53
2018-07-21T19:42:28.031Z,13.83
2018-07-21T19:44:55.878Z,17.13
2018-07-21T19:47:23.697Z,14.67
2018-07-21T19:49:53.507Z,12.43
2018-07-21T19:52:21.558Z,12.67
2018-07-21T19:54:49.434Z,17.97
2018-07-21T19:57:27.646Z,10.37
2018-07-21T19:59:55.377Z,17.07
2018-07-21T20:02:23.244Z,15.97
2018-07-21T20:04:51.122Z,17.67
2018-07-21T20:07:18.995Z,15.93
2018-07-21T20:09:47.079Z,14.97
2018-07-21T20:12:14.969Z,13.63
2018-07-21T20:14:42.791Z,17.67
2018-07-21T20:17:11.686Z,17.53
2018-07-21T20:19:39.763Z,14.60
2018-07-21T20:22:08.079Z,12.60
2018-07-21T20:24:36.249Z,12.70
2018-07-21T20:27:04.011Z,10.83
2018-07-21T20:29:31.867Z,16.33
2018-07-21T20:31:59.628Z,14.37
2018-07-21T20:34:27.431Z,14.10
2018-07-21T20:36:55.189Z,17.50
2018-07-21T20:39:23.167Z,10.70
2018-07-21T20:41:50.988Z,12.13
2018-07-21T20:44:18.779Z,10.93
2018-07-21T20:46:46.527Z,12.50
2018-07-21T20:49:14.405Z,16.60
2018-07-21T20:51:42.306Z,14.50
2018-07-21T20:54:10.162Z,19.10
2018-07-21T20:56:38.077Z,19.30
2018-07-21T20:59:05.853Z,12.03
2018-07-21T21:01:33.660Z,9.90
2018-07-21T21:04:01.459Z,32.00
2018-07-21T21:06:29.382Z,16.80
2018-07-21T21:08:57.122Z,9.37
2018-07-21T21:11:24.921Z,17.30
2018-07-21T21:13:52.724Z,15.77
2018-07-21T21:16:20.506Z,21.00
2018-07-21T21:18:48.346Z,20.27
2018-07-21T21:21:16.378Z,23.50
2018-07-21T21:23:44.165Z,22.80
2018-07-21T21:26:12.082Z,17.83
2018-07-21T21:28:39.806Z,34.00
2018-07-21T21:31:07.518Z,22.57
2018-07-21T21:33:35.245Z,15.80
2018-07-21T21:36:03.108Z,17.03
2018-07-21T21:38:30.847Z,17.40
2018-07-21T21:40:58.565Z,18.60
2018-07-21T21:43:26.291Z,15.87
2018-07-21T21:45:54.033Z,39.17
2018-07-21T21:48:21.790Z,20.23
2018-07-21T21:50:58.046Z,40.13
2018-07-21T21:53:25.909Z,16.73
2018-07-21T21:55:53.668Z,44.63
2018-07-21T21:58:21.408Z,40.43
2018-07-21T22:01:08.143Z,13.90
2018-07-21T22:03:35.897Z,46.10
2018-07-21T22:06:03.829Z,17.90
2018-07-21T22:08:32.269Z,21.03
2018-07-21T22:11:00.401Z,17.93
2018-07-21T22:13:28.697Z,18.40
2018-07-21T22:15:57.155Z,11.67
2018-07-21T22:18:25.177Z,12.67
2018-07-21T22:20:52.897Z,12.00
2018-07-21T22:23:20.634Z,14.00
2018-07-21T22:25:48.325Z,13.73
2018-07-21T22:28:17.055Z,15.20
2018-07-21T22:30:44.695Z,15.50
2018-07-21T22:33:12.341Z,13.10
2018-07-21T22:35:39.967Z,18.00
2018-07-21T22:38:07.703Z,20.33
2018-07-21T22:40:35.422Z,16.70
2018-07-21T22:43:03.217Z,15.33
2018-07-21T22:45:31.028Z,12.30
2018-07-21T22:47:58.673Z,21.53
2018-07-21T22:50:26.362Z,14.17
2018-07-21T22:52:54.218Z,12.47
2018-07-21T22:55:21.902Z,21.57
2018-07-21T22:57:49.524Z,32.97
2018-07-21T23:00:17.274Z,40.07
2018-07-21T23:02:45.019Z,47.00
2018-07-21T23:05:12.730Z,32.03
2018-07-21T23:07:40.367Z,17.00
2018-07-21T23:10:08.091Z,17.83
2018-07-21T23:12:36.342Z,15.47
2018-07-21T23:15:05.098Z,15.57
2018-07-21T23:17:32.745Z,15.10
2018-07-21T23:20:00.443Z,11.93
2018-07-21T23:22:28.083Z,21.67
2018-07-21T23:24:55.835Z,17.50
2018-07-21T23:27:23.519Z,14.30
2018-07-21T23:29:51.189Z,14.57
2018-07-21T23:32:18.776Z,18.27
2018-07-21T23:34:46.455Z,17.93
2018-07-21T23:37:14.122Z,17.40
2018-07-21T23:39:41.758Z,13.50
2018-07-21T23:42:09.440Z,12.17
2018-07-21T23:44:37.128Z,21.93
2018-07-21T23:47:04.838Z,12.37
2018-07-21T23:49:32.581Z,17.77
2018-07-21T23:52:00.230Z,17.00
2018-07-21T23:54:27.923Z,14.40
2018-07-21T23:56:55.573Z,14.13
2018-07-21T23:59:23.241Z,10.50
