createdAt,value
2023-03-02T00:01:09.363Z,59.90
2023-03-02T00:03:59.132Z,60.50
2023-03-02T00:06:45.851Z,62.40
2023-03-02T00:09:32.917Z,60.90
2023-03-02T00:12:19.430Z,51.40
2023-03-02T00:15:06.818Z,45.10
2023-03-02T00:17:53.661Z,47.50
2023-03-02T00:20:40.059Z,58.60
2023-03-02T00:23:27.653Z,51.90
2023-03-02T00:26:14.098Z,46.40
2023-03-02T00:29:00.848Z,44.10
2023-03-02T00:31:47.685Z,48.20
2023-03-02T00:34:34.143Z,43.30
2023-03-02T00:37:21.155Z,43.90
2023-03-02T00:40:12.009Z,46.70
2023-03-02T00:42:58.490Z,46.60
2023-03-02T00:45:45.472Z,46.90
2023-03-02T00:48:32.099Z,49.50
2023-03-02T00:51:19.436Z,49.70
2023-03-02T00:54:06.670Z,47.10
2023-03-02T00:56:53.192Z,48.90
2023-03-02T00:59:39.930Z,47.00
2023-03-02T01:02:27.235Z,47.50
2023-03-02T01:05:15.563Z,48.50
2023-03-02T01:08:01.907Z,48.20
2023-03-02T01:10:48.446Z,50.00
2023-03-02T01:13:36.404Z,48.00
2023-03-02T01:16:22.891Z,47.60
2023-03-02T01:19:09.652Z,47.80
2023-03-02T01:21:55.954Z,46.90
2023-03-02T01:24:42.765Z,48.80
2023-03-02T01:27:29.598Z,49.90
2023-03-02T01:30:17.370Z,50.70
2023-03-02T01:33:03.863Z,48.30
2023-03-02T01:35:50.469Z,49.60
2023-03-02T01:38:37.148Z,50.80
2023-03-02T01:41:23.930Z,52.10
2023-03-02T01:44:48.644Z,57.00
2023-03-02T01:47:38.767Z,55.50
2023-03-02T01:50:26.738Z,57.60
2023-03-02T01:53:15.845Z,56.80
2023-03-02T01:56:04.163Z,58.40
2023-03-02T01:58:56.471Z,60.80
2023-03-02T02:01:47.428Z,57.70
2023-03-02T02:04:37.928Z,55.50
2023-03-02T02:07:24.565Z,58.10
2023-03-02T02:10:12.302Z,58.50
2023-03-02T02:12:58.892Z,55.60
2023-03-02T02:15:45.369Z,54.90
2023-03-02T02:18:34.176Z,52.90
2023-03-02T02:21:22.752Z,53.30
2023-03-02T02:24:22.305Z,54.00
2023-03-02T02:27:10.656Z,52.30
2023-03-02T02:29:58.579Z,50.90
2023-03-02T02:32:48.572Z,50.80
2023-03-02T02:35:38.694Z,50.50
2023-03-02T02:38:25.801Z,49.40
2023-03-02T02:41:20.136Z,49.00
2023-03-02T02:44:07.120Z,46.40
2023-03-02T02:46:53.530Z,46.90
2023-03-02T02:49:41.914Z,46.90
2023-03-02T02:52:29.713Z,47.90
2023-03-02T02:55:21.488Z,47.10
2023-03-02T02:58:20.513Z,45.60
2023-03-02T03:01:07.529Z,46.90
2023-03-02T03:03:57.995Z,47.60
2023-03-02T03:07:13.610Z,47.50
2023-03-02T03:10:35.009Z,48.10
2023-03-02T03:13:21.584Z,47.20
2023-03-02T03:16:11.415Z,47.90
2023-03-02T03:19:05.578Z,47.40
2023-03-02T03:21:56.075Z,49.50
2023-03-02T03:24:44.467Z,47.00
2023-03-02T03:27:30.905Z,46.90
2023-03-02T03:30:18.236Z,47.00
2023-03-02T03:33:05.041Z,47.60
2023-03-02T03:35:51.624Z,47.70
2023-03-02T03:38:39.366Z,47.80
2023-03-02T03:41:26.589Z,46.50
2023-03-02T03:44:13.488Z,47.00
2023-03-02T03:47:00.642Z,46.60
2023-03-02T03:49:47.088Z,45.20
2023-03-02T03:52:33.909Z,47.40
2023-03-02T03:55:20.774Z,45.30
2023-03-02T03:58:07.607Z,48.50
2023-03-02T04:00:54.085Z,48.50
2023-03-02T04:03:40.704Z,49.20
2023-03-02T04:06:27.684Z,49.40
2023-03-02T04:09:15.570Z,49.60
2023-03-02T04:12:03.902Z,49.40
2023-03-02T04:14:50.413Z,49.10
2023-03-02T04:17:37.084Z,49.20
2023-03-02T04:20:27.567Z,49.20
2023-03-02T04:23:14.979Z,49.40
2023-03-02T04:26:05.124Z,51.60
2023-03-02T04:28:51.840Z,51.50
2023-03-02T04:31:39.190Z,51.70
2023-03-02T04:34:26.630Z,50.30
2023-03-02T04:37:13.471Z,51.00
2023-03-02T04:40:00.412Z,49.90
2023-03-02T04:42:47.424Z,49.80
2023-03-02T04:45:34.363Z,47.40
2023-03-02T04:48:22.504Z,47.30
2023-03-02T04:51:24.132Z,47.90
2023-03-02T04:54:21.718Z,47.90
2023-03-02T04:57:08.643Z,46.50
2023-03-02T04:59:54.955Z,45.80
2023-03-02T05:02:41.877Z,46.30
2023-03-02T05:05:29.613Z,44.00
2023-03-02T05:08:17.041Z,43.70
2023-03-02T05:11:04.489Z,42.80
2023-03-02T05:13:53.632Z,42.10
2023-03-02T05:16:41.745Z,40.70
2023-03-02T05:19:28.603Z,41.50
2023-03-02T05:22:15.335Z,42.00
2023-03-02T05:25:02.214Z,41.70
2023-03-02T05:27:49.533Z,39.40
2023-03-02T05:30:37.713Z,39.20
2023-03-02T05:33:25.463Z,38.40
2023-03-02T05:36:12.248Z,41.20
2023-03-02T05:38:58.828Z,39.70
2023-03-02T05:41:46.419Z,40.40
2023-03-02T05:44:33.185Z,40.40
2023-03-02T05:47:20.392Z,40.00
2023-03-02T05:50:07.602Z,40.20
2023-03-02T05:52:54.360Z,40.10
2023-03-02T05:55:42.019Z,40.20
2023-03-02T05:58:28.928Z,39.00
2023-03-02T06:01:15.799Z,40.00
2023-03-02T06:04:02.872Z,39.90
2023-03-02T06:06:49.581Z,41.30
2023-03-02T06:09:37.147Z,41.30
2023-03-02T06:12:24.373Z,40.30
2023-03-02T06:15:11.479Z,40.10
2023-03-02T06:17:58.172Z,41.00
2023-03-02T06:20:45.189Z,39.60
2023-03-02T06:23:31.572Z,40.80
2023-03-02T06:26:18.092Z,41.90
2023-03-02T06:29:05.683Z,40.20
2023-03-02T06:31:52.336Z,40.90
2023-03-02T06:34:38.844Z,42.10
2023-03-02T06:37:25.742Z,40.80
2023-03-02T06:40:14.098Z,41.80
2023-03-02T06:43:03.867Z,42.50
2023-03-02T06:45:51.122Z,42.90
2023-03-02T06:48:38.261Z,41.90
2023-03-02T06:51:24.667Z,41.70
2023-03-02T06:54:11.563Z,41.40
2023-03-02T06:56:58.332Z,41.30
2023-03-02T06:59:45.033Z,40.60
2023-03-02T07:02:31.897Z,41.10
2023-03-02T07:05:19.549Z,40.50
2023-03-02T07:08:05.951Z,41.30
2023-03-02T07:10:52.657Z,40.40
2023-03-02T07:13:40.338Z,40.80
2023-03-02T07:16:27.720Z,41.10
2023-03-02T07:19:20.648Z,40.30
2023-03-02T07:22:10.478Z,41.00
2023-03-02T07:24:57.268Z,42.10
2023-03-02T07:32:07.078Z,42.10
2023-03-02T07:34:54.314Z,43.40
2023-03-02T07:37:44.201Z,43.60
2023-03-02T07:40:30.629Z,41.90
2023-03-02T07:43:17.678Z,41.60
2023-03-02T07:46:05.079Z,40.30
2023-03-02T07:48:52.005Z,39.40
2023-03-02T07:51:39.184Z,40.80
2023-03-02T07:54:27.803Z,37.90
2023-03-02T07:57:54.431Z,36.60
2023-03-02T08:00:42.684Z,36.10
2023-03-02T08:03:30.148Z,36.30
2023-03-02T08:06:19.840Z,34.90
2023-03-02T08:09:06.313Z,33.10
2023-03-02T08:11:52.797Z,33.10
2023-03-02T08:16:06.798Z,27.50
2023-03-02T08:19:41.893Z,25.30
2023-03-02T08:33:43.149Z,25.40
2023-03-02T09:14:43.845Z,10.80
2023-03-02T09:17:42.737Z,12.10
2023-03-02T09:22:11.529Z,12.80
2023-03-02T09:50:23.396Z,4.80
2023-03-02T09:58:32.398Z,7.60
2023-03-02T10:01:28.691Z,7.80
2023-03-02T10:17:22.691Z,11.30
2023-03-02T11:00:32.043Z,16.20
2023-03-02T11:55:47.817Z,13.70
2023-03-02T12:23:24.291Z,10.00
2023-03-02T12:26:18.956Z,12.30
2023-03-02T12:29:10.658Z,11.50
2023-03-02T12:31:57.238Z,11.00
2023-03-02T12:34:51.290Z,11.00
2023-03-02T12:37:57.641Z,12.50
2023-03-02T12:52:00.641Z,10.60
2023-03-02T12:55:22.399Z,10.50
2023-03-02T12:58:17.914Z,12.40
2023-03-02T13:01:04.578Z,13.10
2023-03-02T13:10:55.063Z,10.90
2023-03-02T13:13:45.321Z,12.80
2023-03-02T13:16:36.893Z,12.60
2023-03-02T13:19:27.720Z,11.60
2023-03-02T13:22:15.116Z,11.20
2023-03-02T13:25:06.268Z,11.40
2023-03-02T13:28:07.995Z,12.30
2023-03-02T13:31:07.702Z,12.40
2023-03-02T13:33:57.221Z,12.80
2023-03-02T13:36:53.817Z,12.20
2023-03-02T13:41:19.428Z,12.40
2023-03-02T13:44:34.300Z,12.50
2023-03-02T13:47:35.996Z,11.10
2023-03-02T14:02:25.960Z,11.50
2023-03-02T15:11:05.685Z,11.20
2023-03-02T15:14:44.698Z,9.60
2023-03-02T15:17:29.932Z,10.90
2023-03-02T15:20:34.601Z,9.90
2023-03-02T15:24:33.693Z,10.30
2023-03-02T15:28:56.167Z,10.00
2023-03-02T15:37:22.012Z,11.00
2023-03-02T15:40:08.147Z,16.30
2023-03-02T15:42:55.916Z,15.00
2023-03-02T15:45:45.879Z,15.40
2023-03-02T15:48:31.038Z,15.10
2023-03-02T15:52:36.529Z,13.90
2023-03-02T15:55:22.106Z,15.80
2023-03-02T15:58:10.956Z,15.50
2023-03-02T16:00:56.417Z,16.20
2023-03-02T16:04:02.106Z,15.30
2023-03-02T16:07:47.645Z,16.10
2023-03-02T16:11:10.368Z,17.20
2023-03-02T16:14:07.261Z,19.40
2023-03-02T16:17:19.531Z,17.90
2023-03-02T16:20:12.292Z,24.70
2023-03-02T16:23:04.054Z,22.70
2023-03-02T16:25:52.834Z,22.50
2023-03-02T16:28:39.774Z,18.30
2023-03-02T16:31:28.533Z,22.80
2023-03-02T16:34:37.265Z,22.70
2023-03-02T16:37:24.399Z,17.90
2023-03-02T16:40:17.124Z,20.50
2023-03-02T16:43:03.626Z,16.40
2023-03-02T16:45:51.799Z,15.70
2023-03-02T16:48:38.620Z,14.20
2023-03-02T16:51:38.622Z,12.60
2023-03-02T16:55:52.785Z,13.10
2023-03-02T17:13:19.840Z,11.40
2023-03-02T17:16:05.823Z,14.10
2023-03-02T17:24:57.658Z,15.10
2023-03-02T17:27:56.688Z,13.40
2023-03-02T17:43:04.279Z,13.20
2023-03-02T17:47:14.636Z,13.70
2023-03-02T17:50:11.318Z,13.70
2023-03-02T17:54:07.551Z,18.10
2023-03-02T17:58:05.286Z,19.10
2023-03-02T18:02:10.422Z,15.50
2023-03-02T18:05:41.536Z,16.60
2023-03-02T18:08:28.028Z,22.10
2023-03-02T18:11:17.566Z,28.70
2023-03-02T18:14:04.399Z,29.10
2023-03-02T18:16:51.213Z,26.20
2023-03-02T18:19:38.158Z,23.80
2023-03-02T18:22:25.409Z,23.70
2023-03-02T18:25:13.056Z,25.10
2023-03-02T18:29:52.482Z,20.80
2023-03-02T18:33:26.945Z,20.40
2023-03-02T18:37:35.121Z,19.80
2023-03-02T18:41:05.273Z,20.00
2023-03-02T18:45:18.212Z,25.10
2023-03-02T18:48:54.740Z,24.10
2023-03-02T18:51:45.591Z,26.40
2023-03-02T18:54:32.638Z,34.90
2023-03-02T18:57:19.733Z,35.30
2023-03-02T19:00:10.017Z,37.80
2023-03-02T19:03:01.741Z,207.20
2023-03-02T19:05:49.514Z,113.10
2023-03-02T19:08:37.204Z,40.20
2023-03-02T19:11:24.121Z,45.00
2023-03-02T19:14:11.217Z,35.70
2023-03-02T19:16:58.381Z,36.40
2023-03-02T19:19:49.001Z,35.30
2023-03-02T19:22:35.447Z,38.70
2023-03-02T19:25:22.655Z,46.90
2023-03-02T19:28:09.821Z,57.10
2023-03-02T19:30:58.617Z,51.50
2023-03-02T19:33:48.736Z,50.20
2023-03-02T19:36:37.614Z,58.40
2023-03-02T19:39:24.248Z,56.80
2023-03-02T19:42:11.486Z,63.20
2023-03-02T19:44:58.211Z,60.10
2023-03-02T19:47:45.979Z,62.60
2023-03-02T19:50:45.927Z,58.70
2023-03-02T19:53:43.080Z,59.30
2023-03-02T20:00:49.734Z,62.70
2023-03-02T20:09:41.435Z,49.70
2023-03-02T20:17:14.057Z,59.50
2023-03-02T20:20:07.326Z,60.40
2023-03-02T20:23:25.452Z,60.10
2023-03-02T20:26:29.543Z,62.40
2023-03-02T20:29:28.394Z,68.00
2023-03-02T20:32:16.358Z,66.70
2023-03-02T20:35:08.132Z,66.50
2023-03-02T20:38:00.998Z,62.60
2023-03-02T20:41:11.075Z,63.70
2023-03-02T20:43:56.685Z,64.30
2023-03-02T20:47:19.694Z,64.40
2023-03-02T20:54:25.301Z,78.60
2023-03-02T20:56:49.715Z,65.00
2023-03-02T20:57:17.536Z,71.60
2023-03-02T21:00:39.476Z,76.40
2023-03-02T21:03:31.723Z,75.50
2023-03-02T21:06:25.094Z,74.90
2023-03-02T21:09:14.511Z,72.90
2023-03-02T21:12:01.944Z,77.50
2023-03-02T21:14:48.909Z,77.80
2023-03-02T21:17:35.962Z,78.20
2023-03-02T21:20:26.373Z,81.20
2023-03-02T21:26:35.921Z,85.00
2023-03-02T21:29:26.137Z,87.00
2023-03-02T21:32:11.256Z,82.40
2023-03-02T21:34:56.357Z,83.50
2023-03-02T21:37:45.047Z,103.60
2023-03-02T21:40:37.047Z,93.60
2023-03-02T21:43:37.116Z,92.60
2023-03-02T21:46:24.439Z,92.20
2023-03-02T21:49:15.660Z,91.20
2023-03-02T21:52:01.232Z,92.10
2023-03-02T21:54:56.259Z,91.90
2023-03-02T21:58:09.437Z,91.30
2023-03-02T22:00:55.560Z,93.70
2023-03-02T22:03:42.015Z,92.50
2023-03-02T22:06:32.280Z,92.60
2023-03-02T22:09:23.563Z,94.70
2023-03-02T22:12:13.477Z,95.60
2023-03-02T22:15:05.643Z,86.40
2023-03-02T22:17:52.472Z,101.80
2023-03-02T22:20:50.886Z,94.90
2023-03-02T22:23:37.899Z,92.90
2023-03-02T22:26:25.484Z,91.20
2023-03-02T22:29:34.113Z,88.40
2023-03-02T22:32:34.111Z,91.10
2023-03-02T22:35:22.646Z,91.40
2023-03-02T22:38:16.190Z,92.30
2023-03-02T22:41:02.407Z,90.50
2023-03-02T22:43:49.018Z,97.70
2023-03-02T22:46:34.398Z,102.00
2023-03-02T22:49:22.784Z,97.10
2023-03-02T22:52:19.651Z,94.80
2023-03-02T22:55:30.813Z,99.10
2023-03-02T22:58:22.226Z,96.10
2023-03-02T23:01:25.727Z,89.30
2023-03-02T23:04:25.860Z,93.00
2023-03-02T23:07:38.204Z,84.20
2023-03-02T23:10:23.859Z,97.60
2023-03-02T23:13:13.636Z,92.30
2023-03-02T23:16:02.171Z,93.30
2023-03-02T23:18:48.426Z,82.20
2023-03-02T23:21:47.739Z,78.80
2023-03-02T23:24:33.783Z,101.60
2023-03-02T23:27:19.229Z,71.60
2023-03-02T23:30:05.464Z,79.90
2023-03-02T23:34:40.292Z,49.00
2023-03-02T23:37:28.657Z,67.90
2023-03-02T23:40:17.722Z,73.90
2023-03-02T23:43:04.500Z,68.40
2023-03-02T23:45:51.452Z,88.80
2023-03-02T23:48:38.340Z,87.30
2023-03-02T23:51:27.271Z,85.20
2023-03-02T23:54:14.755Z,86.30
2023-03-02T23:57:01.669Z,83.30
2023-03-02T23:59:48.173Z,74.30
