createdAt,value
2022-09-01T00:01:42.307Z,17.08
2022-09-01T00:04:16.131Z,17.05
2022-09-01T00:06:43.686Z,17.05
2022-09-01T00:09:14.093Z,16.99
2022-09-01T00:11:43.274Z,17.00
2022-09-01T00:14:30.055Z,16.97
2022-09-01T00:17:01.136Z,16.97
2022-09-01T00:19:29.787Z,16.95
2022-09-01T00:21:57.163Z,16.95
2022-09-01T00:24:26.431Z,16.93
2022-09-01T00:26:54.654Z,16.90
2022-09-01T00:29:22.148Z,16.88
2022-09-01T00:31:49.734Z,16.86
2022-09-01T00:34:17.422Z,16.83
2022-09-01T00:36:44.283Z,16.81
2022-09-01T00:39:11.173Z,16.81
2022-09-01T00:41:42.977Z,16.79
2022-09-01T00:44:14.305Z,16.76
2022-09-01T00:46:55.276Z,16.74
2022-09-01T00:49:48.234Z,16.70
2022-09-01T00:52:35.878Z,16.67
2022-09-01T00:55:10.226Z,16.69
2022-09-01T00:57:37.193Z,16.68
2022-09-01T01:00:14.776Z,16.67
2022-09-01T01:02:42.868Z,16.71
2022-09-01T01:05:10.619Z,16.68
2022-09-01T01:07:47.378Z,16.69
2022-09-01T01:10:17.213Z,16.69
2022-09-01T01:12:44.878Z,16.70
2022-09-01T01:15:13.425Z,16.70
2022-09-01T01:17:40.588Z,16.67
2022-09-01T01:20:28.187Z,16.65
2022-09-01T01:23:03.844Z,16.65
2022-09-01T01:25:44.471Z,16.63
2022-09-01T01:28:18.765Z,16.62
2022-09-01T01:30:52.513Z,16.63
2022-09-01T01:33:42.735Z,16.59
2022-09-01T01:36:13.761Z,16.59
2022-09-01T01:38:45.128Z,16.61
2022-09-01T01:41:13.753Z,16.62
2022-09-01T01:43:41.298Z,16.62
2022-09-01T01:46:10.996Z,16.54
2022-09-01T01:48:40.595Z,16.55
2022-09-01T01:51:08.326Z,16.58
2022-09-01T01:53:35.127Z,16.58
2022-09-01T01:56:02.343Z,16.58
2022-09-01T01:58:29.265Z,16.55
2022-09-01T02:00:58.627Z,16.53
2022-09-01T02:03:31.198Z,16.52
2022-09-01T02:05:58.039Z,16.49
2022-09-01T02:08:26.165Z,16.47
2022-09-01T02:10:55.162Z,16.46
2022-09-01T02:13:31.204Z,16.47
2022-09-01T02:16:02.356Z,16.46
2022-09-01T02:18:36.238Z,16.44
2022-09-01T02:21:12.713Z,16.45
2022-09-01T02:23:42.013Z,16.46
2022-09-01T02:26:16.535Z,16.48
2022-09-01T02:28:50.955Z,16.48
2022-09-01T02:31:21.095Z,16.45
2022-09-01T02:33:48.700Z,16.42
2022-09-01T02:36:19.476Z,16.41
2022-09-01T02:38:53.357Z,16.43
2022-09-01T02:41:23.813Z,16.42
2022-09-01T02:43:51.091Z,16.43
2022-09-01T02:46:22.174Z,16.40
2022-09-01T02:48:51.590Z,16.42
2022-09-01T02:51:22.590Z,16.42
2022-09-01T02:53:52.612Z,16.37
2022-09-01T02:56:25.481Z,16.35
2022-09-01T02:58:53.239Z,16.36
2022-09-01T03:01:25.040Z,16.37
2022-09-01T03:03:55.739Z,16.39
2022-09-01T03:06:24.667Z,16.36
2022-09-01T03:08:54.041Z,16.40
2022-09-01T03:11:21.388Z,16.40
2022-09-01T03:13:47.966Z,16.38
2022-09-01T03:16:14.886Z,16.40
2022-09-01T03:18:42.879Z,16.38
2022-09-01T03:21:16.179Z,16.37
2022-09-01T03:23:48.407Z,16.35
2022-09-01T03:26:18.823Z,16.34
2022-09-01T03:28:46.391Z,16.32
2022-09-01T03:31:13.162Z,16.33
2022-09-01T03:33:40.953Z,16.35
2022-09-01T03:36:15.277Z,16.31
2022-09-01T03:38:44.303Z,16.32
2022-09-01T03:41:13.295Z,16.34
2022-09-01T03:43:46.878Z,16.33
2022-09-01T03:46:36.843Z,16.30
2022-09-01T03:49:07.475Z,16.25
2022-09-01T03:51:35.013Z,16.24
2022-09-01T03:54:01.932Z,16.25
2022-09-01T03:56:29.527Z,16.26
2022-09-01T03:58:59.230Z,16.24
2022-09-01T04:01:27.846Z,16.20
2022-09-01T04:03:54.636Z,16.23
2022-09-01T04:06:24.259Z,16.25
2022-09-01T04:09:02.904Z,16.28
2022-09-01T04:11:31.068Z,16.28
2022-09-01T04:13:58.501Z,16.29
2022-09-01T04:16:46.873Z,16.26
2022-09-01T04:19:20.084Z,16.28
2022-09-01T04:21:50.645Z,16.26
2022-09-01T04:24:19.093Z,16.21
2022-09-01T04:26:48.912Z,16.21
2022-09-01T04:29:27.296Z,16.23
2022-09-01T04:31:56.181Z,16.23
2022-09-01T04:34:24.165Z,16.23
2022-09-01T04:36:55.608Z,16.23
2022-09-01T04:39:23.540Z,16.24
2022-09-01T04:41:50.570Z,16.24
2022-09-01T04:44:19.364Z,16.20
2022-09-01T04:46:48.362Z,16.23
2022-09-01T04:49:20.733Z,16.25
2022-09-01T04:51:53.322Z,16.23
2022-09-01T04:54:21.578Z,16.19
2022-09-01T04:56:51.250Z,16.24
2022-09-01T04:59:21.559Z,16.24
2022-09-01T05:01:50.741Z,16.25
2022-09-01T05:04:22.885Z,16.21
2022-09-01T05:06:54.117Z,16.20
2022-09-01T05:09:20.954Z,16.24
2022-09-01T05:11:48.641Z,16.23
2022-09-01T05:14:19.106Z,16.23
2022-09-01T05:16:46.331Z,16.22
2022-09-01T05:19:17.594Z,16.21
2022-09-01T05:21:47.546Z,16.20
2022-09-01T05:24:17.624Z,16.23
2022-09-01T05:26:47.571Z,16.23
2022-09-01T05:29:17.899Z,16.23
2022-09-01T05:31:49.448Z,16.23
2022-09-01T05:34:23.181Z,16.24
2022-09-01T05:36:50.783Z,16.25
2022-09-01T05:39:17.622Z,16.20
2022-09-01T05:41:45.979Z,16.25
2022-09-01T05:44:15.643Z,16.15
2022-09-01T05:46:44.060Z,16.23
2022-09-01T05:49:14.081Z,16.15
2022-09-01T05:51:46.459Z,16.13
2022-09-01T05:54:23.343Z,16.12
2022-09-01T05:56:50.456Z,16.15
2022-09-01T05:59:25.581Z,16.13
2022-09-01T06:01:53.762Z,16.15
2022-09-01T06:04:21.110Z,16.16
2022-09-01T06:07:05.998Z,16.16
2022-09-01T06:09:38.376Z,16.17
2022-09-01T06:12:06.758Z,16.17
2022-09-01T06:14:33.485Z,16.18
2022-09-01T06:17:00.771Z,16.18
2022-09-01T06:19:27.338Z,16.19
2022-09-01T06:21:53.818Z,16.21
2022-09-01T06:24:20.572Z,16.24
2022-09-01T06:26:47.177Z,16.23
2022-09-01T06:29:15.513Z,16.22
2022-09-01T06:31:45.534Z,16.21
2022-09-01T06:34:18.228Z,16.23
2022-09-01T06:36:45.886Z,16.26
2022-09-01T06:39:20.085Z,16.26
2022-09-01T06:41:52.818Z,16.30
2022-09-01T06:44:23.337Z,16.32
2022-09-01T06:46:53.687Z,16.35
2022-09-01T06:49:21.488Z,16.37
2022-09-01T06:51:51.878Z,16.38
2022-09-01T06:54:21.168Z,16.42
2022-09-01T06:56:51.874Z,16.43
2022-09-01T06:59:20.690Z,16.46
2022-09-01T07:01:49.215Z,16.48
2022-09-01T07:04:20.216Z,16.50
2022-09-01T07:07:00.219Z,16.53
2022-09-01T07:09:39.712Z,16.57
2022-09-01T07:12:27.969Z,16.61
2022-09-01T07:17:42.793Z,16.71
2022-09-01T07:20:26.746Z,16.75
2022-09-01T07:23:10.175Z,16.82
2022-09-01T07:26:01.082Z,16.86
2022-09-01T07:28:37.647Z,16.89
2022-09-01T07:33:55.863Z,16.96
2022-09-01T07:47:55.939Z,17.11
2022-09-01T07:50:38.673Z,17.12
2022-09-01T07:53:09.373Z,17.13
2022-09-01T07:55:36.486Z,17.15
2022-09-01T07:58:02.992Z,17.16
2022-09-01T08:00:31.918Z,17.16
2022-09-01T08:02:59.213Z,17.16
2022-09-01T08:05:27.370Z,17.17
2022-09-01T08:07:54.628Z,17.20
2022-09-01T08:10:21.888Z,17.21
2022-09-01T08:12:56.288Z,17.22
2022-09-01T08:15:40.438Z,17.24
2022-09-01T08:18:10.632Z,17.26
2022-09-01T08:20:39.951Z,17.27
2022-09-01T08:23:06.808Z,17.29
2022-09-01T08:25:35.285Z,17.32
2022-09-01T08:28:02.498Z,17.35
2022-09-01T08:30:30.045Z,17.38
2022-09-01T08:32:57.292Z,17.40
2022-09-01T08:35:23.896Z,17.45
2022-09-01T08:37:50.702Z,17.50
2022-09-01T08:40:19.133Z,17.54
2022-09-01T08:43:09.942Z,17.58
2022-09-01T08:45:47.633Z,17.65
2022-09-01T08:49:18.381Z,17.69
2022-09-01T08:51:20.865Z,17.72
2022-09-01T08:53:57.198Z,17.76
2022-09-01T08:56:23.795Z,17.78
2022-09-01T08:58:50.439Z,17.81
2022-09-01T09:01:27.717Z,17.83
2022-09-01T09:04:09.442Z,17.86
2022-09-01T09:06:43.728Z,17.90
2022-09-01T09:09:10.828Z,17.93
2022-09-01T09:11:56.047Z,17.98
2022-09-01T09:14:25.690Z,18.08
2022-09-01T09:16:56.452Z,18.17
2022-09-01T09:19:31.214Z,18.27
2022-09-01T09:21:59.291Z,18.34
2022-09-01T09:24:47.302Z,18.39
2022-09-01T09:27:17.220Z,18.42
2022-09-01T09:29:45.450Z,18.46
2022-09-01T09:35:17.148Z,18.50
2022-09-01T09:37:43.748Z,18.54
2022-09-01T09:40:19.203Z,18.58
2022-09-01T09:42:56.010Z,18.62
2022-09-01T09:45:24.855Z,18.67
2022-09-01T09:47:52.111Z,18.71
2022-09-01T09:50:21.393Z,18.75
2022-09-01T09:52:49.114Z,18.78
2022-09-01T09:55:29.717Z,18.83
2022-09-01T09:57:58.911Z,18.91
2022-09-01T10:00:27.336Z,18.98
2022-09-01T10:03:08.605Z,19.05
2022-09-01T10:05:37.107Z,19.13
2022-09-01T10:08:05.233Z,19.23
2022-09-01T10:10:38.680Z,19.34
2022-09-01T10:13:06.509Z,19.41
2022-09-01T10:15:34.073Z,19.50
2022-09-01T10:18:29.324Z,19.56
2022-09-01T10:21:00.831Z,19.61
2022-09-01T10:23:31.349Z,19.64
2022-09-01T10:26:10.403Z,19.67
2022-09-01T10:28:41.329Z,19.70
2022-09-01T10:31:16.653Z,19.72
2022-09-01T10:33:43.582Z,19.71
2022-09-01T10:36:10.566Z,19.71
2022-09-01T10:38:37.337Z,19.72
2022-09-01T10:41:09.104Z,19.72
2022-09-01T10:43:42.750Z,19.73
2022-09-01T10:46:49.389Z,19.73
2022-09-01T10:49:29.749Z,19.74
2022-09-01T10:52:03.189Z,19.77
2022-09-01T10:54:50.898Z,19.80
2022-09-01T10:57:27.032Z,19.83
2022-09-01T10:59:58.095Z,19.85
2022-09-01T11:02:27.501Z,19.85
2022-09-01T11:04:55.058Z,19.87
2022-09-01T11:07:38.997Z,19.88
2022-09-01T11:10:31.216Z,19.90
2022-09-01T11:13:08.198Z,19.91
2022-09-01T11:15:42.391Z,19.91
2022-09-01T11:18:11.449Z,19.92
2022-09-01T11:20:39.688Z,19.91
2022-09-01T11:23:11.925Z,19.93
2022-09-01T11:25:46.566Z,19.96
2022-09-01T11:28:18.146Z,19.95
2022-09-01T11:30:53.517Z,19.98
2022-09-01T11:33:39.626Z,20.00
2022-09-01T11:36:12.700Z,20.03
2022-09-01T11:38:51.458Z,20.05
2022-09-01T11:41:25.994Z,20.07
2022-09-01T11:43:54.795Z,20.09
2022-09-01T11:46:34.948Z,20.11
2022-09-01T11:49:07.658Z,20.13
2022-09-01T11:51:44.381Z,20.14
2022-09-01T11:54:11.453Z,20.18
2022-09-01T11:56:38.076Z,20.20
2022-09-01T11:59:04.696Z,20.22
2022-09-01T12:01:36.145Z,20.21
2022-09-01T12:04:23.298Z,20.23
2022-09-01T12:06:55.096Z,20.24
2022-09-01T12:09:22.027Z,20.23
2022-09-01T12:11:49.054Z,20.23
2022-09-01T12:14:20.722Z,20.22
2022-09-01T12:16:59.209Z,20.19
2022-09-01T12:19:30.880Z,20.19
2022-09-01T12:22:02.618Z,20.17
2022-09-01T12:24:31.683Z,20.15
2022-09-01T12:26:59.055Z,20.14
2022-09-01T12:29:28.914Z,20.12
2022-09-01T12:31:59.507Z,20.11
2022-09-01T12:34:49.525Z,20.11
2022-09-01T12:37:16.272Z,20.11
2022-09-01T12:39:44.970Z,20.10
2022-09-01T12:42:24.515Z,20.10
2022-09-01T12:44:52.702Z,20.11
2022-09-01T12:47:34.471Z,20.12
2022-09-01T12:50:03.447Z,20.14
2022-09-01T12:52:30.942Z,20.16
2022-09-01T12:55:00.474Z,20.19
2022-09-01T12:57:29.678Z,20.21
2022-09-01T13:00:12.281Z,20.23
2022-09-01T13:02:40.530Z,20.26
2022-09-01T13:05:27.100Z,20.28
2022-09-01T13:07:56.248Z,20.31
2022-09-01T13:10:25.327Z,20.33
2022-09-01T13:12:51.991Z,20.35
2022-09-01T13:15:19.010Z,20.36
2022-09-01T13:17:46.058Z,20.36
2022-09-01T13:20:12.722Z,20.36
2022-09-01T13:22:41.292Z,20.36
2022-09-01T13:25:11.107Z,20.36
2022-09-01T13:27:37.902Z,20.36
2022-09-01T13:30:05.984Z,20.35
2022-09-01T13:32:32.804Z,20.35
2022-09-01T13:34:59.392Z,20.35
2022-09-01T13:37:26.070Z,20.35
2022-09-01T13:39:52.772Z,20.34
2022-09-01T13:42:19.788Z,20.34
2022-09-01T13:44:49.704Z,20.33
2022-09-01T13:47:35.198Z,20.34
2022-09-01T13:50:11.349Z,20.34
2022-09-01T13:52:40.327Z,20.36
2022-09-01T13:55:07.769Z,20.37
2022-09-01T13:57:36.082Z,20.38
2022-09-01T14:00:04.741Z,20.39
2022-09-01T14:02:31.298Z,20.39
2022-09-01T14:04:57.819Z,20.41
2022-09-01T14:07:24.533Z,20.43
2022-09-01T14:09:51.119Z,20.46
2022-09-01T14:12:17.681Z,20.48
2022-09-01T14:17:30.917Z,20.54
2022-09-01T14:19:57.574Z,20.56
2022-09-01T14:22:24.051Z,20.58
2022-09-01T14:24:50.644Z,20.60
2022-09-01T14:27:17.274Z,20.63
2022-09-01T14:32:09.433Z,20.70
2022-09-01T14:34:37.441Z,20.74
2022-09-01T14:37:04.156Z,20.77
2022-09-01T14:39:30.955Z,20.81
2022-09-01T14:41:57.536Z,20.85
2022-09-01T14:44:24.141Z,20.89
2022-09-01T14:46:50.827Z,20.91
2022-09-01T14:49:22.517Z,20.93
2022-09-01T14:54:37.092Z,20.98
2022-09-01T14:59:51.006Z,21.01
2022-09-01T15:02:19.749Z,21.05
2022-09-01T15:04:46.737Z,21.06
2022-09-01T15:07:13.548Z,21.08
2022-09-01T15:09:40.078Z,21.10
2022-09-01T15:12:06.719Z,21.13
2022-09-01T15:14:33.661Z,21.14
2022-09-01T15:17:00.634Z,21.18
2022-09-01T15:19:27.222Z,21.19
2022-09-01T15:21:53.894Z,21.21
2022-09-01T15:24:21.265Z,21.25
2022-09-01T15:26:47.798Z,21.28
2022-09-01T15:29:15.334Z,21.33
2022-09-01T15:31:43.061Z,21.42
2022-09-01T15:34:10.287Z,21.52
2022-09-01T15:36:40.113Z,21.57
2022-09-01T15:39:08.077Z,21.63
2022-09-01T15:41:35.152Z,21.69
2022-09-01T15:44:03.338Z,21.77
2022-09-01T15:46:33.769Z,21.88
2022-09-01T15:49:01.544Z,21.99
2022-09-01T15:51:39.317Z,22.16
2022-09-01T15:54:07.737Z,22.30
2022-09-01T15:56:34.378Z,22.40
2022-09-01T15:59:02.317Z,22.46
2022-09-01T16:01:30.438Z,22.46
2022-09-01T16:03:57.375Z,22.44
2022-09-01T16:06:24.479Z,22.39
2022-09-01T16:08:54.282Z,22.34
2022-09-01T16:11:24.150Z,22.30
2022-09-01T16:13:54.049Z,22.24
2022-09-01T16:16:40.954Z,22.17
2022-09-01T16:19:16.065Z,22.10
2022-09-01T16:21:52.977Z,22.05
2022-09-01T16:24:19.822Z,22.01
2022-09-01T16:26:48.328Z,21.97
2022-09-01T16:29:35.723Z,21.91
2022-09-01T16:32:02.447Z,21.85
2022-09-01T16:34:32.060Z,21.79
2022-09-01T16:37:10.538Z,21.77
2022-09-01T16:39:48.178Z,21.73
2022-09-01T16:42:21.227Z,21.68
2022-09-01T16:44:58.066Z,21.65
2022-09-01T16:47:36.693Z,21.62
2022-09-01T16:50:16.211Z,21.57
2022-09-01T16:52:43.032Z,21.54
2022-09-01T16:55:18.507Z,21.52
2022-09-01T16:58:03.733Z,21.48
2022-09-01T17:00:38.570Z,21.46
2022-09-01T17:03:17.225Z,21.44
2022-09-01T17:06:01.933Z,21.41
2022-09-01T17:08:31.257Z,21.37
2022-09-01T17:11:09.741Z,21.36
2022-09-01T17:13:38.491Z,21.32
2022-09-01T17:16:08.422Z,21.29
2022-09-01T17:18:40.517Z,21.26
2022-09-01T17:21:10.836Z,21.24
2022-09-01T17:23:40.907Z,21.18
2022-09-01T17:26:12.882Z,21.15
2022-09-01T17:28:44.294Z,21.12
2022-09-01T17:31:14.646Z,21.08
2022-09-01T17:33:47.300Z,21.07
2022-09-01T17:36:31.148Z,21.03
2022-09-01T17:39:03.926Z,20.98
2022-09-01T17:41:36.751Z,20.98
2022-09-01T17:44:07.207Z,20.97
2022-09-01T17:46:34.334Z,20.95
2022-09-01T17:49:14.571Z,20.92
2022-09-01T17:51:47.060Z,20.90
2022-09-01T17:54:42.989Z,20.85
2022-09-01T17:57:20.945Z,20.81
2022-09-01T17:59:54.162Z,20.79
2022-09-01T18:02:33.140Z,20.76
2022-09-01T18:05:11.957Z,20.73
2022-09-01T18:07:44.382Z,20.71
2022-09-01T18:10:15.832Z,20.69
2022-09-01T18:12:43.872Z,20.67
2022-09-01T18:15:15.074Z,20.65
2022-09-01T18:17:44.714Z,20.62
2022-09-01T18:20:24.560Z,20.60
2022-09-01T18:22:51.165Z,20.58
2022-09-01T18:25:19.698Z,20.56
2022-09-01T18:27:46.741Z,20.55
2022-09-01T18:30:19.138Z,20.50
2022-09-01T18:32:55.694Z,20.48
2022-09-01T18:35:42.505Z,20.47
2022-09-01T18:38:31.706Z,20.43
2022-09-01T18:41:07.145Z,20.41
2022-09-01T18:43:37.466Z,20.40
2022-09-01T18:46:12.995Z,20.38
2022-09-01T18:48:52.075Z,20.37
2022-09-01T18:51:31.936Z,20.36
2022-09-01T18:54:22.157Z,20.34
2022-09-01T18:57:05.516Z,20.31
2022-09-01T18:59:55.326Z,20.30
2022-09-01T19:02:30.769Z,20.28
2022-09-01T19:04:58.877Z,20.27
2022-09-01T19:07:54.675Z,20.26
2022-09-01T19:10:24.615Z,20.24
2022-09-01T19:13:03.502Z,20.22
2022-09-01T19:15:34.120Z,20.20
2022-09-01T19:18:09.587Z,20.19
2022-09-01T19:20:48.694Z,20.14
2022-09-01T19:23:36.115Z,20.13
2022-09-01T19:26:05.691Z,20.11
2022-09-01T19:28:32.250Z,20.08
2022-09-01T19:31:18.062Z,20.05
2022-09-01T19:33:48.523Z,20.01
2022-09-01T19:36:18.901Z,19.99
2022-09-01T19:38:45.785Z,19.97
2022-09-01T19:41:24.758Z,19.94
2022-09-01T19:43:54.845Z,19.92
2022-09-01T19:46:43.020Z,19.91
2022-09-01T19:49:16.560Z,19.89
2022-09-01T19:51:49.199Z,19.86
2022-09-01T19:54:24.292Z,19.86
2022-09-01T19:57:01.575Z,19.83
2022-09-01T19:59:39.344Z,19.81
2022-09-01T20:02:10.259Z,19.80
2022-09-01T20:04:42.572Z,19.76
2022-09-01T20:07:14.340Z,19.75
2022-09-01T20:09:46.418Z,19.73
2022-09-01T20:12:13.057Z,19.71
2022-09-01T20:15:01.159Z,19.69
2022-09-01T20:17:30.506Z,19.68
2022-09-01T20:20:00.477Z,19.65
2022-09-01T20:22:33.533Z,19.62
2022-09-01T20:25:08.447Z,19.59
2022-09-01T20:27:38.539Z,19.57
2022-09-01T20:30:06.928Z,19.55
2022-09-01T20:32:53.367Z,19.53
2022-09-01T20:35:28.790Z,19.51
2022-09-01T20:37:59.130Z,19.48
2022-09-01T20:40:27.533Z,19.47
2022-09-01T20:42:54.263Z,19.46
2022-09-01T20:45:22.858Z,19.46
2022-09-01T20:48:12.942Z,19.44
2022-09-01T20:50:43.396Z,19.42
2022-09-01T20:53:18.607Z,19.41
2022-09-01T20:55:53.997Z,19.40
2022-09-01T20:58:23.289Z,19.38
2022-09-01T21:01:23.139Z,19.36
2022-09-01T21:04:04.300Z,19.34
2022-09-01T21:06:49.815Z,19.31
2022-09-01T21:09:39.272Z,19.29
2022-09-01T21:12:05.887Z,19.27
2022-09-01T21:14:49.905Z,19.23
2022-09-01T21:17:17.421Z,19.21
2022-09-01T21:19:54.171Z,19.18
2022-09-01T21:22:22.458Z,19.14
2022-09-01T21:24:49.180Z,19.12
2022-09-01T21:27:18.222Z,19.10
2022-09-01T21:29:47.670Z,19.09
2022-09-01T21:32:15.992Z,19.09
2022-09-01T21:34:43.863Z,19.07
2022-09-01T21:37:10.614Z,19.06
2022-09-01T21:39:37.666Z,19.04
2022-09-01T21:42:06.184Z,19.03
2022-09-01T21:44:33.341Z,19.01
2022-09-01T21:47:00.286Z,19.01
2022-09-01T21:49:27.020Z,19.01
2022-09-01T21:51:55.729Z,18.99
2022-09-01T21:54:22.252Z,19.00
2022-09-01T21:56:48.915Z,18.99
2022-09-01T21:59:17.208Z,18.98
2022-09-01T22:01:44.250Z,18.97
2022-09-01T22:04:10.937Z,18.96
2022-09-01T22:06:38.278Z,18.97
2022-09-01T22:09:07.657Z,18.97
2022-09-01T22:11:48.382Z,18.95
2022-09-01T22:14:15.507Z,18.95
2022-09-01T22:16:42.684Z,18.94
2022-09-01T22:19:09.510Z,18.92
2022-09-01T22:21:36.590Z,18.90
2022-09-01T22:24:03.739Z,18.86
2022-09-01T22:26:32.082Z,18.84
2022-09-01T22:28:59.908Z,18.82
2022-09-01T22:31:27.037Z,18.79
2022-09-01T22:33:54.285Z,18.78
2022-09-01T22:36:22.719Z,18.75
2022-09-01T22:38:49.907Z,18.73
2022-09-01T22:41:20.696Z,18.71
2022-09-01T22:43:47.446Z,18.67
2022-09-01T22:46:15.024Z,18.65
2022-09-01T22:48:41.952Z,18.61
2022-09-01T22:51:09.096Z,18.59
2022-09-01T22:53:36.650Z,18.59
2022-09-01T22:56:09.273Z,18.59
2022-09-01T22:58:35.960Z,18.56
2022-09-01T23:01:02.920Z,18.57
2022-09-01T23:03:29.917Z,18.57
2022-09-01T23:06:05.347Z,18.51
2022-09-01T23:08:32.153Z,18.48
2022-09-01T23:10:58.697Z,18.48
2022-09-01T23:13:28.344Z,18.48
2022-09-01T23:15:56.522Z,18.48
2022-09-01T23:18:23.613Z,18.48
2022-09-01T23:20:50.346Z,18.48
2022-09-01T23:23:17.311Z,18.46
2022-09-01T23:25:44.234Z,18.45
2022-09-01T23:28:11.777Z,18.45
2022-09-01T23:30:40.672Z,18.45
2022-09-01T23:33:07.224Z,18.41
2022-09-01T23:35:33.854Z,18.32
2022-09-01T23:38:00.566Z,18.27
2022-09-01T23:40:27.159Z,18.23
2022-09-01T23:42:53.711Z,18.22
2022-09-01T23:45:20.574Z,18.20
2022-09-01T23:47:47.096Z,18.21
2022-09-01T23:50:13.649Z,18.20
2022-09-01T23:52:40.301Z,18.21
2022-09-01T23:55:07.960Z,18.21
2022-09-01T23:57:34.951Z,18.21
