createdAt,value
2018-08-29T00:01:19.572Z,53.00
2018-08-29T00:03:47.879Z,53.00
2018-08-29T00:06:16.210Z,53.00
2018-08-29T00:08:49.799Z,53.10
2018-08-29T00:11:18.089Z,53.10
2018-08-29T00:13:46.379Z,53.00
2018-08-29T00:16:14.626Z,53.00
2018-08-29T00:18:42.894Z,53.00
2018-08-29T00:21:11.132Z,53.70
2018-08-29T00:23:39.399Z,53.10
2018-08-29T00:26:07.657Z,53.00
2018-08-29T00:28:36.021Z,53.00
2018-08-29T00:31:04.268Z,53.00
2018-08-29T00:33:32.522Z,53.10
2018-08-29T00:36:00.768Z,53.10
2018-08-29T00:38:29.080Z,53.10
2018-08-29T00:40:57.353Z,53.10
2018-08-29T00:43:25.652Z,53.10
2018-08-29T00:45:53.932Z,53.10
2018-08-29T00:48:22.176Z,53.20
2018-08-29T00:50:50.468Z,53.40
2018-08-29T00:53:18.721Z,53.10
2018-08-29T00:55:46.964Z,53.20
2018-08-29T00:58:15.227Z,53.20
2018-08-29T01:00:43.485Z,53.20
2018-08-29T01:03:11.728Z,53.30
2018-08-29T01:05:39.964Z,53.30
2018-08-29T01:08:08.236Z,53.20
2018-08-29T01:10:36.920Z,53.30
2018-08-29T01:13:05.637Z,53.30
2018-08-29T01:15:34.089Z,53.30
2018-08-29T01:18:02.347Z,53.30
2018-08-29T01:20:30.581Z,53.20
2018-08-29T01:22:58.986Z,53.20
2018-08-29T01:25:27.219Z,53.30
2018-08-29T01:27:55.477Z,53.30
2018-08-29T01:30:24.014Z,53.20
2018-08-29T01:32:52.252Z,53.30
2018-08-29T01:35:20.580Z,53.30
2018-08-29T01:37:48.858Z,53.30
2018-08-29T01:40:17.098Z,53.30
2018-08-29T01:42:45.384Z,53.40
2018-08-29T01:45:13.649Z,53.30
2018-08-29T01:47:41.954Z,53.60
2018-08-29T01:50:10.232Z,53.30
2018-08-29T01:52:38.501Z,53.30
2018-08-29T01:55:06.778Z,53.30
2018-08-29T01:57:35.025Z,53.30
2018-08-29T02:00:03.498Z,53.30
2018-08-29T02:02:31.754Z,53.30
2018-08-29T02:05:00.053Z,53.30
2018-08-29T02:07:28.316Z,53.30
2018-08-29T02:09:56.556Z,53.30
2018-08-29T02:12:24.828Z,53.30
2018-08-29T02:14:53.063Z,53.30
2018-08-29T02:17:21.410Z,53.20
2018-08-29T02:19:49.641Z,53.30
2018-08-29T02:22:17.881Z,53.30
2018-08-29T02:24:46.204Z,53.30
2018-08-29T02:27:14.459Z,53.30
2018-08-29T02:29:42.718Z,53.30
2018-08-29T02:32:11.004Z,53.30
2018-08-29T02:34:39.260Z,53.40
2018-08-29T02:37:07.517Z,53.30
2018-08-29T02:39:35.777Z,53.30
2018-08-29T02:42:06.120Z,53.40
2018-08-29T02:44:34.380Z,53.40
2018-08-29T02:47:02.685Z,53.30
2018-08-29T02:49:30.956Z,53.40
2018-08-29T02:51:59.272Z,52.80
2018-08-29T02:54:27.572Z,53.40
2018-08-29T02:56:55.808Z,53.30
2018-08-29T02:59:24.045Z,53.30
2018-08-29T03:01:52.370Z,53.30
2018-08-29T03:04:20.621Z,53.30
2018-08-29T03:06:49.033Z,53.30
2018-08-29T03:09:17.321Z,53.40
2018-08-29T03:11:45.561Z,53.30
2018-08-29T03:14:13.809Z,53.30
2018-08-29T03:16:42.060Z,53.30
2018-08-29T03:19:10.326Z,53.30
2018-08-29T03:21:38.572Z,53.30
2018-08-29T03:24:06.827Z,53.30
2018-08-29T03:26:35.081Z,53.30
2018-08-29T03:29:03.342Z,53.30
2018-08-29T03:31:31.601Z,53.30
2018-08-29T03:33:59.897Z,53.40
2018-08-29T03:36:28.137Z,53.30
2018-08-29T03:38:56.437Z,53.50
2018-08-29T03:41:24.691Z,53.30
2018-08-29T03:43:52.946Z,53.40
2018-08-29T03:46:21.325Z,53.50
2018-08-29T03:48:49.561Z,53.50
2018-08-29T03:51:17.989Z,53.50
2018-08-29T03:53:46.225Z,53.50
2018-08-29T03:56:14.495Z,53.50
2018-08-29T03:58:42.753Z,53.50
2018-08-29T04:01:11.034Z,53.50
2018-08-29T04:03:39.300Z,53.50
2018-08-29T04:06:07.592Z,53.50
2018-08-29T04:08:35.825Z,53.50
2018-08-29T04:11:04.139Z,53.60
2018-08-29T04:13:32.423Z,54.20
2018-08-29T04:16:00.668Z,53.50
2018-08-29T04:18:28.913Z,53.60
2018-08-29T04:20:57.160Z,53.50
2018-08-29T04:23:25.426Z,53.60
2018-08-29T04:25:53.688Z,53.70
2018-08-29T04:28:21.942Z,53.70
2018-08-29T04:30:50.208Z,53.70
2018-08-29T04:33:18.537Z,53.70
2018-08-29T04:35:46.773Z,53.70
2018-08-29T04:38:15.027Z,53.70
2018-08-29T04:40:43.337Z,53.70
2018-08-29T04:43:11.594Z,53.70
2018-08-29T04:45:39.837Z,53.80
2018-08-29T04:48:08.069Z,53.70
2018-08-29T04:50:36.330Z,53.80
2018-08-29T04:53:04.576Z,54.00
2018-08-29T04:55:32.824Z,53.70
2018-08-29T04:58:01.084Z,53.70
2018-08-29T05:00:29.321Z,53.80
2018-08-29T05:02:57.585Z,53.70
2018-08-29T05:05:25.851Z,53.80
2018-08-29T05:07:54.133Z,53.80
2018-08-29T05:10:22.400Z,53.80
2018-08-29T05:12:50.694Z,53.90
2018-08-29T05:15:18.943Z,54.40
2018-08-29T05:17:47.185Z,53.90
2018-08-29T05:20:15.425Z,53.90
2018-08-29T05:22:43.694Z,53.80
2018-08-29T05:25:11.964Z,53.90
2018-08-29T05:27:40.219Z,53.80
2018-08-29T05:30:08.479Z,53.80
2018-08-29T05:32:36.767Z,53.80
2018-08-29T05:35:05.313Z,53.70
2018-08-29T05:37:33.585Z,53.80
2018-08-29T05:40:01.837Z,53.80
2018-08-29T05:42:30.105Z,53.70
2018-08-29T05:44:58.396Z,53.90
2018-08-29T05:47:26.744Z,53.80
2018-08-29T05:49:54.918Z,53.80
2018-08-29T05:52:23.154Z,53.70
2018-08-29T05:54:51.401Z,53.80
2018-08-29T05:57:19.668Z,53.80
2018-08-29T05:59:47.949Z,53.70
2018-08-29T06:02:16.208Z,53.70
2018-08-29T06:04:44.445Z,53.70
2018-08-29T06:07:12.692Z,53.60
2018-08-29T06:09:40.961Z,53.70
2018-08-29T06:12:09.225Z,53.50
2018-08-29T06:14:37.518Z,53.50
2018-08-29T06:17:05.832Z,53.50
2018-08-29T06:19:34.092Z,53.50
2018-08-29T06:22:02.366Z,53.20
2018-08-29T06:24:30.614Z,53.40
2018-08-29T06:26:58.971Z,53.00
2018-08-29T06:29:27.181Z,53.10
2018-08-29T06:31:55.422Z,53.00
2018-08-29T06:34:23.676Z,54.90
2018-08-29T06:36:51.941Z,53.10
2018-08-29T06:39:20.225Z,53.20
2018-08-29T06:41:48.428Z,53.20
2018-08-29T06:44:16.677Z,53.20
2018-08-29T06:46:44.980Z,53.30
2018-08-29T06:49:13.213Z,53.40
2018-08-29T06:51:41.492Z,53.40
2018-08-29T06:54:11.129Z,53.60
2018-08-29T06:56:39.613Z,54.00
2018-08-29T06:59:12.511Z,53.90
2018-08-29T07:01:40.769Z,53.70
2018-08-29T07:04:09.367Z,53.80
2018-08-29T07:06:37.650Z,54.00
2018-08-29T07:09:08.581Z,56.40
2018-08-29T07:11:37.169Z,55.40
2018-08-29T07:14:05.463Z,53.80
2018-08-29T07:16:33.766Z,54.00
2018-08-29T07:19:02.061Z,53.90
2018-08-29T07:21:30.392Z,53.60
2018-08-29T07:23:58.769Z,53.60
2018-08-29T07:26:27.142Z,53.60
2018-08-29T07:28:55.409Z,54.00
2018-08-29T07:31:23.870Z,54.30
2018-08-29T07:33:52.200Z,55.10
2018-08-29T07:36:20.511Z,53.90
2018-08-29T07:38:48.732Z,54.50
2018-08-29T07:41:16.986Z,55.00
2018-08-29T07:43:45.277Z,54.60
2018-08-29T07:46:13.549Z,57.50
2018-08-29T07:48:41.993Z,56.30
2018-08-29T07:51:10.256Z,54.10
2018-08-29T07:53:38.529Z,55.90
2018-08-29T07:56:06.776Z,54.80
2018-08-29T07:58:35.053Z,53.60
2018-08-29T08:01:03.348Z,57.00
2018-08-29T08:03:31.625Z,53.50
2018-08-29T08:05:59.931Z,57.50
2018-08-29T08:08:28.540Z,55.00
2018-08-29T08:10:56.446Z,53.30
2018-08-29T08:13:24.764Z,53.10
2018-08-29T08:15:53.019Z,53.40
2018-08-29T08:18:21.256Z,54.70
2018-08-29T08:20:49.536Z,53.40
2018-08-29T08:23:17.788Z,54.70
2018-08-29T08:25:46.096Z,54.00
2018-08-29T08:28:14.319Z,53.20
2018-08-29T08:30:42.548Z,53.20
2018-08-29T08:33:10.828Z,52.90
2018-08-29T08:35:39.106Z,55.10
2018-08-29T08:38:07.570Z,54.10
2018-08-29T08:40:35.857Z,53.60
2018-08-29T08:43:04.145Z,52.70
2018-08-29T08:45:32.809Z,53.90
2018-08-29T08:48:01.179Z,53.20
2018-08-29T08:50:29.314Z,53.30
2018-08-29T08:52:57.575Z,53.90
2018-08-29T08:55:25.832Z,52.70
2018-08-29T08:57:54.085Z,52.50
2018-08-29T09:00:22.362Z,52.50
2018-08-29T09:02:50.619Z,52.30
2018-08-29T09:05:19.054Z,52.30
2018-08-29T09:07:47.352Z,52.50
2018-08-29T09:10:15.725Z,53.20
2018-08-29T09:12:43.963Z,52.60
2018-08-29T09:15:12.223Z,52.50
2018-08-29T09:17:40.505Z,52.10
2018-08-29T09:20:08.778Z,52.10
2018-08-29T09:22:37.070Z,52.40
2018-08-29T09:25:05.605Z,53.80
2018-08-29T09:27:33.867Z,51.80
2018-08-29T09:30:02.121Z,52.70
2018-08-29T09:32:30.373Z,52.30
2018-08-29T09:34:58.685Z,53.50
2018-08-29T09:37:26.945Z,52.30
2018-08-29T09:39:55.608Z,52.60
2018-08-29T09:42:23.840Z,52.10
2018-08-29T09:44:52.113Z,52.50
2018-08-29T09:47:20.365Z,54.20
2018-08-29T09:49:48.616Z,51.60
2018-08-29T09:52:16.875Z,51.40
2018-08-29T09:54:45.145Z,52.60
2018-08-29T09:57:13.381Z,53.40
2018-08-29T09:59:41.655Z,51.40
2018-08-29T10:02:15.466Z,52.50
2018-08-29T10:04:44.353Z,52.80
2018-08-29T10:07:12.797Z,53.10
2018-08-29T10:09:41.323Z,51.40
2018-08-29T10:12:09.612Z,51.00
2018-08-29T10:14:37.892Z,51.60
2018-08-29T10:17:06.140Z,50.50
2018-08-29T10:19:34.452Z,53.30
2018-08-29T10:22:02.733Z,50.70
2018-08-29T10:24:30.977Z,50.70
2018-08-29T10:26:59.257Z,51.50
2018-08-29T10:29:27.529Z,51.60
2018-08-29T10:31:55.822Z,52.40
2018-08-29T10:34:24.057Z,50.60
2018-08-29T10:36:52.818Z,50.50
2018-08-29T10:39:21.045Z,50.10
2018-08-29T10:41:49.341Z,50.30
2018-08-29T10:44:17.624Z,50.30
2018-08-29T10:46:45.890Z,50.00
2018-08-29T10:49:14.175Z,50.10
2018-08-29T10:51:42.436Z,50.10
2018-08-29T10:54:10.720Z,49.70
2018-08-29T10:56:39.317Z,49.80
2018-08-29T10:59:07.670Z,49.60
2018-08-29T11:01:35.951Z,49.50
2018-08-29T11:04:04.241Z,49.60
2018-08-29T11:06:32.562Z,49.50
2018-08-29T11:09:00.829Z,49.60
2018-08-29T11:11:29.381Z,49.50
2018-08-29T11:13:57.681Z,49.50
2018-08-29T11:16:25.973Z,49.50
2018-08-29T11:18:54.246Z,49.40
2018-08-29T11:21:22.585Z,49.00
2018-08-29T11:23:50.893Z,48.90
2018-08-29T11:26:19.175Z,49.00
2018-08-29T11:28:47.762Z,48.40
2018-08-29T11:31:16.025Z,48.80
2018-08-29T11:33:44.325Z,48.90
2018-08-29T11:36:12.572Z,48.70
2018-08-29T11:38:40.878Z,48.80
2018-08-29T11:41:09.172Z,48.70
2018-08-29T11:43:37.429Z,48.70
2018-08-29T11:46:06.135Z,49.20
2018-08-29T11:48:34.658Z,48.70
2018-08-29T11:51:02.942Z,48.70
2018-08-29T11:53:31.209Z,48.60
2018-08-29T11:55:59.474Z,48.70
2018-08-29T11:58:27.765Z,48.90
2018-08-29T12:00:56.049Z,48.90
2018-08-29T12:03:24.329Z,48.90
2018-08-29T12:05:52.658Z,49.00
2018-08-29T12:08:25.133Z,49.20
2018-08-29T12:10:53.425Z,49.20
2018-08-29T12:13:21.686Z,49.10
2018-08-29T12:15:49.967Z,49.40
2018-08-29T12:18:18.397Z,49.60
2018-08-29T12:20:46.689Z,49.50
2018-08-29T12:23:14.969Z,49.00
2018-08-29T12:25:43.752Z,49.30
2018-08-29T12:28:12.146Z,49.30
2018-08-29T12:30:40.730Z,48.90
2018-08-29T12:33:09.089Z,48.90
2018-08-29T12:35:37.334Z,49.00
2018-08-29T12:38:05.974Z,48.80
2018-08-29T12:40:34.258Z,48.70
2018-08-29T12:43:02.556Z,47.80
2018-08-29T12:45:31.447Z,48.60
2018-08-29T12:47:59.752Z,49.00
2018-08-29T12:50:28.214Z,48.40
2018-08-29T12:52:56.336Z,49.10
2018-08-29T12:55:24.622Z,49.30
2018-08-29T12:57:52.865Z,49.30
2018-08-29T13:00:21.143Z,49.30
2018-08-29T13:02:49.428Z,49.10
2018-08-29T13:05:17.684Z,49.60
2018-08-29T13:07:45.958Z,49.50
2018-08-29T13:10:14.349Z,48.70
2018-08-29T13:12:42.612Z,49.30
2018-08-29T13:15:10.920Z,49.10
2018-08-29T13:17:39.212Z,49.50
2018-08-29T13:20:07.500Z,49.50
2018-08-29T13:22:35.770Z,49.80
2018-08-29T13:25:04.444Z,49.20
2018-08-29T13:27:33.033Z,49.10
2018-08-29T13:30:01.316Z,49.60
2018-08-29T13:32:29.579Z,49.60
2018-08-29T13:34:57.988Z,49.80
2018-08-29T13:37:26.157Z,49.90
2018-08-29T13:39:54.453Z,50.20
2018-08-29T13:42:22.731Z,50.10
2018-08-29T13:44:51.000Z,50.30
2018-08-29T13:47:19.320Z,50.40
2018-08-29T13:49:47.611Z,50.60
2018-08-29T13:52:16.170Z,50.60
2018-08-29T13:54:44.456Z,50.50
2018-08-29T13:57:12.729Z,50.60
2018-08-29T13:59:41.230Z,51.10
2018-08-29T14:02:09.517Z,50.60
2018-08-29T14:04:37.864Z,51.30
2018-08-29T14:07:06.141Z,51.40
2018-08-29T14:09:34.455Z,50.80
2018-08-29T14:12:02.709Z,50.60
2018-08-29T14:14:31.412Z,50.60
2018-08-29T14:16:59.700Z,51.10
2018-08-29T14:19:27.977Z,50.90
2018-08-29T14:21:56.273Z,51.00
2018-08-29T14:24:24.536Z,50.80
2018-08-29T14:26:53.125Z,50.90
2018-08-29T14:29:21.395Z,51.20
2018-08-29T14:31:49.649Z,51.10
2018-08-29T14:34:17.900Z,51.20
2018-08-29T14:36:46.177Z,51.90
2018-08-29T14:39:14.433Z,51.50
2018-08-29T14:41:42.705Z,51.00
2018-08-29T14:44:10.970Z,51.30
2018-08-29T14:46:39.365Z,51.40
2018-08-29T14:49:07.644Z,51.50
2018-08-29T14:51:36.889Z,51.30
2018-08-29T14:54:05.204Z,51.20
2018-08-29T14:56:33.576Z,51.10
2018-08-29T14:59:01.828Z,51.70
2018-08-29T15:01:41.273Z,51.20
2018-08-29T15:04:15.304Z,51.30
2018-08-29T15:06:43.608Z,51.20
2018-08-29T15:09:12.931Z,51.30
2018-08-29T15:11:41.941Z,51.20
2018-08-29T15:14:10.836Z,51.20
2018-08-29T15:16:39.135Z,51.40
2018-08-29T15:19:07.397Z,51.40
2018-08-29T15:21:35.675Z,51.60
2018-08-29T15:24:03.959Z,51.40
2018-08-29T15:26:32.332Z,51.50
2018-08-29T15:29:00.604Z,51.30
2018-08-29T15:31:28.903Z,51.20
2018-08-29T15:33:58.007Z,51.10
2018-08-29T15:36:26.277Z,51.20
2018-08-29T15:38:55.645Z,51.40
2018-08-29T15:41:23.907Z,51.50
2018-08-29T15:43:52.207Z,51.40
2018-08-29T15:46:21.013Z,51.30
2018-08-29T15:48:49.482Z,51.50
2018-08-29T15:51:17.839Z,51.40
2018-08-29T15:53:46.133Z,51.40
2018-08-29T15:56:14.429Z,51.30
2018-08-29T15:58:42.692Z,51.00
2018-08-29T16:01:11.269Z,51.00
2018-08-29T16:03:39.514Z,51.40
2018-08-29T16:06:08.429Z,51.30
2018-08-29T16:08:36.717Z,51.00
2018-08-29T16:11:05.477Z,51.10
2018-08-29T16:13:33.880Z,51.30
2018-08-29T16:16:02.170Z,51.40
2018-08-29T16:18:30.436Z,51.40
2018-08-29T16:20:58.780Z,51.50
2018-08-29T16:23:27.137Z,51.60
2018-08-29T16:25:55.381Z,51.60
2018-08-29T16:28:23.661Z,51.60
2018-08-29T16:30:51.913Z,51.80
2018-08-29T16:33:20.218Z,51.90
2018-08-29T16:35:48.472Z,52.50
2018-08-29T16:38:16.756Z,52.00
2018-08-29T16:40:45.033Z,51.90
2018-08-29T16:43:13.307Z,52.30
2018-08-29T16:45:41.601Z,52.40
2018-08-29T16:48:09.873Z,52.40
2018-08-29T16:50:38.133Z,52.60
2018-08-29T16:53:06.345Z,52.60
2018-08-29T16:55:34.642Z,52.80
2018-08-29T16:58:02.925Z,52.60
2018-08-29T17:00:31.238Z,52.70
2018-08-29T17:02:59.533Z,52.70
2018-08-29T17:05:27.843Z,53.10
2018-08-29T17:07:56.424Z,52.80
2018-08-29T17:10:24.644Z,53.20
2018-08-29T17:12:53.046Z,52.80
2018-08-29T17:15:21.306Z,53.00
2018-08-29T17:17:49.604Z,53.20
2018-08-29T17:20:17.893Z,52.80
2018-08-29T17:22:46.180Z,53.00
2018-08-29T17:25:14.577Z,52.80
2018-08-29T17:27:42.858Z,52.90
2018-08-29T17:30:11.151Z,53.60
2018-08-29T17:32:39.445Z,52.90
2018-08-29T17:35:07.754Z,52.60
2018-08-29T17:37:36.097Z,52.50
2018-08-29T17:40:04.560Z,52.20
2018-08-29T17:42:32.865Z,52.20
2018-08-29T17:45:01.301Z,51.70
2018-08-29T17:47:29.618Z,52.00
2018-08-29T17:49:57.831Z,51.70
2018-08-29T17:52:26.123Z,52.10
2018-08-29T17:54:54.401Z,52.00
2018-08-29T17:57:22.693Z,52.40
2018-08-29T17:59:50.998Z,52.10
2018-08-29T18:02:19.258Z,52.00
2018-08-29T18:04:47.518Z,52.30
2018-08-29T18:07:15.797Z,52.30
2018-08-29T18:09:44.088Z,52.40
2018-08-29T18:12:12.368Z,52.20
2018-08-29T18:14:40.665Z,52.60
2018-08-29T18:17:08.989Z,52.60
2018-08-29T18:19:37.528Z,52.60
2018-08-29T18:22:06.073Z,53.10
2018-08-29T18:24:34.319Z,53.30
2018-08-29T18:27:02.612Z,52.80
2018-08-29T18:29:31.000Z,53.00
2018-08-29T18:31:59.244Z,53.10
2018-08-29T18:34:27.518Z,53.10
2018-08-29T18:36:55.776Z,53.00
2018-08-29T18:39:24.061Z,53.10
2018-08-29T18:41:52.315Z,53.00
2018-08-29T18:44:20.582Z,53.00
2018-08-29T18:46:48.863Z,53.20
2018-08-29T18:49:17.118Z,53.20
2018-08-29T18:51:45.407Z,53.20
2018-08-29T18:54:13.678Z,53.00
2018-08-29T18:56:41.940Z,53.20
2018-08-29T18:59:10.201Z,53.20
2018-08-29T19:01:38.473Z,53.20
2018-08-29T19:04:06.743Z,53.30
2018-08-29T19:06:35.016Z,53.40
2018-08-29T19:09:04.077Z,53.50
2018-08-29T19:11:32.350Z,53.50
2018-08-29T19:14:00.604Z,53.50
2018-08-29T19:16:28.864Z,53.50
2018-08-29T19:18:57.117Z,53.70
2018-08-29T19:21:25.745Z,53.70
2018-08-29T19:23:53.981Z,54.00
2018-08-29T19:26:22.276Z,53.70
2018-08-29T19:28:50.557Z,53.70
2018-08-29T19:31:18.815Z,53.30
2018-08-29T19:33:47.261Z,53.60
2018-08-29T19:36:15.849Z,54.10
2018-08-29T19:38:44.093Z,53.70
2018-08-29T19:41:12.383Z,54.10
2018-08-29T19:43:40.855Z,54.00
2018-08-29T19:46:09.365Z,53.60
2018-08-29T19:48:37.689Z,54.10
2018-08-29T19:51:06.318Z,54.60
2018-08-29T19:53:34.595Z,53.60
2018-08-29T19:56:02.828Z,53.90
2018-08-29T19:58:31.387Z,54.10
2018-08-29T20:00:59.625Z,53.90
2018-08-29T20:03:27.930Z,53.80
2018-08-29T20:05:56.229Z,54.00
2018-08-29T20:08:24.469Z,55.00
2018-08-29T20:10:52.752Z,55.10
2018-08-29T20:13:21.067Z,55.70
2018-08-29T20:15:49.332Z,54.50
2018-08-29T20:18:17.582Z,54.20
2018-08-29T20:20:45.860Z,54.00
2018-08-29T20:23:14.128Z,56.20
2018-08-29T20:25:42.413Z,55.90
2018-08-29T20:28:10.710Z,54.20
2018-08-29T20:30:38.985Z,55.20
2018-08-29T20:33:07.282Z,57.10
2018-08-29T20:35:35.546Z,55.30
2018-08-29T20:38:03.844Z,56.80
2018-08-29T20:40:32.114Z,56.40
2018-08-29T20:43:00.368Z,55.60
2018-08-29T20:45:28.645Z,54.70
2018-08-29T20:48:08.576Z,56.70
2018-08-29T20:50:25.188Z,56.90
2018-08-29T20:52:53.465Z,56.20
2018-08-29T20:55:21.730Z,56.90
2018-08-29T20:57:49.981Z,56.80
2018-08-29T21:00:18.256Z,56.90
2018-08-29T21:02:46.513Z,56.00
2018-08-29T21:05:14.873Z,56.80
2018-08-29T21:07:43.129Z,56.60
2018-08-29T21:10:11.321Z,56.10
2018-08-29T21:12:39.592Z,56.90
2018-08-29T21:15:07.856Z,58.00
2018-08-29T21:17:36.473Z,56.60
2018-08-29T21:20:04.734Z,57.30
2018-08-29T21:22:32.998Z,56.90
2018-08-29T21:25:01.291Z,56.20
2018-08-29T21:27:40.877Z,55.50
2018-08-29T21:30:20.613Z,55.60
2018-08-29T21:33:32.078Z,58.50
2018-08-29T21:36:37.824Z,56.80
2018-08-29T21:39:06.383Z,58.50
2018-08-29T21:41:35.502Z,56.60
2018-08-29T21:44:16.455Z,56.30
2018-08-29T21:46:56.061Z,55.80
2018-08-29T21:51:42.216Z,56.50
2018-08-29T21:56:27.641Z,56.30
2018-08-29T21:59:12.962Z,56.90
2018-08-29T22:01:54.385Z,56.40
2018-08-29T22:04:33.983Z,56.80
2018-08-29T22:07:02.213Z,57.40
2018-08-29T22:09:30.513Z,57.80
2018-08-29T22:11:58.757Z,56.80
2018-08-29T22:14:27.107Z,57.40
2018-08-29T22:16:55.249Z,56.90
2018-08-29T22:19:23.532Z,57.10
2018-08-29T22:21:51.820Z,57.60
2018-08-29T22:24:20.093Z,57.30
2018-08-29T22:26:48.376Z,57.20
2018-08-29T22:29:16.626Z,57.50
2018-08-29T22:31:44.920Z,56.90
2018-08-29T22:34:13.195Z,56.30
2018-08-29T22:36:41.436Z,57.90
2018-08-29T22:39:09.748Z,56.30
2018-08-29T22:41:38.012Z,57.50
2018-08-29T22:44:06.296Z,58.00
2018-08-29T22:46:34.538Z,56.60
2018-08-29T22:49:02.809Z,57.10
2018-08-29T22:51:31.379Z,58.60
2018-08-29T22:53:59.638Z,59.20
2018-08-29T22:56:27.896Z,57.80
2018-08-29T22:58:56.164Z,58.20
2018-08-29T23:01:24.413Z,56.80
2018-08-29T23:03:52.671Z,57.40
2018-08-29T23:06:21.039Z,58.10
2018-08-29T23:08:49.314Z,59.70
2018-08-29T23:11:17.622Z,58.40
2018-08-29T23:13:45.869Z,59.60
2018-08-29T23:16:14.146Z,59.30
2018-08-29T23:18:42.389Z,59.20
2018-08-29T23:21:10.968Z,58.50
2018-08-29T23:23:39.221Z,57.80
2018-08-29T23:26:07.504Z,57.20
2018-08-29T23:28:35.767Z,58.20
2018-08-29T23:31:04.003Z,58.50
2018-08-29T23:33:32.275Z,59.40
2018-08-29T23:36:00.793Z,59.30
2018-08-29T23:38:29.072Z,58.80
2018-08-29T23:40:57.349Z,58.50
2018-08-29T23:43:25.656Z,58.30
2018-08-29T23:45:54.156Z,57.70
2018-08-29T23:48:22.438Z,58.10
2018-08-29T23:50:50.706Z,58.30
2018-08-29T23:53:18.993Z,58.20
2018-08-29T23:55:47.258Z,59.30
2018-08-29T23:58:15.829Z,60.40
