createdAt,value
2019-03-09T00:02:19.871Z,8.23
2019-03-09T00:04:48.727Z,6.10
2019-03-09T00:07:17.885Z,7.87
2019-03-09T00:09:46.795Z,9.70
2019-03-09T00:12:15.724Z,7.83
2019-03-09T00:14:45.000Z,6.33
2019-03-09T00:17:13.799Z,9.20
2019-03-09T00:19:42.672Z,8.97
2019-03-09T00:22:11.762Z,11.80
2019-03-09T00:24:46.370Z,8.57
2019-03-09T00:27:29.942Z,7.30
2019-03-09T00:30:11.415Z,7.97
2019-03-09T00:32:40.304Z,9.33
2019-03-09T00:35:09.348Z,13.40
2019-03-09T00:37:38.154Z,6.43
2019-03-09T00:40:07.730Z,9.30
2019-03-09T00:42:36.800Z,8.43
2019-03-09T00:45:05.845Z,10.20
2019-03-09T00:47:34.684Z,10.13
2019-03-09T00:50:03.600Z,8.97
2019-03-09T00:52:32.428Z,11.07
2019-03-09T00:55:01.424Z,6.87
2019-03-09T00:57:30.303Z,12.50
2019-03-09T00:59:59.511Z,9.27
2019-03-09T01:02:28.326Z,10.53
2019-03-09T01:04:57.532Z,10.83
2019-03-09T01:07:26.503Z,12.87
2019-03-09T01:09:55.328Z,8.73
2019-03-09T01:12:24.246Z,15.03
2019-03-09T01:14:53.254Z,10.57
2019-03-09T01:17:22.213Z,9.60
2019-03-09T01:19:51.233Z,9.90
2019-03-09T01:22:20.091Z,14.67
2019-03-09T01:24:48.947Z,12.03
2019-03-09T01:27:18.162Z,13.37
2019-03-09T01:29:47.033Z,12.63
2019-03-09T01:32:16.145Z,13.67
2019-03-09T01:34:45.011Z,13.93
2019-03-09T01:37:13.973Z,10.17
2019-03-09T01:39:42.821Z,7.63
2019-03-09T01:42:11.726Z,9.73
2019-03-09T01:44:40.556Z,14.20
2019-03-09T01:47:09.386Z,13.60
2019-03-09T01:49:38.221Z,8.07
2019-03-09T01:52:07.032Z,13.30
2019-03-09T01:54:35.841Z,8.87
2019-03-09T01:57:04.656Z,8.80
2019-03-09T01:59:33.480Z,7.70
2019-03-09T02:02:02.325Z,11.63
2019-03-09T02:04:34.078Z,10.97
2019-03-09T02:07:03.061Z,9.97
2019-03-09T02:09:31.964Z,13.17
2019-03-09T02:12:01.043Z,10.10
2019-03-09T02:14:29.937Z,11.60
2019-03-09T02:16:58.961Z,10.37
2019-03-09T02:19:27.844Z,11.30
2019-03-09T02:21:56.726Z,11.57
2019-03-09T02:24:25.532Z,10.73
2019-03-09T02:26:54.538Z,8.43
2019-03-09T02:29:23.552Z,11.57
2019-03-09T02:31:53.273Z,11.07
2019-03-09T02:34:22.438Z,9.83
2019-03-09T02:36:51.526Z,11.27
2019-03-09T02:39:28.236Z,11.47
2019-03-09T02:41:57.136Z,12.43
2019-03-09T02:44:25.950Z,9.37
2019-03-09T02:46:54.781Z,10.40
2019-03-09T02:49:23.632Z,11.50
2019-03-09T02:51:52.552Z,13.07
2019-03-09T02:54:21.630Z,13.20
2019-03-09T02:56:50.545Z,13.53
2019-03-09T02:59:19.402Z,9.57
2019-03-09T03:02:22.631Z,12.60
2019-03-09T03:04:51.436Z,13.77
2019-03-09T03:07:20.386Z,11.80
2019-03-09T03:09:49.289Z,12.27
2019-03-09T03:12:18.237Z,10.23
2019-03-09T03:14:47.137Z,12.67
2019-03-09T03:17:16.125Z,11.30
2019-03-09T03:19:44.927Z,9.80
2019-03-09T03:22:13.910Z,8.60
2019-03-09T03:24:42.774Z,9.87
2019-03-09T03:27:11.706Z,10.07
2019-03-09T03:29:40.544Z,13.77
2019-03-09T03:32:09.385Z,15.70
2019-03-09T03:34:38.282Z,10.63
2019-03-09T03:37:07.117Z,10.03
2019-03-09T03:39:35.908Z,8.63
2019-03-09T03:42:04.877Z,8.63
2019-03-09T03:44:44.398Z,10.60
2019-03-09T03:47:15.135Z,9.90
2019-03-09T03:49:44.143Z,10.83
2019-03-09T03:52:13.018Z,9.10
2019-03-09T03:54:41.910Z,8.20
2019-03-09T03:57:10.908Z,12.37
2019-03-09T03:59:39.880Z,10.90
2019-03-09T04:02:08.870Z,8.00
2019-03-09T04:04:37.835Z,6.83
2019-03-09T04:07:06.794Z,10.70
2019-03-09T04:09:35.648Z,11.77
2019-03-09T04:12:04.622Z,12.60
2019-03-09T04:14:33.776Z,8.00
2019-03-09T04:17:02.604Z,6.23
2019-03-09T04:19:31.406Z,7.30
2019-03-09T04:22:00.306Z,7.17
2019-03-09T04:24:29.131Z,5.07
2019-03-09T04:26:58.009Z,5.90
2019-03-09T04:29:26.809Z,5.73
2019-03-09T04:31:55.777Z,6.87
2019-03-09T04:34:24.672Z,7.17
2019-03-09T04:36:59.996Z,6.23
2019-03-09T04:39:29.060Z,5.10
2019-03-09T04:41:58.048Z,4.90
2019-03-09T04:44:27.321Z,8.60
2019-03-09T04:46:56.279Z,12.70
2019-03-09T04:49:25.082Z,5.20
2019-03-09T04:51:54.026Z,5.77
2019-03-09T04:54:22.848Z,5.23
2019-03-09T04:56:51.814Z,5.97
2019-03-09T04:59:20.682Z,7.57
2019-03-09T05:01:52.530Z,5.23
2019-03-09T05:04:39.781Z,5.67
2019-03-09T05:07:08.601Z,7.70
2019-03-09T05:10:01.357Z,6.87
2019-03-09T05:12:30.360Z,4.47
2019-03-09T05:14:59.307Z,5.73
2019-03-09T05:17:28.241Z,7.57
2019-03-09T05:19:57.069Z,8.17
2019-03-09T05:22:25.921Z,6.97
2019-03-09T05:24:54.747Z,9.43
2019-03-09T05:27:23.550Z,9.73
2019-03-09T05:29:52.878Z,7.80
2019-03-09T05:32:22.034Z,7.70
2019-03-09T05:34:50.944Z,6.90
2019-03-09T05:37:19.883Z,6.43
2019-03-09T05:39:48.808Z,5.97
2019-03-09T05:42:17.700Z,8.60
2019-03-09T05:44:46.540Z,6.47
2019-03-09T05:47:15.417Z,5.70
2019-03-09T05:49:44.321Z,5.20
2019-03-09T05:52:27.580Z,4.83
2019-03-09T05:54:56.425Z,5.43
2019-03-09T05:57:25.250Z,3.93
2019-03-09T05:59:54.098Z,5.73
2019-03-09T06:02:23.012Z,5.93
2019-03-09T06:04:51.861Z,9.80
2019-03-09T06:07:20.715Z,6.77
2019-03-09T06:09:49.568Z,4.93
2019-03-09T06:12:18.452Z,5.93
2019-03-09T06:14:47.326Z,4.53
2019-03-09T06:17:16.292Z,7.17
2019-03-09T06:19:45.153Z,7.33
2019-03-09T06:22:14.016Z,6.40
2019-03-09T06:24:42.893Z,7.60
2019-03-09T06:27:11.734Z,4.97
2019-03-09T06:29:40.545Z,6.90
2019-03-09T06:32:46.151Z,7.13
2019-03-09T06:35:15.049Z,5.93
2019-03-09T06:37:46.542Z,17.10
2019-03-09T06:40:15.386Z,19.50
2019-03-09T06:42:49.808Z,9.50
2019-03-09T06:45:19.421Z,6.83
2019-03-09T06:47:48.289Z,8.23
2019-03-09T06:50:18.665Z,8.07
2019-03-09T06:52:47.588Z,9.17
2019-03-09T06:55:16.591Z,5.40
2019-03-09T06:57:45.493Z,3.57
2019-03-09T07:00:45.950Z,6.40
2019-03-09T07:03:14.854Z,4.83
2019-03-09T07:05:43.652Z,5.97
2019-03-09T07:08:12.554Z,4.83
2019-03-09T07:10:41.448Z,4.63
2019-03-09T07:13:10.352Z,4.43
2019-03-09T07:15:41.254Z,8.10
2019-03-09T07:18:12.352Z,7.67
2019-03-09T07:20:41.324Z,8.53
2019-03-09T07:23:10.201Z,4.83
2019-03-09T07:25:39.128Z,4.77
2019-03-09T07:28:12.809Z,4.50
2019-03-09T07:30:41.788Z,8.00
2019-03-09T07:33:10.818Z,5.60
2019-03-09T07:35:39.660Z,5.90
2019-03-09T07:38:08.551Z,3.43
2019-03-09T07:40:37.433Z,5.20
2019-03-09T07:43:06.367Z,6.43
2019-03-09T07:45:34.901Z,4.77
2019-03-09T07:48:04.031Z,10.30
2019-03-09T07:50:32.948Z,10.93
2019-03-09T07:53:01.844Z,5.17
2019-03-09T07:55:30.660Z,4.97
2019-03-09T07:58:01.116Z,7.60
2019-03-09T08:00:30.015Z,4.43
2019-03-09T08:02:59.082Z,5.93
2019-03-09T08:05:28.081Z,3.17
2019-03-09T08:07:56.957Z,3.90
2019-03-09T08:10:25.921Z,4.37
2019-03-09T08:12:54.883Z,3.90
2019-03-09T08:15:23.834Z,4.40
2019-03-09T08:17:52.762Z,5.60
2019-03-09T08:20:21.778Z,4.07
2019-03-09T08:22:50.782Z,4.17
2019-03-09T08:25:19.840Z,2.93
2019-03-09T08:27:48.752Z,5.87
2019-03-09T08:30:19.248Z,3.73
2019-03-09T08:32:48.160Z,10.18
2019-03-09T08:35:17.973Z,4.70
2019-03-09T08:37:47.030Z,4.10
2019-03-09T08:40:16.296Z,4.73
2019-03-09T08:42:45.252Z,3.70
2019-03-09T08:45:15.489Z,6.23
2019-03-09T08:47:52.283Z,4.83
2019-03-09T08:50:16.874Z,2.63
2019-03-09T08:52:45.679Z,4.83
2019-03-09T08:55:17.726Z,4.07
2019-03-09T08:57:46.138Z,4.27
2019-03-09T09:00:17.486Z,3.07
2019-03-09T09:02:46.404Z,6.10
2019-03-09T09:05:15.376Z,4.10
2019-03-09T09:07:44.288Z,9.30
2019-03-09T09:10:13.390Z,2.77
2019-03-09T09:12:42.382Z,6.93
2019-03-09T09:15:14.657Z,8.53
2019-03-09T09:17:42.795Z,6.47
2019-03-09T09:20:14.167Z,7.30
2019-03-09T09:22:43.132Z,5.03
2019-03-09T09:25:12.344Z,2.53
2019-03-09T09:27:41.344Z,2.27
2019-03-09T09:30:22.523Z,3.50
2019-03-09T09:32:51.589Z,7.03
2019-03-09T09:35:20.605Z,7.10
2019-03-09T09:37:49.550Z,3.57
2019-03-09T09:40:19.670Z,2.23
2019-03-09T09:42:48.717Z,3.43
2019-03-09T09:45:17.799Z,1.97
2019-03-09T09:47:46.774Z,10.72
2019-03-09T09:50:15.979Z,4.97
2019-03-09T09:52:45.120Z,5.00
2019-03-09T09:55:14.658Z,5.13
2019-03-09T09:57:43.498Z,7.43
2019-03-09T10:00:17.398Z,10.63
2019-03-09T10:02:46.282Z,5.83
2019-03-09T10:05:17.630Z,5.73
2019-03-09T10:07:46.522Z,5.13
2019-03-09T10:10:16.543Z,5.93
2019-03-09T10:12:44.987Z,3.63
2019-03-09T10:15:19.145Z,4.67
2019-03-09T10:17:48.053Z,4.03
2019-03-09T10:20:16.956Z,5.83
2019-03-09T10:22:45.801Z,5.80
2019-03-09T10:25:14.872Z,4.47
2019-03-09T10:27:43.928Z,5.77
2019-03-09T10:30:18.063Z,3.20
2019-03-09T10:32:47.033Z,4.33
2019-03-09T10:35:15.963Z,5.43
2019-03-09T10:37:44.945Z,10.03
2019-03-09T10:40:14.057Z,3.40
2019-03-09T10:42:43.223Z,7.60
2019-03-09T10:45:12.402Z,15.27
2019-03-09T10:47:41.251Z,4.07
2019-03-09T10:50:11.704Z,8.13
2019-03-09T10:52:40.643Z,8.13
2019-03-09T10:55:11.809Z,15.23
2019-03-09T10:57:40.752Z,8.75
2019-03-09T11:00:13.746Z,8.93
2019-03-09T11:02:42.821Z,6.07
2019-03-09T11:05:11.913Z,5.80
2019-03-09T11:07:40.852Z,21.33
2019-03-09T11:10:09.927Z,6.90
2019-03-09T11:12:41.031Z,10.23
2019-03-09T11:15:09.545Z,17.83
2019-03-09T11:17:38.369Z,20.37
2019-03-09T11:20:08.007Z,10.13
2019-03-09T11:22:36.915Z,9.67
2019-03-09T11:25:05.993Z,17.20
2019-03-09T11:27:35.066Z,18.20
2019-03-09T11:30:04.277Z,3.27
2019-03-09T11:32:33.097Z,6.40
2019-03-09T11:35:01.976Z,9.33
2019-03-09T11:37:30.913Z,4.77
2019-03-09T11:39:59.831Z,10.90
2019-03-09T11:42:28.805Z,10.20
2019-03-09T11:44:57.686Z,8.90
2019-03-09T11:47:26.508Z,9.13
2019-03-09T11:49:55.309Z,14.80
2019-03-09T11:52:24.142Z,14.63
2019-03-09T11:54:53.073Z,8.00
2019-03-09T11:57:21.893Z,8.47
2019-03-09T11:59:50.786Z,12.77
2019-03-09T12:02:19.666Z,12.73
2019-03-09T12:04:48.497Z,11.47
2019-03-09T12:07:17.305Z,7.33
2019-03-09T12:09:46.186Z,12.40
2019-03-09T12:12:15.086Z,6.53
2019-03-09T12:14:43.898Z,9.37
2019-03-09T12:17:13.040Z,4.97
2019-03-09T12:19:42.027Z,6.37
2019-03-09T12:22:10.918Z,8.40
2019-03-09T12:24:39.747Z,5.37
2019-03-09T12:27:08.636Z,4.90
2019-03-09T12:29:36.990Z,6.53
2019-03-09T12:32:05.846Z,5.70
2019-03-09T12:34:34.763Z,5.57
2019-03-09T12:37:04.208Z,8.20
2019-03-09T12:39:33.160Z,4.27
2019-03-09T12:42:02.019Z,12.33
2019-03-09T12:44:30.897Z,5.80
2019-03-09T12:46:59.740Z,5.53
2019-03-09T12:49:28.701Z,4.87
2019-03-09T12:51:57.482Z,9.07
2019-03-09T12:54:26.337Z,8.63
2019-03-09T12:56:55.310Z,26.07
2019-03-09T12:59:24.244Z,10.03
2019-03-09T13:01:53.223Z,15.07
2019-03-09T13:04:22.048Z,5.03
2019-03-09T13:06:51.031Z,5.40
2019-03-09T13:09:19.965Z,3.70
2019-03-09T13:11:48.771Z,6.83
2019-03-09T13:14:17.785Z,5.43
2019-03-09T13:16:46.673Z,4.47
2019-03-09T13:19:15.530Z,7.20
2019-03-09T13:21:44.335Z,4.67
2019-03-09T13:24:13.298Z,2.97
2019-03-09T13:26:42.282Z,5.30
2019-03-09T13:29:11.106Z,4.60
2019-03-09T13:31:40.110Z,3.13
2019-03-09T13:34:08.974Z,2.60
2019-03-09T13:36:37.806Z,3.70
2019-03-09T13:39:07.610Z,3.43
2019-03-09T13:41:36.479Z,2.47
2019-03-09T13:44:05.784Z,3.37
2019-03-09T13:46:34.651Z,3.50
2019-03-09T13:49:03.522Z,3.73
2019-03-09T13:51:32.340Z,4.37
2019-03-09T13:54:01.325Z,9.30
2019-03-09T13:56:30.249Z,7.20
2019-03-09T13:58:59.151Z,3.20
2019-03-09T14:01:28.171Z,3.93
2019-03-09T14:03:57.048Z,4.23
2019-03-09T14:06:26.022Z,3.80
2019-03-09T14:08:55.726Z,4.53
2019-03-09T14:11:24.628Z,4.12
2019-03-09T14:13:53.486Z,3.77
2019-03-09T14:16:22.393Z,8.10
2019-03-09T14:18:51.221Z,3.00
2019-03-09T14:21:20.033Z,3.87
2019-03-09T14:23:48.878Z,6.77
2019-03-09T14:26:17.798Z,6.90
2019-03-09T14:28:46.691Z,3.17
2019-03-09T14:31:15.731Z,5.23
2019-03-09T14:33:44.768Z,6.43
2019-03-09T14:36:13.761Z,6.60
2019-03-09T14:38:42.922Z,13.93
2019-03-09T14:41:11.580Z,11.07
2019-03-09T14:43:40.123Z,12.40
2019-03-09T14:46:08.702Z,8.33
2019-03-09T14:48:37.310Z,11.40
2019-03-09T14:51:08.160Z,6.90
2019-03-09T14:53:37.885Z,11.00
2019-03-09T14:56:07.199Z,5.70
2019-03-09T14:58:36.720Z,3.00
2019-03-09T15:01:06.227Z,6.57
2019-03-09T15:03:35.434Z,4.40
2019-03-09T15:06:04.814Z,4.60
2019-03-09T15:08:34.062Z,4.70
2019-03-09T15:11:03.407Z,7.37
2019-03-09T15:13:32.770Z,5.60
2019-03-09T15:16:01.993Z,4.73
2019-03-09T15:18:30.999Z,2.77
2019-03-09T15:21:00.061Z,6.43
2019-03-09T15:23:28.941Z,3.33
2019-03-09T15:25:57.807Z,4.97
2019-03-09T15:28:26.747Z,4.37
2019-03-09T15:30:55.941Z,4.43
2019-03-09T15:33:25.026Z,3.77
2019-03-09T15:35:54.190Z,3.23
2019-03-09T15:38:23.137Z,2.73
2019-03-09T15:40:52.220Z,4.07
2019-03-09T15:43:21.596Z,2.60
2019-03-09T15:45:53.153Z,2.97
2019-03-09T15:48:24.035Z,5.83
2019-03-09T15:50:53.527Z,6.10
2019-03-09T15:53:23.165Z,8.67
2019-03-09T15:55:52.796Z,10.20
2019-03-09T15:58:21.902Z,10.27
2019-03-09T16:00:51.444Z,3.83
2019-03-09T16:03:20.802Z,2.07
2019-03-09T16:05:50.310Z,3.47
2019-03-09T16:08:19.833Z,2.00
2019-03-09T16:10:50.602Z,2.40
2019-03-09T16:13:19.587Z,2.37
2019-03-09T16:15:48.383Z,4.27
2019-03-09T16:18:17.913Z,2.20
2019-03-09T16:20:47.092Z,2.40
2019-03-09T16:23:16.336Z,2.30
2019-03-09T16:25:45.638Z,3.57
2019-03-09T16:28:14.806Z,3.63
2019-03-09T16:30:44.135Z,3.40
2019-03-09T16:33:13.609Z,6.30
2019-03-09T16:35:42.940Z,5.67
2019-03-09T16:38:12.383Z,7.07
2019-03-09T16:40:41.765Z,6.13
2019-03-09T16:43:11.114Z,9.07
2019-03-09T16:45:40.662Z,3.80
2019-03-09T16:48:10.241Z,5.70
2019-03-09T16:50:40.046Z,5.43
2019-03-09T16:53:09.407Z,8.30
2019-03-09T16:55:38.441Z,9.03
2019-03-09T16:58:07.919Z,21.40
2019-03-09T17:00:36.893Z,37.87
2019-03-09T17:03:05.814Z,35.03
2019-03-09T17:05:34.761Z,18.40
2019-03-09T17:08:04.222Z,11.53
2019-03-09T17:10:34.020Z,10.40
2019-03-09T17:13:03.078Z,4.93
2019-03-09T17:15:32.212Z,5.43
2019-03-09T17:18:01.217Z,7.03
2019-03-09T17:20:30.365Z,5.07
2019-03-09T17:22:59.325Z,7.00
2019-03-09T17:25:28.140Z,7.47
2019-03-09T17:27:57.080Z,8.07
2019-03-09T17:30:25.904Z,7.47
2019-03-09T17:32:54.801Z,4.73
2019-03-09T17:35:23.809Z,5.07
2019-03-09T17:37:52.760Z,5.37
2019-03-09T17:40:21.678Z,6.37
2019-03-09T17:42:50.571Z,7.27
2019-03-09T17:45:20.131Z,5.53
2019-03-09T17:47:49.165Z,6.50
2019-03-09T17:50:18.120Z,5.37
2019-03-09T17:52:47.012Z,14.63
2019-03-09T17:55:15.940Z,10.07
2019-03-09T17:57:45.026Z,6.70
2019-03-09T18:00:16.500Z,10.57
2019-03-09T18:02:45.513Z,8.37
2019-03-09T18:05:14.711Z,9.17
2019-03-09T18:07:43.556Z,8.17
2019-03-09T18:10:18.859Z,7.43
2019-03-09T18:12:47.974Z,8.50
2019-03-09T18:15:16.881Z,8.60
2019-03-09T18:17:45.881Z,3.67
2019-03-09T18:20:15.155Z,3.00
2019-03-09T18:22:44.704Z,4.00
2019-03-09T18:25:13.936Z,3.53
2019-03-09T18:27:43.220Z,2.67
2019-03-09T18:30:12.582Z,2.87
2019-03-09T18:32:41.616Z,2.43
2019-03-09T18:35:10.910Z,3.67
2019-03-09T18:37:40.441Z,3.17
2019-03-09T18:40:10.732Z,2.83
2019-03-09T18:42:43.124Z,3.60
2019-03-09T18:45:14.208Z,2.30
2019-03-09T18:47:43.224Z,2.87
2019-03-09T18:50:12.358Z,2.83
2019-03-09T18:52:42.093Z,2.10
2019-03-09T18:55:11.755Z,4.30
2019-03-09T18:57:40.634Z,2.13
2019-03-09T19:00:14.162Z,2.83
2019-03-09T19:02:46.697Z,4.17
2019-03-09T19:05:15.939Z,1.23
2019-03-09T19:07:45.514Z,2.13
2019-03-09T19:10:14.726Z,1.17
2019-03-09T19:12:43.853Z,1.47
2019-03-09T19:15:13.994Z,2.33
2019-03-09T19:17:42.910Z,4.20
2019-03-09T19:20:12.511Z,4.03
2019-03-09T19:22:41.368Z,4.33
2019-03-09T19:25:10.516Z,5.67
2019-03-09T19:27:39.351Z,2.07
2019-03-09T19:30:10.059Z,15.37
2019-03-09T19:32:38.865Z,6.10
2019-03-09T19:35:07.672Z,1.93
2019-03-09T19:37:36.663Z,1.43
2019-03-09T19:40:06.049Z,5.00
2019-03-09T19:42:34.991Z,3.40
2019-03-09T19:45:04.007Z,2.50
2019-03-09T19:47:32.862Z,2.23
2019-03-09T19:50:01.828Z,1.70
2019-03-09T19:52:30.660Z,3.90
2019-03-09T19:54:59.576Z,1.97
2019-03-09T19:57:28.069Z,2.50
2019-03-09T19:59:57.034Z,4.60
2019-03-09T20:02:25.479Z,1.70
2019-03-09T20:04:53.881Z,3.90
2019-03-09T20:07:22.941Z,5.43
2019-03-09T20:09:51.857Z,3.60
2019-03-09T20:12:20.971Z,2.03
2019-03-09T20:14:49.953Z,4.90
2019-03-09T20:17:18.950Z,4.53
2019-03-09T20:19:47.839Z,5.07
2019-03-09T20:22:16.233Z,3.60
2019-03-09T20:24:44.798Z,5.77
2019-03-09T20:27:13.187Z,3.72
2019-03-09T20:29:41.644Z,1.27
2019-03-09T20:32:10.001Z,5.33
2019-03-09T20:34:38.372Z,9.73
2019-03-09T20:37:06.904Z,1.77
2019-03-09T20:39:35.267Z,4.00
2019-03-09T20:42:03.821Z,4.17
2019-03-09T20:44:32.667Z,4.67
2019-03-09T20:47:01.523Z,5.10
2019-03-09T20:49:30.414Z,3.20
2019-03-09T20:51:59.394Z,4.27
2019-03-09T20:54:28.283Z,3.63
2019-03-09T20:56:57.221Z,5.60
2019-03-09T20:59:26.219Z,3.33
2019-03-09T21:01:55.171Z,2.33
2019-03-09T21:04:24.130Z,4.20
2019-03-09T21:06:53.109Z,4.50
2019-03-09T21:09:22.038Z,7.27
2019-03-09T21:11:51.056Z,6.37
2019-03-09T21:14:19.920Z,5.37
2019-03-09T21:16:51.801Z,2.53
2019-03-09T21:19:20.669Z,2.00
2019-03-09T21:21:49.549Z,2.83
2019-03-09T21:24:18.373Z,1.77
2019-03-09T21:26:47.269Z,5.00
2019-03-09T21:29:16.298Z,2.10
2019-03-09T21:31:45.157Z,5.23
2019-03-09T21:34:14.069Z,4.73
2019-03-09T21:36:43.233Z,6.40
2019-03-09T21:39:12.197Z,5.30
2019-03-09T21:41:41.255Z,3.47
2019-03-09T21:44:10.193Z,4.03
2019-03-09T21:46:39.207Z,5.97
2019-03-09T21:49:08.134Z,4.07
2019-03-09T21:51:37.512Z,5.37
2019-03-09T21:54:06.533Z,4.93
2019-03-09T21:56:35.374Z,4.77
2019-03-09T21:59:04.245Z,8.07
2019-03-09T22:01:33.096Z,6.57
2019-03-09T22:04:01.949Z,3.87
2019-03-09T22:06:30.888Z,5.10
2019-03-09T22:08:59.689Z,1.90
2019-03-09T22:11:28.517Z,2.93
2019-03-09T22:13:58.380Z,5.17
2019-03-09T22:16:27.225Z,6.83
2019-03-09T22:18:58.038Z,4.13
2019-03-09T22:21:26.919Z,6.30
2019-03-09T22:23:55.806Z,7.27
2019-03-09T22:26:27.723Z,6.07
2019-03-09T22:28:56.625Z,6.80
2019-03-09T22:31:25.580Z,3.37
2019-03-09T22:33:54.541Z,4.00
2019-03-09T22:36:23.689Z,4.10
2019-03-09T22:38:52.635Z,6.27
2019-03-09T22:41:21.545Z,3.57
2019-03-09T22:43:50.571Z,4.47
2019-03-09T22:46:19.496Z,10.03
2019-03-09T22:48:48.452Z,3.87
2019-03-09T22:51:17.296Z,6.93
2019-03-09T22:53:46.136Z,4.20
2019-03-09T22:56:15.477Z,11.03
2019-03-09T22:58:44.329Z,6.03
2019-03-09T23:01:13.373Z,9.93
2019-03-09T23:03:42.389Z,2.90
2019-03-09T23:06:12.783Z,10.60
2019-03-09T23:08:41.622Z,7.17
2019-03-09T23:11:10.426Z,10.37
2019-03-09T23:13:39.394Z,11.03
2019-03-09T23:16:08.296Z,4.70
2019-03-09T23:18:37.186Z,6.70
2019-03-09T23:21:06.274Z,6.10
2019-03-09T23:23:35.105Z,8.20
2019-03-09T23:26:04.050Z,7.00
2019-03-09T23:28:45.549Z,11.30
2019-03-09T23:31:14.494Z,5.80
2019-03-09T23:33:43.385Z,7.30
2019-03-09T23:36:12.333Z,9.70
2019-03-09T23:38:41.321Z,7.90
2019-03-09T23:41:10.481Z,7.00
2019-03-09T23:43:39.401Z,7.40
2019-03-09T23:46:08.401Z,10.40
2019-03-09T23:48:37.456Z,9.63
2019-03-09T23:51:06.612Z,12.57
2019-03-09T23:53:35.606Z,13.10
2019-03-09T23:56:04.678Z,22.23
2019-03-09T23:58:33.569Z,17.07
