createdAt,value
2019-05-06T00:00:26.532Z,7.63
2019-05-06T00:02:55.961Z,6.60
2019-05-06T00:05:27.028Z,7.23
2019-05-06T00:07:56.685Z,6.17
2019-05-06T00:10:28.656Z,7.00
2019-05-06T00:12:58.519Z,6.53
2019-05-06T00:15:28.278Z,6.70
2019-05-06T00:17:58.149Z,6.83
2019-05-06T00:20:27.663Z,6.70
2019-05-06T00:22:58.726Z,7.03
2019-05-06T00:25:29.804Z,6.93
2019-05-06T00:30:50.184Z,6.33
2019-05-06T00:33:19.751Z,5.87
2019-05-06T00:35:49.242Z,6.97
2019-05-06T00:38:18.632Z,7.03
2019-05-06T00:40:50.045Z,7.13
2019-05-06T00:43:19.455Z,7.27
2019-05-06T00:45:48.887Z,7.03
2019-05-06T00:48:18.283Z,8.53
2019-05-06T00:50:47.995Z,8.17
2019-05-06T00:53:23.805Z,7.27
2019-05-06T00:55:53.833Z,6.70
2019-05-06T00:58:23.956Z,6.83
2019-05-06T01:00:53.967Z,8.03
2019-05-06T01:03:24.040Z,7.20
2019-05-06T01:05:54.382Z,6.67
2019-05-06T01:08:24.302Z,7.10
2019-05-06T01:10:54.481Z,6.20
2019-05-06T01:13:31.895Z,6.27
2019-05-06T01:16:01.334Z,5.97
2019-05-06T01:18:30.987Z,6.73
2019-05-06T01:21:14.502Z,6.40
2019-05-06T01:23:45.044Z,5.73
2019-05-06T01:26:16.418Z,5.90
2019-05-06T01:28:46.128Z,6.53
2019-05-06T01:31:15.940Z,6.03
2019-05-06T01:33:45.753Z,5.60
2019-05-06T01:36:16.640Z,5.83
2019-05-06T01:39:04.389Z,5.70
2019-05-06T01:41:38.295Z,6.20
2019-05-06T01:44:07.746Z,5.60
2019-05-06T01:46:37.175Z,5.70
2019-05-06T01:49:06.946Z,5.50
2019-05-06T01:51:36.453Z,5.60
2019-05-06T01:54:06.095Z,5.93
2019-05-06T01:56:35.667Z,5.67
2019-05-06T01:59:05.334Z,5.50
2019-05-06T02:01:34.854Z,5.47
2019-05-06T02:04:04.617Z,5.90
2019-05-06T02:06:34.695Z,5.93
2019-05-06T02:09:08.536Z,5.67
2019-05-06T02:11:38.133Z,6.10
2019-05-06T02:14:07.719Z,5.20
2019-05-06T02:16:37.100Z,5.17
2019-05-06T02:19:06.648Z,5.67
2019-05-06T02:21:38.092Z,5.50
2019-05-06T02:24:24.345Z,5.37
2019-05-06T02:26:54.385Z,5.13
2019-05-06T02:29:34.155Z,5.23
2019-05-06T02:32:26.003Z,5.63
2019-05-06T02:34:54.653Z,5.57
2019-05-06T02:37:25.979Z,5.43
2019-05-06T02:39:55.423Z,5.23
2019-05-06T02:42:24.857Z,5.30
2019-05-06T02:44:54.684Z,5.83
2019-05-06T02:47:26.369Z,5.43
2019-05-06T02:50:04.161Z,5.50
2019-05-06T02:52:32.991Z,5.80
2019-05-06T02:55:06.353Z,5.70
2019-05-06T02:57:35.312Z,6.33
2019-05-06T03:00:13.080Z,5.23
2019-05-06T03:02:44.900Z,5.80
2019-05-06T03:05:13.201Z,5.50
2019-05-06T03:07:43.679Z,5.70
2019-05-06T03:10:17.580Z,5.63
2019-05-06T03:12:47.105Z,5.20
2019-05-06T03:15:18.166Z,5.50
2019-05-06T03:17:47.894Z,6.17
2019-05-06T03:20:36.931Z,5.70
2019-05-06T03:23:09.504Z,5.57
2019-05-06T03:25:43.744Z,5.67
2019-05-06T03:28:13.229Z,4.87
2019-05-06T03:30:45.773Z,6.07
2019-05-06T03:33:37.915Z,5.37
2019-05-06T03:36:00.762Z,5.23
2019-05-06T03:38:16.529Z,5.30
2019-05-06T03:40:46.185Z,5.40
2019-05-06T03:43:16.102Z,5.73
2019-05-06T03:45:53.811Z,5.70
2019-05-06T03:48:27.897Z,5.57
2019-05-06T03:50:57.337Z,5.63
2019-05-06T03:53:28.518Z,5.43
2019-05-06T03:55:58.593Z,5.43
2019-05-06T03:58:28.323Z,5.57
2019-05-06T04:00:58.557Z,5.37
2019-05-06T04:03:42.732Z,5.57
2019-05-06T04:06:04.491Z,5.80
2019-05-06T04:08:34.451Z,5.40
2019-05-06T04:11:04.339Z,5.83
2019-05-06T04:13:34.931Z,5.63
2019-05-06T04:16:08.160Z,5.43
2019-05-06T04:18:43.861Z,5.30
2019-05-06T04:21:24.772Z,5.90
2019-05-06T04:24:13.849Z,6.17
2019-05-06T04:26:46.438Z,6.07
2019-05-06T04:29:16.689Z,5.53
2019-05-06T04:31:47.889Z,5.47
2019-05-06T04:34:19.838Z,5.80
2019-05-06T04:36:49.590Z,6.20
2019-05-06T04:39:23.057Z,5.67
2019-05-06T04:41:53.606Z,5.63
2019-05-06T04:44:23.937Z,5.50
2019-05-06T04:46:54.515Z,5.40
2019-05-06T04:49:24.085Z,6.10
2019-05-06T04:51:54.264Z,5.27
2019-05-06T04:54:26.570Z,6.10
2019-05-06T04:56:56.182Z,5.50
2019-05-06T04:59:25.777Z,5.20
2019-05-06T05:01:56.989Z,4.80
2019-05-06T05:04:32.299Z,5.60
2019-05-06T05:06:57.613Z,5.30
2019-05-06T05:09:27.972Z,5.37
2019-05-06T05:11:59.172Z,5.40
2019-05-06T05:14:32.764Z,5.20
2019-05-06T05:17:04.065Z,4.73
2019-05-06T05:19:33.827Z,5.20
2019-05-06T05:22:06.563Z,5.00
2019-05-06T05:24:37.369Z,5.30
2019-05-06T05:27:07.369Z,4.97
2019-05-06T05:29:37.086Z,4.90
2019-05-06T05:32:06.521Z,5.77
2019-05-06T05:34:40.659Z,4.83
2019-05-06T05:37:07.494Z,4.63
2019-05-06T05:39:36.964Z,4.30
2019-05-06T05:42:22.113Z,4.80
2019-05-06T05:44:52.985Z,4.50
2019-05-06T05:47:24.073Z,4.50
2019-05-06T05:50:04.577Z,4.27
2019-05-06T05:52:34.297Z,4.13
2019-05-06T05:55:05.693Z,4.27
2019-05-06T05:57:35.318Z,4.10
2019-05-06T06:00:05.735Z,3.97
2019-05-06T06:02:35.460Z,3.93
2019-05-06T06:05:06.734Z,4.50
2019-05-06T06:07:36.493Z,4.57
2019-05-06T06:10:08.171Z,4.87
2019-05-06T06:12:37.747Z,4.90
2019-05-06T06:15:09.047Z,4.70
2019-05-06T06:17:43.345Z,5.27
2019-05-06T06:20:32.740Z,4.97
2019-05-06T06:23:03.971Z,4.83
2019-05-06T06:25:33.694Z,5.63
2019-05-06T06:28:03.794Z,5.17
2019-05-06T06:30:37.702Z,5.57
2019-05-06T06:33:07.209Z,4.53
2019-05-06T06:35:53.369Z,3.00
2019-05-06T06:38:27.118Z,2.20
2019-05-06T06:40:56.591Z,1.87
2019-05-06T06:43:27.233Z,1.40
2019-05-06T06:45:59.546Z,1.90
2019-05-06T06:48:28.977Z,1.70
2019-05-06T06:50:58.436Z,1.77
2019-05-06T06:53:27.965Z,1.87
2019-05-06T06:56:05.174Z,1.43
2019-05-06T06:58:37.183Z,1.90
2019-05-06T07:01:23.489Z,2.03
2019-05-06T07:03:55.543Z,2.33
2019-05-06T07:06:26.719Z,1.80
2019-05-06T07:08:56.714Z,2.10
2019-05-06T07:11:26.108Z,1.97
2019-05-06T07:13:56.007Z,2.07
2019-05-06T07:16:25.408Z,2.23
2019-05-06T07:18:55.010Z,2.00
2019-05-06T07:21:29.603Z,2.20
2019-05-06T07:23:59.060Z,2.40
2019-05-06T07:26:31.772Z,2.70
2019-05-06T07:29:03.961Z,2.47
2019-05-06T07:31:33.051Z,2.53
2019-05-06T07:34:02.683Z,2.40
2019-05-06T07:36:32.328Z,2.70
2019-05-06T07:39:04.013Z,2.70
2019-05-06T07:41:46.527Z,2.90
2019-05-06T07:44:22.445Z,2.90
2019-05-06T07:46:56.495Z,3.10
2019-05-06T07:49:26.227Z,3.40
2019-05-06T07:51:55.657Z,3.90
2019-05-06T07:54:25.052Z,3.60
2019-05-06T07:56:54.611Z,3.93
2019-05-06T07:59:24.314Z,4.10
2019-05-06T08:01:54.931Z,3.73
2019-05-06T08:04:24.464Z,3.33
2019-05-06T08:06:54.000Z,3.50
2019-05-06T08:09:23.391Z,3.50
2019-05-06T08:11:53.177Z,3.80
2019-05-06T08:14:24.240Z,3.50
2019-05-06T08:17:02.273Z,3.37
2019-05-06T08:19:33.631Z,3.60
2019-05-06T08:22:05.412Z,4.20
2019-05-06T08:24:35.402Z,4.40
2019-05-06T08:27:04.925Z,3.10
2019-05-06T08:29:34.479Z,3.07
2019-05-06T08:32:03.964Z,3.30
2019-05-06T08:34:34.368Z,3.50
2019-05-06T08:37:08.437Z,2.90
2019-05-06T08:39:37.882Z,2.97
2019-05-06T08:42:07.398Z,2.70
2019-05-06T08:44:36.900Z,2.87
2019-05-06T08:47:06.491Z,3.00
2019-05-06T08:49:54.390Z,3.67
2019-05-06T08:52:27.237Z,3.53
2019-05-06T08:55:04.337Z,3.63
2019-05-06T08:57:33.166Z,3.70
2019-05-06T09:00:03.385Z,4.23
2019-05-06T09:02:33.152Z,4.00
2019-05-06T09:05:03.052Z,4.20
2019-05-06T09:07:34.060Z,3.60
2019-05-06T09:10:05.639Z,4.00
2019-05-06T09:12:35.074Z,4.20
2019-05-06T09:15:05.692Z,3.30
2019-05-06T09:17:35.117Z,3.23
2019-05-06T09:20:07.293Z,2.80
2019-05-06T09:22:36.728Z,2.70
2019-05-06T09:25:09.656Z,2.77
2019-05-06T09:27:49.633Z,2.30
2019-05-06T09:30:37.724Z,2.10
2019-05-06T09:33:07.624Z,2.40
2019-05-06T09:35:37.351Z,2.40
2019-05-06T09:38:06.945Z,2.10
2019-05-06T09:40:38.174Z,2.50
2019-05-06T09:43:07.665Z,2.37
2019-05-06T09:45:37.103Z,2.20
2019-05-06T09:48:08.311Z,2.47
2019-05-06T09:50:45.416Z,2.77
2019-05-06T09:53:14.019Z,2.97
2019-05-06T09:56:13.026Z,2.60
2019-05-06T09:58:43.365Z,2.40
2019-05-06T10:01:13.667Z,2.30
2019-05-06T10:03:43.196Z,2.70
2019-05-06T10:06:13.245Z,1.90
2019-05-06T10:08:42.809Z,2.13
2019-05-06T10:11:12.319Z,1.77
2019-05-06T10:13:43.127Z,2.33
2019-05-06T10:16:13.143Z,1.90
2019-05-06T10:18:42.794Z,2.33
2019-05-06T10:21:12.596Z,1.70
2019-05-06T10:23:42.509Z,1.83
2019-05-06T10:26:12.970Z,2.30
2019-05-06T10:31:32.713Z,1.90
2019-05-06T10:34:13.842Z,1.77
2019-05-06T10:37:19.058Z,1.60
2019-05-06T10:39:58.033Z,2.33
2019-05-06T10:42:39.686Z,2.37
2019-05-06T10:45:12.480Z,2.90
2019-05-06T10:47:42.402Z,2.37
2019-05-06T10:50:13.539Z,2.00
2019-05-06T10:53:02.730Z,1.70
2019-05-06T10:55:32.598Z,1.83
2019-05-06T10:58:02.776Z,1.93
2019-05-06T11:00:33.164Z,1.97
2019-05-06T11:03:14.873Z,1.70
2019-05-06T11:05:44.660Z,1.83
2019-05-06T11:08:14.575Z,1.97
2019-05-06T11:10:45.498Z,2.17
2019-05-06T11:13:16.042Z,2.20
2019-05-06T11:15:45.624Z,2.10
2019-05-06T11:18:15.137Z,2.00
2019-05-06T11:20:44.535Z,1.90
2019-05-06T11:23:14.462Z,1.93
2019-05-06T11:25:43.959Z,2.03
2019-05-06T11:28:35.028Z,1.73
2019-05-06T11:31:04.673Z,2.17
2019-05-06T11:33:52.620Z,2.83
2019-05-06T11:36:23.830Z,2.03
2019-05-06T11:38:53.263Z,2.10
2019-05-06T11:41:23.381Z,2.00
2019-05-06T11:43:53.024Z,1.67
2019-05-06T11:46:24.081Z,1.43
2019-05-06T11:48:54.226Z,1.97
2019-05-06T11:51:25.495Z,1.97
2019-05-06T11:53:54.922Z,1.90
2019-05-06T11:56:24.395Z,1.97
2019-05-06T11:58:55.546Z,1.93
2019-05-06T12:01:29.196Z,1.83
2019-05-06T12:03:58.630Z,1.80
2019-05-06T12:06:28.039Z,1.67
2019-05-06T12:08:57.974Z,1.80
2019-05-06T12:11:27.440Z,2.10
2019-05-06T12:13:56.865Z,2.03
2019-05-06T12:16:26.571Z,2.43
2019-05-06T12:18:59.500Z,2.50
2019-05-06T12:21:28.734Z,2.60
2019-05-06T12:23:58.243Z,2.83
2019-05-06T12:26:27.641Z,2.53
2019-05-06T12:28:57.049Z,2.87
2019-05-06T12:31:26.456Z,2.60
2019-05-06T12:33:56.027Z,2.40
2019-05-06T12:36:25.665Z,2.70
2019-05-06T12:39:17.679Z,2.70
2019-05-06T12:42:04.576Z,2.00
2019-05-06T12:44:35.784Z,2.63
2019-05-06T12:47:25.487Z,2.40
2019-05-06T12:49:54.943Z,2.40
2019-05-06T12:52:24.347Z,2.00
2019-05-06T12:55:00.402Z,2.27
2019-05-06T12:57:25.034Z,2.37
2019-05-06T12:59:54.552Z,2.30
2019-05-06T13:02:24.060Z,2.27
2019-05-06T13:04:59.708Z,2.37
2019-05-06T13:07:26.359Z,2.17
2019-05-06T13:09:56.176Z,1.73
2019-05-06T13:12:27.362Z,1.73
2019-05-06T13:14:57.238Z,1.90
2019-05-06T13:17:28.351Z,2.10
2019-05-06T13:19:58.119Z,2.13
2019-05-06T13:22:29.353Z,1.97
2019-05-06T13:24:58.810Z,2.03
2019-05-06T13:27:32.784Z,2.10
2019-05-06T13:30:02.591Z,2.30
2019-05-06T13:32:33.995Z,2.53
2019-05-06T13:35:03.710Z,1.93
2019-05-06T13:37:33.712Z,2.20
2019-05-06T13:40:04.354Z,2.10
2019-05-06T13:42:35.799Z,1.50
2019-05-06T13:45:07.149Z,1.87
2019-05-06T13:47:47.325Z,2.20
2019-05-06T13:50:18.528Z,2.03
2019-05-06T13:53:07.231Z,1.80
2019-05-06T13:55:22.059Z,1.90
2019-05-06T13:57:52.382Z,1.53
2019-05-06T14:00:22.537Z,1.70
2019-05-06T14:02:56.507Z,1.47
2019-05-06T14:05:26.571Z,1.70
2019-05-06T14:07:56.176Z,1.60
2019-05-06T14:10:27.297Z,1.50
2019-05-06T14:12:56.744Z,1.60
2019-05-06T14:15:26.221Z,1.40
2019-05-06T14:17:55.648Z,1.80
2019-05-06T14:20:25.219Z,1.70
2019-05-06T14:22:54.709Z,1.63
2019-05-06T14:25:28.480Z,1.20
2019-05-06T14:27:59.688Z,1.30
2019-05-06T14:30:33.539Z,1.13
2019-05-06T14:33:03.347Z,1.87
2019-05-06T14:35:34.238Z,2.00
2019-05-06T14:38:03.782Z,2.63
2019-05-06T14:40:34.970Z,2.30
2019-05-06T14:43:05.180Z,2.57
2019-05-06T14:45:34.818Z,2.43
2019-05-06T14:48:04.356Z,2.80
2019-05-06T14:50:45.089Z,3.40
2019-05-06T14:53:05.276Z,2.63
2019-05-06T14:55:36.411Z,2.30
2019-05-06T14:58:06.679Z,2.63
2019-05-06T15:00:36.408Z,2.33
2019-05-06T15:03:07.492Z,2.70
2019-05-06T15:05:37.012Z,2.67
2019-05-06T15:08:06.403Z,2.70
2019-05-06T15:10:35.902Z,2.53
2019-05-06T15:13:05.290Z,2.30
2019-05-06T15:15:35.084Z,2.50
2019-05-06T15:18:04.755Z,2.50
2019-05-06T15:20:34.368Z,2.77
2019-05-06T15:23:04.583Z,2.37
2019-05-06T15:25:34.128Z,2.37
2019-05-06T15:28:03.747Z,2.57
2019-05-06T15:30:52.456Z,2.70
2019-05-06T15:33:23.023Z,2.93
2019-05-06T15:36:06.042Z,2.37
2019-05-06T15:38:35.503Z,2.13
2019-05-06T15:41:05.095Z,2.17
2019-05-06T15:43:34.499Z,2.37
2019-05-06T15:46:04.089Z,2.33
2019-05-06T15:48:33.495Z,2.10
2019-05-06T15:51:02.909Z,2.00
2019-05-06T15:53:33.215Z,2.30
2019-05-06T15:56:02.859Z,2.10
2019-05-06T15:58:32.882Z,2.40
2019-05-06T16:01:03.333Z,2.10
2019-05-06T16:03:33.567Z,2.10
2019-05-06T16:06:03.117Z,2.40
2019-05-06T16:08:32.528Z,2.20
2019-05-06T16:11:02.877Z,3.63
2019-05-06T16:13:32.408Z,2.20
2019-05-06T16:16:02.938Z,2.23
2019-05-06T16:18:33.138Z,2.43
2019-05-06T16:21:03.028Z,2.33
2019-05-06T16:23:37.070Z,2.47
2019-05-06T16:26:06.505Z,1.90
2019-05-06T16:28:35.974Z,2.50
2019-05-06T16:31:05.399Z,2.10
2019-05-06T16:33:34.869Z,1.93
2019-05-06T16:36:04.630Z,2.07
2019-05-06T16:38:34.057Z,1.73
2019-05-06T16:41:12.825Z,1.70
2019-05-06T16:43:35.902Z,2.03
2019-05-06T16:46:05.424Z,1.90
2019-05-06T16:48:34.864Z,1.90
2019-05-06T16:51:04.855Z,1.77
2019-05-06T16:53:35.228Z,1.70
2019-05-06T16:56:09.830Z,2.23
2019-05-06T16:58:45.078Z,2.13
2019-05-06T17:01:14.930Z,1.90
2019-05-06T17:03:45.330Z,1.60
2019-05-06T17:06:16.947Z,1.90
2019-05-06T17:08:46.388Z,1.70
2019-05-06T17:11:26.838Z,1.83
2019-05-06T17:13:47.684Z,2.70
2019-05-06T17:16:18.943Z,2.00
2019-05-06T17:18:48.340Z,1.73
2019-05-06T17:21:18.193Z,2.10
2019-05-06T17:23:47.659Z,2.70
2019-05-06T17:26:18.580Z,2.47
2019-05-06T17:28:52.496Z,3.37
2019-05-06T17:31:26.071Z,2.83
2019-05-06T17:33:59.835Z,1.70
2019-05-06T17:36:33.658Z,2.10
2019-05-06T17:39:04.891Z,3.27
2019-05-06T17:41:44.510Z,2.30
2019-05-06T17:44:06.224Z,2.30
2019-05-06T17:46:37.659Z,2.83
2019-05-06T17:49:08.737Z,1.90
2019-05-06T17:51:39.833Z,2.40
2019-05-06T17:54:12.198Z,2.13
2019-05-06T17:56:41.901Z,2.00
2019-05-06T17:59:11.435Z,2.43
2019-05-06T18:01:42.715Z,2.20
2019-05-06T18:04:12.669Z,2.33
2019-05-06T18:06:42.617Z,1.93
2019-05-06T18:09:12.808Z,1.93
2019-05-06T18:11:43.892Z,2.13
2019-05-06T18:14:13.523Z,2.47
2019-05-06T18:16:42.945Z,2.30
2019-05-06T18:19:13.949Z,2.90
2019-05-06T18:21:43.426Z,2.83
2019-05-06T18:24:14.343Z,2.10
2019-05-06T18:26:43.744Z,3.10
2019-05-06T18:29:13.217Z,2.63
2019-05-06T18:31:42.942Z,2.20
2019-05-06T18:34:13.332Z,2.63
2019-05-06T18:36:43.065Z,2.40
2019-05-06T18:39:12.768Z,2.30
2019-05-06T18:41:42.224Z,2.13
2019-05-06T18:44:12.074Z,2.47
2019-05-06T18:46:42.168Z,2.50
2019-05-06T18:49:13.038Z,2.40
2019-05-06T18:51:42.833Z,2.83
2019-05-06T18:54:12.625Z,2.33
2019-05-06T18:56:42.986Z,2.63
2019-05-06T18:59:12.738Z,2.93
2019-05-06T19:01:43.417Z,2.67
2019-05-06T19:04:14.690Z,2.60
2019-05-06T19:06:44.187Z,2.87
2019-05-06T19:09:19.686Z,2.40
2019-05-06T19:11:51.933Z,2.50
2019-05-06T19:14:21.901Z,2.83
2019-05-06T19:16:52.925Z,2.43
2019-05-06T19:19:35.109Z,2.60
2019-05-06T19:22:04.556Z,2.20
2019-05-06T19:24:33.980Z,2.30
2019-05-06T19:27:03.480Z,2.40
2019-05-06T19:29:33.360Z,2.10
2019-05-06T19:32:03.161Z,2.40
2019-05-06T19:34:35.233Z,2.67
2019-05-06T19:37:03.774Z,2.30
2019-05-06T19:39:33.497Z,2.43
2019-05-06T19:42:05.183Z,2.60
2019-05-06T19:44:34.282Z,2.70
2019-05-06T19:47:03.688Z,3.00
2019-05-06T19:49:33.144Z,2.47
2019-05-06T19:52:03.201Z,2.87
2019-05-06T19:54:34.410Z,2.60
2019-05-06T19:57:03.854Z,2.70
2019-05-06T19:59:34.263Z,2.70
2019-05-06T20:02:05.173Z,2.80
2019-05-06T20:04:35.720Z,2.40
2019-05-06T20:07:07.118Z,2.27
2019-05-06T20:09:52.266Z,2.40
2019-05-06T20:12:26.292Z,2.43
2019-05-06T20:14:57.733Z,2.90
2019-05-06T20:17:27.165Z,2.40
2019-05-06T20:19:57.052Z,2.80
2019-05-06T20:22:26.508Z,2.53
2019-05-06T20:24:55.956Z,2.63
2019-05-06T20:27:25.386Z,2.50
2019-05-06T20:29:54.784Z,2.30
2019-05-06T20:32:24.226Z,2.90
2019-05-06T20:34:53.621Z,2.63
2019-05-06T20:37:23.056Z,2.37
2019-05-06T20:39:52.443Z,3.07
2019-05-06T20:42:22.271Z,2.70
2019-05-06T20:44:52.451Z,2.90
2019-05-06T20:47:22.081Z,2.80
2019-05-06T20:49:52.644Z,2.63
2019-05-06T20:52:22.988Z,2.60
2019-05-06T20:54:52.570Z,2.60
2019-05-06T20:57:23.069Z,2.50
2019-05-06T20:59:52.733Z,2.80
2019-05-06T21:02:25.686Z,2.97
2019-05-06T21:04:53.324Z,2.23
2019-05-06T21:07:23.172Z,2.87
2019-05-06T21:09:54.244Z,3.00
2019-05-06T21:12:23.667Z,4.80
2019-05-06T21:14:53.057Z,5.00
2019-05-06T21:17:22.992Z,3.37
2019-05-06T21:19:52.448Z,4.30
2019-05-06T21:22:23.517Z,3.33
2019-05-06T21:24:52.938Z,3.17
2019-05-06T21:27:23.049Z,3.50
2019-05-06T21:29:52.883Z,3.10
2019-05-06T21:32:22.336Z,3.13
2019-05-06T21:34:52.550Z,3.37
2019-05-06T21:37:22.983Z,3.30
2019-05-06T21:39:53.027Z,3.37
2019-05-06T21:42:24.087Z,4.23
2019-05-06T21:44:53.701Z,3.67
2019-05-06T21:47:23.104Z,3.77
2019-05-06T21:49:52.929Z,3.60
2019-05-06T21:52:35.806Z,4.10
2019-05-06T21:54:53.473Z,3.13
2019-05-06T21:57:22.858Z,3.80
2019-05-06T21:59:52.656Z,4.70
2019-05-06T22:02:23.593Z,4.03
2019-05-06T22:04:55.650Z,4.20
2019-05-06T22:07:24.141Z,4.73
2019-05-06T22:09:53.567Z,3.77
2019-05-06T22:12:24.552Z,4.07
2019-05-06T22:14:54.188Z,4.30
2019-05-06T22:17:23.641Z,4.03
2019-05-06T22:19:53.073Z,4.43
2019-05-06T22:22:25.361Z,4.17
2019-05-06T22:24:57.611Z,3.73
2019-05-06T22:27:27.614Z,4.33
2019-05-06T22:29:57.046Z,4.00
2019-05-06T22:32:26.443Z,3.93
2019-05-06T22:34:55.853Z,4.20
2019-05-06T22:37:25.261Z,3.60
2019-05-06T22:39:54.694Z,4.03
2019-05-06T22:42:24.950Z,4.17
2019-05-06T22:44:54.592Z,3.93
2019-05-06T22:47:24.002Z,4.13
2019-05-06T22:49:54.307Z,3.87
2019-05-06T22:52:23.891Z,4.53
2019-05-06T22:54:53.312Z,4.00
2019-05-06T22:57:23.515Z,3.97
2019-05-06T22:59:54.985Z,4.63
2019-05-06T23:02:28.997Z,3.67
2019-05-06T23:05:04.340Z,4.30
2019-05-06T23:07:35.018Z,4.23
2019-05-06T23:10:06.647Z,3.83
2019-05-06T23:12:36.275Z,4.50
2019-05-06T23:15:08.028Z,3.80
2019-05-06T23:17:37.472Z,4.87
2019-05-06T23:20:07.544Z,6.07
2019-05-06T23:22:37.704Z,6.00
2019-05-06T23:25:07.275Z,6.20
2019-05-06T23:27:36.756Z,6.20
2019-05-06T23:30:09.611Z,5.70
2019-05-06T23:32:39.118Z,4.93
2019-05-06T23:35:08.671Z,5.03
2019-05-06T23:38:14.328Z,4.63
2019-05-06T23:41:21.884Z,3.97
2019-05-06T23:44:27.507Z,4.67
2019-05-06T23:47:34.311Z,5.00
2019-05-06T23:50:42.711Z,4.83
2019-05-06T23:53:48.299Z,3.53
2019-05-06T23:56:47.557Z,3.77
2019-05-06T23:59:18.172Z,3.47
