createdAt,value
2023-02-26T00:14:58.724Z,3087.55809
2023-02-26T00:30:00.644Z,3026.53916
2023-02-26T00:45:02.584Z,3036.82768
2023-02-26T01:00:04.475Z,3121.72442
2023-02-26T01:15:06.523Z,3215.35741
2023-02-26T01:30:08.405Z,3288.34404
2023-02-26T01:45:10.244Z,3345.81822
2023-02-26T02:00:12.152Z,3383.83887
2023-02-26T02:15:14.090Z,3381.70396
2023-02-26T02:30:16.044Z,3383.83887
2023-02-26T02:45:17.981Z,3431.49857
2023-02-26T03:00:19.897Z,3535.62054
2023-02-26T03:15:21.822Z,3476.00568
2023-02-26T03:30:23.759Z,3587.68456
2023-02-26T03:45:25.689Z,3628.97815
2023-02-26T04:00:27.614Z,3646.259
2023-02-26T04:15:29.515Z,3528.63775
2023-02-26T04:30:31.503Z,3597.31593
2023-02-26T04:45:33.519Z,3526.31628
2023-02-26T05:00:35.498Z,3403.17509
2023-02-26T05:15:37.410Z,3066.36204
2023-02-26T05:30:39.359Z,3047.18638
2023-02-26T05:45:41.342Z,2785.86331
2023-02-26T06:00:43.235Z,2630.02996
2023-02-26T06:15:45.166Z,2549.95294
2023-02-26T06:30:47.183Z,2479.18645
2023-02-26T06:45:49.253Z,2567.05033
2023-02-26T07:00:51.453Z,2723.57776
2023-02-26T07:15:53.498Z,2848.03453
2023-02-26T07:30:55.511Z,2863.24839
2023-02-26T07:45:57.540Z,2900.43343
2023-02-26T08:00:59.503Z,2945.05548
2023-02-26T08:16:01.538Z,3045.45503
2023-02-26T08:31:03.668Z,3101.85234
2023-02-26T08:46:05.646Z,3002.8016
2023-02-26T09:01:07.560Z,3024.83118
2023-02-26T09:16:09.467Z,3098.26638
2023-02-26T09:31:11.554Z,3130.84161
2023-02-26T09:46:13.602Z,3143.6955
2023-02-26T10:01:15.613Z,3201.91207
2023-02-26T10:16:17.699Z,3228.91615
2023-02-26T10:31:19.713Z,3272.28376
2023-02-26T10:46:21.652Z,3333.33382
2023-02-26T11:01:24.085Z,3333.33382
2023-02-26T11:16:26.269Z,3392.40555
2023-02-26T11:31:28.606Z,3442.51815
2023-02-26T11:46:30.679Z,3409.6697
2023-02-26T12:01:32.612Z,3431.49857
2023-02-26T12:16:34.467Z,3453.60874
2023-02-26T12:31:36.444Z,3473.75292
2023-02-26T12:46:38.368Z,3494.13348
2023-02-26T13:01:43.363Z,3510.15111
2023-02-26T13:16:51.737Z,3540.29111
2023-02-26T13:31:53.877Z,3533.28988
2023-02-26T13:46:55.754Z,3542.63103
2023-02-26T14:01:57.676Z,3578.10463
2023-02-26T14:16:59.502Z,3597.31593
2023-02-26T14:32:03.231Z,3573.33382
2023-02-26T14:47:07.288Z,3609.4281
2023-02-26T15:02:09.400Z,3162.24237
2023-02-26T15:17:11.311Z,2900.43343
2023-02-26T15:32:13.263Z,2845.01114
2023-02-26T15:47:15.175Z,2891.04692
2023-02-26T16:02:17.139Z,2925.76472
2023-02-26T16:17:18.980Z,2875.53701
2023-02-26T16:32:20.970Z,2648.22186
2023-02-26T16:47:24.887Z,2642.99855
2023-02-26T17:02:27.765Z,2664.01642
2023-02-26T17:17:29.610Z,2624.87809
2023-02-26T17:32:31.636Z,2671.98457
2023-02-26T17:47:33.824Z,2674.65122
2023-02-26T18:02:35.684Z,2768.59557
2023-02-26T18:17:37.513Z,2809.22484
2023-02-26T18:32:39.384Z,2838.98358
2023-02-26T18:47:41.338Z,2875.53701
2023-02-26T19:02:43.263Z,2916.21381
2023-02-26T19:17:45.111Z,2954.79656
2023-02-26T19:32:47.065Z,2932.16683
2023-02-26T19:47:48.988Z,2938.59702
2023-02-26T20:02:50.876Z,2964.6023
2023-02-26T20:17:52.816Z,3004.48479
2023-02-26T20:32:54.937Z,2987.73738
2023-02-26T20:47:56.956Z,3057.616
2023-02-26T21:02:58.845Z,3064.60883
2023-02-26T21:18:00.653Z,3038.54924
2023-02-26T21:33:02.476Z,3132.67144
2023-02-26T21:48:04.325Z,3085.78056
2023-02-26T22:03:06.263Z,3069.87448
2023-02-26T22:18:08.135Z,3082.23165
2023-02-26T22:33:10.018Z,3078.69089
2023-02-26T22:48:11.852Z,2938.59702
2023-02-26T23:03:13.836Z,2881.72096
2023-02-26T23:18:15.732Z,2894.169
2023-02-26T23:33:17.603Z,2887.93156
2023-02-26T23:48:19.439Z,2878.62566
