createdAt,value
2019-02-11T00:00:01.569Z,99.99
2019-02-11T00:01:01.638Z,99.99
2019-02-11T00:02:01.654Z,99.99
2019-02-11T00:03:01.640Z,99.99
2019-02-11T00:04:01.644Z,99.99
2019-02-11T00:05:01.574Z,99.99
2019-02-11T00:06:01.570Z,99.99
2019-02-11T00:07:01.572Z,99.99
2019-02-11T00:08:01.645Z,99.99
2019-02-11T00:09:01.709Z,99.99
2019-02-11T00:10:01.574Z,99.99
2019-02-11T00:11:01.585Z,99.99
2019-02-11T00:12:01.589Z,99.99
2019-02-11T00:13:01.644Z,99.99
2019-02-11T00:14:01.531Z,99.99
2019-02-11T00:15:01.579Z,99.99
2019-02-11T00:16:01.608Z,99.99
2019-02-11T00:17:01.637Z,99.99
2019-02-11T00:18:01.650Z,99.99
2019-02-11T00:19:01.596Z,99.99
2019-02-11T00:20:01.654Z,99.99
2019-02-11T00:21:01.595Z,99.99
2019-02-11T00:22:01.590Z,99.99
2019-02-11T00:23:01.661Z,99.99
2019-02-11T00:24:01.585Z,99.99
2019-02-11T00:25:01.584Z,99.99
2019-02-11T00:26:01.587Z,99.99
2019-02-11T00:27:01.591Z,99.99
2019-02-11T00:28:01.583Z,99.99
2019-02-11T00:29:01.615Z,99.99
2019-02-11T00:30:01.657Z,99.99
2019-02-11T00:31:01.592Z,99.99
2019-02-11T00:32:01.668Z,99.99
2019-02-11T00:33:01.665Z,99.99
2019-02-11T00:34:01.665Z,99.99
2019-02-11T00:35:01.665Z,99.99
2019-02-11T00:36:01.590Z,99.99
2019-02-11T00:37:01.589Z,99.99
2019-02-11T00:38:01.592Z,99.99
2019-02-11T00:39:01.596Z,99.99
2019-02-11T00:40:01.676Z,99.99
2019-02-11T00:41:01.601Z,99.99
2019-02-11T00:42:01.596Z,99.99
2019-02-11T00:43:01.684Z,99.99
2019-02-11T00:44:01.669Z,99.99
2019-02-11T00:45:01.682Z,99.99
2019-02-11T00:46:01.598Z,99.99
2019-02-11T00:47:01.599Z,99.99
2019-02-11T00:48:01.600Z,99.99
2019-02-11T00:49:01.674Z,99.99
2019-02-11T00:50:01.620Z,99.99
2019-02-11T00:51:01.659Z,99.99
2019-02-11T00:52:01.607Z,99.99
2019-02-11T00:53:01.608Z,99.99
2019-02-11T00:54:01.606Z,99.99
2019-02-11T00:55:01.608Z,99.99
2019-02-11T00:56:01.679Z,99.99
2019-02-11T00:57:01.624Z,99.99
2019-02-11T00:58:01.607Z,99.99
2019-02-11T00:59:01.631Z,99.99
2019-02-11T01:00:01.614Z,99.99
2019-02-11T01:01:01.608Z,99.99
2019-02-11T01:02:01.652Z,99.99
2019-02-11T01:03:01.623Z,99.99
2019-02-11T01:04:01.687Z,99.99
2019-02-11T01:05:01.684Z,99.99
2019-02-11T01:06:01.694Z,99.99
2019-02-11T01:07:01.616Z,99.99
2019-02-11T01:08:01.611Z,99.99
2019-02-11T01:09:01.616Z,99.99
2019-02-11T01:10:01.688Z,99.99
2019-02-11T01:11:01.631Z,99.99
2019-02-11T01:12:01.682Z,99.99
2019-02-11T01:13:01.620Z,99.99
2019-02-11T01:14:01.714Z,99.99
2019-02-11T01:15:01.690Z,99.99
2019-02-11T01:16:01.644Z,99.99
2019-02-11T01:17:01.695Z,99.99
2019-02-11T01:18:01.709Z,99.99
2019-02-11T01:19:01.623Z,99.99
2019-02-11T01:20:01.700Z,99.99
2019-02-11T01:21:01.625Z,99.99
2019-02-11T01:22:01.719Z,99.99
2019-02-11T01:23:01.702Z,99.99
2019-02-11T01:24:01.708Z,99.99
2019-02-11T01:25:01.702Z,99.99
2019-02-11T01:26:01.706Z,99.99
2019-02-11T01:27:01.631Z,99.99
2019-02-11T01:28:01.627Z,99.99
2019-02-11T01:29:01.801Z,99.99
2019-02-11T01:30:01.629Z,99.99
2019-02-11T01:31:01.629Z,99.99
2019-02-11T01:32:01.704Z,99.99
2019-02-11T01:33:01.662Z,99.99
2019-02-11T01:34:01.652Z,99.99
2019-02-11T01:35:01.657Z,99.99
2019-02-11T01:36:01.707Z,99.99
2019-02-11T01:37:01.711Z,99.99
2019-02-11T01:38:01.623Z,99.99
2019-02-11T01:39:01.703Z,99.99
2019-02-11T01:40:01.659Z,99.99
2019-02-11T01:41:01.700Z,99.99
2019-02-11T01:42:01.634Z,99.99
2019-02-11T01:43:01.706Z,99.99
2019-02-11T01:44:01.628Z,99.99
2019-02-11T01:45:01.701Z,99.99
2019-02-11T01:46:01.631Z,99.99
2019-02-11T01:47:01.706Z,99.99
2019-02-11T01:48:01.701Z,99.99
2019-02-11T01:49:01.644Z,99.99
2019-02-11T01:50:01.716Z,99.99
2019-02-11T01:51:01.657Z,99.99
2019-02-11T01:52:01.720Z,99.99
2019-02-11T01:53:01.719Z,99.99
2019-02-11T01:54:01.651Z,99.99
2019-02-11T01:55:01.740Z,99.99
2019-02-11T01:56:01.718Z,99.99
2019-02-11T01:57:01.653Z,99.99
2019-02-11T01:58:01.692Z,99.99
2019-02-11T01:59:01.696Z,99.99
2019-02-11T02:00:01.702Z,99.99
2019-02-11T02:01:01.653Z,99.99
2019-02-11T02:02:01.590Z,99.99
2019-02-11T02:03:01.619Z,99.99
2019-02-11T02:04:01.623Z,99.99
2019-02-11T02:05:01.717Z,99.99
2019-02-11T02:06:01.645Z,99.99
2019-02-11T02:07:01.617Z,99.99
2019-02-11T02:08:01.733Z,99.99
2019-02-11T02:09:01.666Z,99.99
2019-02-11T02:10:01.673Z,99.99
2019-02-11T02:11:01.748Z,99.99
2019-02-11T02:12:01.660Z,99.99
2019-02-11T02:13:01.665Z,99.99
2019-02-11T02:14:01.661Z,99.99
2019-02-11T02:15:01.666Z,99.99
2019-02-11T02:16:01.731Z,99.99
2019-02-11T02:17:01.662Z,99.99
2019-02-11T02:18:01.768Z,99.99
2019-02-11T02:19:01.668Z,99.99
2019-02-11T02:20:01.795Z,99.99
2019-02-11T02:21:01.667Z,99.99
2019-02-11T02:22:01.621Z,99.99
2019-02-11T02:23:01.664Z,99.99
2019-02-11T02:24:01.738Z,99.99
2019-02-11T02:25:01.745Z,99.99
2019-02-11T02:26:01.673Z,99.99
2019-02-11T02:27:01.811Z,99.99
2019-02-11T02:28:01.710Z,99.99
2019-02-11T02:29:01.731Z,99.99
2019-02-11T02:30:01.674Z,99.99
2019-02-11T02:31:01.673Z,99.99
2019-02-11T02:32:01.737Z,99.99
2019-02-11T02:33:01.661Z,99.99
2019-02-11T02:34:01.741Z,99.99
2019-02-11T02:35:01.662Z,99.99
2019-02-11T02:36:01.737Z,99.99
2019-02-11T02:37:01.734Z,99.99
2019-02-11T02:38:01.759Z,99.99
2019-02-11T02:39:01.682Z,99.99
2019-02-11T02:40:01.756Z,99.99
2019-02-11T02:41:01.694Z,99.99
2019-02-11T02:42:01.681Z,99.99
2019-02-11T02:43:01.680Z,99.99
2019-02-11T02:44:01.764Z,99.99
2019-02-11T02:45:01.762Z,99.99
2019-02-11T02:46:01.686Z,99.99
2019-02-11T02:47:01.782Z,99.99
2019-02-11T02:48:01.756Z,99.99
2019-02-11T02:49:01.686Z,99.99
2019-02-11T02:50:01.808Z,99.99
2019-02-11T02:51:01.759Z,99.99
2019-02-11T02:52:01.686Z,99.99
2019-02-11T02:53:01.691Z,99.99
2019-02-11T02:54:01.764Z,99.99
2019-02-11T02:55:01.693Z,99.99
2019-02-11T02:56:01.717Z,99.99
2019-02-11T02:57:01.765Z,99.99
2019-02-11T02:58:01.665Z,99.99
2019-02-11T02:59:01.729Z,99.99
2019-02-11T03:00:01.724Z,99.99
2019-02-11T03:01:01.683Z,99.99
2019-02-11T03:02:01.629Z,99.99
2019-02-11T03:03:01.618Z,99.99
2019-02-11T03:04:01.627Z,99.99
2019-02-11T03:05:01.707Z,99.99
2019-02-11T03:06:01.717Z,99.99
2019-02-11T03:07:01.628Z,99.99
2019-02-11T03:08:01.720Z,99.99
2019-02-11T03:09:01.790Z,99.99
2019-02-11T03:10:01.776Z,99.99
2019-02-11T03:11:01.702Z,99.99
2019-02-11T03:12:01.717Z,99.99
2019-02-11T03:13:01.724Z,99.99
2019-02-11T03:14:05.851Z,99.99
2019-02-11T03:15:01.743Z,99.99
2019-02-11T03:16:01.776Z,99.99
2019-02-11T03:17:01.741Z,99.99
2019-02-11T03:18:01.736Z,99.99
2019-02-11T03:19:01.761Z,99.99
2019-02-11T03:20:01.762Z,99.99
2019-02-11T03:21:01.669Z,99.99
2019-02-11T03:22:01.742Z,99.99
2019-02-11T03:23:01.677Z,99.99
2019-02-11T03:24:01.768Z,99.99
2019-02-11T03:25:01.775Z,99.99
2019-02-11T03:26:01.763Z,99.99
2019-02-11T03:27:01.790Z,99.99
2019-02-11T03:28:01.707Z,99.99
2019-02-11T03:29:01.776Z,99.99
2019-02-11T03:30:01.707Z,99.99
2019-02-11T03:31:01.945Z,99.99
2019-02-11T03:32:01.715Z,99.99
2019-02-11T03:33:01.790Z,99.99
2019-02-11T03:34:01.704Z,99.99
2019-02-11T03:35:01.781Z,99.99
2019-02-11T03:36:01.710Z,99.99
2019-02-11T03:37:01.781Z,99.99
2019-02-11T03:38:01.769Z,99.99
2019-02-11T03:39:01.745Z,99.99
2019-02-11T03:40:01.776Z,99.99
2019-02-11T03:41:01.768Z,99.99
2019-02-11T03:42:01.708Z,99.99
2019-02-11T03:43:01.675Z,99.99
2019-02-11T03:44:01.764Z,99.99
2019-02-11T03:45:01.675Z,99.99
2019-02-11T03:46:01.666Z,99.99
2019-02-11T03:47:01.752Z,99.99
2019-02-11T03:48:01.790Z,99.99
2019-02-11T03:49:01.792Z,99.99
2019-02-11T03:50:01.830Z,99.99
2019-02-11T03:51:01.794Z,99.99
2019-02-11T03:52:01.720Z,99.99
2019-02-11T03:53:01.792Z,99.99
2019-02-11T03:54:01.714Z,99.99
2019-02-11T03:55:01.716Z,99.99
2019-02-11T03:56:01.739Z,99.99
2019-02-11T03:57:01.799Z,99.99
2019-02-11T03:58:01.652Z,99.99
2019-02-11T03:59:01.677Z,99.99
2019-02-11T04:00:01.786Z,99.99
2019-02-11T04:01:01.663Z,99.99
2019-02-11T04:02:01.757Z,99.99
2019-02-11T04:03:01.703Z,99.99
2019-02-11T04:04:01.696Z,99.99
2019-02-11T04:05:01.731Z,99.99
2019-02-11T04:06:01.774Z,99.99
2019-02-11T04:07:01.687Z,99.99
2019-02-11T04:08:01.740Z,99.99
2019-02-11T04:09:01.811Z,99.99
2019-02-11T04:10:01.709Z,99.99
2019-02-11T04:11:01.819Z,99.99
2019-02-11T04:12:01.705Z,99.99
2019-02-11T04:13:01.747Z,99.99
2019-02-11T04:14:01.815Z,99.99
2019-02-11T04:15:01.750Z,99.99
2019-02-11T04:16:01.818Z,99.99
2019-02-11T04:17:01.754Z,99.99
2019-02-11T04:18:01.819Z,99.99
2019-02-11T04:19:01.806Z,99.99
2019-02-11T04:20:01.830Z,99.99
2019-02-11T04:21:01.751Z,99.99
2019-02-11T04:22:01.756Z,99.99
2019-02-11T04:23:01.823Z,99.99
2019-02-11T04:24:01.756Z,99.99
2019-02-11T04:25:01.782Z,99.99
2019-02-11T04:26:01.825Z,99.99
2019-02-11T04:27:01.760Z,99.99
2019-02-11T04:28:01.834Z,99.99
2019-02-11T04:29:01.755Z,99.99
2019-02-11T04:30:01.770Z,99.99
2019-02-11T04:31:01.839Z,99.99
2019-02-11T04:32:01.760Z,99.99
2019-02-11T04:33:01.881Z,99.99
2019-02-11T04:34:01.758Z,99.99
2019-02-11T04:35:01.853Z,99.99
2019-02-11T04:36:01.830Z,99.99
2019-02-11T04:37:01.759Z,99.99
2019-02-11T04:38:01.821Z,99.99
2019-02-11T04:39:01.737Z,99.99
2019-02-11T04:40:01.777Z,99.99
2019-02-11T04:41:01.824Z,99.99
2019-02-11T04:42:01.834Z,99.99
2019-02-11T04:43:01.814Z,99.99
2019-02-11T04:44:01.794Z,99.99
2019-02-11T04:45:01.769Z,99.99
2019-02-11T04:46:01.816Z,99.99
2019-02-11T04:47:01.705Z,99.99
2019-02-11T04:48:01.830Z,99.99
2019-02-11T04:49:01.823Z,99.99
2019-02-11T04:50:01.830Z,99.99
2019-02-11T04:51:01.757Z,99.99
2019-02-11T04:52:01.733Z,99.99
2019-02-11T04:53:01.803Z,99.99
2019-02-11T04:54:01.745Z,99.99
2019-02-11T04:55:01.816Z,99.99
2019-02-11T04:56:01.835Z,99.99
2019-02-11T04:57:01.829Z,99.99
2019-02-11T04:58:01.779Z,99.99
2019-02-11T04:59:01.791Z,99.99
2019-02-11T05:00:01.791Z,99.99
2019-02-11T05:01:01.869Z,99.99
2019-02-11T05:02:01.791Z,99.99
2019-02-11T05:03:01.835Z,99.99
2019-02-11T05:04:01.880Z,99.99
2019-02-11T05:05:01.878Z,99.99
2019-02-11T05:06:01.857Z,99.99
2019-02-11T05:07:01.786Z,99.99
2019-02-11T05:08:01.883Z,99.99
2019-02-11T05:09:01.800Z,99.99
2019-02-11T05:10:01.785Z,99.99
2019-02-11T05:11:01.793Z,99.99
2019-02-11T05:12:01.812Z,99.99
2019-02-11T05:13:01.899Z,99.99
2019-02-11T05:14:01.789Z,99.99
2019-02-11T05:15:01.860Z,99.99
2019-02-11T05:16:01.792Z,99.99
2019-02-11T05:17:01.871Z,99.99
2019-02-11T05:18:01.775Z,99.99
2019-02-11T05:19:01.854Z,99.99
2019-02-11T05:20:01.856Z,99.99
2019-02-11T05:21:01.819Z,99.99
2019-02-11T05:22:01.783Z,99.99
2019-02-11T05:23:01.735Z,99.99
2019-02-11T05:24:01.768Z,99.99
2019-02-11T05:25:01.860Z,99.99
2019-02-11T05:26:01.769Z,99.99
2019-02-11T05:27:01.874Z,99.99
2019-02-11T05:28:01.720Z,99.99
2019-02-11T05:29:01.816Z,99.99
2019-02-11T05:30:01.759Z,99.99
2019-02-11T05:31:01.872Z,99.99
2019-02-11T05:32:01.791Z,99.99
2019-02-11T05:33:01.805Z,99.99
2019-02-11T05:34:01.716Z,99.99
2019-02-11T05:35:01.796Z,99.99
2019-02-11T05:36:01.730Z,99.99
2019-02-11T05:37:01.753Z,99.99
2019-02-11T05:38:01.883Z,99.99
2019-02-11T05:39:01.864Z,99.99
2019-02-11T05:40:01.829Z,99.99
2019-02-11T05:41:01.886Z,99.99
2019-02-11T05:42:01.846Z,99.99
2019-02-11T05:43:01.809Z,99.99
2019-02-11T05:44:01.867Z,99.99
2019-02-11T05:45:01.820Z,99.99
2019-02-11T05:46:01.883Z,99.99
2019-02-11T05:47:01.883Z,99.99
2019-02-11T05:48:01.878Z,99.99
2019-02-11T05:49:01.881Z,99.99
2019-02-11T05:50:01.933Z,99.99
2019-02-11T05:51:01.798Z,99.99
2019-02-11T05:52:01.800Z,99.99
2019-02-11T05:53:01.925Z,99.99
2019-02-11T05:54:01.876Z,99.99
2019-02-11T05:55:01.798Z,99.99
2019-02-11T05:56:01.803Z,99.99
2019-02-11T05:57:01.892Z,99.99
2019-02-11T05:58:01.873Z,99.89
2019-02-11T05:59:01.830Z,99.64
2019-02-11T06:00:01.863Z,99.21
2019-02-11T06:01:01.828Z,98.77
2019-02-11T06:02:01.890Z,98.53
2019-02-11T06:03:01.857Z,98.50
2019-02-11T06:04:01.918Z,98.53
2019-02-11T06:05:01.900Z,98.53
2019-02-11T06:06:01.908Z,98.59
2019-02-11T06:07:01.901Z,98.42
2019-02-11T06:08:01.831Z,98.31
2019-02-11T06:09:01.899Z,98.29
2019-02-11T06:10:01.871Z,98.29
2019-02-11T06:11:01.842Z,98.34
2019-02-11T06:12:01.824Z,98.48
2019-02-11T06:13:01.900Z,98.61
2019-02-11T06:14:01.909Z,98.66
2019-02-11T06:15:04.362Z,98.48
2019-02-11T06:16:01.901Z,98.29
2019-02-11T06:17:01.902Z,98.10
2019-02-11T06:18:01.773Z,97.91
2019-02-11T06:19:01.889Z,97.72
2019-02-11T06:20:01.807Z,97.58
2019-02-11T06:21:01.767Z,97.61
2019-02-11T06:22:01.877Z,97.55
2019-02-11T06:23:01.812Z,97.45
2019-02-11T06:24:01.772Z,97.12
2019-02-11T06:25:01.805Z,96.77
2019-02-11T06:26:01.836Z,96.28
2019-02-11T06:27:01.773Z,96.02
2019-02-11T06:28:01.909Z,95.88
2019-02-11T06:29:01.861Z,95.75
2019-02-11T06:30:01.902Z,95.83
2019-02-11T06:31:01.812Z,95.69
2019-02-11T06:32:01.919Z,95.75
2019-02-11T06:33:01.846Z,95.83
2019-02-11T06:34:01.919Z,95.85
2019-02-11T06:35:01.841Z,95.88
2019-02-11T06:36:11.470Z,95.83
2019-02-11T06:37:01.846Z,95.66
2019-02-11T06:38:01.823Z,95.61
2019-02-11T06:39:01.846Z,95.61
2019-02-11T06:40:01.835Z,95.61
2019-02-11T06:41:01.933Z,95.61
2019-02-11T06:42:01.910Z,95.61
2019-02-11T06:43:01.912Z,95.61
2019-02-11T06:44:01.917Z,95.61
2019-02-11T06:45:01.912Z,95.61
2019-02-11T06:46:01.910Z,95.61
2019-02-11T06:47:01.809Z,95.61
2019-02-11T06:48:01.825Z,96.47
2019-02-11T06:49:01.862Z,96.74
2019-02-11T06:50:01.836Z,96.96
2019-02-11T06:51:01.874Z,97.23
2019-02-11T06:52:01.860Z,97.47
2019-02-11T06:53:01.842Z,97.69
2019-02-11T06:54:01.854Z,97.85
2019-02-11T06:55:01.921Z,97.77
2019-02-11T06:56:01.920Z,97.72
2019-02-11T06:57:01.850Z,97.72
2019-02-11T06:58:01.934Z,97.83
2019-02-11T06:59:01.816Z,97.96
2019-02-11T07:00:01.994Z,98.12
2019-02-11T07:01:01.877Z,98.02
2019-02-11T07:02:01.940Z,97.99
2019-02-11T07:03:01.864Z,97.96
2019-02-11T07:04:01.868Z,97.93
2019-02-11T07:05:01.892Z,97.93
2019-02-11T07:06:01.866Z,97.99
2019-02-11T07:07:01.938Z,98.02
2019-02-11T07:08:01.929Z,97.99
2019-02-11T07:09:01.854Z,97.74
2019-02-11T07:10:01.828Z,97.45
2019-02-11T07:11:01.931Z,97.23
2019-02-11T07:12:01.920Z,96.99
2019-02-11T07:13:01.809Z,96.80
2019-02-11T07:14:01.897Z,96.66
2019-02-11T07:15:01.967Z,96.72
2019-02-11T07:16:01.932Z,96.85
2019-02-11T07:17:01.922Z,96.99
2019-02-11T07:18:01.862Z,97.10
2019-02-11T07:19:01.917Z,97.15
2019-02-11T07:20:01.878Z,97.18
2019-02-11T07:21:01.899Z,97.18
2019-02-11T07:22:01.835Z,97.28
2019-02-11T07:23:01.867Z,97.18
2019-02-11T07:24:01.803Z,97.12
2019-02-11T07:25:01.917Z,97.15
2019-02-11T07:26:01.902Z,97.12
2019-02-11T07:27:01.864Z,96.99
2019-02-11T07:28:01.950Z,96.91
2019-02-11T07:29:01.882Z,96.96
2019-02-11T07:30:01.956Z,96.99
2019-02-11T07:31:01.884Z,96.69
2019-02-11T07:32:01.885Z,96.23
2019-02-11T07:33:01.960Z,95.64
2019-02-11T07:34:01.959Z,95.15
2019-02-11T07:35:01.889Z,94.86
2019-02-11T07:36:01.842Z,94.67
2019-02-11T07:37:01.887Z,94.48
2019-02-11T07:38:01.906Z,93.89
2019-02-11T07:39:01.960Z,93.70
2019-02-11T07:40:01.960Z,93.81
2019-02-11T07:41:01.964Z,93.91
2019-02-11T07:42:01.949Z,93.78
2019-02-11T07:43:01.890Z,93.64
2019-02-11T07:44:01.963Z,93.54
2019-02-11T07:45:01.962Z,93.62
2019-02-11T07:46:01.892Z,93.62
2019-02-11T07:47:01.963Z,93.62
2019-02-11T07:48:01.924Z,93.51
2019-02-11T07:49:01.956Z,93.40
2019-02-11T07:50:01.870Z,93.48
2019-02-11T07:51:01.971Z,93.51
2019-02-11T07:52:01.846Z,93.75
2019-02-11T07:53:01.902Z,93.85
2019-02-11T07:54:01.958Z,93.85
2019-02-11T07:55:01.951Z,93.89
2019-02-11T07:56:02.100Z,93.45
2019-02-11T07:57:01.977Z,93.35
2019-02-11T07:58:01.965Z,93.45
2019-02-11T07:59:01.955Z,93.54
2019-02-11T08:00:01.969Z,93.35
2019-02-11T08:01:02.003Z,93.24
2019-02-11T08:02:01.913Z,93.37
2019-02-11T08:03:01.969Z,93.35
2019-02-11T08:04:01.964Z,93.35
2019-02-11T08:05:01.963Z,93.24
2019-02-11T08:06:01.899Z,93.08
2019-02-11T08:07:01.934Z,93.16
2019-02-11T08:08:01.870Z,93.40
2019-02-11T08:09:01.913Z,93.56
2019-02-11T08:10:01.906Z,93.75
2019-02-11T08:11:01.940Z,94.02
2019-02-11T08:12:01.983Z,94.26
2019-02-11T08:13:01.913Z,94.40
2019-02-11T08:14:01.921Z,94.64
2019-02-11T08:15:01.983Z,94.88
2019-02-11T08:16:01.911Z,95.18
2019-02-11T08:17:01.917Z,95.45
2019-02-11T08:18:01.988Z,95.75
2019-02-11T08:19:01.927Z,96.02
2019-02-11T08:20:01.988Z,96.15
2019-02-11T08:21:01.932Z,96.39
2019-02-11T08:22:01.992Z,96.69
2019-02-11T08:23:01.985Z,97.02
2019-02-11T08:24:01.925Z,97.31
2019-02-11T08:25:01.919Z,97.58
2019-02-11T08:26:01.994Z,97.96
2019-02-11T08:27:01.921Z,98.34
2019-02-11T08:28:01.988Z,98.66
2019-02-11T08:29:01.916Z,98.99
2019-02-11T08:30:01.942Z,99.26
2019-02-11T08:31:01.899Z,99.62
2019-02-11T08:32:01.853Z,99.86
2019-02-11T08:33:01.899Z,99.99
2019-02-11T08:34:01.942Z,99.99
2019-02-11T08:35:01.867Z,99.99
2019-02-11T08:36:01.901Z,99.99
2019-02-11T08:37:01.903Z,99.99
2019-02-11T08:38:01.957Z,99.99
2019-02-11T08:39:02.223Z,99.99
2019-02-11T08:40:01.930Z,99.99
2019-02-11T08:41:02.095Z,99.99
2019-02-11T08:42:01.932Z,99.99
2019-02-11T08:43:01.963Z,99.99
2019-02-11T08:44:02.001Z,99.99
2019-02-11T08:45:01.952Z,99.99
2019-02-11T08:46:01.936Z,99.99
2019-02-11T08:47:02.007Z,99.99
2019-02-11T08:48:02.015Z,99.99
2019-02-11T08:49:01.936Z,99.99
2019-02-11T08:50:02.009Z,99.99
2019-02-11T08:51:01.947Z,99.99
2019-02-11T08:52:02.005Z,99.99
2019-02-11T08:53:01.974Z,99.99
2019-02-11T08:54:02.031Z,99.99
2019-02-11T08:55:01.948Z,99.99
2019-02-11T08:56:03.427Z,99.99
2019-02-11T08:57:02.011Z,99.99
2019-02-11T08:58:01.940Z,99.99
2019-02-11T08:59:02.023Z,99.99
2019-02-11T09:00:01.946Z,99.99
2019-02-11T09:01:02.074Z,99.99
2019-02-11T09:02:01.950Z,99.99
2019-02-11T09:03:02.017Z,99.99
2019-02-11T09:04:01.944Z,99.99
2019-02-11T09:05:01.948Z,99.99
2019-02-11T09:06:02.014Z,99.99
2019-02-11T09:07:01.950Z,99.99
2019-02-11T09:08:02.019Z,99.99
2019-02-11T09:09:01.925Z,99.99
2019-02-11T09:10:02.001Z,99.99
2019-02-11T09:11:01.997Z,99.99
2019-02-11T09:12:01.963Z,99.99
2019-02-11T09:13:01.977Z,99.99
2019-02-11T09:14:01.915Z,99.99
2019-02-11T09:15:01.979Z,99.99
2019-02-11T09:16:01.888Z,99.99
2019-02-11T09:17:09.793Z,99.99
2019-02-11T09:18:01.993Z,99.99
2019-02-11T09:19:02.082Z,99.99
2019-02-11T09:20:02.105Z,99.99
2019-02-11T09:21:02.037Z,99.99
2019-02-11T09:22:07.346Z,99.99
2019-02-11T09:23:02.022Z,99.99
2019-02-11T09:24:01.955Z,99.99
2019-02-11T09:25:02.029Z,99.99
2019-02-11T09:26:01.918Z,99.99
2019-02-11T09:27:01.916Z,99.99
2019-02-11T09:28:02.019Z,99.99
2019-02-11T09:29:02.041Z,99.99
2019-02-11T09:30:01.984Z,99.99
2019-02-11T09:31:01.970Z,99.99
2019-02-11T09:32:02.082Z,99.99
2019-02-11T09:33:01.970Z,99.99
2019-02-11T09:34:02.078Z,99.99
2019-02-11T09:35:01.968Z,99.99
2019-02-11T09:36:03.324Z,99.99
2019-02-11T09:37:01.977Z,99.99
2019-02-11T09:38:02.045Z,99.99
2019-02-11T09:39:01.896Z,99.99
2019-02-11T09:40:01.983Z,99.99
2019-02-11T09:41:01.989Z,99.99
2019-02-11T09:42:01.890Z,99.99
2019-02-11T09:43:01.961Z,99.99
2019-02-11T09:44:01.950Z,99.99
2019-02-11T09:45:02.019Z,99.99
2019-02-11T09:46:03.920Z,99.99
2019-02-11T09:47:01.895Z,99.99
2019-02-11T09:48:01.969Z,99.99
2019-02-11T09:49:01.908Z,99.99
2019-02-11T09:50:01.965Z,99.99
2019-02-11T09:51:01.904Z,99.99
2019-02-11T09:52:01.965Z,99.99
2019-02-11T09:53:02.019Z,99.99
2019-02-11T09:54:01.995Z,99.99
2019-02-11T09:55:01.910Z,99.99
2019-02-11T09:57:01.993Z,99.99
2019-02-11T09:58:01.911Z,99.99
2019-02-11T09:59:02.050Z,99.99
2019-02-11T10:00:01.932Z,99.99
2019-02-11T10:01:02.044Z,99.99
2019-02-11T10:02:01.962Z,99.99
2019-02-11T10:03:02.077Z,99.99
2019-02-11T10:04:02.050Z,99.99
2019-02-11T10:05:01.965Z,99.99
2019-02-11T10:06:01.994Z,99.99
2019-02-11T10:07:01.962Z,99.99
2019-02-11T10:08:01.984Z,99.99
2019-02-11T10:09:02.061Z,99.99
2019-02-11T10:10:02.000Z,99.99
2019-02-11T10:11:02.061Z,99.99
2019-02-11T10:12:01.994Z,99.99
2019-02-11T10:13:02.016Z,99.99
2019-02-11T10:14:02.073Z,99.99
2019-02-11T10:15:02.028Z,99.99
2019-02-11T10:16:02.111Z,99.99
2019-02-11T10:17:02.066Z,99.99
2019-02-11T10:18:02.005Z,99.99
2019-02-11T10:19:01.923Z,99.99
2019-02-11T10:20:02.006Z,99.78
2019-02-11T10:21:01.991Z,99.48
2019-02-11T10:22:02.024Z,99.43
2019-02-11T10:23:01.929Z,99.21
2019-02-11T10:24:01.977Z,99.07
2019-02-11T10:25:02.024Z,98.61
2019-02-11T10:26:01.938Z,98.29
2019-02-11T10:27:01.969Z,97.91
2019-02-11T10:28:02.027Z,97.64
2019-02-11T10:29:01.941Z,97.61
2019-02-11T10:30:01.974Z,97.53
2019-02-11T10:31:01.972Z,97.02
2019-02-11T10:32:02.057Z,96.96
2019-02-11T10:33:02.069Z,96.93
2019-02-11T10:34:02.053Z,96.80
2019-02-11T10:35:01.970Z,96.77
2019-02-11T10:36:01.946Z,96.61
2019-02-11T10:37:01.985Z,96.53
2019-02-11T10:38:02.059Z,96.66
2019-02-11T10:39:02.010Z,96.80
2019-02-11T10:40:02.082Z,96.93
2019-02-11T10:41:02.017Z,97.04
2019-02-11T10:42:02.086Z,96.77
2019-02-11T10:43:02.087Z,96.69
2019-02-11T10:44:02.030Z,96.53
2019-02-11T10:45:02.091Z,96.04
2019-02-11T10:46:02.022Z,95.45
2019-02-11T10:47:02.089Z,95.37
2019-02-11T10:48:02.028Z,95.56
2019-02-11T10:49:02.024Z,95.72
2019-02-11T10:50:02.099Z,95.91
2019-02-11T10:51:02.021Z,96.15
2019-02-11T10:52:02.022Z,96.28
2019-02-11T10:53:02.099Z,96.23
2019-02-11T10:54:02.023Z,96.07
2019-02-11T10:55:02.102Z,96.07
2019-02-11T10:56:02.029Z,95.91
2019-02-11T10:57:02.101Z,95.98
2019-02-11T10:58:02.028Z,95.47
2019-02-11T10:59:02.095Z,95.07
2019-02-11T11:00:02.103Z,94.86
2019-02-11T11:01:02.035Z,94.37
2019-02-11T11:02:02.096Z,94.37
2019-02-11T11:03:02.025Z,93.78
2019-02-11T11:04:02.098Z,93.26
2019-02-11T11:05:02.197Z,92.38
2019-02-11T11:06:02.105Z,91.52
2019-02-11T11:07:02.100Z,91.57
2019-02-11T11:08:02.069Z,91.52
2019-02-11T11:09:02.034Z,90.20
2019-02-11T11:10:02.109Z,89.37
2019-02-11T11:11:02.041Z,89.72
2019-02-11T11:12:02.111Z,89.35
2019-02-11T11:13:02.111Z,89.24
2019-02-11T11:14:02.042Z,89.45
2019-02-11T11:15:02.039Z,89.40
2019-02-11T11:16:02.109Z,88.81
2019-02-11T11:17:02.045Z,88.79
2019-02-11T11:18:02.120Z,87.72
2019-02-11T11:19:02.057Z,88.20
2019-02-11T11:20:02.107Z,87.74
2019-02-11T11:21:02.042Z,87.48
2019-02-11T11:22:02.111Z,87.59
2019-02-11T11:23:02.053Z,86.97
2019-02-11T11:24:02.116Z,87.18
2019-02-11T11:25:02.044Z,88.36
2019-02-11T11:26:02.049Z,88.28
2019-02-11T11:27:02.012Z,86.71
2019-02-11T11:28:02.130Z,86.89
2019-02-11T11:29:02.075Z,86.04
2019-02-11T11:30:02.040Z,85.48
2019-02-11T11:31:02.078Z,86.25
2019-02-11T11:32:02.114Z,85.83
2019-02-11T11:33:02.031Z,86.57
2019-02-11T11:34:02.044Z,86.36
2019-02-11T11:35:02.027Z,85.96
2019-02-11T11:36:02.121Z,85.75
2019-02-11T11:37:02.066Z,85.24
2019-02-11T11:38:02.118Z,85.13
2019-02-11T11:39:01.997Z,86.15
2019-02-11T11:40:01.990Z,85.00
2019-02-11T11:41:01.998Z,84.92
2019-02-11T11:42:01.996Z,85.16
2019-02-11T11:43:02.004Z,85.19
2019-02-11T11:44:01.992Z,84.97
2019-02-11T11:45:02.118Z,83.25
2019-02-11T11:46:01.999Z,82.51
2019-02-11T11:47:02.000Z,82.72
2019-02-11T11:48:02.116Z,83.59
2019-02-11T11:49:02.121Z,84.60
2019-02-11T11:50:02.111Z,85.50
2019-02-11T11:51:02.150Z,85.75
2019-02-11T11:52:02.111Z,85.21
2019-02-11T11:53:02.027Z,85.35
2019-02-11T11:54:02.081Z,85.64
2019-02-11T11:55:02.080Z,86.52
2019-02-11T11:56:02.578Z,86.84
2019-02-11T11:57:02.120Z,87.29
2019-02-11T11:58:02.069Z,87.59
2019-02-11T11:59:02.181Z,88.17
2019-02-11T12:00:02.111Z,87.61
2019-02-11T12:01:02.165Z,86.94
2019-02-11T12:02:02.093Z,87.48
2019-02-11T12:03:04.697Z,87.88
2019-02-11T12:04:05.659Z,88.46
2019-02-11T12:05:02.182Z,88.92
2019-02-11T12:06:02.120Z,89.27
2019-02-11T12:07:02.169Z,89.35
2019-02-11T12:08:02.119Z,89.62
2019-02-11T12:09:02.122Z,89.99
2019-02-11T12:10:02.161Z,89.72
2019-02-11T12:11:02.186Z,90.34
2019-02-11T12:12:02.181Z,90.20
2019-02-11T12:13:20.657Z,89.45
2019-02-11T12:14:02.091Z,88.23
2019-02-11T12:15:02.166Z,88.12
2019-02-11T12:16:02.177Z,86.17
2019-02-11T12:17:03.157Z,86.22
2019-02-11T12:18:02.155Z,86.54
2019-02-11T12:19:02.158Z,86.52
2019-02-11T12:20:02.126Z,86.52
2019-02-11T12:21:02.174Z,86.76
2019-02-11T12:22:02.157Z,87.64
2019-02-11T12:23:02.153Z,87.56
2019-02-11T12:24:02.159Z,87.59
2019-02-11T12:25:02.158Z,87.88
2019-02-11T12:26:02.303Z,87.34
2019-02-11T12:27:02.155Z,88.28
2019-02-11T12:28:02.163Z,89.06
2019-02-11T12:29:02.061Z,89.62
2019-02-11T12:30:02.137Z,89.35
2019-02-11T12:31:02.021Z,89.59
2019-02-11T12:32:02.067Z,90.20
2019-02-11T12:33:02.085Z,91.11
2019-02-11T12:34:02.139Z,91.63
2019-02-11T12:35:02.041Z,91.90
2019-02-11T12:36:02.094Z,92.38
2019-02-11T12:37:02.108Z,93.26
2019-02-11T12:38:02.119Z,94.10
2019-02-11T12:39:02.074Z,94.69
2019-02-11T12:40:02.085Z,95.15
2019-02-11T12:41:02.159Z,95.26
2019-02-11T12:42:02.182Z,95.37
2019-02-11T12:43:02.049Z,95.34
2019-02-11T12:44:02.140Z,95.47
2019-02-11T12:45:02.086Z,95.69
2019-02-11T12:46:02.120Z,95.75
2019-02-11T12:47:13.357Z,95.91
2019-02-11T12:48:02.073Z,96.13
2019-02-11T12:49:02.104Z,96.28
2019-02-11T12:50:02.156Z,96.36
2019-02-11T12:51:02.083Z,96.61
2019-02-11T12:52:02.108Z,96.69
2019-02-11T12:53:02.120Z,96.74