createdAt,value
2018-01-02T00:01:42.326Z,81.30
2018-01-02T00:04:09.264Z,80.60
2018-01-02T00:06:36.220Z,80.10
2018-01-02T00:09:03.049Z,80.30
2018-01-02T00:11:29.889Z,80.00
2018-01-02T00:13:56.749Z,79.50
2018-01-02T00:16:23.580Z,78.90
2018-01-02T00:18:50.425Z,79.00
2018-01-02T00:21:17.249Z,79.30
2018-01-02T00:23:44.624Z,79.20
2018-01-02T00:26:11.454Z,79.20
2018-01-02T00:28:38.676Z,78.40
2018-01-02T00:31:05.566Z,78.40
2018-01-02T00:33:32.396Z,78.80
2018-01-02T00:35:59.268Z,78.70
2018-01-02T00:38:26.105Z,78.30
2018-01-02T00:40:52.926Z,78.80
2018-01-02T00:43:20.197Z,78.10
2018-01-02T00:45:47.028Z,78.10
2018-01-02T00:48:13.984Z,77.60
2018-01-02T00:50:40.854Z,78.30
2018-01-02T00:53:07.680Z,78.30
2018-01-02T00:55:34.620Z,78.40
2018-01-02T00:58:01.581Z,78.40
2018-01-02T01:00:28.412Z,77.90
2018-01-02T01:02:55.245Z,78.20
2018-01-02T01:05:22.101Z,78.70
2018-01-02T01:07:48.945Z,77.90
2018-01-02T01:10:15.788Z,78.20
2018-01-02T01:12:42.637Z,78.70
2018-01-02T01:15:09.586Z,78.40
2018-01-02T01:17:36.436Z,78.30
2018-01-02T01:20:03.384Z,78.20
2018-01-02T01:22:30.218Z,78.00
2018-01-02T01:24:57.040Z,78.10
2018-01-02T01:27:24.345Z,77.80
2018-01-02T01:29:51.173Z,77.80
2018-01-02T01:32:18.030Z,78.20
2018-01-02T01:34:44.940Z,77.80
2018-01-02T01:37:11.768Z,77.90
2018-01-02T01:39:39.002Z,78.50
2018-01-02T01:42:05.895Z,78.50
2018-01-02T01:44:32.726Z,79.00
2018-01-02T01:46:59.564Z,79.60
2018-01-02T01:49:26.429Z,79.90
2018-01-02T01:51:53.365Z,80.10
2018-01-02T01:54:20.205Z,80.70
2018-01-02T01:56:47.030Z,80.80
2018-01-02T01:59:14.309Z,80.70
2018-01-02T02:01:41.153Z,80.70
2018-01-02T02:04:08.100Z,80.70
2018-01-02T02:06:34.945Z,80.40
2018-01-02T02:09:01.793Z,80.20
2018-01-02T02:11:28.633Z,80.00
2018-01-02T02:13:55.582Z,79.50
2018-01-02T02:16:22.523Z,79.60
2018-01-02T02:18:49.372Z,79.20
2018-01-02T02:21:16.308Z,79.20
2018-01-02T02:23:43.177Z,79.00
2018-01-02T02:26:09.988Z,79.20
2018-01-02T02:28:36.850Z,79.00
2018-01-02T02:31:03.764Z,79.10
2018-01-02T02:33:30.633Z,78.60
2018-01-02T02:35:57.485Z,78.80
2018-01-02T02:38:24.321Z,78.70
2018-01-02T02:41:03.279Z,78.80
2018-01-02T02:43:30.131Z,79.10
2018-01-02T02:45:56.973Z,79.10
2018-01-02T02:48:23.796Z,79.10
2018-01-02T02:50:50.745Z,79.40
2018-01-02T02:53:17.561Z,79.50
2018-01-02T02:55:44.425Z,79.80
2018-01-02T02:58:11.267Z,80.50
2018-01-02T03:00:38.104Z,81.30
2018-01-02T03:03:05.050Z,81.60
2018-01-02T03:05:31.900Z,81.30
2018-01-02T03:07:58.758Z,81.20
2018-01-02T03:10:25.612Z,81.30
2018-01-02T03:12:52.434Z,80.90
2018-01-02T03:15:19.276Z,81.00
2018-01-02T03:17:46.140Z,81.50
2018-01-02T03:20:12.979Z,82.00
2018-01-02T03:22:39.808Z,82.00
2018-01-02T03:25:06.665Z,82.00
2018-01-02T03:27:33.603Z,81.90
2018-01-02T03:30:00.456Z,81.90
2018-01-02T03:32:27.301Z,81.80
2018-01-02T03:34:54.156Z,81.70
2018-01-02T03:37:20.975Z,81.20
2018-01-02T03:39:47.798Z,81.20
2018-01-02T03:42:15.041Z,81.00
2018-01-02T03:44:42.257Z,81.30
2018-01-02T03:47:09.084Z,81.30
2018-01-02T03:49:35.938Z,81.20
2018-01-02T03:52:02.757Z,80.80
2018-01-02T03:54:29.597Z,80.60
2018-01-02T03:56:56.445Z,81.00
2018-01-02T03:59:23.287Z,81.60
2018-01-02T04:01:50.230Z,81.80
2018-01-02T04:04:17.076Z,82.10
2018-01-02T04:06:43.918Z,81.90
2018-01-02T04:09:10.809Z,82.60
2018-01-02T04:11:37.590Z,82.70
2018-01-02T04:14:04.861Z,83.10
2018-01-02T04:16:31.804Z,83.20
2018-01-02T04:18:58.652Z,83.10
2018-01-02T04:21:25.604Z,82.90
2018-01-02T04:23:52.449Z,82.90
2018-01-02T04:26:19.277Z,82.70
2018-01-02T04:28:46.230Z,81.70
2018-01-02T04:31:13.077Z,81.40
2018-01-02T04:33:39.925Z,81.20
2018-01-02T04:36:06.764Z,81.10
2018-01-02T04:38:33.617Z,80.70
2018-01-02T04:41:00.552Z,80.10
2018-01-02T04:43:27.393Z,79.70
2018-01-02T04:45:54.233Z,79.70
2018-01-02T04:48:21.084Z,80.00
2018-01-02T04:50:48.047Z,80.00
2018-01-02T04:53:14.892Z,79.90
2018-01-02T04:55:41.685Z,79.40
2018-01-02T04:58:08.921Z,79.70
2018-01-02T05:00:35.749Z,79.70
2018-01-02T05:03:02.608Z,80.30
2018-01-02T05:05:29.622Z,80.50
2018-01-02T05:07:56.455Z,80.80
2018-01-02T05:10:23.297Z,81.00
2018-01-02T05:12:50.149Z,80.80
2018-01-02T05:15:16.989Z,80.60
2018-01-02T05:17:43.836Z,80.10
2018-01-02T05:20:10.682Z,79.70
2018-01-02T05:22:37.500Z,79.60
2018-01-02T05:25:04.745Z,78.60
2018-01-02T05:27:32.037Z,78.40
2018-01-02T05:29:58.896Z,78.40
2018-01-02T05:32:25.821Z,77.80
2018-01-02T05:34:52.666Z,78.20
2018-01-02T05:37:19.508Z,78.30
2018-01-02T05:39:46.360Z,77.80
2018-01-02T05:42:13.187Z,77.90
2018-01-02T05:44:40.036Z,77.70
2018-01-02T05:47:06.864Z,77.40
2018-01-02T05:49:33.733Z,77.80
2018-01-02T05:52:00.569Z,78.10
2018-01-02T05:54:27.409Z,78.40
2018-01-02T05:56:54.253Z,78.40
2018-01-02T05:59:21.088Z,78.30
2018-01-02T06:01:47.952Z,78.30
2018-01-02T06:04:14.827Z,78.20
2018-01-02T06:06:41.673Z,78.40
2018-01-02T06:09:08.587Z,78.60
2018-01-02T06:11:35.424Z,78.70
2018-01-02T06:14:02.361Z,78.60
2018-01-02T06:16:29.197Z,79.70
2018-01-02T06:18:56.028Z,80.00
2018-01-02T06:21:23.320Z,80.60
2018-01-02T06:23:50.149Z,80.60
2018-01-02T06:26:17.004Z,81.10
2018-01-02T06:28:43.838Z,81.60
2018-01-02T06:31:10.685Z,81.80
2018-01-02T06:33:37.511Z,82.00
2018-01-02T06:36:04.780Z,82.90
2018-01-02T06:38:31.725Z,82.90
2018-01-02T06:40:58.570Z,82.20
2018-01-02T06:43:25.473Z,82.90
2018-01-02T06:45:52.371Z,82.90
2018-01-02T06:48:19.200Z,83.50
2018-01-02T06:50:46.049Z,84.00
2018-01-02T06:53:12.899Z,84.10
2018-01-02T06:55:39.763Z,84.00
2018-01-02T06:58:06.600Z,83.30
2018-01-02T07:00:33.442Z,83.40
2018-01-02T07:03:00.265Z,83.30
2018-01-02T07:05:27.118Z,82.80
2018-01-02T07:07:54.061Z,82.50
2018-01-02T07:10:20.900Z,82.60
2018-01-02T07:12:47.754Z,82.60
2018-01-02T07:15:14.597Z,81.60
2018-01-02T07:17:41.428Z,81.90
2018-01-02T07:20:08.269Z,80.90
2018-01-02T07:22:35.105Z,81.30
2018-01-02T07:25:02.377Z,80.30
2018-01-02T07:27:29.207Z,80.30
2018-01-02T07:29:56.493Z,81.30
2018-01-02T07:32:23.325Z,81.30
2018-01-02T07:34:50.160Z,81.70
2018-01-02T07:37:17.013Z,81.20
2018-01-02T07:39:43.853Z,80.80
2018-01-02T07:42:10.673Z,80.20
2018-01-02T07:44:37.956Z,81.10
2018-01-02T07:47:04.780Z,81.10
2018-01-02T07:49:31.653Z,81.70
2018-01-02T07:51:58.468Z,81.30
2018-01-02T07:54:25.744Z,81.80
2018-01-02T07:56:52.579Z,81.80
2018-01-02T07:59:19.453Z,81.10
2018-01-02T08:01:46.373Z,81.30
2018-01-02T08:04:13.225Z,80.80
2018-01-02T08:06:40.160Z,81.00
2018-01-02T08:09:06.985Z,80.20
2018-01-02T08:11:34.367Z,80.50
2018-01-02T08:14:01.199Z,80.50
2018-01-02T08:16:28.166Z,79.60
2018-01-02T08:18:55.000Z,80.00
2018-01-02T08:21:21.947Z,81.40
2018-01-02T08:23:48.795Z,81.70
2018-01-02T08:26:15.624Z,81.70
2018-01-02T08:28:42.487Z,82.00
2018-01-02T08:31:09.301Z,81.40
2018-01-02T08:33:36.578Z,81.50
2018-01-02T08:36:03.406Z,81.50
2018-01-02T08:38:30.274Z,81.50
2018-01-02T08:40:57.208Z,81.10
2018-01-02T08:43:24.145Z,80.40
2018-01-02T08:45:50.997Z,80.40
2018-01-02T08:48:17.842Z,80.90
2018-01-02T08:50:44.699Z,81.40
2018-01-02T08:53:11.525Z,82.00
2018-01-02T08:55:38.350Z,82.10
2018-01-02T08:58:05.580Z,82.50
2018-01-02T09:00:32.413Z,82.50
2018-01-02T09:02:59.268Z,82.30
2018-01-02T09:05:26.092Z,81.70
2018-01-02T09:07:53.037Z,82.50
2018-01-02T09:10:19.840Z,82.80
2018-01-02T09:12:46.677Z,83.00
2018-01-02T09:15:13.907Z,83.10
2018-01-02T09:17:40.744Z,83.10
2018-01-02T09:20:07.628Z,82.30
2018-01-02T09:22:34.458Z,81.70
2018-01-02T09:25:01.755Z,80.80
2018-01-02T09:27:28.574Z,80.70
2018-01-02T09:29:55.420Z,81.30
2018-01-02T09:32:22.269Z,80.70
2018-01-02T09:34:49.212Z,79.90
2018-01-02T09:37:16.052Z,79.80
2018-01-02T09:39:42.902Z,79.30
2018-01-02T09:42:09.741Z,79.20
2018-01-02T09:44:36.589Z,79.40
2018-01-02T09:47:03.532Z,78.90
2018-01-02T09:49:30.401Z,78.90
2018-01-02T09:51:57.322Z,79.20
2018-01-02T09:54:24.161Z,79.70
2018-01-02T09:56:50.985Z,79.90
2018-01-02T09:59:18.265Z,79.10
2018-01-02T10:01:45.080Z,79.00
2018-01-02T10:04:12.320Z,79.00
2018-01-02T10:06:39.631Z,78.30
2018-01-02T10:09:06.457Z,78.30
2018-01-02T10:11:33.412Z,78.60
2018-01-02T10:14:00.255Z,78.50
2018-01-02T10:16:27.089Z,78.00
2018-01-02T10:18:53.925Z,78.50
2018-01-02T10:21:21.204Z,78.00
2018-01-02T10:23:48.033Z,78.00
2018-01-02T10:26:14.882Z,77.00
2018-01-02T10:28:41.708Z,77.40
2018-01-02T10:31:08.981Z,77.70
2018-01-02T10:33:36.641Z,77.70
2018-01-02T10:36:03.481Z,77.10
2018-01-02T10:38:30.324Z,76.20
2018-01-02T10:40:57.169Z,76.20
2018-01-02T10:43:24.032Z,75.40
2018-01-02T10:45:50.848Z,76.00
2018-01-02T10:48:17.707Z,76.40
2018-01-02T10:50:44.521Z,75.90
2018-01-02T10:53:11.807Z,75.10
2018-01-02T10:55:38.648Z,75.10
2018-01-02T10:58:05.592Z,73.70
2018-01-02T11:00:32.442Z,73.20
2018-01-02T11:02:59.281Z,73.40
2018-01-02T11:05:26.122Z,73.70
2018-01-02T11:07:53.069Z,73.90
2018-01-02T11:10:19.964Z,74.00
2018-01-02T11:12:46.871Z,73.60
2018-01-02T11:15:13.697Z,74.20
2018-01-02T11:17:40.556Z,75.70
2018-01-02T11:20:07.372Z,76.90
2018-01-02T11:22:34.610Z,77.20
2018-01-02T11:25:01.902Z,77.00
2018-01-02T11:27:28.852Z,77.00
2018-01-02T11:29:55.665Z,76.80
2018-01-02T11:32:22.905Z,76.50
2018-01-02T11:34:49.789Z,76.50
2018-01-02T11:37:16.647Z,76.60
2018-01-02T11:39:43.460Z,75.80
2018-01-02T11:42:10.617Z,75.30
2018-01-02T11:44:37.878Z,74.90
2018-01-02T11:47:04.736Z,75.00
2018-01-02T11:49:31.675Z,75.20
2018-01-02T11:51:58.497Z,74.80
2018-01-02T11:54:25.720Z,73.60
2018-01-02T11:56:52.612Z,73.60
2018-01-02T11:59:19.457Z,73.20
2018-01-02T12:01:46.272Z,74.40
2018-01-02T12:04:13.504Z,74.20
2018-01-02T12:06:40.340Z,74.20
2018-01-02T12:09:07.196Z,73.60
2018-01-02T12:11:34.112Z,74.30
2018-01-02T12:14:00.940Z,75.00
2018-01-02T12:16:27.883Z,74.80
2018-01-02T12:18:54.721Z,75.80
2018-01-02T12:21:21.565Z,75.00
2018-01-02T12:23:48.525Z,75.30
2018-01-02T12:26:15.373Z,76.00
2018-01-02T12:28:42.364Z,76.10
2018-01-02T12:31:09.200Z,76.50
2018-01-02T12:33:36.024Z,76.50
2018-01-02T12:36:02.873Z,76.50
2018-01-02T12:38:29.919Z,77.00
2018-01-02T12:40:56.741Z,77.20
2018-01-02T12:43:23.599Z,77.70
2018-01-02T12:45:50.443Z,76.90
2018-01-02T12:48:17.365Z,77.20
2018-01-02T12:50:44.222Z,77.50
2018-01-02T12:53:11.049Z,76.90
2018-01-02T12:55:37.884Z,77.10
2018-01-02T12:58:04.711Z,76.40
2018-01-02T13:00:31.988Z,75.10
2018-01-02T13:02:58.842Z,75.00
2018-01-02T13:05:25.660Z,75.60
2018-01-02T13:07:52.909Z,74.50
2018-01-02T13:10:20.132Z,73.80
2018-01-02T13:12:46.957Z,73.80
2018-01-02T13:15:13.825Z,73.50
2018-01-02T13:17:40.664Z,71.90
2018-01-02T13:20:07.485Z,71.70
2018-01-02T13:22:34.320Z,70.10
2018-01-02T13:25:01.148Z,70.10
2018-01-02T13:27:27.998Z,70.60
2018-01-02T13:29:54.946Z,70.90
2018-01-02T13:32:21.761Z,71.10
2018-01-02T13:34:48.974Z,70.90
2018-01-02T13:37:15.840Z,70.80
2018-01-02T13:39:42.763Z,70.10
2018-01-02T13:42:09.601Z,70.50
2018-01-02T13:44:36.431Z,70.10
2018-01-02T13:47:03.374Z,69.70
2018-01-02T13:49:30.401Z,69.50
2018-01-02T13:51:57.268Z,69.70
2018-01-02T13:54:24.119Z,69.40
2018-01-02T13:56:51.049Z,69.40
2018-01-02T13:59:17.874Z,69.70
2018-01-02T14:01:44.723Z,69.80
2018-01-02T14:04:11.561Z,69.00
2018-01-02T14:06:38.788Z,70.20
2018-01-02T14:09:06.085Z,69.90
2018-01-02T14:11:32.920Z,69.90
2018-01-02T14:13:59.768Z,70.00
2018-01-02T14:16:26.594Z,70.10
2018-01-02T14:18:53.864Z,69.70
2018-01-02T14:21:20.715Z,69.70
2018-01-02T14:23:47.556Z,69.40
2018-01-02T14:26:14.404Z,69.30
2018-01-02T14:28:41.249Z,69.80
2018-01-02T14:31:08.085Z,70.00
2018-01-02T14:33:34.909Z,70.20
2018-01-02T14:36:02.171Z,70.00
2018-01-02T14:38:28.996Z,70.00
2018-01-02T14:40:56.291Z,69.70
2018-01-02T14:43:23.113Z,69.70
2018-01-02T14:45:49.968Z,69.70
2018-01-02T14:48:16.804Z,68.90
2018-01-02T14:50:43.657Z,68.90
2018-01-02T14:53:10.503Z,68.80
2018-01-02T14:55:37.339Z,68.00
2018-01-02T14:58:04.196Z,68.20
2018-01-02T15:00:31.142Z,67.80
2018-01-02T15:02:58.081Z,69.50
2018-01-02T15:05:24.932Z,69.80
2018-01-02T15:07:51.769Z,69.50
2018-01-02T15:10:18.621Z,69.50
2018-01-02T15:12:45.459Z,69.20
2018-01-02T15:15:12.409Z,69.10
2018-01-02T15:17:39.244Z,68.80
2018-01-02T15:20:06.136Z,68.70
2018-01-02T15:22:33.038Z,68.70
2018-01-02T15:24:59.880Z,69.20
2018-01-02T15:27:26.729Z,69.10
2018-01-02T15:29:53.672Z,69.20
2018-01-02T15:32:20.504Z,70.00
2018-01-02T15:34:47.329Z,70.30
2018-01-02T15:37:14.618Z,70.70
2018-01-02T15:39:41.465Z,70.70
2018-01-02T15:42:08.404Z,71.30
2018-01-02T15:44:35.234Z,71.20
2018-01-02T15:47:02.466Z,71.40
2018-01-02T15:49:29.710Z,71.70
2018-01-02T15:51:56.605Z,71.70
2018-01-02T15:54:23.667Z,71.80
2018-01-02T15:56:50.490Z,71.90
2018-01-02T15:59:17.321Z,72.30
2018-01-02T16:01:44.600Z,72.50
2018-01-02T16:04:11.489Z,72.50
2018-01-02T16:06:38.346Z,72.50
2018-01-02T16:09:05.174Z,72.20
2018-01-02T16:11:31.997Z,71.80
2018-01-02T16:13:59.226Z,71.50
2018-01-02T16:16:26.168Z,71.50
2018-01-02T16:18:53.019Z,71.20
2018-01-02T16:21:19.865Z,71.40
2018-01-02T16:23:46.801Z,71.40
2018-01-02T16:26:13.624Z,71.00
2018-01-02T16:28:41.005Z,70.90
2018-01-02T16:31:07.977Z,70.90
2018-01-02T16:33:34.798Z,71.20
2018-01-02T16:36:01.621Z,71.70
2018-01-02T16:38:28.599Z,71.80
2018-01-02T16:40:55.547Z,71.70
2018-01-02T16:43:22.378Z,71.50
2018-01-02T16:45:49.219Z,71.20
2018-01-02T16:48:16.041Z,71.20
2018-01-02T16:50:43.295Z,71.40
2018-01-02T16:53:10.179Z,71.40
2018-01-02T16:55:37.121Z,71.20
2018-01-02T16:58:03.962Z,71.60
2018-01-02T17:00:30.805Z,71.70
2018-01-02T17:02:57.745Z,71.80
2018-01-02T17:05:24.807Z,71.90
2018-01-02T17:07:51.653Z,72.10
2018-01-02T17:10:18.685Z,72.20
2018-01-02T17:12:45.520Z,72.50
2018-01-02T17:15:12.345Z,72.40
2018-01-02T17:17:39.593Z,72.40
2018-01-02T17:20:06.890Z,72.60
2018-01-02T17:22:33.736Z,72.60
2018-01-02T17:25:00.573Z,72.60
2018-01-02T17:27:27.419Z,72.50
2018-01-02T17:29:54.313Z,72.70
2018-01-02T17:32:21.083Z,73.00
2018-01-02T17:34:47.941Z,73.00
2018-01-02T17:37:14.795Z,72.90
2018-01-02T17:39:41.643Z,73.30
2018-01-02T17:42:08.528Z,73.50
2018-01-02T17:44:35.426Z,73.50
2018-01-02T17:47:02.307Z,73.40
2018-01-02T17:49:29.155Z,73.60
2018-01-02T17:51:56.060Z,73.80
2018-01-02T17:54:22.879Z,73.80
2018-01-02T17:56:50.157Z,73.90
2018-01-02T17:59:17.000Z,73.90
2018-01-02T18:01:43.925Z,74.00
2018-01-02T18:04:11.144Z,74.30
2018-01-02T18:06:38.019Z,74.30
2018-01-02T18:09:04.893Z,74.30
2018-01-02T18:11:31.853Z,74.30
2018-01-02T18:13:58.777Z,74.30
2018-01-02T18:16:25.730Z,74.10
2018-01-02T18:18:52.547Z,73.90
2018-01-02T18:21:19.786Z,73.90
2018-01-02T18:23:46.620Z,73.90
2018-01-02T18:26:13.516Z,73.90
2018-01-02T18:28:40.461Z,73.90
2018-01-02T18:31:07.407Z,73.90
2018-01-02T18:33:34.237Z,74.00
2018-01-02T18:36:01.081Z,74.00
2018-01-02T18:38:27.936Z,73.80
2018-01-02T18:40:54.781Z,74.30
2018-01-02T18:43:21.701Z,74.30
2018-01-02T18:45:48.986Z,74.90
2018-01-02T18:48:15.812Z,74.90
2018-01-02T18:50:42.688Z,75.10
2018-01-02T18:53:09.529Z,75.30
2018-01-02T18:55:36.456Z,75.50
2018-01-02T18:58:03.414Z,75.70
2018-01-02T19:00:30.260Z,76.10
2018-01-02T19:02:57.210Z,76.40
2018-01-02T19:05:24.148Z,76.50
2018-01-02T19:07:50.972Z,76.80
2018-01-02T19:10:17.798Z,76.90
2018-01-02T19:12:45.097Z,76.80
2018-01-02T19:15:11.943Z,76.80
2018-01-02T19:17:38.774Z,76.60
2018-01-02T19:20:05.605Z,76.70
2018-01-02T19:22:32.510Z,76.60
2018-01-02T19:24:59.411Z,76.70
2018-01-02T19:27:26.252Z,76.80
2018-01-02T19:29:53.199Z,76.80
2018-01-02T19:32:20.071Z,76.80
2018-01-02T19:34:46.897Z,77.00
2018-01-02T19:37:13.829Z,77.50
2018-01-02T19:39:40.653Z,78.10
2018-01-02T19:42:08.029Z,79.10
2018-01-02T19:44:34.863Z,79.10
2018-01-02T19:47:02.100Z,80.30
2018-01-02T19:49:29.326Z,80.70
2018-01-02T19:51:56.202Z,80.70
2018-01-02T19:54:22.996Z,80.50
2018-01-02T19:56:49.921Z,80.60
2018-01-02T19:59:16.765Z,81.30
2018-01-02T20:01:43.696Z,81.40
2018-01-02T20:04:10.517Z,81.90
2018-01-02T20:06:37.804Z,82.00
2018-01-02T20:09:04.628Z,82.00
2018-01-02T20:11:31.900Z,82.10
2018-01-02T20:13:58.848Z,82.10
2018-01-02T20:16:25.696Z,82.20
2018-01-02T20:18:52.521Z,82.40
2018-01-02T20:21:19.368Z,82.30
2018-01-02T20:23:46.227Z,82.60
2018-01-02T20:26:13.167Z,82.30
2018-01-02T20:28:40.014Z,81.80
2018-01-02T20:31:06.838Z,82.00
2018-01-02T20:33:34.116Z,81.90
2018-01-02T20:36:01.054Z,81.90
2018-01-02T20:38:27.881Z,82.30
2018-01-02T20:40:55.153Z,82.90
2018-01-02T20:43:22.001Z,82.90
2018-01-02T20:45:48.942Z,83.00
2018-01-02T20:48:15.802Z,82.60
2018-01-02T20:50:42.620Z,83.30
2018-01-02T20:53:09.480Z,83.50
2018-01-02T20:55:36.313Z,83.90
2018-01-02T20:58:03.133Z,84.30
2018-01-02T21:00:30.389Z,84.90
2018-01-02T21:02:57.624Z,84.30
2018-01-02T21:05:24.517Z,84.40
2018-01-02T21:07:51.356Z,84.80
2018-01-02T21:10:18.204Z,85.00
2018-01-02T21:12:45.051Z,84.70
2018-01-02T21:15:11.869Z,84.90
2018-01-02T21:17:39.157Z,84.60
2018-01-02T21:20:06.089Z,84.60
2018-01-02T21:22:32.935Z,84.70
2018-01-02T21:24:59.794Z,84.60
2018-01-02T21:27:26.635Z,84.50
2018-01-02T21:29:53.451Z,84.50
2018-01-02T21:32:20.730Z,85.00
2018-01-02T21:34:47.571Z,85.00
2018-01-02T21:37:14.409Z,86.10
2018-01-02T21:39:41.258Z,85.30
2018-01-02T21:42:08.087Z,85.20
2018-01-02T21:44:35.361Z,84.90
2018-01-02T21:47:02.211Z,85.00
2018-01-02T21:49:29.023Z,85.10
2018-01-02T21:51:55.852Z,85.10
2018-01-02T21:54:23.136Z,85.30
2018-01-02T21:56:49.966Z,85.20
2018-01-02T21:59:16.839Z,85.30
2018-01-02T22:01:43.769Z,85.20
2018-01-02T22:04:10.629Z,85.00
2018-01-02T22:06:37.562Z,85.00
2018-01-02T22:09:04.523Z,84.80
2018-01-02T22:11:31.348Z,84.80
2018-01-02T22:13:58.170Z,84.50
2018-01-02T22:16:25.385Z,84.10
2018-01-02T22:18:52.262Z,84.10
2018-01-02T22:21:19.060Z,83.90
2018-01-02T22:23:45.922Z,83.90
2018-01-02T22:26:12.750Z,84.10
2018-01-02T22:28:39.677Z,83.90
2018-01-02T22:31:06.555Z,83.90
2018-01-02T22:33:33.362Z,83.90
2018-01-02T22:36:00.224Z,84.20
2018-01-02T22:38:27.049Z,84.40
2018-01-02T22:40:53.876Z,84.50
2018-01-02T22:43:20.717Z,84.50
2018-01-02T22:45:47.932Z,84.50
2018-01-02T22:48:14.774Z,84.50
2018-01-02T22:50:41.682Z,84.40
2018-01-02T22:53:08.521Z,84.60
2018-01-02T22:55:35.361Z,84.70
2018-01-02T22:58:02.210Z,84.70
2018-01-02T23:00:29.086Z,84.80
2018-01-02T23:02:55.898Z,84.90
2018-01-02T23:05:22.733Z,85.00
2018-01-02T23:07:49.548Z,85.10
2018-01-02T23:10:16.402Z,85.30
2018-01-02T23:12:43.618Z,85.40
2018-01-02T23:15:10.478Z,85.40
2018-01-02T23:17:37.383Z,85.20
2018-01-02T23:20:04.227Z,85.20
2018-01-02T23:22:31.045Z,85.10
2018-01-02T23:24:57.885Z,85.30
2018-01-02T23:27:25.105Z,85.80
2018-01-02T23:29:52.005Z,85.80
2018-01-02T23:32:18.951Z,86.00
2018-01-02T23:34:45.897Z,85.80
2018-01-02T23:37:12.846Z,86.00
2018-01-02T23:39:39.684Z,86.30
2018-01-02T23:42:06.533Z,86.50
2018-01-02T23:44:33.473Z,86.40
2018-01-02T23:47:00.320Z,85.90
2018-01-02T23:49:27.176Z,85.40
2018-01-02T23:51:54.005Z,85.40
2018-01-02T23:54:20.836Z,85.30
2018-01-02T23:56:48.061Z,85.80
2018-01-02T23:59:14.904Z,85.80
