createdAt,value
2018-03-14T00:02:11.460Z,9.63
2018-03-14T00:04:39.794Z,8.60
2018-03-14T00:07:08.813Z,9.40
2018-03-14T00:09:37.110Z,8.47
2018-03-14T00:12:05.393Z,7.93
2018-03-14T00:14:34.492Z,9.10
2018-03-14T00:17:02.767Z,9.00
2018-03-14T00:19:31.044Z,8.37
2018-03-14T00:21:59.332Z,9.60
2018-03-14T00:24:28.408Z,8.80
2018-03-14T00:26:56.700Z,9.00
2018-03-14T00:29:25.762Z,8.30
2018-03-14T00:31:54.077Z,8.97
2018-03-14T00:34:23.113Z,9.67
2018-03-14T00:36:51.403Z,8.10
2018-03-14T00:39:19.680Z,10.17
2018-03-14T00:41:48.005Z,8.07
2018-03-14T00:44:17.052Z,9.43
2018-03-14T00:46:45.343Z,9.37
2018-03-14T00:49:13.661Z,9.90
2018-03-14T00:51:42.708Z,11.17
2018-03-14T00:54:11.004Z,11.33
2018-03-14T00:56:39.299Z,10.43
2018-03-14T00:59:08.362Z,11.30
2018-03-14T01:01:36.681Z,10.77
2018-03-14T01:04:04.977Z,11.63
2018-03-14T01:06:33.273Z,9.97
2018-03-14T01:09:01.572Z,10.03
2018-03-14T01:11:29.918Z,11.03
2018-03-14T01:13:58.191Z,11.83
2018-03-14T01:16:26.485Z,11.90
2018-03-14T01:18:54.814Z,10.80
2018-03-14T01:21:23.153Z,9.43
2018-03-14T01:23:53.263Z,12.10
2018-03-14T01:26:21.804Z,12.53
2018-03-14T01:28:50.139Z,11.43
2018-03-14T01:31:18.437Z,12.70
2018-03-14T01:33:46.735Z,12.40
2018-03-14T01:36:15.798Z,11.70
2018-03-14T01:38:44.119Z,12.40
2018-03-14T01:41:13.167Z,12.20
2018-03-14T01:43:41.459Z,11.30
2018-03-14T01:46:09.723Z,12.20
2018-03-14T01:48:38.131Z,11.00
2018-03-14T01:51:07.230Z,11.53
2018-03-14T01:53:35.599Z,11.53
2018-03-14T01:56:03.884Z,12.20
2018-03-14T01:58:32.953Z,11.83
2018-03-14T02:01:01.247Z,11.63
2018-03-14T04:13:54.920Z,6.93
2018-03-14T04:16:23.336Z,7.40
2018-03-14T04:18:51.720Z,7.67
2018-03-14T04:21:20.013Z,7.43
2018-03-14T04:23:48.481Z,6.73
2018-03-14T04:26:16.752Z,7.10
2018-03-14T04:28:45.026Z,5.77
2018-03-14T04:31:13.331Z,7.23
2018-03-14T04:33:41.584Z,7.30
2018-03-14T04:36:09.861Z,7.50
2018-03-14T04:38:38.126Z,7.40
2018-03-14T04:41:06.428Z,7.67
2018-03-14T04:43:34.699Z,7.63
2018-03-14T04:46:02.989Z,7.30
2018-03-14T04:48:31.264Z,9.17
2018-03-14T04:50:59.559Z,7.60
2018-03-14T04:53:28.648Z,6.67
2018-03-14T04:55:58.268Z,7.20
2018-03-14T04:58:27.307Z,7.20
2018-03-14T05:00:55.580Z,6.10
2018-03-14T05:03:23.858Z,6.23
2018-03-14T05:05:52.162Z,7.17
2018-03-14T05:08:20.465Z,7.63
2018-03-14T05:10:48.751Z,7.07
2018-03-14T05:13:17.017Z,5.90
2018-03-14T05:15:45.292Z,6.27
2018-03-14T05:18:13.666Z,6.50
2018-03-14T05:20:41.917Z,6.97
2018-03-14T05:23:10.968Z,6.40
2018-03-14T05:25:39.242Z,6.83
2018-03-14T05:28:07.541Z,6.47
2018-03-14T05:30:35.825Z,6.40
2018-03-14T05:33:04.432Z,5.40
2018-03-14T05:35:32.743Z,5.80
2018-03-14T05:38:01.006Z,6.17
2018-03-14T05:40:29.297Z,5.70
2018-03-14T05:42:57.568Z,6.30
2018-03-14T05:45:25.849Z,6.50
2018-03-14T05:47:54.230Z,6.03
2018-03-14T05:50:22.513Z,6.17
2018-03-14T05:52:50.759Z,6.23
2018-03-14T05:55:19.016Z,5.87
2018-03-14T05:57:48.568Z,5.63
2018-03-14T06:00:19.890Z,7.27
2018-03-14T06:02:52.109Z,5.20
2018-03-14T06:05:28.173Z,4.30
2018-03-14T06:07:56.468Z,5.77
2018-03-14T06:10:25.527Z,5.73
2018-03-14T06:12:54.250Z,5.07
2018-03-14T06:15:23.726Z,5.30
2018-03-14T06:17:52.103Z,5.73
2018-03-14T06:20:20.369Z,5.10
2018-03-14T06:22:48.760Z,5.10
2018-03-14T06:25:17.040Z,5.40
2018-03-14T06:27:45.314Z,6.30
2018-03-14T06:30:13.613Z,5.37
2018-03-14T06:32:41.871Z,5.60
2018-03-14T06:35:10.149Z,4.60
2018-03-14T06:37:38.422Z,6.30
2018-03-14T06:40:06.732Z,6.10
2018-03-14T06:42:35.081Z,3.77
2018-03-14T06:45:03.364Z,4.47
2018-03-14T06:47:32.413Z,4.23
2018-03-14T06:50:00.687Z,4.37
2018-03-14T06:52:28.951Z,5.47
2018-03-14T06:54:57.264Z,4.73
2018-03-14T06:57:25.509Z,5.43
2018-03-14T07:00:05.645Z,5.50
2018-03-14T07:02:42.695Z,4.83
2018-03-14T07:05:22.895Z,4.40
2018-03-14T07:07:51.950Z,6.37
2018-03-14T07:10:20.237Z,4.80
2018-03-14T07:12:48.596Z,5.40
2018-03-14T07:15:17.084Z,5.70
2018-03-14T07:17:45.352Z,6.60
2018-03-14T07:20:13.620Z,5.77
2018-03-14T07:22:41.900Z,6.53
2018-03-14T07:25:10.175Z,6.50
2018-03-14T07:27:38.584Z,7.97
2018-03-14T07:30:06.953Z,7.63
2018-03-14T07:32:35.331Z,7.40
2018-03-14T07:35:03.601Z,7.20
2018-03-14T07:37:31.890Z,8.03
2018-03-14T07:40:00.161Z,6.67
2018-03-14T07:42:28.742Z,7.33
2018-03-14T07:44:56.997Z,8.50
2018-03-14T07:47:25.260Z,8.30
2018-03-14T07:49:53.543Z,8.20
2018-03-14T07:52:21.799Z,7.90
2018-03-14T07:54:50.088Z,7.33
2018-03-14T07:57:18.368Z,7.70
2018-03-14T07:59:46.662Z,7.37
2018-03-14T08:02:14.915Z,6.70
2018-03-14T08:04:43.212Z,8.00
2018-03-14T08:07:11.513Z,7.47
2018-03-14T08:09:39.893Z,6.30
2018-03-14T08:12:08.172Z,8.17
2018-03-14T08:14:36.551Z,7.93
2018-03-14T08:17:04.808Z,7.77
2018-03-14T08:19:33.093Z,8.60
2018-03-14T08:22:01.380Z,8.33
2018-03-14T08:24:29.670Z,9.30
2018-03-14T08:26:57.945Z,7.77
2018-03-14T08:29:26.216Z,8.97
2018-03-14T08:31:54.500Z,10.60
2018-03-14T08:34:22.904Z,9.30
2018-03-14T08:36:51.164Z,9.07
2018-03-14T08:39:19.421Z,9.03
2018-03-14T08:41:47.801Z,10.33
2018-03-14T08:44:16.068Z,8.43
2018-03-14T08:46:44.357Z,8.30
2018-03-14T08:49:12.643Z,8.10
2018-03-14T08:51:40.964Z,8.83
2018-03-14T08:54:09.234Z,9.20
2018-03-14T08:56:37.529Z,9.50
2018-03-14T08:59:05.949Z,9.77
2018-03-14T09:01:34.206Z,8.67
2018-03-14T09:04:02.495Z,9.57
2018-03-14T09:06:30.750Z,9.40
2018-03-14T09:08:59.039Z,9.50
2018-03-14T09:11:27.323Z,10.17
2018-03-14T09:13:55.622Z,9.97
2018-03-14T09:16:23.880Z,10.60
2018-03-14T09:18:52.197Z,9.80
2018-03-14T09:21:21.256Z,8.70
2018-03-14T09:23:49.641Z,10.53
2018-03-14T09:26:17.917Z,8.17
2018-03-14T09:28:46.211Z,8.40
2018-03-14T09:31:15.244Z,8.33
2018-03-14T09:33:43.520Z,7.50
2018-03-14T09:36:11.817Z,9.03
2018-03-14T09:38:40.119Z,7.83
2018-03-14T09:41:08.363Z,7.60
2018-03-14T09:43:36.615Z,8.30
2018-03-14T09:46:05.817Z,8.20
2018-03-14T09:48:34.046Z,8.00
2018-03-14T09:51:02.332Z,9.00
2018-03-14T09:53:32.243Z,9.03
2018-03-14T09:56:00.516Z,8.33
2018-03-14T09:58:28.772Z,7.53
2018-03-14T10:00:57.051Z,8.40
2018-03-14T10:03:25.312Z,8.30
2018-03-14T10:05:53.730Z,7.60
2018-03-14T10:08:21.996Z,8.07
2018-03-14T10:10:50.293Z,7.70
2018-03-14T10:13:18.687Z,8.10
2018-03-14T10:15:48.457Z,7.17
2018-03-14T10:18:16.740Z,6.57
2018-03-14T10:20:45.132Z,6.03
2018-03-14T10:23:13.399Z,7.77
2018-03-14T10:25:41.736Z,7.47
2018-03-14T10:28:10.077Z,8.00
2018-03-14T10:30:38.449Z,6.13
2018-03-14T10:33:06.836Z,7.27
2018-03-14T10:35:35.312Z,6.80
2018-03-14T10:38:03.628Z,6.67
2018-03-14T10:40:31.957Z,6.90
2018-03-14T10:43:00.984Z,8.77
2018-03-14T10:45:29.276Z,8.17
2018-03-14T10:47:57.572Z,8.07
2018-03-14T10:50:25.938Z,9.47
2018-03-14T10:52:54.217Z,7.30
2018-03-14T10:55:22.504Z,8.87
2018-03-14T10:57:50.765Z,7.93
2018-03-14T11:00:24.844Z,8.40
2018-03-14T11:02:53.106Z,9.10
2018-03-14T11:05:21.404Z,6.87
2018-03-14T11:07:49.708Z,7.70
2018-03-14T11:10:18.008Z,8.07
2018-03-14T11:12:46.292Z,8.07
2018-03-14T11:15:15.328Z,7.63
2018-03-14T11:17:43.745Z,6.47
2018-03-14T11:20:12.028Z,7.80
2018-03-14T11:22:40.321Z,9.33
2018-03-14T11:25:08.573Z,7.37
2018-03-14T11:27:36.948Z,7.90
2018-03-14T11:30:05.239Z,5.67
2018-03-14T11:32:33.540Z,7.10
2018-03-14T11:35:02.608Z,6.83
2018-03-14T11:37:30.874Z,7.87
2018-03-14T11:39:59.170Z,7.00
2018-03-14T11:42:27.540Z,6.37
2018-03-14T11:44:56.021Z,7.37
2018-03-14T11:47:24.401Z,8.43
2018-03-14T11:49:52.668Z,7.60
2018-03-14T11:52:20.942Z,6.50
2018-03-14T11:54:49.226Z,6.43
2018-03-14T11:57:17.565Z,7.33
2018-03-14T11:59:45.812Z,7.67
2018-03-14T12:02:14.086Z,6.73
2018-03-14T12:04:42.356Z,7.20
2018-03-14T12:07:10.628Z,7.20
2018-03-14T12:09:38.909Z,6.70
2018-03-14T12:12:07.272Z,7.20
2018-03-14T12:14:35.563Z,7.47
2018-03-14T12:17:03.829Z,8.10
2018-03-14T12:19:33.642Z,7.47
2018-03-14T12:22:01.900Z,8.20
2018-03-14T12:24:30.193Z,7.50
2018-03-14T12:26:58.453Z,6.90
2018-03-14T12:29:26.749Z,6.80
2018-03-14T12:31:55.059Z,7.80
2018-03-14T12:34:24.227Z,7.60
2018-03-14T12:36:52.501Z,7.03
2018-03-14T12:39:20.778Z,7.27
2018-03-14T12:41:49.056Z,6.87
2018-03-14T12:44:17.315Z,8.40
2018-03-14T12:46:45.593Z,7.10
2018-03-14T12:49:13.873Z,7.07
2018-03-14T12:51:42.153Z,7.93
2018-03-14T12:54:10.408Z,6.83
2018-03-14T12:56:38.691Z,7.47
2018-03-14T12:59:07.005Z,7.63
2018-03-14T13:01:36.798Z,6.50
2018-03-14T13:04:05.085Z,8.40
2018-03-14T13:06:33.400Z,7.60
2018-03-14T13:09:02.560Z,8.60
2018-03-14T13:11:30.846Z,8.20
2018-03-14T13:13:59.349Z,7.40
2018-03-14T13:16:28.369Z,7.90
2018-03-14T13:18:56.702Z,7.67
2018-03-14T13:21:24.969Z,7.50
2018-03-14T13:23:53.253Z,7.40
2018-03-14T13:26:21.523Z,7.33
2018-03-14T13:28:49.909Z,7.97
2018-03-14T13:31:18.988Z,7.00
2018-03-14T13:33:47.368Z,6.77
2018-03-14T13:36:15.650Z,7.13
2018-03-14T13:38:44.031Z,7.10
2018-03-14T13:41:12.293Z,6.27
2018-03-14T13:43:42.610Z,7.17
2018-03-14T13:46:11.771Z,6.90
2018-03-14T13:48:40.057Z,6.30
2018-03-14T13:51:11.726Z,5.90
2018-03-14T13:53:42.112Z,7.07
2018-03-14T13:56:10.393Z,6.20
2018-03-14T13:58:38.669Z,7.93
2018-03-14T14:01:06.955Z,6.50
2018-03-14T14:03:35.236Z,6.10
2018-03-14T14:06:03.541Z,6.53
2018-03-14T14:08:31.822Z,7.73
2018-03-14T14:11:00.105Z,6.83
2018-03-14T14:13:28.363Z,6.87
2018-03-14T14:15:56.659Z,7.40
2018-03-14T14:18:24.931Z,5.90
2018-03-14T14:20:53.188Z,5.63
2018-03-14T14:23:21.968Z,5.67
2018-03-14T14:25:50.263Z,5.77
2018-03-14T14:28:18.530Z,5.43
2018-03-14T14:30:46.792Z,5.57
2018-03-14T14:33:15.123Z,5.03
2018-03-14T14:35:43.360Z,4.20
2018-03-14T14:38:11.644Z,5.07
2018-03-14T14:40:39.924Z,5.33
2018-03-14T14:43:08.208Z,4.97
2018-03-14T14:45:36.460Z,5.50
2018-03-14T14:48:04.759Z,6.63
2018-03-14T14:50:33.016Z,5.20
2018-03-14T14:53:01.314Z,6.40
2018-03-14T14:55:29.598Z,5.37
2018-03-14T14:57:57.851Z,6.53
2018-03-14T15:00:26.136Z,5.27
2018-03-14T15:02:54.387Z,6.07
2018-03-14T15:05:22.664Z,5.90
2018-03-14T15:07:50.980Z,5.73
2018-03-14T15:10:19.350Z,5.63
2018-03-14T15:12:47.588Z,6.10
2018-03-14T15:15:15.883Z,4.83
2018-03-14T15:17:44.132Z,5.70
2018-03-14T15:20:13.213Z,5.63
2018-03-14T15:22:41.875Z,5.50
2018-03-14T15:25:10.226Z,5.83
2018-03-14T15:27:38.506Z,6.00
2018-03-14T15:30:07.580Z,6.53
2018-03-14T15:32:36.651Z,5.90
2018-03-14T15:35:04.941Z,6.30
2018-03-14T15:37:33.212Z,6.60
2018-03-14T15:40:01.506Z,6.27
2018-03-14T15:42:29.883Z,7.03
2018-03-14T15:44:58.150Z,6.60
2018-03-14T15:47:26.424Z,5.80
2018-03-14T15:49:54.728Z,6.27
2018-03-14T15:52:23.407Z,6.77
2018-03-14T15:54:51.664Z,6.57
2018-03-14T15:57:19.945Z,6.53
2018-03-14T15:59:48.241Z,6.10
2018-03-14T16:02:16.508Z,7.47
2018-03-14T16:04:44.792Z,5.97
2018-03-14T16:07:13.048Z,5.90
2018-03-14T16:09:41.329Z,7.07
2018-03-14T16:12:09.641Z,6.80
2018-03-14T16:14:38.769Z,6.67
2018-03-14T16:17:07.927Z,6.90
2018-03-14T16:19:36.230Z,6.77
2018-03-14T16:22:05.287Z,6.97
2018-03-14T16:24:33.585Z,7.70
2018-03-14T16:27:02.601Z,8.27
2018-03-14T16:29:30.877Z,8.40
2018-03-14T16:31:59.971Z,8.27
2018-03-14T16:34:29.133Z,6.93
2018-03-14T16:36:57.417Z,8.10
2018-03-14T16:39:25.790Z,6.53
2018-03-14T16:41:54.062Z,5.80
2018-03-14T16:44:22.350Z,5.50
2018-03-14T16:46:50.636Z,6.03
2018-03-14T16:49:18.920Z,5.83
2018-03-14T16:51:48.001Z,6.53
2018-03-14T16:54:17.027Z,6.17
2018-03-14T16:56:46.120Z,6.37
2018-03-14T16:59:15.153Z,6.30
2018-03-14T17:01:43.465Z,5.40
2018-03-14T17:04:11.744Z,5.93
2018-03-14T17:06:40.110Z,6.13
2018-03-14T17:09:08.505Z,6.20
2018-03-14T17:11:36.889Z,6.23
2018-03-14T17:14:05.169Z,6.30
2018-03-14T17:16:33.442Z,7.40
2018-03-14T17:19:01.716Z,6.80
2018-03-14T17:21:30.038Z,7.33
2018-03-14T17:23:58.337Z,9.97
2018-03-14T17:26:26.615Z,7.83
2018-03-14T17:28:54.869Z,7.20
2018-03-14T17:31:23.153Z,7.33
2018-03-14T17:33:51.413Z,7.03
2018-03-14T17:36:19.763Z,7.93
2018-03-14T17:38:48.029Z,6.40
2018-03-14T17:41:16.398Z,7.77
2018-03-14T17:43:44.687Z,7.50
2018-03-14T17:46:12.957Z,7.83
2018-03-14T17:48:41.334Z,7.47
2018-03-14T17:51:09.620Z,6.60
2018-03-14T17:53:37.885Z,6.10
2018-03-14T17:56:06.198Z,6.60
2018-03-14T17:58:35.281Z,8.07
2018-03-14T18:01:03.549Z,6.80
2018-03-14T18:03:31.839Z,6.50
2018-03-14T18:06:00.868Z,6.97
2018-03-14T18:08:29.157Z,7.60
2018-03-14T18:10:57.458Z,7.87
2018-03-14T18:13:25.750Z,7.83
2018-03-14T18:15:54.125Z,7.93
2018-03-14T18:18:22.409Z,7.40
2018-03-14T18:20:50.784Z,8.43
2018-03-14T18:23:19.055Z,8.00
2018-03-14T18:25:47.346Z,8.10
2018-03-14T18:28:15.608Z,9.00
2018-03-14T18:30:43.896Z,7.77
2018-03-14T18:33:12.201Z,7.77
2018-03-14T18:35:40.537Z,9.03
2018-03-14T18:38:08.793Z,7.80
2018-03-14T18:40:37.071Z,8.07
2018-03-14T18:43:05.345Z,7.97
2018-03-14T18:45:33.609Z,7.97
2018-03-14T18:48:01.900Z,8.57
2018-03-14T18:50:30.164Z,7.00
2018-03-14T18:52:58.499Z,9.00
2018-03-14T18:55:26.777Z,8.00
2018-03-14T18:57:55.061Z,6.80
2018-03-14T19:00:23.337Z,7.43
2018-03-14T19:02:51.609Z,8.10
2018-03-14T19:05:19.881Z,7.77
2018-03-14T19:07:48.197Z,7.60
2018-03-14T19:10:17.957Z,7.77
2018-03-14T19:12:46.254Z,7.37
2018-03-14T19:15:14.919Z,7.53
2018-03-14T19:17:43.383Z,6.60
2018-03-14T19:20:11.680Z,6.20
2018-03-14T19:22:40.704Z,6.97
2018-03-14T19:25:09.749Z,6.90
2018-03-14T19:27:38.018Z,6.73
2018-03-14T19:30:07.133Z,6.43
2018-03-14T19:32:38.396Z,7.03
2018-03-14T19:35:06.932Z,7.60
2018-03-14T19:37:37.317Z,7.43
2018-03-14T19:40:08.446Z,7.07
2018-03-14T19:42:36.826Z,8.07
2018-03-14T19:45:05.263Z,6.90
2018-03-14T19:47:33.588Z,6.70
2018-03-14T19:50:02.188Z,8.00
2018-03-14T19:52:31.909Z,8.50
2018-03-14T19:55:00.223Z,6.77
2018-03-14T19:57:28.488Z,7.30
2018-03-14T19:59:56.765Z,6.70
2018-03-14T20:02:25.028Z,7.30
2018-03-14T20:04:53.324Z,7.37
2018-03-14T20:07:21.607Z,7.50
2018-03-14T20:09:49.897Z,7.00
2018-03-14T20:12:18.183Z,5.87
2018-03-14T20:14:46.489Z,6.70
2018-03-14T20:17:15.543Z,7.00
2018-03-14T20:19:43.799Z,6.50
2018-03-14T20:22:12.089Z,7.77
2018-03-14T20:24:40.363Z,7.77
2018-03-14T20:27:08.640Z,8.33
2018-03-14T20:29:36.913Z,7.23
2018-03-14T20:32:05.251Z,7.77
2018-03-14T20:34:34.286Z,7.67
2018-03-14T20:37:02.567Z,7.53
2018-03-14T20:39:30.844Z,6.93
2018-03-14T20:41:59.108Z,7.23
2018-03-14T20:44:27.400Z,6.70
2018-03-14T20:46:55.907Z,6.70
2018-03-14T20:49:24.210Z,6.57
2018-03-14T20:51:53.244Z,7.30
2018-03-14T20:54:21.535Z,6.90
2018-03-14T20:56:49.828Z,7.03
2018-03-14T20:59:18.117Z,6.67
2018-03-14T21:01:46.415Z,7.27
2018-03-14T21:04:14.770Z,7.47
2018-03-14T21:06:43.071Z,7.27
2018-03-14T21:09:12.143Z,6.80
2018-03-14T21:11:40.430Z,8.73
2018-03-14T21:14:08.709Z,8.10
2018-03-14T21:16:37.122Z,8.00
2018-03-14T21:19:05.448Z,7.33
2018-03-14T21:21:33.737Z,8.80
2018-03-14T21:24:02.027Z,8.00
2018-03-14T21:26:31.118Z,7.23
2018-03-14T21:28:59.381Z,7.00
2018-03-14T21:31:27.662Z,7.00
2018-03-14T21:33:55.943Z,7.30
2018-03-14T21:36:24.216Z,6.90
2018-03-14T21:38:52.552Z,8.57
2018-03-14T21:41:20.836Z,8.40
2018-03-14T21:43:49.377Z,7.87
2018-03-14T21:46:17.704Z,8.70
2018-03-14T21:48:46.760Z,7.30
2018-03-14T21:51:15.035Z,8.40
2018-03-14T21:53:43.325Z,8.60
2018-03-14T21:56:11.592Z,8.37
2018-03-14T21:58:39.980Z,9.30
2018-03-14T22:01:08.257Z,7.93
2018-03-14T22:03:36.554Z,8.43
2018-03-14T22:06:04.873Z,10.03
2018-03-14T22:08:33.125Z,8.80
2018-03-14T22:11:01.388Z,9.73
2018-03-14T22:13:29.692Z,8.10
2018-03-14T22:15:58.760Z,8.17
2018-03-14T22:18:27.027Z,8.43
2018-03-14T22:20:55.313Z,8.67
2018-03-14T22:23:23.585Z,9.10
2018-03-14T22:25:51.848Z,8.57
2018-03-14T22:28:20.153Z,9.97
2018-03-14T22:30:49.982Z,8.70
2018-03-14T22:33:18.350Z,8.50
2018-03-14T22:35:46.665Z,8.50
2018-03-14T22:38:14.933Z,9.70
2018-03-14T22:40:43.988Z,12.53
2018-03-14T22:43:12.414Z,10.17
2018-03-14T22:45:40.649Z,8.47
2018-03-14T22:48:09.131Z,8.50
2018-03-14T22:50:37.398Z,7.27
2018-03-14T22:53:05.691Z,7.80
2018-03-14T22:55:33.952Z,7.73
2018-03-14T22:58:02.266Z,7.50
2018-03-14T23:00:31.356Z,7.60
2018-03-14T23:03:00.530Z,8.40
2018-03-14T23:05:28.806Z,8.30
2018-03-14T23:07:57.088Z,7.10
2018-03-14T23:10:25.385Z,8.97
2018-03-14T23:12:54.423Z,7.10
2018-03-14T23:15:22.692Z,8.50
2018-03-14T23:17:51.014Z,7.97
2018-03-14T23:20:19.301Z,8.37
2018-03-14T23:22:47.575Z,8.80
2018-03-14T23:25:15.880Z,7.50
2018-03-14T23:27:44.903Z,9.17
2018-03-14T23:30:13.164Z,8.77
2018-03-14T23:32:41.455Z,8.63
2018-03-14T23:35:09.739Z,7.80
2018-03-14T23:37:38.023Z,7.13
2018-03-14T23:40:06.309Z,8.20
2018-03-14T23:42:34.600Z,8.80
2018-03-14T23:45:02.857Z,8.33
2018-03-14T23:47:31.157Z,8.97
2018-03-14T23:49:59.406Z,8.70
2018-03-14T23:52:27.712Z,8.93
2018-03-14T23:54:55.985Z,8.30
2018-03-14T23:57:24.253Z,10.03
2018-03-14T23:59:52.775Z,8.47
