createdAt,value
2023-03-27T17:28:05.186Z,4.61
2023-03-27T17:30:41.240Z,4.61
2023-03-27T17:33:12.127Z,4.62
2023-03-27T17:35:40.534Z,4.53
2023-03-27T17:38:10.204Z,4.45
2023-03-27T17:40:40.775Z,4.38
2023-03-27T17:43:10.620Z,4.33
2023-03-27T18:30:01.512Z,3.89
2023-03-27T18:32:29.435Z,4.02
2023-03-27T18:35:18.241Z,3.93
2023-03-27T18:37:47.059Z,3.84
2023-03-27T18:43:20.992Z,3.83
2023-03-27T18:45:57.405Z,3.73
2023-03-27T18:48:32.085Z,3.68
2023-03-27T18:51:02.586Z,3.62
2023-03-27T18:53:31.630Z,3.60
2023-03-27T18:59:17.113Z,3.60
2023-03-27T19:01:46.170Z,3.56
2023-03-27T19:04:15.801Z,3.56
2023-03-27T19:06:46.367Z,3.54
2023-03-27T19:09:14.668Z,3.44
2023-03-27T19:11:43.913Z,3.48
2023-03-27T19:14:18.444Z,3.46
2023-03-27T19:17:14.872Z,3.38
2023-03-27T19:20:15.734Z,3.56
2023-03-27T19:23:02.581Z,3.45
2023-03-27T19:25:35.266Z,3.47
2023-03-27T19:28:03.128Z,3.40
2023-03-27T19:30:31.192Z,3.45
2023-03-27T19:33:00.340Z,3.53
2023-03-27T19:35:28.271Z,3.51
2023-03-27T19:37:56.683Z,3.40
2023-03-27T19:40:26.186Z,3.53
2023-03-27T19:42:54.653Z,3.54
2023-03-27T19:45:22.432Z,3.46
2023-03-27T19:47:50.748Z,3.43
2023-03-27T19:50:20.025Z,3.37
2023-03-27T19:53:09.063Z,3.27
2023-03-27T19:55:37.080Z,3.22
2023-03-27T19:58:05.177Z,3.21
2023-03-27T20:00:38.196Z,3.20
2023-03-27T20:03:10.326Z,3.15
2023-03-27T20:05:41.215Z,3.09
2023-03-27T20:08:08.984Z,3.20
2023-03-27T20:10:36.733Z,3.20
2023-03-27T20:13:05.334Z,3.16
2023-03-27T20:15:34.394Z,3.10
2023-03-27T20:18:03.625Z,3.06
2023-03-27T20:20:31.561Z,3.13
2023-03-27T20:23:03.615Z,3.17
2023-03-27T20:25:33.700Z,3.15
2023-03-27T20:28:02.259Z,3.03
2023-03-27T20:30:31.564Z,3.20
2023-03-27T20:33:02.915Z,3.06
2023-03-27T20:35:32.845Z,2.99
2023-03-27T20:38:04.701Z,2.97
2023-03-27T20:40:52.395Z,2.93
2023-03-27T20:43:23.514Z,2.82
2023-03-27T20:45:52.872Z,2.84
2023-03-27T20:48:22.210Z,2.77
2023-03-27T20:50:52.496Z,2.91
2023-03-27T20:53:26.259Z,2.96
2023-03-27T20:56:00.322Z,3.02
2023-03-27T20:58:28.899Z,2.99
2023-03-27T21:00:57.005Z,2.99
2023-03-27T21:03:25.006Z,3.12
2023-03-27T21:05:52.776Z,3.09
2023-03-27T21:08:21.263Z,3.13
2023-03-27T21:10:53.961Z,3.10
2023-03-27T21:13:23.151Z,3.15
2023-03-27T21:15:50.937Z,3.07
2023-03-27T21:18:19.190Z,3.09
2023-03-27T21:20:47.096Z,3.02
2023-03-27T21:23:15.109Z,2.93
2023-03-27T21:25:44.357Z,2.99
2023-03-27T21:28:12.118Z,2.93
2023-03-27T21:30:46.698Z,2.85
2023-03-27T21:33:16.383Z,2.83
2023-03-27T21:35:46.882Z,2.77
2023-03-27T21:38:16.325Z,2.85
2023-03-27T21:40:45.848Z,2.82
2023-03-27T21:43:13.751Z,2.86
2023-03-27T21:45:43.133Z,2.83
2023-03-27T21:48:11.249Z,2.71
2023-03-27T21:50:39.301Z,2.66
2023-03-27T21:53:07.138Z,2.60
2023-03-27T21:55:35.756Z,2.68
2023-03-27T21:58:03.627Z,2.79
2023-03-27T22:00:31.518Z,2.78
2023-03-27T22:03:00.737Z,2.80
2023-03-27T22:05:28.569Z,2.82
2023-03-27T22:07:57.635Z,2.76
2023-03-27T22:10:25.390Z,2.75
2023-03-27T22:12:53.134Z,2.79
2023-03-27T22:15:20.911Z,2.78
2023-03-27T22:17:48.985Z,2.70
2023-03-27T22:20:18.915Z,2.67
2023-03-27T22:22:48.510Z,2.65
2023-03-27T22:25:16.388Z,2.60
2023-03-27T22:27:44.321Z,2.61
2023-03-27T22:30:12.563Z,2.66
2023-03-27T22:32:41.765Z,2.69
2023-03-27T22:35:11.244Z,2.62
2023-03-27T22:37:40.961Z,2.65
2023-03-27T22:40:09.661Z,2.57
2023-03-27T22:42:37.546Z,2.46
2023-03-27T22:45:05.729Z,2.43
2023-03-27T22:47:33.692Z,2.39
2023-03-27T22:50:02.437Z,2.37
2023-03-27T22:52:30.425Z,2.45
2023-03-27T22:54:59.646Z,2.56
2023-03-27T22:57:28.594Z,2.60
2023-03-27T22:59:56.436Z,2.62
2023-03-27T23:02:24.424Z,2.68
2023-03-27T23:04:52.393Z,2.79
2023-03-27T23:07:20.361Z,2.62
2023-03-27T23:09:48.094Z,2.61
2023-03-27T23:12:17.661Z,2.64
2023-03-27T23:14:46.642Z,2.68
2023-03-27T23:17:14.432Z,2.66
2023-03-27T23:19:42.400Z,2.68
2023-03-27T23:22:10.257Z,2.65
2023-03-27T23:24:38.011Z,2.50
2023-03-27T23:27:08.266Z,2.69
2023-03-27T23:29:37.420Z,2.67
2023-03-27T23:32:05.810Z,2.57
2023-03-27T23:34:33.608Z,2.67
2023-03-27T23:37:01.384Z,2.70
2023-03-27T23:39:29.350Z,2.51
2023-03-27T23:41:57.130Z,2.45
2023-03-27T23:44:24.896Z,2.34
2023-03-27T23:46:54.038Z,2.26
2023-03-27T23:49:21.778Z,2.25
2023-03-27T23:51:49.552Z,2.31
2023-03-27T23:54:17.497Z,2.33
2023-03-27T23:56:45.323Z,2.40
2023-03-27T23:59:13.217Z,2.36
