createdAt,value
2023-02-11T00:01:27.092Z,93.97
2023-02-11T00:03:54.384Z,86.10
2023-02-11T00:06:21.559Z,74.57
2023-02-11T00:08:48.741Z,60.53
2023-02-11T00:11:16.545Z,64.77
2023-02-11T00:13:44.207Z,90.97
2023-02-11T00:16:12.139Z,106.60
2023-02-11T00:18:39.292Z,104.73
2023-02-11T00:21:19.371Z,95.90
2023-02-11T00:23:46.616Z,80.07
2023-02-11T00:26:17.800Z,68.57
2023-02-11T00:28:45.037Z,74.07
2023-02-11T00:31:12.867Z,75.27
2023-02-11T00:33:40.120Z,76.90
2023-02-11T00:36:07.763Z,84.87
2023-02-11T00:38:34.896Z,77.17
2023-02-11T00:41:02.030Z,77.40
2023-02-11T00:43:29.196Z,72.27
2023-02-11T00:45:56.352Z,75.90
2023-02-11T00:48:23.539Z,70.33
2023-02-11T00:50:50.703Z,65.83
2023-02-11T00:53:17.842Z,63.40
2023-02-11T00:55:44.979Z,53.77
2023-02-11T00:58:12.165Z,49.77
2023-02-11T01:00:39.288Z,49.40
2023-02-11T01:03:06.474Z,54.43
2023-02-11T01:05:33.647Z,52.57
2023-02-11T01:08:00.783Z,61.90
2023-02-11T01:10:28.719Z,77.47
2023-02-11T01:12:56.062Z,53.37
2023-02-11T01:15:24.615Z,49.10
2023-02-11T01:17:51.787Z,59.37
2023-02-11T01:20:20.723Z,78.70
2023-02-11T01:22:47.860Z,66.93
2023-02-11T01:25:15.045Z,63.17
2023-02-11T01:27:42.275Z,57.90
2023-02-11T01:30:09.971Z,56.43
2023-02-11T01:32:37.136Z,64.27
2023-02-11T01:35:04.342Z,60.37
2023-02-11T01:37:33.541Z,55.90
2023-02-11T01:40:02.028Z,67.87
2023-02-11T01:42:29.207Z,65.40
2023-02-11T01:44:57.798Z,55.97
2023-02-11T01:47:24.929Z,53.37
2023-02-11T01:49:56.849Z,50.53
2023-02-11T01:52:23.986Z,58.00
2023-02-11T01:55:10.868Z,59.73
2023-02-11T01:57:38.821Z,69.50
2023-02-11T02:00:13.880Z,63.20
2023-02-11T02:02:47.204Z,61.73
2023-02-11T02:05:23.295Z,78.93
2023-02-11T02:07:53.243Z,65.50
2023-02-11T02:10:21.525Z,65.47
2023-02-11T02:12:48.657Z,57.17
2023-02-11T02:15:21.741Z,58.80
2023-02-11T02:17:56.910Z,49.63
2023-02-11T02:20:32.594Z,50.20
2023-02-11T02:23:04.652Z,53.70
2023-02-11T02:25:37.861Z,52.17
2023-02-11T02:28:07.786Z,43.33
2023-02-11T02:30:53.143Z,45.57
2023-02-11T02:33:39.112Z,59.43
2023-02-11T02:36:08.842Z,57.63
2023-02-11T02:38:54.800Z,88.83
2023-02-11T02:41:22.862Z,207.20
2023-02-11T02:43:50.339Z,60.40
2023-02-11T02:46:18.630Z,46.87
2023-02-11T02:48:45.798Z,60.43
2023-02-11T02:51:31.565Z,61.20
2023-02-11T02:54:04.916Z,51.43
2023-02-11T02:56:32.948Z,54.07
2023-02-11T02:59:10.540Z,51.40
2023-02-11T03:01:56.541Z,47.07
2023-02-11T03:04:27.098Z,45.97
2023-02-11T03:07:06.416Z,48.57
2023-02-11T03:09:52.245Z,48.57
2023-02-11T03:12:19.386Z,54.00
2023-02-11T03:14:46.511Z,51.37
2023-02-11T03:17:13.632Z,51.10
2023-02-11T03:19:41.882Z,48.60
2023-02-11T03:22:10.275Z,44.43
2023-02-11T03:24:37.923Z,37.77
2023-02-11T03:27:10.206Z,37.90
2023-02-11T03:29:40.058Z,45.23
2023-02-11T03:32:16.313Z,50.57
2023-02-11T03:34:48.539Z,50.77
2023-02-11T03:37:19.365Z,41.43
2023-02-11T03:39:47.742Z,47.40
2023-02-11T03:42:15.363Z,49.63
2023-02-11T03:44:47.453Z,53.33
2023-02-11T03:47:14.577Z,58.03
2023-02-11T03:49:41.721Z,56.93
2023-02-11T03:52:11.305Z,52.97
2023-02-11T03:54:38.407Z,58.73
2023-02-11T03:57:05.555Z,53.43
2023-02-11T03:59:32.698Z,54.63
2023-02-11T04:01:59.806Z,58.57
2023-02-11T04:04:27.010Z,50.80
2023-02-11T04:06:54.137Z,48.40
2023-02-11T04:09:21.665Z,51.77
2023-02-11T04:11:48.823Z,46.17
2023-02-11T04:14:15.952Z,36.53
2023-02-11T04:16:43.120Z,30.57
2023-02-11T04:19:10.358Z,28.37
2023-02-11T04:21:37.494Z,29.43
2023-02-11T04:24:04.722Z,33.57
2023-02-11T04:26:31.857Z,38.10
2023-02-11T04:28:58.988Z,44.07
2023-02-11T04:31:26.262Z,41.97
2023-02-11T04:33:53.467Z,28.73
2023-02-11T04:36:20.580Z,26.83
2023-02-11T04:38:47.750Z,29.80
2023-02-11T04:41:14.870Z,60.13
2023-02-11T04:43:42.040Z,63.23
2023-02-11T04:46:09.179Z,58.97
2023-02-11T04:48:36.395Z,48.93
2023-02-11T04:51:03.570Z,40.77
2023-02-11T04:53:30.679Z,30.63
2023-02-11T04:55:57.895Z,39.23
2023-02-11T04:58:25.052Z,33.97
2023-02-11T05:00:52.278Z,33.17
2023-02-11T05:03:19.414Z,22.73
2023-02-11T05:05:46.600Z,25.90
2023-02-11T05:08:13.765Z,24.27
2023-02-11T05:10:40.888Z,26.93
2023-02-11T05:13:08.045Z,26.63
2023-02-11T05:15:35.162Z,28.57
2023-02-11T05:18:02.287Z,22.40
2023-02-11T05:20:29.575Z,27.67
2023-02-11T05:22:56.699Z,30.13
2023-02-11T05:25:23.822Z,28.23
2023-02-11T05:27:50.959Z,28.03
2023-02-11T05:30:18.073Z,27.47
2023-02-11T05:32:45.177Z,21.77
2023-02-11T05:35:12.586Z,24.00
2023-02-11T05:37:39.844Z,26.17
2023-02-11T05:40:07.137Z,24.43
2023-02-11T05:42:34.284Z,25.13
2023-02-11T05:45:01.544Z,23.53
2023-02-11T05:47:28.674Z,27.03
2023-02-11T05:49:55.863Z,30.53
2023-02-11T05:52:23.195Z,27.87
2023-02-11T05:54:50.360Z,29.47
2023-02-11T05:57:17.584Z,23.73
2023-02-11T05:59:44.727Z,32.27
2023-02-11T06:02:11.897Z,29.17
2023-02-11T06:04:39.253Z,34.80
2023-02-11T06:07:06.380Z,33.67
2023-02-11T06:09:33.523Z,28.77
2023-02-11T06:12:00.667Z,25.70
2023-02-11T06:14:27.876Z,24.43
2023-02-11T06:16:55.059Z,19.80
2023-02-11T06:19:22.202Z,31.33
2023-02-11T06:21:49.348Z,25.70
2023-02-11T06:24:28.564Z,24.93
2023-02-11T06:27:04.179Z,25.00
2023-02-11T06:29:31.505Z,24.53
2023-02-11T06:31:58.706Z,27.03
2023-02-11T06:34:25.950Z,31.33
2023-02-11T06:36:53.063Z,27.43
2023-02-11T06:39:20.172Z,30.07
2023-02-11T06:41:47.340Z,32.27
2023-02-11T06:44:14.453Z,31.97
2023-02-11T06:46:41.667Z,22.93
2023-02-11T06:49:08.920Z,19.03
2023-02-11T06:51:36.043Z,20.47
2023-02-11T06:54:03.157Z,16.90
2023-02-11T06:56:30.412Z,14.87
2023-02-11T06:58:57.662Z,16.33
2023-02-11T07:01:25.198Z,18.13
2023-02-11T07:03:52.434Z,15.50
2023-02-11T07:06:23.411Z,15.07
2023-02-11T07:08:50.570Z,12.30
2023-02-11T07:11:24.192Z,15.77
2023-02-11T07:13:51.653Z,14.33
2023-02-11T07:16:18.924Z,16.60
2023-02-11T07:18:46.134Z,13.57
2023-02-11T07:21:14.343Z,17.17
2023-02-11T07:23:41.566Z,14.37
2023-02-11T07:26:09.361Z,14.53
2023-02-11T07:28:37.338Z,15.90
2023-02-11T07:31:11.768Z,14.00
2023-02-11T07:33:39.056Z,18.17
2023-02-11T07:36:06.725Z,19.33
2023-02-11T07:38:34.165Z,17.37
2023-02-11T07:41:01.978Z,19.27
2023-02-11T07:43:29.278Z,16.93
2023-02-11T07:45:56.427Z,17.73
2023-02-11T07:48:23.535Z,17.63
2023-02-11T07:50:50.649Z,19.53
2023-02-11T07:53:17.883Z,16.50
2023-02-11T07:55:45.022Z,23.93
2023-02-11T07:58:12.147Z,24.60
2023-02-11T08:00:39.377Z,21.83
2023-02-11T08:03:08.325Z,18.07
2023-02-11T08:05:38.389Z,16.77
2023-02-11T08:08:05.532Z,21.30
2023-02-11T08:10:32.670Z,19.13
2023-02-11T08:12:59.800Z,22.07
2023-02-11T08:15:27.010Z,15.37
2023-02-11T08:17:54.135Z,14.67
2023-02-11T08:20:21.297Z,14.40
2023-02-11T08:22:48.442Z,16.63
2023-02-11T08:25:15.631Z,16.77
2023-02-11T08:27:42.742Z,17.07
2023-02-11T08:30:10.199Z,19.87
2023-02-11T08:32:39.393Z,15.97
2023-02-11T08:35:12.419Z,15.83
2023-02-11T08:37:39.585Z,16.33
2023-02-11T08:40:06.953Z,18.97
2023-02-11T08:42:34.115Z,19.40
2023-02-11T08:45:01.267Z,20.40
2023-02-11T08:47:28.394Z,16.97
2023-02-11T08:49:55.540Z,38.47
2023-02-11T08:52:22.671Z,26.87
2023-02-11T08:54:50.825Z,22.03
2023-02-11T08:57:17.987Z,17.50
2023-02-11T08:59:45.104Z,27.17
2023-02-11T09:02:13.191Z,29.63
2023-02-11T09:04:40.423Z,26.93
2023-02-11T09:07:07.652Z,19.13
2023-02-11T09:09:34.781Z,19.67
2023-02-11T09:12:01.948Z,26.27
2023-02-11T09:14:29.109Z,18.70
2023-02-11T09:16:56.290Z,18.90
2023-02-11T09:19:23.464Z,22.53
2023-02-11T09:21:50.617Z,23.07
2023-02-11T09:24:18.412Z,20.37
2023-02-11T09:26:45.613Z,17.30
2023-02-11T09:29:12.812Z,18.73
2023-02-11T09:31:40.079Z,22.83
2023-02-11T09:34:07.301Z,15.82
2023-02-11T09:36:35.450Z,38.37
2023-02-11T09:39:02.698Z,22.23
2023-02-11T09:41:39.050Z,18.83
2023-02-11T09:44:07.143Z,20.23
2023-02-11T09:46:36.400Z,17.95
2023-02-11T09:49:04.713Z,18.77
2023-02-11T09:51:54.716Z,22.38
2023-02-11T09:54:24.431Z,20.48
2023-02-11T09:56:51.620Z,26.02
2023-02-11T09:59:20.166Z,23.38
2023-02-11T10:01:51.446Z,38.03
2023-02-11T10:04:21.634Z,23.33
2023-02-11T10:06:53.634Z,64.60
2023-02-11T10:09:36.307Z,36.22
2023-02-11T10:12:12.714Z,21.75
2023-02-11T10:14:48.720Z,27.10
2023-02-11T10:17:15.901Z,23.70
2023-02-11T10:19:46.054Z,26.20
2023-02-11T10:22:16.034Z,21.00
2023-02-11T10:24:43.413Z,19.55
2023-02-11T10:27:16.009Z,18.70
2023-02-11T10:29:45.322Z,21.55
2023-02-11T10:32:45.065Z,20.52
2023-02-11T10:35:17.893Z,21.88
2023-02-11T10:37:45.399Z,23.92
2023-02-11T10:40:16.649Z,24.00
2023-02-11T10:42:44.667Z,16.58
2023-02-11T10:45:17.765Z,18.05
2023-02-11T10:47:44.999Z,18.50
2023-02-11T10:50:18.858Z,21.00
2023-02-11T10:52:45.990Z,18.00
2023-02-11T10:55:23.328Z,17.20
2023-02-11T10:57:51.340Z,20.80
2023-02-11T11:00:18.579Z,18.88
2023-02-11T11:02:46.711Z,17.90
2023-02-11T11:05:16.945Z,22.15
2023-02-11T11:07:52.318Z,23.85
2023-02-11T11:10:31.448Z,18.30
2023-02-11T11:12:58.630Z,18.85
2023-02-11T11:15:26.711Z,17.08
2023-02-11T11:18:21.446Z,20.40
2023-02-11T11:21:11.960Z,20.20
2023-02-11T11:23:39.149Z,18.98
2023-02-11T11:26:13.190Z,16.48
2023-02-11T11:28:41.592Z,19.02
2023-02-11T11:31:18.080Z,23.52
2023-02-11T11:33:45.461Z,34.78
2023-02-11T11:36:14.623Z,26.45
2023-02-11T11:38:46.412Z,28.58
2023-02-11T11:41:14.299Z,20.77
2023-02-11T11:43:41.421Z,34.03
2023-02-11T11:46:08.564Z,19.58
2023-02-11T11:48:35.995Z,27.85
2023-02-11T11:51:04.824Z,22.88
2023-02-11T11:53:34.840Z,24.35
2023-02-11T11:56:01.988Z,20.17
2023-02-11T11:58:29.288Z,19.38
2023-02-11T12:01:15.254Z,17.02
2023-02-11T12:04:02.490Z,17.17
2023-02-11T12:06:32.379Z,22.80
2023-02-11T12:08:59.508Z,22.73
2023-02-11T12:11:27.348Z,24.48
2023-02-11T12:14:00.699Z,21.35
2023-02-11T12:16:45.636Z,22.67
2023-02-11T12:19:31.546Z,17.10
2023-02-11T12:22:04.429Z,21.88
2023-02-11T12:24:43.586Z,18.20
2023-02-11T12:27:18.587Z,28.33
2023-02-11T12:29:45.914Z,19.33
2023-02-11T12:32:31.952Z,30.08
2023-02-11T12:35:08.354Z,34.22
2023-02-11T12:37:47.510Z,27.88
2023-02-11T12:40:33.294Z,36.05
2023-02-11T12:43:18.477Z,27.17
2023-02-11T12:46:04.489Z,32.75
2023-02-11T12:48:38.067Z,28.70
2023-02-11T12:51:14.893Z,20.98
2023-02-11T12:53:48.526Z,24.75
2023-02-11T12:56:23.444Z,22.60
2023-02-11T12:58:51.342Z,21.67
2023-02-11T13:01:23.133Z,22.45
2023-02-11T13:03:50.311Z,25.25
2023-02-11T13:06:37.780Z,19.35
2023-02-11T13:09:05.566Z,24.42
2023-02-11T13:11:38.034Z,25.63
2023-02-11T13:14:07.061Z,31.55
2023-02-11T13:16:34.285Z,27.65
2023-02-11T13:19:04.377Z,26.05
2023-02-11T13:21:43.621Z,23.73
2023-02-11T13:24:13.570Z,19.77
2023-02-11T13:26:43.625Z,37.17
2023-02-11T13:29:19.471Z,24.52
2023-02-11T13:31:56.722Z,23.67
2023-02-11T13:34:47.190Z,26.30
2023-02-11T13:37:33.145Z,29.38
2023-02-11T13:40:04.493Z,25.70
2023-02-11T13:42:31.832Z,34.85
2023-02-11T13:44:59.011Z,30.63
2023-02-11T13:47:28.585Z,34.38
2023-02-11T13:49:55.683Z,26.10
2023-02-11T13:52:24.455Z,30.08
2023-02-11T13:54:52.719Z,25.50
2023-02-11T13:57:22.702Z,24.73
2023-02-11T13:59:50.605Z,54.75
2023-02-11T14:02:36.521Z,47.20
2023-02-11T14:05:22.438Z,26.58
2023-02-11T14:08:26.842Z,23.67
2023-02-11T14:10:57.499Z,21.90
2023-02-11T14:13:31.291Z,23.63
2023-02-11T14:16:17.066Z,23.15
2023-02-11T14:18:51.928Z,35.85
2023-02-11T14:21:23.061Z,28.17
2023-02-11T14:23:52.584Z,22.15
2023-02-11T14:26:22.434Z,23.70
2023-02-11T14:28:59.583Z,24.73
2023-02-11T14:31:31.356Z,24.13
2023-02-11T14:34:20.740Z,23.53
2023-02-11T14:37:06.726Z,63.65
2023-02-11T14:39:52.722Z,42.80
2023-02-11T14:42:22.424Z,54.33
2023-02-11T14:44:49.991Z,26.73
2023-02-11T14:47:18.430Z,88.93
2023-02-11T14:49:45.574Z,45.90
2023-02-11T14:52:31.573Z,54.95
2023-02-11T14:55:25.032Z,38.35
2023-02-11T14:58:05.493Z,56.05
2023-02-11T15:00:32.660Z,37.05
2023-02-11T15:02:59.842Z,38.55
2023-02-11T15:05:28.270Z,38.85
2023-02-11T15:08:04.637Z,41.40
2023-02-11T15:10:44.254Z,35.03
2023-02-11T15:13:19.026Z,25.05
2023-02-11T15:15:46.660Z,30.13
2023-02-11T15:18:24.193Z,30.37
2023-02-11T15:20:52.310Z,29.08
2023-02-11T15:23:28.879Z,28.13
2023-02-11T15:25:56.624Z,34.45
2023-02-11T15:28:23.936Z,37.60
2023-02-11T15:30:58.259Z,38.42
2023-02-11T15:33:26.054Z,40.87
2023-02-11T15:35:53.287Z,40.53
2023-02-11T15:38:21.083Z,43.27
2023-02-11T15:41:01.088Z,51.60
2023-02-11T15:43:44.124Z,40.97
2023-02-11T15:46:12.113Z,53.63
2023-02-11T15:48:42.536Z,68.10
2023-02-11T15:51:29.951Z,102.75
2023-02-11T15:53:58.462Z,86.03
2023-02-11T15:56:26.384Z,85.03
2023-02-11T15:58:55.053Z,80.30
2023-02-11T16:01:34.843Z,59.23
2023-02-11T16:04:02.175Z,78.23
2023-02-11T16:06:36.310Z,88.70
2023-02-11T16:09:10.196Z,85.97
2023-02-11T16:11:38.856Z,91.27
2023-02-11T16:14:21.020Z,85.67
2023-02-11T16:16:50.210Z,88.60
2023-02-11T16:19:22.908Z,119.47
2023-02-11T16:21:51.446Z,123.20
2023-02-11T16:24:20.182Z,229.23
2023-02-11T16:26:48.370Z,410.10
2023-02-11T16:29:21.981Z,367.87
2023-02-11T16:31:50.245Z,146.17
2023-02-11T16:34:18.504Z,159.50
2023-02-11T16:36:45.848Z,108.40
2023-02-11T16:39:13.003Z,81.80
2023-02-11T16:41:40.260Z,94.73
2023-02-11T16:44:07.560Z,113.50
2023-02-11T16:46:34.777Z,109.97
2023-02-11T16:49:06.696Z,92.43
2023-02-11T16:51:33.837Z,76.00
2023-02-11T16:54:01.243Z,67.10
2023-02-11T16:56:28.376Z,48.73
2023-02-11T16:58:55.540Z,50.00
2023-02-11T17:01:22.691Z,45.57
2023-02-11T17:03:49.957Z,36.07
2023-02-11T17:06:17.138Z,44.03
2023-02-11T17:08:44.553Z,38.63
2023-02-11T17:11:11.755Z,38.27
2023-02-11T17:13:39.596Z,30.70
2023-02-11T17:16:06.835Z,25.73
2023-02-11T17:18:34.174Z,28.73
2023-02-11T17:21:01.467Z,30.70
2023-02-11T17:23:28.592Z,28.90
2023-02-11T17:25:56.524Z,27.87
2023-02-11T17:28:23.713Z,32.53
2023-02-11T17:30:50.848Z,40.77
2023-02-11T17:33:18.939Z,30.40
2023-02-11T17:35:46.438Z,31.77
2023-02-11T17:38:13.565Z,48.77
2023-02-11T17:40:40.793Z,70.00
2023-02-11T17:43:07.978Z,91.23
2023-02-11T17:45:35.998Z,70.17
2023-02-11T17:48:03.385Z,46.10
2023-02-11T17:50:30.534Z,66.57
2023-02-11T17:52:57.710Z,35.47
2023-02-11T17:55:24.860Z,38.67
2023-02-11T17:57:52.055Z,41.40
2023-02-11T18:00:19.514Z,39.60
2023-02-11T18:02:46.763Z,40.53
2023-02-11T18:05:14.733Z,37.67
2023-02-11T18:07:42.010Z,36.43
2023-02-11T18:10:09.511Z,29.77
2023-02-11T18:12:36.645Z,36.57
2023-02-11T18:15:04.472Z,19.43
2023-02-11T18:17:31.598Z,19.10
2023-02-11T18:19:58.978Z,23.50
2023-02-11T18:22:26.207Z,33.17
2023-02-11T18:24:53.832Z,35.83
2023-02-11T18:27:21.413Z,35.73
2023-02-11T18:29:48.594Z,39.37
2023-02-11T18:32:15.769Z,36.53
2023-02-11T18:34:43.023Z,35.53
2023-02-11T18:37:10.349Z,32.33
2023-02-11T18:39:37.497Z,29.63
2023-02-11T18:42:04.722Z,33.80
2023-02-11T18:44:31.872Z,35.00
2023-02-11T18:46:59.272Z,39.60
2023-02-11T18:49:26.532Z,20.57
2023-02-11T18:51:53.800Z,33.43
2023-02-11T18:54:20.927Z,24.57
2023-02-11T18:56:48.083Z,28.47
2023-02-11T18:59:15.229Z,18.20
2023-02-11T19:01:46.661Z,24.80
2023-02-11T19:04:18.973Z,28.23
2023-02-11T19:06:47.599Z,29.27
2023-02-11T19:09:15.859Z,33.30
2023-02-11T19:11:53.935Z,39.90
2023-02-11T19:14:24.851Z,33.40
2023-02-11T19:16:52.937Z,39.90
2023-02-11T19:19:20.172Z,23.87
2023-02-11T19:21:47.543Z,28.33
2023-02-11T19:24:16.139Z,23.83
2023-02-11T19:26:43.296Z,21.03
2023-02-11T19:29:10.477Z,48.10
2023-02-11T19:31:37.782Z,30.23
2023-02-11T19:34:05.141Z,45.23
2023-02-11T19:36:32.336Z,54.13
2023-02-11T19:39:00.881Z,50.43
2023-02-11T19:41:28.422Z,37.37
2023-02-11T19:43:56.668Z,36.80
2023-02-11T19:46:24.813Z,23.97
2023-02-11T19:48:52.064Z,19.43
2023-02-11T19:51:19.320Z,19.03
2023-02-11T19:53:46.548Z,19.67
2023-02-11T19:56:13.902Z,29.50
2023-02-11T19:58:41.101Z,49.30
2023-02-11T20:01:08.887Z,51.37
2023-02-11T20:03:36.169Z,48.70
2023-02-11T20:06:07.013Z,57.80
2023-02-11T20:08:34.215Z,38.87
2023-02-11T20:11:14.298Z,34.73
2023-02-11T20:13:41.473Z,41.60
2023-02-11T20:16:12.682Z,54.73
2023-02-11T20:18:40.501Z,44.30
2023-02-11T20:21:08.429Z,47.97
2023-02-11T20:23:35.898Z,45.90
2023-02-11T20:26:09.159Z,41.40
2023-02-11T20:28:36.504Z,89.33
2023-02-11T20:31:03.898Z,97.63
2023-02-11T20:33:31.302Z,62.50
2023-02-11T20:36:02.179Z,73.83
2023-02-11T20:38:29.357Z,337.03
2023-02-11T20:40:56.570Z,249.47
2023-02-11T20:43:23.737Z,213.03
2023-02-11T20:45:51.124Z,198.27
2023-02-11T20:48:18.428Z,163.57
2023-02-11T20:50:48.282Z,446.93
2023-02-11T20:53:15.703Z,248.23
2023-02-11T20:55:42.863Z,195.47
2023-02-11T20:58:10.004Z,160.60
2023-02-11T21:00:37.327Z,261.40
2023-02-11T21:03:05.133Z,244.63
2023-02-11T21:05:32.334Z,280.80
2023-02-11T21:07:59.485Z,354.53
2023-02-11T21:10:27.373Z,513.87
2023-02-11T21:12:54.571Z,206.13
2023-02-11T21:15:23.852Z,180.47
2023-02-11T21:17:51.396Z,324.63
2023-02-11T21:20:18.964Z,302.37
2023-02-11T21:22:46.131Z,217.33
2023-02-11T21:25:13.329Z,333.03
2023-02-11T21:27:40.494Z,258.43
2023-02-11T21:30:08.076Z,200.73
2023-02-11T21:32:35.233Z,124.83
2023-02-11T21:35:02.568Z,140.53
2023-02-11T21:37:30.018Z,86.70
2023-02-11T21:39:57.206Z,85.90
2023-02-11T21:42:24.420Z,192.73
2023-02-11T21:44:51.569Z,317.43
2023-02-11T21:47:18.716Z,223.10
2023-02-11T21:49:45.899Z,103.70
2023-02-11T21:52:13.054Z,69.70
2023-02-11T21:54:40.263Z,44.53
2023-02-11T21:57:07.388Z,47.30
2023-02-11T21:59:34.566Z,34.37
2023-02-11T22:02:01.701Z,23.40
2023-02-11T22:04:28.945Z,22.50
2023-02-11T22:06:56.130Z,33.63
2023-02-11T22:09:23.274Z,55.13
2023-02-11T22:11:50.634Z,41.30
2023-02-11T22:14:17.838Z,69.33
2023-02-11T22:16:45.823Z,66.30
2023-02-11T22:19:13.027Z,39.67
2023-02-11T22:21:40.169Z,52.03
2023-02-11T22:24:07.594Z,50.73
2023-02-11T22:26:34.741Z,36.53
2023-02-11T22:29:02.049Z,28.70
2023-02-11T22:31:30.194Z,29.47
2023-02-11T22:33:57.687Z,27.37
2023-02-11T22:36:25.747Z,35.97
2023-02-11T22:38:52.952Z,37.97
2023-02-11T22:41:20.332Z,30.27
2023-02-11T22:43:47.523Z,68.87
2023-02-11T22:46:15.617Z,40.47
2023-02-11T22:48:42.828Z,43.80
2023-02-11T22:51:14.045Z,38.70
2023-02-11T22:53:42.168Z,87.17
2023-02-11T22:56:09.927Z,54.30
2023-02-11T22:58:37.158Z,68.20
2023-02-11T23:01:04.958Z,63.30
2023-02-11T23:03:32.313Z,54.03
2023-02-11T23:05:59.739Z,52.87
2023-02-11T23:08:27.407Z,62.13
2023-02-11T23:10:54.537Z,56.97
2023-02-11T23:13:21.684Z,16.27
2023-02-11T23:15:48.878Z,32.07
2023-02-11T23:18:15.991Z,20.43
2023-02-11T23:20:43.626Z,25.47
2023-02-11T23:23:10.814Z,44.47
2023-02-11T23:25:41.696Z,18.50
2023-02-11T23:28:08.855Z,18.80
2023-02-11T23:30:36.015Z,22.60
2023-02-11T23:33:03.162Z,27.00
2023-02-11T23:35:30.308Z,27.33
2023-02-11T23:37:57.466Z,32.70
2023-02-11T23:40:24.596Z,22.57
2023-02-11T23:42:51.700Z,16.05
2023-02-11T23:45:19.102Z,23.53
2023-02-11T23:47:47.582Z,35.57
2023-02-11T23:50:14.730Z,31.60
2023-02-11T23:52:41.897Z,19.60
2023-02-11T23:55:09.039Z,23.35
2023-02-11T23:57:36.266Z,22.37
