createdAt,value
2022-08-25T00:00:28.782Z,17.39
2022-08-25T00:03:12.509Z,17.37
2022-08-25T00:05:41.072Z,17.41
2022-08-25T00:08:09.374Z,17.37
2022-08-25T00:10:40.295Z,17.31
2022-08-25T00:13:08.696Z,17.33
2022-08-25T00:15:38.256Z,17.31
2022-08-25T00:18:11.496Z,17.35
2022-08-25T00:20:48.988Z,17.37
2022-08-25T00:23:17.668Z,17.39
2022-08-25T00:25:47.559Z,17.38
2022-08-25T00:28:16.750Z,17.37
2022-08-25T00:30:44.768Z,17.38
2022-08-25T00:33:12.684Z,17.34
2022-08-25T00:35:42.190Z,17.36
2022-08-25T00:38:10.684Z,17.41
2022-08-25T00:40:39.885Z,17.37
2022-08-25T00:43:11.489Z,17.26
2022-08-25T00:45:39.952Z,17.14
2022-08-25T00:48:07.939Z,17.11
2022-08-25T00:50:36.334Z,17.12
2022-08-25T00:53:06.087Z,17.09
2022-08-25T00:55:38.102Z,17.09
2022-08-25T00:58:07.558Z,17.04
2022-08-25T01:00:39.741Z,16.97
2022-08-25T01:03:08.047Z,16.85
2022-08-25T01:05:36.740Z,16.77
2022-08-25T01:08:06.999Z,16.66
2022-08-25T01:10:37.017Z,16.66
2022-08-25T01:13:16.627Z,16.70
2022-08-25T01:15:47.131Z,16.73
2022-08-25T01:18:16.059Z,16.74
2022-08-25T01:20:43.962Z,16.72
2022-08-25T01:23:13.168Z,16.71
2022-08-25T01:25:49.534Z,16.62
2022-08-25T01:28:18.344Z,16.64
2022-08-25T01:30:46.716Z,16.61
2022-08-25T01:33:14.684Z,16.64
2022-08-25T01:35:42.442Z,16.65
2022-08-25T01:38:10.770Z,16.64
2022-08-25T01:40:41.218Z,16.66
2022-08-25T01:43:18.112Z,16.69
2022-08-25T01:45:49.433Z,16.74
2022-08-25T01:48:17.984Z,16.73
2022-08-25T01:50:46.141Z,16.75
2022-08-25T01:53:20.256Z,16.72
2022-08-25T01:56:01.965Z,16.67
2022-08-25T01:58:33.472Z,16.61
2022-08-25T02:01:03.897Z,16.56
2022-08-25T02:03:32.897Z,16.51
2022-08-25T02:06:01.854Z,16.49
2022-08-25T02:08:32.422Z,16.50
2022-08-25T02:11:01.818Z,16.43
2022-08-25T02:13:31.599Z,16.40
2022-08-25T02:16:02.479Z,16.37
2022-08-25T02:18:30.696Z,16.28
2022-08-25T02:20:58.743Z,16.21
2022-08-25T02:23:26.989Z,16.26
2022-08-25T02:25:57.189Z,16.27
2022-08-25T02:28:27.290Z,16.24
2022-08-25T02:30:58.647Z,16.17
2022-08-25T02:33:30.001Z,16.16
2022-08-25T02:35:59.321Z,16.19
2022-08-25T02:38:28.410Z,16.17
2022-08-25T02:40:56.603Z,16.21
2022-08-25T02:43:26.608Z,16.26
2022-08-25T02:45:55.468Z,16.31
2022-08-25T02:48:24.430Z,16.36
2022-08-25T02:50:54.712Z,16.38
2022-08-25T02:53:23.537Z,16.38
2022-08-25T02:55:51.991Z,16.42
2022-08-25T02:58:19.898Z,16.40
2022-08-25T03:00:50.569Z,16.40
2022-08-25T03:03:19.424Z,16.36
2022-08-25T03:05:47.955Z,16.33
2022-08-25T03:08:16.467Z,16.30
2022-08-25T03:10:44.526Z,16.30
2022-08-25T03:13:12.601Z,16.30
2022-08-25T03:15:42.208Z,16.32
2022-08-25T03:18:14.147Z,16.28
2022-08-25T03:20:43.036Z,16.25
2022-08-25T03:23:11.392Z,16.25
2022-08-25T03:25:58.036Z,16.25
2022-08-25T03:28:31.098Z,16.32
2022-08-25T03:31:00.173Z,16.25
2022-08-25T03:33:30.169Z,16.21
2022-08-25T03:35:59.057Z,16.08
2022-08-25T03:38:27.960Z,15.91
2022-08-25T03:40:56.049Z,15.90
2022-08-25T03:43:24.050Z,15.90
2022-08-25T03:45:52.262Z,15.89
2022-08-25T03:48:20.097Z,15.78
2022-08-25T03:50:52.192Z,15.73
2022-08-25T03:53:21.228Z,15.67
2022-08-25T03:55:49.429Z,15.69
2022-08-25T03:58:18.111Z,15.60
2022-08-25T04:00:46.186Z,15.59
2022-08-25T04:03:14.165Z,15.56
2022-08-25T04:05:42.645Z,15.49
2022-08-25T04:08:11.837Z,15.55
2022-08-25T04:10:39.920Z,15.48
2022-08-25T04:13:07.889Z,15.53
2022-08-25T04:15:36.638Z,15.47
2022-08-25T04:18:04.784Z,15.49
2022-08-25T04:20:32.909Z,15.54
2022-08-25T04:23:01.537Z,15.57
2022-08-25T04:25:31.346Z,15.61
2022-08-25T04:27:59.331Z,15.63
2022-08-25T04:30:27.285Z,15.65
2022-08-25T04:32:55.207Z,15.66
2022-08-25T04:35:23.634Z,15.60
2022-08-25T04:37:51.697Z,15.67
2022-08-25T04:40:20.209Z,15.74
2022-08-25T04:42:57.880Z,15.94
2022-08-25T04:45:25.913Z,15.93
2022-08-25T04:47:55.130Z,15.99
2022-08-25T04:50:23.173Z,16.08
2022-08-25T04:52:51.103Z,16.15
2022-08-25T04:55:19.097Z,16.25
2022-08-25T04:57:47.014Z,16.37
2022-08-25T05:00:18.104Z,16.48
2022-08-25T05:02:46.052Z,16.59
2022-08-25T05:05:14.191Z,16.64
2022-08-25T05:07:42.204Z,16.70
2022-08-25T05:10:10.300Z,16.75
2022-08-25T05:12:38.558Z,16.78
2022-08-25T05:15:23.246Z,16.70
2022-08-25T05:17:55.819Z,16.83
2022-08-25T05:20:24.248Z,16.90
2022-08-25T05:22:52.243Z,16.95
2022-08-25T05:25:20.260Z,17.02
2022-08-25T05:27:48.430Z,17.09
2022-08-25T05:30:16.585Z,17.15
2022-08-25T05:32:44.893Z,17.14
2022-08-25T05:35:15.495Z,17.15
2022-08-25T05:37:43.472Z,17.26
2022-08-25T05:40:11.977Z,17.33
2022-08-25T05:42:40.189Z,17.45
2022-08-25T05:45:09.845Z,17.52
2022-08-25T05:47:43.276Z,17.65
2022-08-25T05:50:11.572Z,17.74
2022-08-25T05:52:41.126Z,17.86
2022-08-25T05:55:09.822Z,17.88
2022-08-25T05:57:38.110Z,17.95
2022-08-25T06:00:08.069Z,18.00
2022-08-25T06:02:46.137Z,18.06
2022-08-25T06:05:17.397Z,18.16
2022-08-25T06:07:47.605Z,18.18
2022-08-25T06:10:16.709Z,18.26
2022-08-25T06:12:46.087Z,18.34
2022-08-25T06:15:17.354Z,18.40
2022-08-25T06:17:45.618Z,18.47
2022-08-25T06:20:16.298Z,18.58
2022-08-25T06:22:46.404Z,18.73
2022-08-25T06:25:17.544Z,18.92
2022-08-25T06:27:45.995Z,19.11
2022-08-25T06:30:16.597Z,19.17
2022-08-25T06:32:45.652Z,19.39
2022-08-25T06:35:16.774Z,19.56
2022-08-25T06:37:46.587Z,19.61
2022-08-25T06:40:17.034Z,19.58
2022-08-25T06:42:49.282Z,19.72
2022-08-25T06:45:17.442Z,19.82
2022-08-25T06:47:45.719Z,19.93
2022-08-25T06:50:13.649Z,20.07
2022-08-25T06:52:43.076Z,20.17
2022-08-25T06:55:12.474Z,20.33
2022-08-25T06:57:40.365Z,20.59
2022-08-25T07:00:10.786Z,20.59
2022-08-25T07:02:40.248Z,20.63
2022-08-25T07:05:13.274Z,20.61
2022-08-25T07:07:43.773Z,20.63
2022-08-25T07:10:14.589Z,20.67
2022-08-25T07:12:47.475Z,20.80
2022-08-25T07:15:20.567Z,20.87
2022-08-25T07:17:49.450Z,21.09
2022-08-25T07:20:19.364Z,21.16
2022-08-25T07:22:47.842Z,21.19
2022-08-25T07:25:18.007Z,21.22
2022-08-25T07:27:46.982Z,21.30
2022-08-25T07:30:15.242Z,21.44
2022-08-25T07:32:43.469Z,21.46
2022-08-25T07:35:19.038Z,21.57
2022-08-25T07:37:50.223Z,21.57
2022-08-25T07:40:22.355Z,21.87
2022-08-25T07:42:53.381Z,22.04
2022-08-25T07:45:25.416Z,22.12
2022-08-25T07:47:53.840Z,21.94
2022-08-25T07:50:22.132Z,22.18
2022-08-25T07:52:55.028Z,22.33
2022-08-25T07:55:26.134Z,22.41
2022-08-25T07:57:56.327Z,22.46
2022-08-25T08:00:28.004Z,22.28
2022-08-25T08:02:56.093Z,22.41
2022-08-25T08:05:25.035Z,22.57
2022-08-25T08:07:53.218Z,22.43
2022-08-25T08:11:00.519Z,22.28
2022-08-25T08:13:16.494Z,22.56
2022-08-25T08:15:47.454Z,22.27
2022-08-25T08:18:16.357Z,22.45
2022-08-25T08:20:45.732Z,22.64
2022-08-25T08:23:13.834Z,22.46
2022-08-25T08:25:41.829Z,22.39
2022-08-25T08:28:11.079Z,22.57
2022-08-25T08:30:39.009Z,22.62
2022-08-25T08:33:11.293Z,22.60
2022-08-25T08:35:40.259Z,22.65
2022-08-25T08:38:14.962Z,22.87
2022-08-25T08:41:13.811Z,23.21
2022-08-25T08:43:44.849Z,23.53
2022-08-25T08:46:12.730Z,23.81
2022-08-25T08:49:01.533Z,24.05
2022-08-25T08:51:34.413Z,24.16
2022-08-25T08:54:14.943Z,24.36
2022-08-25T08:56:48.321Z,24.46
2022-08-25T08:59:30.253Z,24.56
2022-08-25T09:02:01.858Z,24.70
2022-08-25T09:04:35.653Z,24.87
2022-08-25T09:07:07.977Z,24.99
2022-08-25T09:09:41.325Z,25.19
2022-08-25T09:12:13.645Z,25.21
2022-08-25T09:15:12.713Z,25.49
2022-08-25T09:18:00.273Z,25.56
2022-08-25T09:20:46.673Z,25.63
2022-08-25T09:23:28.722Z,25.74
2022-08-25T09:26:04.112Z,25.72
2022-08-25T09:28:40.544Z,25.66
2022-08-25T09:31:18.726Z,25.50
2022-08-25T09:33:47.514Z,25.51
2022-08-25T09:36:15.829Z,25.54
2022-08-25T09:38:44.517Z,25.72
2022-08-25T09:41:18.083Z,25.93
2022-08-25T09:43:55.197Z,26.02
2022-08-25T09:46:28.892Z,26.07
2022-08-25T09:48:57.839Z,26.19
2022-08-25T09:51:29.386Z,26.45
2022-08-25T09:54:20.911Z,26.40
2022-08-25T09:56:55.648Z,25.96
2022-08-25T09:59:34.372Z,26.34
2022-08-25T10:02:15.085Z,25.74
2022-08-25T10:04:43.886Z,25.96
2022-08-25T10:07:23.979Z,25.48
2022-08-25T10:09:55.356Z,25.43
2022-08-25T10:12:29.989Z,25.47
2022-08-25T10:14:58.069Z,25.89
2022-08-25T10:17:30.190Z,26.38
2022-08-25T10:20:18.114Z,26.74
2022-08-25T10:22:47.268Z,26.87
2022-08-25T10:25:27.064Z,27.30
2022-08-25T10:28:09.872Z,27.39
2022-08-25T10:30:52.344Z,27.73
2022-08-25T10:33:28.317Z,27.04
2022-08-25T10:36:03.319Z,27.22
2022-08-25T10:38:44.348Z,26.84
2022-08-25T10:41:36.758Z,27.05
2022-08-25T10:44:30.332Z,27.49
2022-08-25T10:47:21.773Z,28.00
2022-08-25T10:49:55.888Z,28.42
2022-08-25T10:52:33.117Z,28.63
2022-08-25T10:55:12.661Z,28.47
2022-08-25T10:57:57.472Z,28.94
2022-08-25T11:00:35.131Z,28.71
2022-08-25T11:03:35.135Z,28.47
2022-08-25T11:06:09.026Z,28.38
2022-08-25T11:08:40.950Z,28.46
2022-08-25T11:11:17.227Z,28.95
2022-08-25T11:13:51.625Z,29.43
2022-08-25T11:16:27.428Z,29.90
2022-08-25T11:19:02.428Z,30.18
2022-08-25T11:21:43.339Z,29.73
2022-08-25T11:24:28.319Z,29.94
2022-08-25T11:26:58.236Z,30.35
2022-08-25T11:29:32.703Z,30.63
2022-08-25T11:32:01.987Z,30.71
2022-08-25T11:34:33.765Z,30.71
2022-08-25T11:37:11.060Z,31.10
2022-08-25T11:40:03.022Z,30.85
2022-08-25T11:42:46.846Z,30.62
2022-08-25T11:45:32.905Z,31.08
2022-08-25T11:48:19.010Z,31.38
2022-08-25T11:50:59.945Z,31.31
2022-08-25T11:53:32.198Z,31.45
2022-08-25T11:56:04.479Z,31.33
2022-08-25T11:58:41.938Z,31.44
2022-08-25T12:01:26.389Z,31.62
2022-08-25T12:04:14.882Z,31.68
2022-08-25T12:07:19.728Z,31.91
2022-08-25T12:10:20.889Z,31.83
2022-08-25T12:13:02.590Z,31.97
2022-08-25T12:16:00.236Z,31.99
2022-08-25T12:18:46.467Z,31.90
2022-08-25T12:21:31.301Z,32.12
2022-08-25T12:24:13.010Z,31.94
2022-08-25T12:26:52.004Z,31.97
2022-08-25T12:29:29.137Z,31.93
2022-08-25T12:32:15.380Z,31.90
2022-08-25T12:35:18.482Z,32.06
2022-08-25T12:37:59.362Z,32.39
2022-08-25T12:40:32.765Z,32.48
2022-08-25T12:43:24.878Z,32.40
2022-08-25T12:45:55.462Z,32.38
2022-08-25T12:48:44.041Z,32.18
2022-08-25T12:51:20.049Z,31.92
2022-08-25T12:53:52.302Z,32.10
2022-08-25T12:56:27.406Z,31.94
2022-08-25T12:59:16.626Z,32.00
2022-08-25T13:02:08.545Z,32.12
2022-08-25T13:05:02.401Z,32.14
2022-08-25T13:07:49.313Z,32.34
2022-08-25T13:10:32.945Z,32.08
2022-08-25T13:13:05.935Z,31.96
2022-08-25T13:15:41.676Z,32.20
2022-08-25T13:18:19.438Z,32.29
2022-08-25T13:20:49.854Z,32.26
2022-08-25T13:23:21.062Z,32.41
2022-08-25T13:25:51.850Z,32.31
2022-08-25T13:28:25.604Z,32.44
2022-08-25T13:31:01.010Z,32.68
2022-08-25T13:33:29.285Z,32.55
2022-08-25T13:36:17.005Z,32.44
2022-08-25T13:38:46.829Z,32.19
2022-08-25T13:41:20.388Z,32.27
2022-08-25T13:43:48.652Z,32.28
2022-08-25T13:46:22.274Z,32.34
2022-08-25T13:48:50.526Z,32.08
2022-08-25T13:51:24.717Z,32.35
2022-08-25T13:54:02.640Z,32.15
2022-08-25T13:56:40.526Z,32.15
2022-08-25T13:59:22.886Z,32.00
2022-08-25T14:01:54.979Z,31.71
2022-08-25T14:04:31.847Z,31.58
2022-08-25T14:07:19.392Z,31.60
2022-08-25T14:09:51.593Z,31.52
2022-08-25T14:12:36.754Z,31.48
2022-08-25T14:15:09.978Z,31.47
2022-08-25T14:17:42.350Z,31.62
2022-08-25T14:20:28.578Z,31.56
2022-08-25T14:23:01.825Z,31.30
2022-08-25T14:25:31.255Z,31.02
2022-08-25T14:28:09.098Z,30.97
2022-08-25T14:30:46.014Z,31.06
2022-08-25T14:33:16.804Z,31.20
2022-08-25T14:35:48.661Z,31.30
2022-08-25T14:38:17.510Z,31.21
2022-08-25T14:40:46.017Z,31.40
2022-08-25T14:43:15.965Z,31.33
2022-08-25T14:45:48.220Z,31.56
2022-08-25T14:48:24.212Z,31.49
2022-08-25T14:50:52.985Z,31.52
2022-08-25T14:53:20.973Z,31.50
2022-08-25T14:55:49.270Z,31.35
2022-08-25T14:58:25.911Z,31.31
2022-08-25T15:00:56.039Z,31.07
2022-08-25T15:03:30.462Z,31.26
2022-08-25T15:06:01.520Z,31.25
2022-08-25T15:08:47.248Z,31.27
2022-08-25T15:11:15.553Z,30.76
2022-08-25T15:13:49.356Z,30.63
2022-08-25T15:16:23.102Z,30.36
2022-08-25T15:18:52.539Z,30.57
2022-08-25T15:21:21.486Z,30.70
2022-08-25T15:23:53.130Z,30.87
2022-08-25T15:26:25.585Z,30.92
2022-08-25T15:28:53.532Z,30.49
2022-08-25T15:31:23.415Z,30.37
2022-08-25T15:33:52.842Z,30.47
2022-08-25T15:36:25.630Z,30.63
2022-08-25T15:38:54.037Z,30.88
2022-08-25T15:41:22.462Z,30.83
2022-08-25T15:43:55.588Z,30.83
2022-08-25T15:46:27.786Z,30.87
2022-08-25T15:48:58.092Z,30.79
2022-08-25T15:51:27.311Z,30.80
2022-08-25T15:53:55.937Z,30.77
2022-08-25T15:56:26.655Z,30.66
2022-08-25T15:58:56.354Z,30.50
2022-08-25T16:01:26.241Z,30.43
2022-08-25T16:03:54.564Z,30.27
2022-08-25T16:06:25.779Z,30.16
2022-08-25T16:08:54.014Z,29.64
2022-08-25T16:11:25.111Z,29.34
2022-08-25T16:13:54.548Z,29.23
2022-08-25T16:16:24.755Z,29.15
2022-08-25T16:18:53.215Z,28.88
2022-08-25T16:21:29.121Z,28.78
2022-08-25T16:23:59.911Z,28.63
2022-08-25T16:26:31.478Z,28.63
2022-08-25T16:28:59.461Z,28.52
2022-08-25T16:31:27.616Z,28.47
2022-08-25T16:33:58.238Z,28.44
2022-08-25T16:36:28.595Z,28.27
2022-08-25T16:38:57.563Z,28.25
2022-08-25T16:41:33.793Z,28.13
2022-08-25T16:44:02.712Z,28.14
2022-08-25T16:46:31.606Z,28.01
2022-08-25T16:49:01.286Z,27.93
2022-08-25T16:51:32.488Z,27.77
2022-08-25T16:54:22.198Z,27.49
2022-08-25T16:56:55.130Z,27.53
2022-08-25T16:59:23.914Z,27.15
2022-08-25T17:01:52.980Z,27.09
2022-08-25T17:04:21.249Z,26.98
2022-08-25T17:06:59.271Z,26.99
2022-08-25T17:09:27.009Z,26.75
2022-08-25T17:11:57.055Z,26.72
2022-08-25T17:14:25.842Z,26.57
2022-08-25T17:16:55.373Z,26.51
2022-08-25T17:19:24.879Z,26.36
2022-08-25T17:21:54.528Z,26.33
2022-08-25T17:24:29.299Z,26.11
2022-08-25T17:26:58.653Z,26.14
2022-08-25T17:29:26.545Z,26.25
2022-08-25T17:31:54.381Z,26.16
2022-08-25T17:34:23.416Z,26.15
2022-08-25T17:36:51.641Z,26.09
2022-08-25T17:39:19.858Z,25.96
2022-08-25T17:41:52.385Z,25.88
2022-08-25T17:44:20.650Z,25.88
2022-08-25T17:46:49.474Z,25.87
2022-08-25T17:49:17.646Z,25.71
2022-08-25T17:51:45.911Z,25.56
2022-08-25T17:54:14.133Z,25.62
2022-08-25T17:56:42.237Z,25.59
2022-08-25T17:59:12.046Z,25.41
2022-08-25T18:01:42.037Z,25.43
2022-08-25T18:04:17.161Z,25.28
2022-08-25T18:06:46.171Z,25.16
2022-08-25T18:09:14.527Z,25.13
2022-08-25T18:11:42.902Z,25.21
2022-08-25T18:14:13.815Z,25.10
2022-08-25T18:16:42.272Z,25.09
2022-08-25T18:19:12.385Z,24.88
2022-08-25T18:21:43.385Z,24.72
2022-08-25T18:24:11.941Z,24.62
2022-08-25T18:26:42.730Z,24.49
2022-08-25T18:29:13.135Z,24.47
2022-08-25T18:31:41.790Z,24.17
2022-08-25T18:34:11.614Z,23.71
2022-08-25T18:36:41.888Z,23.57
2022-08-25T18:39:31.528Z,23.52
2022-08-25T18:42:03.041Z,23.65
2022-08-25T18:44:33.781Z,23.74
2022-08-25T18:47:07.347Z,23.68
2022-08-25T18:49:37.054Z,23.54
2022-08-25T18:52:06.026Z,23.72
2022-08-25T18:54:35.995Z,23.55
2022-08-25T18:57:04.972Z,23.55
2022-08-25T18:59:37.998Z,23.53
2022-08-25T19:02:06.696Z,23.49
2022-08-25T19:04:34.738Z,23.49
2022-08-25T19:07:03.242Z,23.41
2022-08-25T19:09:31.658Z,23.23
2022-08-25T19:12:00.180Z,22.89
2022-08-25T19:14:28.106Z,22.58
2022-08-25T19:16:58.691Z,22.56
2022-08-25T19:19:27.729Z,22.42
2022-08-25T19:21:55.826Z,22.43
2022-08-25T19:24:23.947Z,22.37
2022-08-25T19:26:54.714Z,22.30
2022-08-25T19:29:24.070Z,22.38
2022-08-25T19:31:53.160Z,22.49
2022-08-25T19:34:28.284Z,22.49
2022-08-25T19:37:00.390Z,22.46
2022-08-25T19:39:28.902Z,22.46
2022-08-25T19:41:58.745Z,22.55
2022-08-25T19:44:28.151Z,22.50
2022-08-25T19:46:57.240Z,22.40
2022-08-25T19:49:28.421Z,22.41
2022-08-25T19:52:03.000Z,22.36
2022-08-25T19:54:33.128Z,22.29
2022-08-25T19:57:02.670Z,22.20
2022-08-25T19:59:36.607Z,22.10
2022-08-25T20:02:15.175Z,22.20
2022-08-25T20:04:49.344Z,22.21
2022-08-25T20:07:19.528Z,22.14
2022-08-25T20:09:48.533Z,22.05
2022-08-25T20:12:16.770Z,22.05
2022-08-25T20:14:47.044Z,21.93
2022-08-25T20:17:23.092Z,21.74
2022-08-25T20:19:55.953Z,21.67
2022-08-25T20:22:26.672Z,21.60
2022-08-25T20:24:57.496Z,21.45
2022-08-25T20:27:32.470Z,21.43
2022-08-25T20:30:02.886Z,21.41
2022-08-25T20:32:32.926Z,21.24
2022-08-25T20:35:02.940Z,21.27
2022-08-25T20:37:31.484Z,21.11
2022-08-25T20:40:02.031Z,20.90
2022-08-25T20:42:30.163Z,20.71
2022-08-25T20:44:58.977Z,20.35
2022-08-25T20:47:26.892Z,20.41
2022-08-25T20:49:54.659Z,20.30
2022-08-25T20:52:24.062Z,20.35
2022-08-25T20:54:52.345Z,20.41
2022-08-25T20:57:25.442Z,20.46
2022-08-25T20:59:55.435Z,20.43
2022-08-25T21:02:24.101Z,20.44
2022-08-25T21:04:53.080Z,20.36
2022-08-25T21:07:23.727Z,20.10
2022-08-25T21:09:53.436Z,19.98
2022-08-25T21:12:21.803Z,19.96
2022-08-25T21:14:50.647Z,20.02
2022-08-25T21:17:19.523Z,20.03
2022-08-25T21:22:21.345Z,19.98
2022-08-25T21:24:49.524Z,19.99
2022-08-25T21:27:18.776Z,19.89
2022-08-25T21:29:54.662Z,19.77
2022-08-25T21:32:23.911Z,19.63
2022-08-25T21:34:53.525Z,19.71
2022-08-25T21:37:21.367Z,19.59
2022-08-25T21:39:49.308Z,19.49
2022-08-25T21:42:19.566Z,19.53
2022-08-25T21:44:47.406Z,19.30
2022-08-25T21:47:15.765Z,19.30
2022-08-25T21:49:50.161Z,19.23
2022-08-25T21:52:18.372Z,19.21
2022-08-25T21:54:46.164Z,19.03
2022-08-25T21:57:14.558Z,19.06
2022-08-25T21:59:43.800Z,18.85
2022-08-25T22:02:13.975Z,18.83
2022-08-25T22:04:43.332Z,18.88
2022-08-25T22:07:11.889Z,18.88
2022-08-25T22:09:41.365Z,18.83
2022-08-25T22:12:09.596Z,18.76
2022-08-25T22:14:37.897Z,18.81
2022-08-25T22:17:12.275Z,18.92
2022-08-25T22:19:45.467Z,19.01
2022-08-25T22:22:13.347Z,19.01
2022-08-25T22:24:41.660Z,18.93
2022-08-25T22:27:15.583Z,18.91
2022-08-25T22:29:45.229Z,18.87
2022-08-25T22:32:15.127Z,18.85
2022-08-25T22:34:43.660Z,18.86
2022-08-25T22:37:12.253Z,18.81
2022-08-25T22:39:42.002Z,18.73
2022-08-25T22:42:09.973Z,18.53
2022-08-25T22:44:38.802Z,18.50
2022-08-25T22:47:09.301Z,18.37
2022-08-25T22:49:41.775Z,18.30
2022-08-25T22:52:12.742Z,18.23
2022-08-25T22:54:41.944Z,18.51
2022-08-25T22:57:10.712Z,18.64
2022-08-25T22:59:39.497Z,18.59
2022-08-25T23:02:07.419Z,18.51
2022-08-25T23:04:36.966Z,18.46
2022-08-25T23:07:11.731Z,18.49
2022-08-25T23:09:40.543Z,18.41
2022-08-25T23:12:09.355Z,18.41
2022-08-25T23:14:38.199Z,18.38
2022-08-25T23:17:12.445Z,18.38
2022-08-25T23:19:40.373Z,18.26
2022-08-25T23:22:10.605Z,18.24
2022-08-25T23:24:43.142Z,18.29
2022-08-25T23:27:13.332Z,18.31
2022-08-25T23:29:45.999Z,18.27
2022-08-25T23:32:14.778Z,18.16
2022-08-25T23:34:46.503Z,18.20
2022-08-25T23:37:15.723Z,18.14
2022-08-25T23:39:45.736Z,18.13
2022-08-25T23:42:13.812Z,18.07
2022-08-25T23:44:41.601Z,18.10
2022-08-25T23:47:11.982Z,18.08
2022-08-25T23:49:40.441Z,18.02
2022-08-25T23:52:08.533Z,17.96
2022-08-25T23:54:36.529Z,17.95
2022-08-25T23:57:06.816Z,17.91
2022-08-25T23:59:35.140Z,17.86
