createdAt,value
2017-09-27T00:00:10.569Z,64.80
2017-09-27T00:02:37.285Z,64.40
2017-09-27T00:05:04.078Z,64.70
2017-09-27T00:07:30.141Z,64.70
2017-09-27T00:09:57.147Z,64.30
2017-09-27T00:12:23.162Z,64.20
2017-09-27T00:14:49.978Z,64.00
2017-09-27T00:17:16.777Z,64.20
2017-09-27T00:19:44.346Z,64.20
2017-09-27T00:22:11.135Z,64.60
2017-09-27T00:24:37.208Z,64.50
2017-09-27T00:27:03.395Z,64.00
2017-09-27T00:29:30.179Z,64.20
2017-09-27T00:31:56.242Z,64.20
2017-09-27T00:34:23.038Z,65.10
2017-09-27T00:36:49.142Z,64.40
2017-09-27T00:39:15.232Z,64.40
2017-09-27T00:41:41.327Z,64.40
2017-09-27T00:44:07.369Z,64.10
2017-09-27T00:46:33.667Z,64.00
2017-09-27T00:49:00.022Z,65.50
2017-09-27T00:51:26.295Z,64.80
2017-09-27T00:53:54.352Z,65.30
2017-09-27T00:56:20.611Z,65.20
2017-09-27T00:58:46.819Z,65.60
2017-09-27T01:01:13.073Z,65.00
2017-09-27T01:03:39.307Z,64.20
2017-09-27T01:06:05.574Z,64.80
2017-09-27T01:08:31.790Z,65.40
2017-09-27T01:10:58.062Z,65.00
2017-09-27T01:13:24.442Z,65.20
2017-09-27T01:15:50.674Z,65.40
2017-09-27T01:18:16.935Z,65.10
2017-09-27T01:20:43.925Z,64.80
2017-09-27T01:23:10.167Z,64.80
2017-09-27T01:25:36.402Z,65.00
2017-09-27T01:28:02.627Z,65.30
2017-09-27T01:30:28.887Z,65.60
2017-09-27T01:32:55.133Z,65.50
2017-09-27T01:35:21.387Z,66.00
2017-09-27T01:37:47.668Z,66.40
2017-09-27T01:40:13.922Z,66.50
2017-09-27T01:42:40.160Z,65.80
2017-09-27T01:45:06.475Z,65.60
2017-09-27T01:47:32.716Z,65.40
2017-09-27T01:49:58.954Z,65.90
2017-09-27T01:52:25.625Z,65.80
2017-09-27T01:54:51.879Z,65.60
2017-09-27T01:57:18.172Z,65.50
2017-09-27T01:59:44.442Z,65.40
2017-09-27T02:02:10.683Z,65.50
2017-09-27T02:04:36.907Z,65.40
2017-09-27T02:07:03.231Z,65.40
2017-09-27T02:09:30.210Z,65.70
2017-09-27T02:11:56.451Z,65.60
2017-09-27T02:14:22.670Z,65.60
2017-09-27T02:16:48.935Z,65.50
2017-09-27T02:19:15.185Z,65.70
2017-09-27T02:21:42.227Z,65.70
2017-09-27T02:24:08.463Z,65.70
2017-09-27T02:26:35.423Z,68.00
2017-09-27T02:29:02.393Z,66.70
2017-09-27T02:31:28.617Z,66.70
2017-09-27T02:33:54.834Z,66.50
2017-09-27T02:36:21.066Z,66.20
2017-09-27T02:38:47.290Z,66.00
2017-09-27T02:41:14.258Z,65.60
2017-09-27T02:43:40.490Z,65.60
2017-09-27T02:46:06.703Z,65.80
2017-09-27T02:48:32.946Z,66.00
2017-09-27T02:50:59.179Z,66.10
2017-09-27T02:53:25.495Z,66.30
2017-09-27T02:55:51.751Z,66.30
2017-09-27T02:58:17.994Z,66.60
2017-09-27T03:00:44.351Z,65.80
2017-09-27T03:03:10.578Z,65.90
2017-09-27T03:05:36.809Z,66.00
2017-09-27T03:08:03.048Z,66.30
2017-09-27T03:10:29.285Z,66.30
2017-09-27T03:12:56.265Z,66.30
2017-09-27T03:15:22.490Z,66.30
2017-09-27T03:17:48.794Z,66.30
2017-09-27T03:20:15.065Z,68.10
2017-09-27T03:22:41.343Z,69.60
2017-09-27T03:25:07.596Z,69.70
2017-09-27T03:27:33.881Z,68.70
2017-09-27T03:30:00.120Z,67.70
2017-09-27T03:32:27.116Z,67.50
2017-09-27T03:34:53.338Z,67.50
2017-09-27T03:37:19.591Z,68.00
2017-09-27T03:39:45.851Z,69.00
2017-09-27T03:42:12.138Z,68.00
2017-09-27T03:44:38.381Z,67.50
2017-09-27T03:47:04.620Z,67.60
2017-09-27T03:49:31.627Z,69.70
2017-09-27T03:51:57.874Z,69.70
2017-09-27T03:54:24.163Z,68.00
2017-09-27T03:56:50.391Z,68.00
2017-09-27T03:59:17.386Z,68.00
2017-09-27T04:01:43.615Z,67.90
2017-09-27T04:04:09.913Z,68.00
2017-09-27T04:06:36.138Z,68.00
2017-09-27T04:09:02.387Z,66.80
2017-09-27T04:11:29.429Z,66.20
2017-09-27T04:13:55.656Z,66.10
2017-09-27T04:16:21.907Z,66.00
2017-09-27T04:18:48.128Z,67.20
2017-09-27T04:21:14.763Z,66.60
2017-09-27T04:23:41.027Z,65.90
2017-09-27T04:26:07.289Z,67.40
2017-09-27T04:28:33.487Z,68.20
2017-09-27T04:30:59.764Z,67.00
2017-09-27T04:33:26.024Z,66.70
2017-09-27T04:35:53.023Z,66.50
2017-09-27T04:38:19.271Z,66.40
2017-09-27T04:40:46.493Z,66.40
2017-09-27T04:43:14.966Z,66.30
2017-09-27T04:45:41.942Z,67.20
2017-09-27T04:48:08.180Z,67.20
2017-09-27T04:50:34.427Z,66.90
2017-09-27T04:53:00.699Z,66.70
2017-09-27T04:55:26.966Z,66.50
2017-09-27T04:57:53.949Z,67.20
2017-09-27T05:00:20.163Z,67.00
2017-09-27T05:02:46.460Z,67.10
2017-09-27T05:05:12.721Z,66.50
2017-09-27T05:07:39.710Z,70.10
2017-09-27T05:10:06.024Z,70.10
2017-09-27T05:12:32.278Z,70.00
2017-09-27T05:14:58.539Z,69.60
2017-09-27T05:17:24.831Z,69.50
2017-09-27T05:19:51.800Z,67.80
2017-09-27T05:22:18.052Z,67.80
2017-09-27T05:24:45.088Z,69.50
2017-09-27T05:27:11.317Z,69.50
2017-09-27T05:29:38.307Z,70.10
2017-09-27T05:32:04.538Z,70.10
2017-09-27T05:34:30.802Z,70.10
2017-09-27T05:36:57.043Z,69.40
2017-09-27T05:39:23.291Z,69.50
2017-09-27T05:41:50.699Z,69.90
2017-09-27T05:44:16.932Z,69.80
2017-09-27T05:46:43.193Z,69.40
2017-09-27T05:49:09.432Z,68.80
2017-09-27T05:51:35.687Z,69.00
2017-09-27T05:54:02.650Z,69.70
2017-09-27T05:56:28.886Z,69.60
2017-09-27T05:58:55.134Z,70.20
2017-09-27T06:01:21.423Z,69.90
2017-09-27T06:03:47.658Z,69.10
2017-09-27T06:06:14.731Z,69.50
2017-09-27T06:08:40.986Z,69.50
2017-09-27T06:11:07.246Z,70.00
2017-09-27T06:13:33.489Z,68.60
2017-09-27T06:15:59.723Z,69.30
2017-09-27T06:18:27.757Z,68.50
2017-09-27T06:20:54.003Z,68.40
2017-09-27T06:23:20.243Z,69.20
2017-09-27T06:25:46.487Z,69.30
2017-09-27T06:28:13.871Z,69.20
2017-09-27T06:30:41.011Z,68.70
2017-09-27T06:33:07.330Z,69.10
2017-09-27T06:35:34.326Z,67.80
2017-09-27T06:38:00.544Z,67.80
2017-09-27T06:40:26.962Z,67.10
2017-09-27T06:42:53.606Z,66.60
2017-09-27T06:45:20.040Z,67.00
2017-09-27T06:47:47.039Z,67.70
2017-09-27T06:50:13.308Z,67.70
2017-09-27T06:52:39.564Z,67.20
2017-09-27T06:55:05.827Z,67.80
2017-09-27T06:57:33.066Z,67.40
2017-09-27T06:59:59.322Z,67.00
2017-09-27T07:02:26.274Z,66.20
2017-09-27T07:04:52.560Z,66.20
2017-09-27T07:07:18.837Z,65.00
2017-09-27T07:09:45.110Z,65.20
2017-09-27T07:12:11.388Z,63.60
2017-09-27T07:14:37.708Z,64.10
2017-09-27T07:17:04.087Z,63.10
2017-09-27T07:19:30.347Z,61.30
2017-09-27T07:21:56.687Z,63.50
2017-09-27T07:24:23.014Z,63.70
2017-09-27T07:26:49.294Z,62.30
2017-09-27T07:29:15.559Z,61.80
2017-09-27T07:31:42.580Z,61.30
2017-09-27T07:34:08.864Z,61.20
2017-09-27T07:36:35.150Z,59.90
2017-09-27T07:39:01.393Z,62.30
2017-09-27T07:41:31.120Z,59.80
2017-09-27T07:43:57.385Z,56.30
2017-09-27T07:46:23.654Z,57.20
2017-09-27T07:48:49.938Z,58.40
2017-09-27T07:51:16.206Z,58.40
2017-09-27T07:53:42.489Z,57.20
2017-09-27T07:56:09.471Z,57.50
2017-09-27T07:58:35.767Z,57.40
2017-09-27T08:01:01.986Z,54.70
2017-09-27T08:03:28.265Z,57.20
2017-09-27T08:05:54.466Z,55.30
2017-09-27T08:08:20.691Z,55.00
2017-09-27T08:10:47.658Z,55.00
2017-09-27T08:13:13.890Z,55.00
2017-09-27T08:15:40.106Z,54.20
2017-09-27T08:18:07.802Z,54.90
2017-09-27T08:20:34.777Z,52.90
2017-09-27T08:23:01.003Z,52.90
2017-09-27T08:25:27.243Z,52.80
2017-09-27T08:27:53.503Z,52.40
2017-09-27T08:30:19.779Z,52.70
2017-09-27T08:35:17.527Z,51.80
2017-09-27T08:37:43.758Z,54.00
2017-09-27T08:40:10.746Z,54.40
2017-09-27T08:42:36.957Z,54.60
2017-09-27T08:45:03.180Z,52.60
2017-09-27T08:47:29.463Z,51.10
2017-09-27T08:49:57.051Z,51.60
2017-09-27T08:52:24.057Z,52.70
2017-09-27T08:54:50.273Z,52.60
2017-09-27T08:57:16.540Z,50.90
2017-09-27T08:59:42.773Z,50.10
2017-09-27T09:02:09.022Z,52.30
2017-09-27T09:04:35.247Z,49.70
2017-09-27T09:07:02.912Z,49.90
2017-09-27T09:09:29.147Z,51.50
2017-09-27T09:11:55.402Z,52.60
2017-09-27T09:14:21.630Z,55.50
2017-09-27T09:16:47.879Z,53.50
2017-09-27T09:19:14.924Z,52.70
2017-09-27T09:21:41.147Z,52.10
2017-09-27T09:24:11.343Z,49.40
2017-09-27T09:26:37.594Z,52.30
2017-09-27T09:29:03.871Z,49.30
2017-09-27T09:31:30.102Z,48.00
2017-09-27T09:33:56.364Z,49.60
2017-09-27T09:36:22.610Z,47.50
2017-09-27T09:38:48.935Z,46.90
2017-09-27T09:41:15.178Z,50.50
2017-09-27T09:43:43.407Z,48.70
2017-09-27T09:46:09.671Z,47.10
2017-09-27T09:48:35.906Z,47.00
2017-09-27T09:51:02.177Z,46.30
2017-09-27T09:53:28.442Z,44.20
2017-09-27T09:55:54.694Z,44.20
2017-09-27T09:58:20.918Z,47.60
2017-09-27T10:00:47.159Z,44.70
2017-09-27T10:03:18.094Z,44.10
2017-09-27T10:05:44.359Z,44.70
2017-09-27T10:08:10.586Z,42.60
2017-09-27T10:10:36.846Z,46.80
2017-09-27T10:13:03.071Z,43.60
2017-09-27T10:15:29.313Z,45.50
2017-09-27T10:17:56.340Z,41.30
2017-09-27T10:20:22.569Z,42.40
2017-09-27T10:22:55.611Z,39.20
2017-09-27T10:25:21.671Z,39.00
2017-09-27T10:27:48.750Z,39.20
2017-09-27T10:30:16.303Z,41.20
2017-09-27T10:32:43.172Z,41.00
2017-09-27T10:35:09.252Z,41.10
2017-09-27T10:37:38.487Z,40.50
2017-09-27T10:40:04.578Z,38.90
2017-09-27T10:42:30.733Z,37.30
2017-09-27T10:44:56.789Z,39.10
2017-09-27T10:47:22.830Z,43.90
2017-09-27T10:49:48.884Z,38.70
2017-09-27T10:52:15.164Z,36.40
2017-09-27T10:54:41.223Z,35.30
2017-09-27T10:57:08.013Z,34.30
2017-09-27T10:59:34.055Z,34.30
2017-09-27T11:02:05.739Z,36.60
2017-09-27T11:04:31.808Z,36.40
2017-09-27T11:06:57.951Z,34.70
2017-09-27T11:09:24.203Z,35.80
2017-09-27T11:11:50.468Z,34.60
2017-09-27T11:14:17.165Z,35.90
2017-09-27T11:16:43.439Z,38.60
2017-09-27T11:19:09.682Z,40.30
2017-09-27T11:21:36.024Z,37.30
2017-09-27T11:24:03.012Z,33.70
2017-09-27T11:26:29.243Z,33.50
2017-09-27T11:28:55.483Z,34.90
2017-09-27T11:31:21.751Z,34.20
2017-09-27T11:33:47.992Z,35.30
2017-09-27T11:36:14.239Z,37.20
2017-09-27T11:38:40.496Z,36.70
2017-09-27T11:41:06.724Z,33.60
2017-09-27T11:43:32.991Z,34.40
2017-09-27T11:45:59.247Z,35.80
2017-09-27T11:48:26.020Z,33.50
2017-09-27T11:50:52.253Z,35.50
2017-09-27T11:53:18.561Z,35.90
2017-09-27T11:55:44.858Z,35.90
2017-09-27T11:58:11.110Z,37.40
2017-09-27T12:00:37.363Z,36.20
2017-09-27T12:03:03.562Z,35.10
2017-09-27T12:05:29.825Z,36.20
2017-09-27T12:07:56.048Z,35.20
2017-09-27T12:10:22.351Z,34.50
2017-09-27T12:12:48.587Z,35.50
2017-09-27T12:15:14.923Z,34.30
2017-09-27T12:17:41.140Z,37.40
2017-09-27T12:20:07.371Z,35.70
2017-09-27T12:22:34.344Z,38.40
2017-09-27T12:25:00.594Z,38.40
2017-09-27T12:27:26.831Z,37.40
2017-09-27T12:29:53.131Z,36.70
2017-09-27T12:32:19.411Z,37.80
2017-09-27T12:34:45.659Z,36.10
2017-09-27T12:37:12.028Z,37.00
2017-09-27T12:39:38.308Z,36.20
2017-09-27T12:42:05.444Z,37.00
2017-09-27T12:44:32.418Z,38.40
2017-09-27T12:46:58.670Z,38.40
2017-09-27T12:49:24.902Z,38.00
2017-09-27T12:51:51.225Z,36.40
2017-09-27T12:54:17.628Z,38.20
2017-09-27T12:56:43.906Z,37.10
2017-09-27T12:59:10.154Z,36.60
2017-09-27T13:01:36.412Z,38.50
2017-09-27T13:04:02.687Z,43.10
2017-09-27T13:06:29.667Z,38.70
2017-09-27T13:08:58.484Z,38.60
2017-09-27T13:11:28.380Z,38.20
2017-09-27T13:13:55.204Z,37.40
2017-09-27T13:16:22.236Z,37.70
2017-09-27T13:18:49.239Z,37.20
2017-09-27T13:21:15.508Z,37.20
2017-09-27T13:23:41.750Z,37.00
2017-09-27T13:26:07.977Z,38.00
2017-09-27T13:28:34.214Z,40.00
2017-09-27T13:31:00.497Z,40.90
2017-09-27T13:33:26.828Z,39.50
2017-09-27T13:35:53.131Z,37.70
2017-09-27T13:38:19.426Z,36.20
2017-09-27T13:40:45.655Z,36.30
2017-09-27T13:43:15.784Z,35.80
2017-09-27T13:45:41.927Z,35.70
2017-09-27T13:48:08.028Z,35.80
2017-09-27T13:50:34.164Z,36.50
2017-09-27T13:53:00.529Z,35.10
2017-09-27T13:55:26.824Z,34.30
2017-09-27T13:57:55.376Z,34.00
2017-09-27T14:00:21.618Z,34.30
2017-09-27T14:02:47.882Z,34.40
2017-09-27T14:05:14.397Z,31.70
2017-09-27T14:07:40.627Z,32.00
2017-09-27T14:10:06.876Z,33.10
2017-09-27T14:12:33.129Z,34.10
2017-09-27T14:14:59.409Z,33.60
2017-09-27T14:17:25.656Z,32.80
2017-09-27T14:19:52.629Z,33.70
2017-09-27T14:22:18.880Z,33.60
2017-09-27T14:24:45.147Z,35.30
2017-09-27T14:27:11.440Z,33.50
2017-09-27T14:29:37.738Z,33.60
2017-09-27T14:32:03.982Z,35.00
2017-09-27T14:34:30.300Z,33.80
2017-09-27T14:36:56.530Z,35.40
2017-09-27T14:39:22.772Z,34.10
2017-09-27T14:41:49.819Z,33.40
2017-09-27T14:44:16.827Z,33.10
2017-09-27T14:46:43.061Z,33.10
2017-09-27T14:49:10.132Z,38.90
2017-09-27T14:51:36.399Z,38.90
2017-09-27T14:54:02.669Z,38.70
2017-09-27T14:56:29.008Z,38.40
2017-09-27T14:58:55.242Z,37.90
2017-09-27T15:01:21.523Z,39.40
2017-09-27T15:03:47.926Z,39.80
2017-09-27T15:06:14.229Z,39.70
2017-09-27T15:08:40.535Z,41.30
2017-09-27T15:11:06.766Z,42.00
2017-09-27T15:13:33.023Z,42.70
2017-09-27T15:15:59.248Z,43.70
2017-09-27T15:18:25.491Z,42.80
2017-09-27T15:20:51.825Z,43.60
2017-09-27T15:23:18.091Z,43.20
2017-09-27T15:25:44.435Z,43.70
2017-09-27T15:28:10.701Z,41.10
2017-09-27T15:30:36.980Z,40.80
2017-09-27T15:33:03.287Z,40.40
2017-09-27T15:35:29.566Z,39.90
2017-09-27T15:37:55.816Z,39.40
2017-09-27T15:40:22.089Z,40.00
2017-09-27T15:42:48.352Z,39.90
2017-09-27T15:45:14.631Z,40.80
2017-09-27T15:47:40.836Z,39.10
2017-09-27T15:50:07.838Z,41.00
2017-09-27T15:52:34.091Z,41.00
2017-09-27T15:55:00.364Z,40.70
2017-09-27T15:57:26.599Z,40.80
2017-09-27T15:59:53.572Z,44.10
2017-09-27T16:05:16.679Z,45.80
2017-09-27T16:07:43.656Z,47.90
2017-09-27T16:10:09.890Z,48.10
2017-09-27T16:12:36.114Z,47.70
2017-09-27T16:15:02.387Z,48.50
2017-09-27T16:17:28.790Z,46.70
2017-09-27T16:19:55.000Z,47.50
2017-09-27T16:22:21.236Z,47.50
2017-09-27T16:24:47.479Z,46.10
2017-09-27T16:27:13.704Z,46.20
2017-09-27T16:29:39.971Z,46.40
2017-09-27T16:32:06.246Z,48.00
2017-09-27T16:34:32.490Z,46.40
2017-09-27T16:36:58.756Z,46.40
2017-09-27T16:39:25.740Z,47.50
2017-09-27T16:41:52.004Z,47.50
2017-09-27T16:44:19.015Z,46.40
2017-09-27T16:46:45.260Z,46.40
2017-09-27T16:49:12.242Z,46.80
2017-09-27T16:51:38.471Z,47.00
2017-09-27T16:54:04.644Z,47.10
2017-09-27T16:56:30.873Z,47.60
2017-09-27T16:58:57.770Z,47.60
2017-09-27T17:01:24.042Z,48.80
2017-09-27T17:03:50.303Z,48.60
2017-09-27T17:06:16.598Z,48.50
2017-09-27T17:08:42.822Z,48.30
2017-09-27T17:11:09.808Z,48.40
2017-09-27T17:13:36.087Z,48.50
2017-09-27T17:16:02.324Z,48.60
2017-09-27T17:18:28.556Z,47.80
2017-09-27T17:20:54.802Z,48.80
2017-09-27T17:23:21.750Z,47.70
2017-09-27T17:25:47.982Z,47.60
2017-09-27T17:28:14.336Z,48.10
2017-09-27T17:30:42.456Z,47.70
2017-09-27T17:33:08.755Z,47.60
2017-09-27T17:35:35.008Z,47.70
2017-09-27T17:38:01.320Z,47.70
2017-09-27T17:40:27.579Z,48.50
2017-09-27T17:42:54.026Z,48.60
2017-09-27T17:45:20.263Z,48.80
2017-09-27T17:47:46.491Z,49.60
2017-09-27T17:50:12.749Z,49.20
2017-09-27T17:52:39.007Z,49.70
2017-09-27T17:55:05.238Z,49.60
2017-09-27T17:57:31.707Z,50.20
2017-09-27T17:59:57.933Z,50.50
2017-09-27T18:02:24.180Z,51.50
2017-09-27T18:07:59.670Z,52.80
2017-09-27T18:10:31.706Z,52.60
2017-09-27T18:13:04.622Z,52.70
2017-09-27T18:18:28.952Z,53.10
2017-09-27T18:20:55.192Z,52.70
2017-09-27T18:23:21.466Z,53.80
2017-09-27T18:25:47.777Z,53.30
2017-09-27T18:28:14.073Z,53.60
2017-09-27T18:30:41.643Z,54.10
2017-09-27T18:33:07.896Z,54.10
2017-09-27T18:35:34.247Z,54.40
2017-09-27T18:38:01.262Z,54.50
2017-09-27T18:40:27.478Z,54.50
2017-09-27T18:42:53.691Z,54.60
2017-09-27T18:45:20.083Z,55.00
2017-09-27T18:50:43.272Z,55.60
2017-09-27T18:53:09.510Z,56.00
2017-09-27T18:55:35.751Z,55.90
2017-09-27T18:58:02.259Z,56.30
2017-09-27T19:00:28.527Z,56.60
2017-09-27T19:02:55.519Z,56.50
2017-09-27T19:05:21.750Z,56.50
2017-09-27T19:07:48.023Z,56.80
2017-09-27T19:10:19.461Z,56.40
2017-09-27T19:12:46.307Z,56.40
2017-09-27T19:15:13.571Z,57.40
2017-09-27T19:17:39.885Z,57.70
2017-09-27T19:20:06.446Z,58.00
2017-09-27T19:22:38.046Z,58.60
2017-09-27T19:25:04.306Z,58.30
2017-09-27T19:27:30.611Z,58.60
2017-09-27T19:29:56.878Z,58.60
2017-09-27T19:32:23.895Z,59.00
2017-09-27T19:34:50.198Z,59.00
2017-09-27T19:39:48.114Z,59.00
2017-09-27T19:42:15.392Z,59.40
2017-09-27T19:44:42.468Z,59.80
2017-09-27T19:47:08.728Z,59.70
2017-09-27T19:49:34.959Z,59.90
2017-09-27T19:52:01.217Z,60.60
2017-09-27T19:54:32.612Z,61.10
2017-09-27T19:56:59.593Z,60.80
2017-09-27T19:59:25.875Z,60.80
2017-09-27T20:01:52.956Z,61.00
2017-09-27T20:04:19.222Z,60.90
2017-09-27T20:06:46.232Z,60.90
2017-09-27T20:09:12.478Z,60.90
2017-09-27T20:11:38.800Z,61.40
2017-09-27T20:14:07.310Z,61.90
2017-09-27T20:16:33.615Z,61.60
2017-09-27T20:18:59.860Z,60.70
2017-09-27T20:21:26.068Z,60.90
2017-09-27T20:23:52.295Z,61.60
2017-09-27T20:26:18.538Z,61.90
2017-09-27T20:28:45.896Z,61.70
2017-09-27T20:31:17.967Z,61.00
2017-09-27T20:33:45.110Z,61.70
2017-09-27T20:36:11.476Z,61.60
2017-09-27T20:38:37.794Z,62.60
2017-09-27T20:41:04.142Z,62.40
2017-09-27T20:43:30.475Z,62.10
2017-09-27T20:45:56.934Z,63.30
2017-09-27T20:48:23.219Z,63.30
2017-09-27T20:50:50.238Z,63.30
2017-09-27T20:53:16.450Z,63.30
2017-09-27T20:55:42.670Z,64.60
2017-09-27T20:58:09.022Z,63.50
2017-09-27T21:00:35.352Z,63.40
2017-09-27T21:03:01.603Z,63.40
2017-09-27T21:05:27.940Z,63.70
2017-09-27T21:07:54.940Z,63.50
2017-09-27T21:10:21.165Z,63.40
2017-09-27T21:12:47.414Z,63.40
2017-09-27T21:15:13.644Z,64.10
2017-09-27T21:17:39.883Z,63.40
2017-09-27T21:20:06.125Z,63.30
2017-09-27T21:22:32.333Z,63.30
2017-09-27T21:24:59.379Z,63.50
2017-09-27T21:27:26.355Z,63.40
2017-09-27T21:29:52.594Z,63.30
2017-09-27T21:32:18.809Z,63.70
2017-09-27T21:34:45.198Z,64.30
2017-09-27T21:37:11.505Z,64.00
2017-09-27T21:39:37.822Z,65.30
2017-09-27T21:42:04.062Z,64.50
2017-09-27T21:44:30.273Z,63.60
2017-09-27T21:46:58.935Z,63.20
2017-09-27T21:49:25.153Z,62.90
2017-09-27T21:51:51.391Z,63.30
2017-09-27T21:54:17.650Z,63.80
2017-09-27T21:56:43.950Z,65.10
2017-09-27T21:59:10.192Z,64.00
2017-09-27T22:01:36.467Z,65.70
2017-09-27T22:04:02.686Z,65.50
2017-09-27T22:06:29.707Z,65.20
2017-09-27T22:08:55.959Z,65.20
2017-09-27T22:11:22.206Z,65.30
2017-09-27T22:13:48.442Z,65.40
2017-09-27T22:16:15.317Z,64.50
2017-09-27T22:18:41.564Z,64.50
2017-09-27T22:21:07.835Z,64.20
2017-09-27T22:23:34.059Z,64.50
2017-09-27T22:26:00.308Z,64.40
2017-09-27T22:28:26.533Z,64.70
2017-09-27T22:30:52.781Z,64.30
2017-09-27T22:33:19.021Z,64.80
2017-09-27T22:35:45.306Z,64.80
2017-09-27T22:38:11.632Z,64.50
2017-09-27T22:40:37.884Z,64.80
2017-09-27T22:43:04.135Z,64.70
2017-09-27T22:45:31.121Z,65.90
2017-09-27T22:47:57.364Z,65.80
2017-09-27T22:50:23.609Z,65.30
2017-09-27T22:52:50.254Z,65.60
2017-09-27T22:55:16.598Z,66.00
2017-09-27T22:57:42.835Z,65.60
2017-09-27T23:00:09.798Z,65.80
2017-09-27T23:02:36.054Z,65.20
2017-09-27T23:05:02.287Z,65.10
2017-09-27T23:07:28.510Z,65.20
2017-09-27T23:09:55.483Z,65.80
2017-09-27T23:12:21.715Z,65.60
2017-09-27T23:14:47.982Z,65.50
2017-09-27T23:17:14.219Z,65.20
2017-09-27T23:19:40.442Z,64.70
2017-09-27T23:22:06.747Z,65.00
2017-09-27T23:24:33.007Z,66.20
2017-09-27T23:26:59.245Z,65.90
2017-09-27T23:29:25.467Z,66.90
2017-09-27T23:31:51.715Z,67.50
2017-09-27T23:34:17.987Z,68.00
2017-09-27T23:36:45.746Z,68.60
2017-09-27T23:39:11.999Z,68.20
2017-09-27T23:41:38.990Z,68.30
2017-09-27T23:44:05.243Z,68.40
2017-09-27T23:46:31.955Z,68.10
2017-09-27T23:48:58.185Z,68.20
2017-09-27T23:51:25.150Z,67.80
2017-09-27T23:53:51.387Z,68.00
2017-09-27T23:56:17.631Z,67.40
2017-09-27T23:58:43.916Z,67.40
