createdAt,value
2018-04-08T00:03:14.279Z,44.72
2018-04-08T00:08:05.304Z,44.93
2018-04-08T00:12:56.326Z,45.11
2018-04-08T00:17:47.394Z,45.16
2018-04-08T00:22:39.199Z,45.41
2018-04-08T00:27:30.419Z,45.50
2018-04-08T00:32:21.458Z,45.97
2018-04-08T00:37:12.494Z,46.18
2018-04-08T00:42:03.510Z,46.36
2018-04-08T00:46:54.592Z,46.64
2018-04-08T00:51:45.609Z,46.98
2018-04-08T00:56:36.642Z,46.88
2018-04-08T01:01:27.693Z,47.28
2018-04-08T01:06:18.698Z,47.48
2018-04-08T01:11:09.767Z,47.83
2018-04-08T01:16:01.556Z,48.00
2018-04-08T01:20:52.670Z,48.24
2018-04-08T01:25:43.694Z,48.54
2018-04-08T01:30:34.772Z,48.75
2018-04-08T01:35:25.785Z,48.97
2018-04-08T01:40:16.806Z,48.99
2018-04-08T01:45:07.864Z,48.91
2018-04-08T01:49:59.730Z,49.05
2018-04-08T01:54:50.745Z,49.15
2018-04-08T01:59:41.774Z,49.14
2018-04-08T02:04:32.797Z,49.29
2018-04-08T02:09:23.809Z,49.28
2018-04-08T02:14:14.889Z,49.49
2018-04-08T02:19:05.917Z,49.47
2018-04-08T02:23:57.119Z,49.52
2018-04-08T02:28:48.147Z,49.42
2018-04-08T02:33:39.228Z,49.34
2018-04-08T02:38:30.388Z,49.04
2018-04-08T02:43:21.397Z,48.94
2018-04-08T02:48:12.431Z,48.87
2018-04-08T02:53:03.479Z,48.78
2018-04-08T02:57:54.590Z,48.73
2018-04-08T03:02:45.624Z,48.68
2018-04-08T03:07:36.772Z,48.64
2018-04-08T03:12:27.841Z,48.55
2018-04-08T03:17:18.909Z,48.46
2018-04-08T03:22:09.938Z,48.40
2018-04-08T03:27:01.791Z,48.38
2018-04-08T03:31:53.562Z,48.45
2018-04-08T03:36:44.568Z,48.58
2018-04-08T03:41:36.317Z,48.70
2018-04-08T03:46:27.432Z,48.80
2018-04-08T03:51:18.485Z,48.88
2018-04-08T03:56:09.507Z,49.05
2018-04-08T04:01:00.566Z,49.16
2018-04-08T04:05:57.986Z,49.24
2018-04-08T04:10:49.025Z,49.44
2018-04-08T04:15:40.053Z,49.60
2018-04-08T04:20:49.846Z,49.73
2018-04-08T04:25:59.758Z,49.83
2018-04-08T04:30:51.547Z,49.97
2018-04-08T04:35:42.582Z,50.00
2018-04-08T04:40:33.593Z,50.23
2018-04-08T04:45:24.614Z,50.43
2018-04-08T04:50:15.632Z,50.64
2018-04-08T04:55:06.646Z,50.64
2018-04-08T04:59:57.728Z,50.83
2018-04-08T05:04:49.499Z,51.09
2018-04-08T05:09:40.530Z,51.21
2018-04-08T05:14:31.577Z,51.39
2018-04-08T05:19:22.678Z,51.42
2018-04-08T05:24:13.740Z,51.43
2018-04-08T05:29:04.792Z,51.40
2018-04-08T05:33:56.579Z,51.32
2018-04-08T05:38:47.690Z,51.32
2018-04-08T05:43:38.699Z,51.25
2018-04-08T05:48:29.718Z,51.23
2018-04-08T05:53:20.752Z,51.12
2018-04-08T05:58:11.880Z,51.02
2018-04-08T06:03:02.997Z,50.97
2018-04-08T06:07:54.030Z,50.79
2018-04-08T06:12:45.065Z,50.59
2018-04-08T06:17:36.120Z,50.19
2018-04-08T06:22:27.335Z,50.09
2018-04-08T06:27:18.403Z,49.77
2018-04-08T06:32:09.468Z,49.63
2018-04-08T06:37:00.488Z,48.61
2018-04-08T06:41:51.513Z,46.57
2018-04-08T06:46:42.573Z,44.36
2018-04-08T06:51:34.043Z,43.11
2018-04-08T06:56:25.081Z,41.53
2018-04-08T07:06:38.806Z,38.89
2018-04-08T07:11:29.842Z,38.39
2018-04-08T07:16:21.816Z,36.47
2018-04-08T07:21:12.959Z,35.49
2018-04-08T07:26:04.089Z,35.14
2018-04-08T07:30:55.170Z,34.83
2018-04-08T07:35:46.985Z,33.94
2018-04-08T07:40:38.181Z,33.65
2018-04-08T07:45:29.255Z,35.35
2018-04-08T07:50:21.018Z,34.37
2018-04-08T07:55:12.051Z,35.44
2018-04-08T08:00:03.382Z,34.80
2018-04-08T08:04:54.500Z,34.12
2018-04-08T08:09:45.576Z,33.90
2018-04-08T08:14:37.406Z,33.44
2018-04-08T08:19:28.419Z,33.97
2018-04-08T08:24:19.439Z,34.14
2018-04-08T08:29:10.644Z,33.99
2018-04-08T08:34:01.768Z,32.60
2018-04-08T08:38:52.904Z,33.11
2018-04-08T08:43:43.899Z,32.86
2018-04-08T08:48:34.950Z,33.26
2018-04-08T08:53:25.993Z,32.96
2018-04-08T08:58:17.055Z,32.77
2018-04-08T09:03:08.842Z,32.86
2018-04-08T09:07:59.847Z,32.20
2018-04-08T09:12:50.856Z,32.60
2018-04-08T09:17:41.897Z,32.38
2018-04-08T09:28:07.562Z,32.77
2018-04-08T09:32:58.585Z,33.45
2018-04-08T09:37:49.661Z,32.57
2018-04-08T09:42:40.712Z,31.54
2018-04-08T09:47:31.888Z,31.19
2018-04-08T09:52:22.899Z,31.35
2018-04-08T09:57:13.971Z,31.67
2018-04-08T10:02:06.542Z,31.42
2018-04-08T10:06:57.672Z,31.23
2018-04-08T10:11:48.709Z,30.47
2018-04-08T10:16:39.726Z,29.91
2018-04-08T10:21:30.768Z,28.64
2018-04-08T10:26:21.846Z,28.35
2018-04-08T10:31:13.730Z,28.25
2018-04-08T10:36:04.749Z,28.37
2018-04-08T10:40:55.758Z,29.27
2018-04-08T10:45:47.122Z,28.50
2018-04-08T10:50:38.273Z,27.84
2018-04-08T10:55:30.169Z,27.49
2018-04-08T11:00:21.224Z,26.79
2018-04-08T11:05:12.397Z,27.11
2018-04-08T11:10:04.235Z,28.06
2018-04-08T11:14:56.106Z,28.66
2018-04-08T11:19:47.271Z,28.32
2018-04-08T11:24:38.422Z,28.35
2018-04-08T11:29:30.222Z,28.36
2018-04-08T11:34:21.391Z,28.89
2018-04-08T11:39:13.213Z,28.68
2018-04-08T11:44:04.225Z,28.14
2018-04-08T11:48:55.245Z,28.45
2018-04-08T11:53:46.246Z,28.79
2018-04-08T11:58:37.296Z,28.32
2018-04-08T12:03:28.374Z,28.96
2018-04-08T12:08:19.377Z,29.26
2018-04-08T12:13:10.404Z,28.70
2018-04-08T12:18:01.561Z,27.90
2018-04-08T12:22:52.622Z,27.82
2018-04-08T12:27:43.726Z,28.43
2018-04-08T12:32:34.753Z,28.19
2018-04-08T12:37:25.761Z,28.35
2018-04-08T12:42:16.829Z,28.15
2018-04-08T12:47:08.581Z,28.08
2018-04-08T12:52:00.338Z,28.54
2018-04-08T12:56:51.350Z,28.56
2018-04-08T13:01:42.446Z,28.43
2018-04-08T13:06:34.972Z,28.18
2018-04-08T13:11:26.037Z,28.35
2018-04-08T13:16:17.113Z,28.39
2018-04-08T13:21:08.226Z,28.82
2018-04-08T13:25:59.291Z,28.92
2018-04-08T13:30:50.333Z,28.49
2018-04-08T13:35:42.114Z,28.75
2018-04-08T13:40:33.558Z,29.12
2018-04-08T13:45:24.598Z,28.75
2018-04-08T13:50:15.642Z,28.64
2018-04-08T13:55:06.642Z,28.85
2018-04-08T13:59:57.737Z,28.95
2018-04-08T14:04:48.746Z,28.92
2018-04-08T14:09:39.764Z,28.99
2018-04-08T14:14:30.782Z,28.80
2018-04-08T14:19:22.602Z,28.95
2018-04-08T14:24:13.650Z,28.80
2018-04-08T14:29:05.431Z,28.96
2018-04-08T14:33:56.449Z,29.25
2018-04-08T14:38:47.607Z,29.74
2018-04-08T14:43:38.626Z,29.34
2018-04-08T14:48:29.661Z,28.92
2018-04-08T14:53:20.732Z,29.06
2018-04-08T14:58:11.782Z,29.03
2018-04-08T15:03:02.902Z,29.23
2018-04-08T15:07:53.936Z,29.28
2018-04-08T15:12:44.989Z,29.39
2018-04-08T15:17:36.812Z,29.63
2018-04-08T15:22:27.871Z,29.27
2018-04-08T15:27:19.663Z,29.42
2018-04-08T15:32:10.685Z,29.36
2018-04-08T15:37:01.746Z,29.52
2018-04-08T15:41:53.563Z,29.81
2018-04-08T15:46:44.572Z,29.76
2018-04-08T15:51:35.628Z,29.81
2018-04-08T15:56:27.414Z,29.91
2018-04-08T16:01:19.966Z,30.16
2018-04-08T16:06:11.063Z,30.50
2018-04-08T16:11:02.834Z,30.64
2018-04-08T16:15:54.013Z,30.91
2018-04-08T16:20:45.110Z,31.22
2018-04-08T16:25:36.275Z,30.92
2018-04-08T16:30:27.338Z,30.98
2018-04-08T16:35:18.408Z,30.94
2018-04-08T16:40:09.420Z,31.21
2018-04-08T16:45:00.429Z,31.25
2018-04-08T16:49:51.450Z,31.41
2018-04-08T16:54:42.482Z,31.65
2018-04-08T16:59:33.595Z,31.87
2018-04-08T17:04:24.718Z,32.36
2018-04-08T17:09:16.458Z,32.54
2018-04-08T17:14:07.636Z,32.81
2018-04-08T17:18:59.477Z,33.02
2018-04-08T17:23:52.018Z,33.20
2018-04-08T17:28:43.173Z,33.40
2018-04-08T17:33:34.985Z,33.53
2018-04-08T17:38:26.053Z,33.65
2018-04-08T17:43:17.880Z,33.84
2018-04-08T17:48:09.665Z,33.91
2018-04-08T17:53:00.687Z,33.94
2018-04-08T17:57:51.695Z,34.17
2018-04-08T18:02:42.802Z,34.51
2018-04-08T18:07:34.575Z,34.68
2018-04-08T18:12:25.620Z,34.86
2018-04-08T18:17:16.691Z,34.94
2018-04-08T18:22:08.575Z,35.01
2018-04-08T18:26:59.828Z,35.24
2018-04-08T18:31:50.890Z,35.37
2018-04-08T18:36:42.733Z,35.39
2018-04-08T18:41:34.545Z,35.43
2018-04-08T18:46:25.596Z,35.77
2018-04-08T18:51:16.617Z,35.89
2018-04-08T18:56:08.405Z,36.03
2018-04-08T19:00:59.457Z,36.09
2018-04-08T19:05:50.520Z,36.19
2018-04-08T19:10:41.553Z,36.55
2018-04-08T19:15:32.616Z,36.97
2018-04-08T19:20:23.706Z,37.32
2018-04-08T19:25:14.713Z,37.39
2018-04-08T19:30:12.000Z,37.61
2018-04-08T19:35:03.031Z,37.78
2018-04-08T19:39:54.079Z,38.10
2018-04-08T19:44:45.114Z,38.47
2018-04-08T19:49:36.258Z,38.91
2018-04-08T19:54:28.031Z,39.28
2018-04-08T19:59:19.075Z,39.61
2018-04-08T20:04:10.119Z,39.94
2018-04-08T20:09:01.180Z,40.33
2018-04-08T20:13:52.923Z,40.65
2018-04-08T20:18:44.042Z,40.82
2018-04-08T20:23:35.155Z,41.04
2018-04-08T20:28:27.028Z,41.12
2018-04-08T20:33:18.078Z,41.60
2018-04-08T20:38:09.083Z,41.95
2018-04-08T20:43:00.132Z,42.09
2018-04-08T20:47:51.165Z,42.33
2018-04-08T20:52:42.251Z,42.36
2018-04-08T20:57:33.647Z,42.49
2018-04-08T21:02:25.425Z,42.62
2018-04-08T21:07:16.445Z,42.83
2018-04-08T21:12:07.630Z,43.26
2018-04-08T21:16:58.696Z,43.46
2018-04-08T21:21:49.846Z,43.72
2018-04-08T21:26:40.881Z,43.79
2018-04-08T21:31:31.950Z,43.84
2018-04-08T21:36:22.984Z,44.01
2018-04-08T21:41:14.153Z,43.84
2018-04-08T21:46:05.224Z,44.00
2018-04-08T21:50:56.975Z,44.19
2018-04-08T21:55:48.000Z,44.48
2018-04-08T22:00:39.087Z,44.56
2018-04-08T22:05:30.104Z,44.68
2018-04-08T22:10:21.119Z,44.56
2018-04-08T22:15:12.302Z,44.55
2018-04-08T22:20:03.516Z,44.65
2018-04-08T22:24:54.575Z,44.65
2018-04-08T22:29:45.610Z,44.70
2018-04-08T22:34:36.648Z,44.61
2018-04-08T22:39:27.788Z,44.56
2018-04-08T22:44:18.956Z,44.68
2018-04-08T22:49:10.010Z,44.83
2018-04-08T22:54:01.044Z,45.32
2018-04-08T22:58:52.081Z,45.65
2018-04-08T23:03:43.098Z,45.85
2018-04-08T23:08:34.158Z,45.92
2018-04-08T23:13:25.197Z,46.02
2018-04-08T23:18:16.267Z,46.15
2018-04-08T23:23:07.304Z,46.49
2018-04-08T23:27:58.326Z,46.67
2018-04-08T23:32:49.402Z,46.82
2018-04-08T23:37:40.388Z,46.94
2018-04-08T23:42:32.176Z,47.04
2018-04-08T23:47:23.217Z,47.29
2018-04-08T23:52:14.277Z,47.47
2018-04-08T23:57:06.059Z,47.62
