createdAt,value
2018-05-23T00:00:02.749Z,23.00
2018-05-23T00:02:31.054Z,23.00
2018-05-23T00:04:59.343Z,23.00
2018-05-23T00:07:27.873Z,22.90
2018-05-23T00:09:56.177Z,22.90
2018-05-23T00:12:24.877Z,22.90
2018-05-23T00:14:53.187Z,22.90
2018-05-23T00:17:21.504Z,22.90
2018-05-23T00:19:49.806Z,22.80
2018-05-23T00:22:18.206Z,22.80
2018-05-23T00:24:46.479Z,22.80
2018-05-23T00:27:14.758Z,22.80
2018-05-23T00:29:43.052Z,22.80
2018-05-23T00:32:11.409Z,22.80
2018-05-23T00:34:39.722Z,22.80
2018-05-23T00:37:08.013Z,22.80
2018-05-23T00:39:36.514Z,22.80
2018-05-23T00:42:04.854Z,22.80
2018-05-23T00:44:33.402Z,22.80
2018-05-23T00:47:01.695Z,22.80
2018-05-23T00:49:30.042Z,22.80
2018-05-23T00:51:59.153Z,22.70
2018-05-23T00:54:27.427Z,22.70
2018-05-23T00:56:55.740Z,22.70
2018-05-23T00:59:24.339Z,22.60
2018-05-23T01:01:52.621Z,22.50
2018-05-23T01:04:20.905Z,22.40
2018-05-23T01:06:49.195Z,22.30
2018-05-23T01:09:17.863Z,22.30
2018-05-23T01:11:46.200Z,22.30
2018-05-23T01:14:14.472Z,22.40
2018-05-23T01:16:42.742Z,22.40
2018-05-23T01:19:11.056Z,22.40
2018-05-23T01:21:39.339Z,22.40
2018-05-23T01:24:07.622Z,22.30
2018-05-23T01:26:35.940Z,22.20
2018-05-23T01:29:04.663Z,22.20
2018-05-23T01:31:32.933Z,22.10
2018-05-23T01:34:01.251Z,22.10
2018-05-23T01:36:29.914Z,21.90
2018-05-23T01:38:58.185Z,21.90
2018-05-23T01:41:26.633Z,21.90
2018-05-23T01:43:55.149Z,21.90
2018-05-23T01:46:23.425Z,21.90
2018-05-23T01:49:03.599Z,21.90
2018-05-23T01:51:31.889Z,21.80
2018-05-23T01:54:00.561Z,21.70
2018-05-23T01:56:29.260Z,21.70
2018-05-23T01:58:57.938Z,21.70
2018-05-23T02:01:26.621Z,21.70
2018-05-23T02:03:54.939Z,21.70
2018-05-23T02:06:23.216Z,21.60
2018-05-23T02:08:51.532Z,21.60
2018-05-23T02:11:19.831Z,21.50
2018-05-23T02:13:48.503Z,21.50
2018-05-23T02:16:16.818Z,21.50
2018-05-23T02:18:45.453Z,21.50
2018-05-23T02:21:13.733Z,21.50
2018-05-23T02:23:42.046Z,21.50
2018-05-23T02:26:10.314Z,21.50
2018-05-23T02:28:38.992Z,21.50
2018-05-23T02:31:07.290Z,21.50
2018-05-23T02:33:35.598Z,21.50
2018-05-23T02:36:03.934Z,21.50
2018-05-23T02:38:32.220Z,21.50
2018-05-23T02:41:00.489Z,21.50
2018-05-23T02:43:28.793Z,21.50
2018-05-23T02:45:57.096Z,21.50
2018-05-23T02:48:25.378Z,21.50
2018-05-23T02:50:53.960Z,21.40
2018-05-23T02:53:22.256Z,21.40
2018-05-23T02:55:50.926Z,21.30
2018-05-23T02:58:19.231Z,21.30
2018-05-23T03:00:47.517Z,21.30
2018-05-23T03:03:15.796Z,21.40
2018-05-23T03:05:44.102Z,21.50
2018-05-23T03:08:12.378Z,21.50
2018-05-23T03:10:40.654Z,21.50
2018-05-23T03:13:08.943Z,21.60
2018-05-23T03:15:37.238Z,21.60
2018-05-23T03:18:05.509Z,21.70
2018-05-23T03:20:33.864Z,21.80
2018-05-23T03:23:02.149Z,21.80
2018-05-23T03:25:30.427Z,21.80
2018-05-23T03:27:58.725Z,21.90
2018-05-23T03:30:27.011Z,21.90
2018-05-23T03:32:55.685Z,21.90
2018-05-23T03:35:23.993Z,21.90
2018-05-23T03:37:52.273Z,21.90
2018-05-23T03:40:20.542Z,21.90
2018-05-23T03:42:48.830Z,22.00
2018-05-23T03:45:17.142Z,21.90
2018-05-23T03:47:45.986Z,21.80
2018-05-23T03:50:14.536Z,21.80
2018-05-23T03:52:42.865Z,21.70
2018-05-23T03:55:11.152Z,21.70
2018-05-23T03:57:39.662Z,21.80
2018-05-23T04:00:19.865Z,21.80
2018-05-23T04:03:00.113Z,21.80
2018-05-23T04:05:40.759Z,21.70
2018-05-23T04:08:09.438Z,21.70
2018-05-23T04:10:38.218Z,21.70
2018-05-23T04:13:06.693Z,21.70
2018-05-23T04:15:35.088Z,21.70
2018-05-23T04:18:03.509Z,21.70
2018-05-23T04:20:32.260Z,21.70
2018-05-23T04:23:00.956Z,21.80
2018-05-23T04:25:29.871Z,21.80
2018-05-23T04:27:58.602Z,21.80
2018-05-23T04:30:27.776Z,21.80
2018-05-23T04:32:56.723Z,21.80
2018-05-23T04:35:25.376Z,21.80
2018-05-23T04:37:54.214Z,21.80
2018-05-23T04:40:23.253Z,21.70
2018-05-23T04:42:51.702Z,21.70
2018-05-23T04:45:21.087Z,21.60
2018-05-23T04:47:50.164Z,21.60
2018-05-23T04:50:19.168Z,21.60
2018-05-23T04:52:47.831Z,21.60
2018-05-23T04:55:16.511Z,21.60
2018-05-23T04:57:45.516Z,21.60
2018-05-23T05:00:14.655Z,21.60
2018-05-23T05:02:43.141Z,21.60
2018-05-23T05:05:11.523Z,21.60
2018-05-23T05:07:39.830Z,21.60
2018-05-23T05:10:08.211Z,21.70
2018-05-23T05:12:36.513Z,21.70
2018-05-23T05:15:05.477Z,21.80
2018-05-23T05:17:33.768Z,21.80
2018-05-23T05:20:02.306Z,21.80
2018-05-23T05:22:31.021Z,21.80
2018-05-23T05:24:59.621Z,21.80
2018-05-23T05:27:28.377Z,21.80
2018-05-23T05:29:56.979Z,21.80
2018-05-23T05:32:25.255Z,21.80
2018-05-23T05:34:53.595Z,21.90
2018-05-23T05:37:21.891Z,21.90
2018-05-23T05:39:50.270Z,22.00
2018-05-23T05:42:18.594Z,22.00
2018-05-23T05:44:46.898Z,22.00
2018-05-23T05:47:15.165Z,22.10
2018-05-23T05:49:43.462Z,22.10
2018-05-23T05:52:11.743Z,22.20
2018-05-23T05:54:40.026Z,22.30
2018-05-23T05:57:08.327Z,22.30
2018-05-23T05:59:36.682Z,22.40
2018-05-23T06:02:05.391Z,22.50
2018-05-23T06:04:34.122Z,22.50
2018-05-23T06:07:02.405Z,22.50
2018-05-23T06:09:30.729Z,22.60
2018-05-23T06:11:59.110Z,22.80
2018-05-23T06:14:27.834Z,23.00
2018-05-23T06:16:56.383Z,23.00
2018-05-23T06:19:25.094Z,23.20
2018-05-23T06:21:53.436Z,23.20
2018-05-23T06:24:21.722Z,23.20
2018-05-23T06:26:50.060Z,23.40
2018-05-23T06:29:18.391Z,23.50
2018-05-23T06:31:47.075Z,23.70
2018-05-23T06:34:15.769Z,23.80
2018-05-23T06:36:44.462Z,23.80
2018-05-23T06:39:12.745Z,23.80
2018-05-23T06:41:41.037Z,23.90
2018-05-23T06:44:09.316Z,24.00
2018-05-23T06:46:37.886Z,24.10
2018-05-23T06:49:07.048Z,24.30
2018-05-23T06:51:35.707Z,24.40
2018-05-23T06:54:04.136Z,24.50
2018-05-23T06:56:32.438Z,24.50
2018-05-23T06:59:00.745Z,24.70
2018-05-23T07:01:29.211Z,24.80
2018-05-23T07:03:57.569Z,24.90
2018-05-23T07:06:25.850Z,25.20
2018-05-23T07:08:54.351Z,25.30
2018-05-23T07:11:22.657Z,25.50
2018-05-23T07:13:50.976Z,25.60
2018-05-23T07:16:19.384Z,25.80
2018-05-23T07:18:47.783Z,26.10
2018-05-23T07:21:16.099Z,26.40
2018-05-23T07:23:44.726Z,26.70
2018-05-23T07:26:13.009Z,27.10
2018-05-23T07:28:41.327Z,27.50
2018-05-23T07:31:10.056Z,28.30
2018-05-23T07:33:38.341Z,28.30
2018-05-23T07:36:06.640Z,28.70
2018-05-23T07:38:34.931Z,29.10
2018-05-23T07:41:03.609Z,29.90
2018-05-23T07:43:32.297Z,30.40
2018-05-23T07:46:00.744Z,30.40
2018-05-23T07:48:29.032Z,30.70
2018-05-23T07:50:57.301Z,31.00
2018-05-23T07:53:25.610Z,31.60
2018-05-23T07:55:53.939Z,32.00
2018-05-23T07:58:22.244Z,32.40
2018-05-23T08:00:50.521Z,32.80
2018-05-23T08:03:18.823Z,33.10
2018-05-23T08:05:47.568Z,33.60
2018-05-23T08:08:15.858Z,33.60
2018-05-23T08:10:44.208Z,33.90
2018-05-23T08:13:12.485Z,34.10
2018-05-23T08:15:40.791Z,34.20
2018-05-23T08:18:09.504Z,34.50
2018-05-23T08:20:38.198Z,34.50
2018-05-23T08:23:06.746Z,34.60
2018-05-23T08:25:35.109Z,34.50
2018-05-23T08:28:03.393Z,34.50
2018-05-23T08:30:31.689Z,34.50
2018-05-23T08:33:00.145Z,34.40
2018-05-23T08:35:28.454Z,34.30
2018-05-23T08:37:56.796Z,34.20
2018-05-23T08:40:25.794Z,34.10
2018-05-23T08:42:54.101Z,34.00
2018-05-23T08:45:22.427Z,33.80
2018-05-23T08:47:50.833Z,33.90
2018-05-23T08:50:19.200Z,33.90
2018-05-23T08:52:47.520Z,34.00
2018-05-23T08:55:15.849Z,34.20
2018-05-23T08:57:44.458Z,34.50
2018-05-23T09:00:12.740Z,34.90
2018-05-23T09:02:41.096Z,35.20
2018-05-23T09:05:09.400Z,35.80
2018-05-23T09:07:37.696Z,36.20
2018-05-23T09:10:05.973Z,36.70
2018-05-23T09:12:34.397Z,37.20
2018-05-23T09:15:02.590Z,37.80
2018-05-23T09:17:30.869Z,38.30
2018-05-23T09:19:59.186Z,38.60
2018-05-23T09:22:27.464Z,39.00
2018-05-23T09:24:56.222Z,39.20
2018-05-23T09:27:24.527Z,39.20
2018-05-23T09:29:52.825Z,39.00
2018-05-23T09:32:21.154Z,38.70
2018-05-23T09:34:49.444Z,38.30
2018-05-23T09:37:18.405Z,37.30
2018-05-23T09:39:46.698Z,37.30
2018-05-23T09:42:15.398Z,36.40
2018-05-23T09:44:44.080Z,36.10
2018-05-23T09:47:12.759Z,35.90
2018-05-23T09:49:41.498Z,35.60
2018-05-23T09:52:10.093Z,35.70
2018-05-23T09:54:39.234Z,35.50
2018-05-23T09:57:07.746Z,35.30
2018-05-23T09:59:36.060Z,35.20
2018-05-23T10:02:04.350Z,35.20
2018-05-23T10:04:32.669Z,35.10
2018-05-23T10:07:00.998Z,35.10
2018-05-23T10:09:29.390Z,35.00
2018-05-23T10:11:57.700Z,35.00
2018-05-23T10:14:25.991Z,35.00
2018-05-23T10:16:54.325Z,35.10
2018-05-23T10:19:23.003Z,35.30
2018-05-23T10:21:51.764Z,35.40
2018-05-23T10:24:20.152Z,35.40
2018-05-23T10:26:48.438Z,35.40
2018-05-23T10:29:16.750Z,35.40
2018-05-23T10:31:45.050Z,35.40
2018-05-23T10:34:13.488Z,35.40
2018-05-23T10:36:41.816Z,35.50
2018-05-23T10:39:10.468Z,35.50
2018-05-23T10:41:38.711Z,35.60
2018-05-23T10:44:07.030Z,35.60
2018-05-23T10:46:35.670Z,35.70
2018-05-23T10:49:04.011Z,35.60
2018-05-23T10:51:32.308Z,35.70
2018-05-23T10:54:00.683Z,35.70
2018-05-23T10:56:30.533Z,35.70
2018-05-23T10:58:59.235Z,35.60
2018-05-23T11:01:27.561Z,35.60
2018-05-23T11:03:55.943Z,35.70
2018-05-23T11:06:24.245Z,35.70
2018-05-23T11:08:52.978Z,35.80
2018-05-23T11:11:21.283Z,35.80
2018-05-23T11:13:49.576Z,36.00
2018-05-23T11:16:17.878Z,36.10
2018-05-23T11:18:46.587Z,36.30
2018-05-23T11:21:15.118Z,36.30
2018-05-23T11:23:43.858Z,36.20
2018-05-23T11:26:12.240Z,36.20
2018-05-23T11:28:40.540Z,36.20
2018-05-23T11:31:08.826Z,36.20
2018-05-23T11:33:37.129Z,36.30
2018-05-23T11:36:05.884Z,36.40
2018-05-23T11:38:34.481Z,36.40
2018-05-23T11:41:02.790Z,36.40
2018-05-23T11:43:31.462Z,36.40
2018-05-23T11:46:00.150Z,36.30
2018-05-23T11:48:28.903Z,36.20
2018-05-23T11:50:57.385Z,36.30
2018-05-23T11:53:25.662Z,36.20
2018-05-23T11:55:54.035Z,36.20
2018-05-23T11:58:22.345Z,36.30
2018-05-23T12:00:51.084Z,36.50
2018-05-23T12:03:19.553Z,36.50
2018-05-23T12:05:47.843Z,36.60
2018-05-23T12:08:16.129Z,36.60
2018-05-23T12:10:44.481Z,36.70
2018-05-23T12:13:12.776Z,36.70
2018-05-23T12:15:41.053Z,36.70
2018-05-23T12:18:09.374Z,36.60
2018-05-23T12:20:38.082Z,36.60
2018-05-23T12:23:06.361Z,36.60
2018-05-23T12:25:34.716Z,36.70
2018-05-23T12:28:03.410Z,36.90
2018-05-23T12:30:32.107Z,36.90
2018-05-23T12:33:00.805Z,37.00
2018-05-23T12:35:29.080Z,37.00
2018-05-23T12:37:57.613Z,36.90
2018-05-23T12:40:26.607Z,36.80
2018-05-23T12:42:54.894Z,36.80
2018-05-23T12:45:23.609Z,36.60
2018-05-23T12:47:51.928Z,36.60
2018-05-23T12:50:20.251Z,36.40
2018-05-23T12:52:48.925Z,36.40
2018-05-23T12:55:17.677Z,36.40
2018-05-23T12:57:45.970Z,36.40
2018-05-23T13:00:14.274Z,36.30
2018-05-23T13:02:42.947Z,36.20
2018-05-23T13:05:11.243Z,36.20
2018-05-23T13:07:39.979Z,36.30
2018-05-23T13:10:08.295Z,36.30
2018-05-23T13:12:37.069Z,36.30
2018-05-23T13:15:05.320Z,36.30
2018-05-23T13:17:33.698Z,36.30
2018-05-23T13:20:02.001Z,36.30
2018-05-23T13:22:30.286Z,36.20
2018-05-23T13:24:58.565Z,36.20
2018-05-23T13:27:27.251Z,35.80
2018-05-23T13:29:56.242Z,35.70
2018-05-23T13:32:24.918Z,35.60
2018-05-23T13:34:53.608Z,35.70
2018-05-23T13:37:22.281Z,35.70
2018-05-23T13:39:50.644Z,35.60
2018-05-23T13:42:18.946Z,35.50
2018-05-23T13:44:47.260Z,35.40
2018-05-23T13:47:15.577Z,35.40
2018-05-23T13:49:43.881Z,35.40
2018-05-23T13:52:12.174Z,35.30
2018-05-23T13:54:40.910Z,35.20
2018-05-23T13:57:09.213Z,35.20
2018-05-23T13:59:37.499Z,35.10
2018-05-23T14:02:06.311Z,35.00
2018-05-23T14:04:34.958Z,35.00
2018-05-23T14:07:03.271Z,34.90
2018-05-23T14:09:31.593Z,34.80
2018-05-23T14:11:59.870Z,34.70
2018-05-23T14:14:28.168Z,34.60
2018-05-23T14:16:57.904Z,34.40
2018-05-23T14:19:26.701Z,34.30
2018-05-23T14:21:54.921Z,34.30
2018-05-23T14:24:23.514Z,34.20
2018-05-23T14:26:51.806Z,34.20
2018-05-23T14:29:20.510Z,34.00
2018-05-23T14:31:49.199Z,33.90
2018-05-23T14:34:17.747Z,33.90
2018-05-23T14:36:46.009Z,33.80
2018-05-23T14:39:14.608Z,33.80
2018-05-23T14:41:42.914Z,33.80
2018-05-23T14:44:11.618Z,33.80
2018-05-23T14:46:39.921Z,33.80
2018-05-23T14:49:08.313Z,33.80
2018-05-23T14:51:36.596Z,33.80
2018-05-23T14:54:04.929Z,33.70
2018-05-23T14:56:33.233Z,33.60
2018-05-23T14:59:01.533Z,33.50
2018-05-23T15:01:29.834Z,33.40
2018-05-23T15:03:58.514Z,33.10
2018-05-23T15:06:27.244Z,33.10
2018-05-23T15:08:55.544Z,33.10
2018-05-23T15:11:23.920Z,33.00
2018-05-23T15:13:52.300Z,32.90
2018-05-23T15:16:20.594Z,32.80
2018-05-23T15:18:48.890Z,32.80
2018-05-23T15:21:17.563Z,32.60
2018-05-23T15:23:46.295Z,32.60
2018-05-23T15:26:14.628Z,32.50
2018-05-23T15:28:42.936Z,32.40
2018-05-23T15:31:11.238Z,32.20
2018-05-23T15:33:39.518Z,32.10
2018-05-23T15:36:08.305Z,31.90
2018-05-23T15:38:36.626Z,31.90
2018-05-23T15:41:04.926Z,31.80
2018-05-23T15:43:33.372Z,31.70
2018-05-23T15:46:01.670Z,31.70
2018-05-23T15:48:30.405Z,31.70
2018-05-23T15:50:58.703Z,31.70
2018-05-23T15:53:27.036Z,31.70
2018-05-23T15:55:55.457Z,31.60
2018-05-23T15:58:26.002Z,31.50
2018-05-23T16:00:54.574Z,31.40
2018-05-23T16:03:23.078Z,31.40
2018-05-23T16:05:51.772Z,31.20
2018-05-23T16:08:20.260Z,31.20
2018-05-23T16:10:48.624Z,31.10
2018-05-23T16:13:17.353Z,31.00
2018-05-23T16:15:45.721Z,31.00
2018-05-23T16:18:14.036Z,31.00
2018-05-23T16:20:42.859Z,31.00
2018-05-23T16:23:11.219Z,31.00
2018-05-23T16:25:39.521Z,30.90
2018-05-23T16:28:08.250Z,30.90
2018-05-23T16:30:36.910Z,30.90
2018-05-23T16:33:05.272Z,30.80
2018-05-23T16:35:33.558Z,30.80
2018-05-23T16:38:01.855Z,30.70
2018-05-23T16:40:30.151Z,30.60
2018-05-23T16:42:58.474Z,30.50
2018-05-23T16:45:27.300Z,30.40
2018-05-23T16:47:55.598Z,30.40
2018-05-23T16:50:23.935Z,30.30
2018-05-23T16:52:52.329Z,30.30
2018-05-23T16:55:21.025Z,30.20
2018-05-23T16:57:49.306Z,30.20
2018-05-23T17:00:17.596Z,30.10
2018-05-23T17:02:46.194Z,30.00
2018-05-23T17:05:14.975Z,29.90
2018-05-23T17:07:43.695Z,29.90
2018-05-23T17:10:14.128Z,29.80
2018-05-23T17:12:42.894Z,29.80
2018-05-23T17:15:11.602Z,29.70
2018-05-23T17:17:40.196Z,29.70
2018-05-23T17:20:10.582Z,29.60
2018-05-23T17:22:39.179Z,29.50
2018-05-23T17:25:10.265Z,29.40
2018-05-23T17:27:39.523Z,29.20
2018-05-23T17:30:09.933Z,29.20
2018-05-23T17:32:38.234Z,29.10
2018-05-23T17:35:06.541Z,29.10
2018-05-23T17:37:34.839Z,29.10
2018-05-23T17:40:03.437Z,29.00
2018-05-23T17:42:31.907Z,29.00
2018-05-23T17:45:00.207Z,28.90
2018-05-23T17:47:28.892Z,28.80
2018-05-23T17:49:57.353Z,28.80
2018-05-23T17:52:26.225Z,28.80
2018-05-23T17:54:56.427Z,28.70
2018-05-23T17:57:24.738Z,28.70
2018-05-23T17:59:53.031Z,28.70
2018-05-23T18:02:21.345Z,28.60
2018-05-23T18:04:49.636Z,28.60
2018-05-23T18:07:17.917Z,28.60
2018-05-23T18:09:46.447Z,28.50
2018-05-23T18:12:15.303Z,28.40
2018-05-23T18:14:43.565Z,28.40
2018-05-23T18:17:11.865Z,28.40
2018-05-23T18:19:40.141Z,28.40
2018-05-23T18:22:08.451Z,28.40
2018-05-23T18:24:37.584Z,28.40
2018-05-23T18:27:06.214Z,28.30
2018-05-23T18:29:34.841Z,28.20
2018-05-23T18:32:03.102Z,28.20
2018-05-23T18:34:31.781Z,28.10
2018-05-23T18:37:00.461Z,28.00
2018-05-23T18:39:28.731Z,28.00
2018-05-23T18:41:57.052Z,28.00
2018-05-23T18:44:25.463Z,27.90
2018-05-23T18:46:54.065Z,27.90
2018-05-23T18:49:22.679Z,27.80
2018-05-23T18:51:51.006Z,27.80
2018-05-23T18:54:19.295Z,27.70
2018-05-23T18:56:47.633Z,27.60
2018-05-23T18:59:15.907Z,27.60
2018-05-23T19:01:44.191Z,27.50
2018-05-23T19:04:12.607Z,27.50
2018-05-23T19:06:40.969Z,27.40
2018-05-23T19:09:09.250Z,27.40
2018-05-23T19:11:37.624Z,27.30
2018-05-23T19:14:05.939Z,27.30
2018-05-23T19:16:34.608Z,27.30
2018-05-23T19:19:03.326Z,27.20
2018-05-23T19:21:32.382Z,27.20
2018-05-23T19:24:00.886Z,27.20
2018-05-23T19:26:29.953Z,27.20
2018-05-23T19:29:00.919Z,27.20
2018-05-23T19:31:42.110Z,27.20
2018-05-23T19:34:12.694Z,27.20
2018-05-23T19:36:41.328Z,27.10
2018-05-23T19:39:09.714Z,27.10
2018-05-23T19:41:38.295Z,27.00
2018-05-23T19:44:06.799Z,26.90
2018-05-23T19:46:35.135Z,26.90
2018-05-23T19:49:03.487Z,26.80
2018-05-23T19:51:31.988Z,26.80
2018-05-23T19:54:00.460Z,26.80
2018-05-23T19:56:29.047Z,26.70
2018-05-23T19:58:57.422Z,26.70
2018-05-23T20:01:26.329Z,26.70
2018-05-23T20:03:54.792Z,26.60
2018-05-23T20:06:23.178Z,26.60
2018-05-23T20:08:51.625Z,26.50
2018-05-23T20:11:20.060Z,26.50
2018-05-23T20:13:48.642Z,26.50
2018-05-23T20:16:17.511Z,26.40
2018-05-23T20:18:45.888Z,26.40
2018-05-23T20:21:14.238Z,26.30
2018-05-23T20:23:43.246Z,26.30
2018-05-23T20:26:11.680Z,26.30
2018-05-23T20:28:40.477Z,26.30
2018-05-23T20:31:08.802Z,26.20
2018-05-23T20:33:37.976Z,26.20
2018-05-23T20:36:06.326Z,26.20
2018-05-23T20:38:35.065Z,26.10
2018-05-23T20:41:03.694Z,26.10
2018-05-23T20:43:31.986Z,26.10
2018-05-23T20:46:00.260Z,26.00
2018-05-23T20:48:28.633Z,26.00
2018-05-23T20:50:57.004Z,26.10
2018-05-23T20:53:25.898Z,26.00
2018-05-23T20:55:54.302Z,26.00
2018-05-23T20:58:22.636Z,26.00
2018-05-23T21:00:51.068Z,25.90
2018-05-23T21:03:19.389Z,25.90
2018-05-23T21:05:48.822Z,25.80
2018-05-23T21:08:17.636Z,25.70
2018-05-23T21:10:46.019Z,25.70
2018-05-23T21:13:14.320Z,25.60
2018-05-23T21:15:43.018Z,25.50
2018-05-23T21:18:11.410Z,25.40
2018-05-23T21:20:39.705Z,25.30
2018-05-23T21:23:08.102Z,25.20
2018-05-23T21:25:36.521Z,25.20
2018-05-23T21:28:05.203Z,25.10
2018-05-23T21:30:34.351Z,25.00
2018-05-23T21:33:03.240Z,24.90
2018-05-23T21:35:31.526Z,24.90
2018-05-23T21:37:59.872Z,24.70
2018-05-23T21:40:28.338Z,24.70
2018-05-23T21:42:56.629Z,24.60
2018-05-23T21:45:24.942Z,24.60
2018-05-23T21:47:53.248Z,24.50
2018-05-23T21:50:21.532Z,24.50
2018-05-23T21:52:49.907Z,24.50
2018-05-23T21:55:18.582Z,24.40
2018-05-23T21:57:46.869Z,24.40
2018-05-23T22:00:15.581Z,24.40
2018-05-23T22:02:44.172Z,24.40
2018-05-23T22:05:12.695Z,24.30
2018-05-23T22:07:40.998Z,24.30
2018-05-23T22:10:09.358Z,24.30
2018-05-23T22:12:37.670Z,24.30
2018-05-23T22:15:06.725Z,24.30
2018-05-23T22:17:34.993Z,24.30
2018-05-23T22:20:03.269Z,24.30
2018-05-23T22:22:31.603Z,24.20
2018-05-23T22:24:59.890Z,24.30
2018-05-23T22:27:28.175Z,24.20
2018-05-23T22:29:56.469Z,24.20
2018-05-23T22:32:24.800Z,24.20
2018-05-23T22:34:53.460Z,24.10
2018-05-23T22:37:21.792Z,24.10
2018-05-23T22:39:50.425Z,24.10
2018-05-23T22:42:19.405Z,24.00
2018-05-23T22:44:47.740Z,24.00
2018-05-23T22:47:16.035Z,24.00
2018-05-23T22:49:44.330Z,24.00
2018-05-23T22:52:12.623Z,24.00
2018-05-23T22:54:40.905Z,24.00
2018-05-23T22:57:09.585Z,24.00
2018-05-23T22:59:38.283Z,24.00
2018-05-23T23:02:06.983Z,24.00
2018-05-23T23:04:35.442Z,24.00
2018-05-23T23:07:05.031Z,24.10
2018-05-23T23:09:33.461Z,24.10
2018-05-23T23:12:01.765Z,24.10
2018-05-23T23:14:30.069Z,24.00
2018-05-23T23:16:58.363Z,24.00
2018-05-23T23:19:27.338Z,23.80
2018-05-23T23:21:55.625Z,23.80
2018-05-23T23:24:24.353Z,23.50
2018-05-23T23:26:52.662Z,23.60
2018-05-23T23:29:20.985Z,23.40
2018-05-23T23:31:49.633Z,23.40
2018-05-23T23:34:18.326Z,23.20
2018-05-23T23:36:46.597Z,23.20
2018-05-23T23:39:14.890Z,23.20
2018-05-23T23:41:43.965Z,23.00
2018-05-23T23:44:12.308Z,23.10
2018-05-23T23:46:40.596Z,23.00
2018-05-23T23:49:08.874Z,23.00
2018-05-23T23:51:37.236Z,23.00
2018-05-23T23:54:05.513Z,22.90
2018-05-23T23:56:33.792Z,22.90
2018-05-23T23:59:02.124Z,22.90
