createdAt,value
2022-08-07T00:02:36.229Z,71.51
2022-08-07T00:05:29.510Z,71.47
2022-08-07T00:08:32.354Z,71.51
2022-08-07T00:11:39.951Z,71.58
2022-08-07T00:14:57.409Z,71.64
2022-08-07T00:18:00.794Z,71.64
2022-08-07T00:21:08.206Z,71.72
2022-08-07T00:24:31.676Z,71.78
2022-08-07T00:27:52.759Z,71.78
2022-08-07T00:30:56.719Z,71.86
2022-08-07T00:33:59.375Z,71.91
2022-08-07T00:37:05.024Z,71.98
2022-08-07T00:40:10.825Z,72.04
2022-08-07T00:44:01.151Z,72.10
2022-08-07T00:46:39.612Z,72.15
2022-08-07T00:50:19.917Z,72.19
2022-08-07T00:53:05.716Z,72.26
2022-08-07T00:56:15.526Z,72.43
2022-08-07T00:59:20.009Z,72.59
2022-08-07T01:02:35.720Z,72.77
2022-08-07T01:05:53.483Z,72.93
2022-08-07T01:09:00.686Z,73.10
2022-08-07T01:12:28.708Z,73.31
2022-08-07T01:15:36.005Z,73.44
2022-08-07T01:18:51.741Z,73.54
2022-08-07T01:21:56.017Z,73.65
2022-08-07T01:25:00.994Z,73.74
2022-08-07T01:28:08.793Z,73.72
2022-08-07T01:31:17.947Z,73.77
2022-08-07T01:34:30.610Z,73.76
2022-08-07T01:37:33.957Z,73.70
2022-08-07T01:40:40.140Z,73.67
2022-08-07T01:43:45.410Z,73.71
2022-08-07T01:46:49.290Z,73.67
2022-08-07T01:49:54.747Z,73.42
2022-08-07T01:53:02.225Z,73.33
2022-08-07T01:56:23.154Z,73.21
2022-08-07T01:59:46.200Z,73.15
2022-08-07T02:03:18.877Z,73.13
2022-08-07T02:06:31.365Z,73.23
2022-08-07T02:09:58.199Z,73.29
2022-08-07T02:13:02.860Z,73.38
2022-08-07T02:16:08.840Z,73.47
2022-08-07T02:20:04.472Z,73.46
2022-08-07T02:22:43.820Z,73.53
2022-08-07T02:26:31.341Z,73.54
2022-08-07T02:29:13.643Z,73.55
2022-08-07T02:32:23.159Z,73.49
2022-08-07T02:36:30.619Z,73.43
2022-08-07T02:38:57.052Z,73.41
2022-08-07T02:42:03.041Z,73.43
2022-08-07T02:45:59.379Z,73.59
2022-08-07T02:48:40.378Z,73.77
2022-08-07T02:52:01.052Z,74.02
2022-08-07T02:56:03.153Z,74.31
2022-08-07T02:58:55.226Z,74.49
2022-08-07T03:02:02.183Z,74.71
2022-08-07T03:05:06.859Z,74.93
2022-08-07T03:08:11.628Z,75.21
2022-08-07T03:11:15.398Z,75.45
2022-08-07T03:14:19.901Z,75.54
2022-08-07T03:17:26.151Z,75.66
2022-08-07T03:20:30.402Z,75.71
2022-08-07T03:24:17.850Z,75.82
2022-08-07T03:27:03.709Z,75.88
2022-08-07T03:30:10.697Z,75.99
2022-08-07T03:33:18.247Z,76.14
2022-08-07T03:36:26.502Z,76.15
2022-08-07T03:39:46.571Z,76.26
2022-08-07T03:42:56.938Z,76.18
2022-08-07T03:46:03.000Z,75.99
2022-08-07T03:49:08.770Z,75.86
2022-08-07T03:52:22.932Z,75.63
2022-08-07T03:55:58.109Z,75.50
2022-08-07T03:59:08.405Z,79.09
2022-08-07T04:02:16.129Z,82.82
2022-08-07T04:05:28.640Z,87.07
2022-08-07T04:08:41.834Z,87.38
2022-08-07T04:12:26.622Z,88.97
2022-08-07T04:15:12.334Z,89.26
2022-08-07T04:18:58.421Z,90.10
2022-08-07T04:21:59.346Z,89.52
2022-08-07T04:25:11.784Z,89.06
2022-08-07T04:28:16.019Z,88.61
2022-08-07T04:32:02.244Z,87.76
2022-08-07T04:34:50.519Z,87.60
2022-08-07T04:38:05.597Z,87.56
2022-08-07T04:41:18.270Z,87.24
2022-08-07T04:44:22.895Z,86.82
2022-08-07T04:48:09.988Z,86.14
2022-08-07T04:51:32.843Z,86.33
2022-08-07T04:58:24.304Z,85.67
2022-08-07T05:00:09.696Z,85.26
2022-08-07T05:02:39.907Z,84.70
2022-08-07T05:06:19.382Z,83.71
2022-08-07T05:09:51.254Z,83.52
2022-08-07T05:13:09.984Z,82.58
2022-08-07T05:16:26.728Z,81.88
2022-08-07T05:19:44.885Z,81.22
2022-08-07T05:22:51.866Z,80.91
2022-08-07T05:26:11.700Z,79.52
2022-08-07T05:29:22.576Z,79.21
2022-08-07T05:32:26.476Z,79.06
2022-08-07T05:35:33.345Z,78.05
2022-08-07T05:39:01.264Z,78.19
2022-08-07T05:42:07.498Z,77.25
2022-08-07T05:45:26.242Z,76.60
2022-08-07T05:48:58.335Z,75.48
2022-08-07T05:52:02.034Z,75.36
2022-08-07T05:55:10.652Z,74.37
2022-08-07T05:58:17.214Z,73.53
2022-08-07T06:01:35.673Z,72.61
2022-08-07T06:04:45.338Z,71.92
2022-08-07T06:08:30.358Z,71.44
2022-08-07T06:11:20.490Z,70.22
2022-08-07T06:14:28.838Z,69.81
2022-08-07T06:17:37.563Z,69.00
2022-08-07T06:20:50.291Z,67.85
2022-08-07T06:24:45.983Z,66.71
2022-08-07T06:28:00.372Z,66.36
2022-08-07T06:30:58.191Z,64.82
2022-08-07T06:34:01.874Z,63.40
2022-08-07T06:37:05.205Z,62.19
2022-08-07T06:40:16.831Z,59.80
2022-08-07T06:43:39.633Z,57.95
2022-08-07T06:46:43.111Z,58.05
2022-08-07T06:49:58.250Z,58.29
2022-08-07T06:53:04.580Z,57.40
2022-08-07T06:56:15.118Z,54.33
2022-08-07T07:00:13.649Z,52.57
2022-08-07T07:03:01.140Z,53.10
2022-08-07T07:06:11.661Z,54.73
2022-08-07T07:09:25.582Z,54.30
2022-08-07T07:12:48.921Z,54.61
2022-08-07T07:16:05.217Z,55.38
2022-08-07T07:19:57.570Z,56.82
2022-08-07T07:22:39.765Z,55.21
2022-08-07T07:26:32.867Z,55.15
2022-08-07T07:29:40.049Z,53.68
2022-08-07T07:32:57.807Z,52.64
2022-08-07T07:36:05.602Z,51.01
2022-08-07T07:39:17.634Z,50.81
2022-08-07T07:42:25.868Z,51.17
2022-08-07T07:46:36.709Z,51.48
2022-08-07T07:50:31.380Z,51.80
2022-08-07T07:52:30.133Z,52.31
2022-08-07T07:55:45.378Z,52.38
2022-08-07T07:59:00.428Z,52.63
2022-08-07T08:02:10.612Z,53.00
2022-08-07T08:05:16.329Z,52.99
2022-08-07T08:08:35.058Z,53.25
2022-08-07T08:11:59.150Z,53.65
2022-08-07T08:15:07.026Z,52.90
2022-08-07T08:18:17.600Z,52.02
2022-08-07T08:21:55.937Z,52.01
2022-08-07T08:25:42.557Z,51.92
2022-08-07T08:28:50.654Z,51.68
2022-08-07T08:32:17.113Z,50.50
2022-08-07T08:35:23.430Z,50.02
2022-08-07T08:38:40.405Z,50.08
2022-08-07T08:41:58.788Z,48.78
2022-08-07T08:45:26.853Z,48.46
2022-08-07T08:49:06.685Z,48.00
2022-08-07T08:52:19.765Z,47.31
2022-08-07T08:55:55.496Z,45.65
2022-08-07T08:59:16.379Z,44.09
2022-08-07T09:02:36.785Z,41.02
2022-08-07T09:05:53.323Z,39.16
2022-08-07T09:09:21.056Z,40.35
2022-08-07T09:13:10.850Z,39.01
2022-08-07T09:16:51.463Z,40.08
2022-08-07T09:20:34.991Z,41.23
2022-08-07T09:24:32.306Z,40.56
2022-08-07T09:27:28.785Z,39.72
2022-08-07T09:31:05.518Z,39.30
2022-08-07T09:34:18.312Z,40.39
2022-08-07T09:37:54.282Z,41.29
2022-08-07T09:41:09.403Z,42.83
2022-08-07T09:47:20.215Z,41.39
2022-08-07T09:48:29.845Z,41.47
2022-08-07T09:52:10.050Z,41.25
2022-08-07T09:55:16.955Z,40.56
2022-08-07T09:58:34.813Z,41.43
2022-08-07T10:02:13.281Z,41.13
2022-08-07T10:06:00.397Z,41.04
2022-08-07T10:10:00.890Z,42.36
2022-08-07T10:14:00.102Z,44.77
2022-08-07T10:18:00.297Z,45.52
2022-08-07T10:21:50.650Z,44.28
2022-08-07T10:24:45.828Z,44.97
2022-08-07T10:28:23.692Z,44.51
2022-08-07T10:31:49.043Z,45.35
2022-08-07T10:35:56.466Z,45.59
2022-08-07T10:39:00.077Z,44.57
2022-08-07T10:42:34.421Z,44.42
2022-08-07T10:45:58.154Z,44.85
2022-08-07T10:49:49.647Z,46.86
2022-08-07T10:52:51.875Z,47.96
2022-08-07T10:56:20.937Z,47.76
2022-08-07T10:59:58.019Z,47.36
2022-08-07T11:03:14.562Z,48.01
2022-08-07T11:06:29.245Z,48.28
2022-08-07T11:10:07.136Z,48.25
2022-08-07T11:14:45.905Z,48.07
2022-08-07T11:17:11.156Z,47.78
2022-08-07T11:20:24.578Z,46.84
2022-08-07T11:24:18.466Z,46.97
2022-08-07T11:28:01.922Z,46.79
2022-08-07T11:31:21.379Z,47.10
2022-08-07T11:34:58.159Z,47.34
2022-08-07T11:38:40.909Z,47.96
2022-08-07T11:42:02.006Z,46.98
2022-08-07T11:45:37.627Z,46.68
2022-08-07T11:49:50.346Z,46.97
2022-08-07T11:53:10.098Z,47.24
2022-08-07T11:56:36.230Z,46.00
2022-08-07T12:00:21.199Z,46.01
2022-08-07T12:03:49.563Z,45.28
2022-08-07T12:07:08.964Z,46.16
2022-08-07T12:10:26.602Z,46.29
2022-08-07T12:13:43.424Z,46.18
2022-08-07T12:17:20.326Z,45.50
2022-08-07T12:20:52.098Z,45.11
2022-08-07T12:25:08.034Z,44.91
2022-08-07T12:28:37.183Z,44.04
2022-08-07T12:32:04.771Z,44.74
2022-08-07T12:35:13.529Z,45.74
2022-08-07T12:38:38.614Z,46.17
2022-08-07T12:41:49.540Z,45.73
2022-08-07T12:44:57.962Z,44.82
2022-08-07T12:48:41.567Z,44.50
2022-08-07T12:52:17.082Z,44.33
2022-08-07T12:55:41.296Z,44.37
2022-08-07T12:58:59.515Z,43.64
2022-08-07T13:02:10.602Z,44.25
2022-08-07T13:06:02.757Z,43.19
2022-08-07T13:10:17.790Z,43.75
2022-08-07T13:12:47.602Z,44.49
2022-08-07T13:16:00.601Z,44.78
2022-08-07T13:19:46.324Z,45.18
2022-08-07T13:23:10.003Z,44.28
2022-08-07T13:26:46.032Z,45.19
2022-08-07T13:30:19.695Z,44.56
2022-08-07T13:34:32.696Z,44.69
2022-08-07T13:37:40.147Z,44.23
2022-08-07T13:40:52.831Z,43.19
2022-08-07T13:44:00.584Z,43.71
2022-08-07T13:47:10.866Z,44.29
2022-08-07T13:50:34.239Z,44.16
2022-08-07T13:54:00.502Z,43.99
2022-08-07T13:57:14.520Z,44.19
2022-08-07T14:00:39.599Z,43.62
2022-08-07T14:04:07.310Z,43.85
2022-08-07T14:07:12.619Z,43.18
2022-08-07T14:10:24.688Z,42.75
2022-08-07T14:13:33.841Z,43.18
2022-08-07T14:16:44.945Z,43.35
2022-08-07T14:20:40.777Z,43.85
2022-08-07T14:23:59.098Z,43.55
2022-08-07T14:26:55.699Z,43.57
2022-08-07T14:30:11.809Z,43.48
2022-08-07T14:33:16.575Z,42.87
2022-08-07T14:36:26.868Z,43.40
2022-08-07T14:40:15.848Z,43.04
2022-08-07T14:43:57.572Z,42.05
2022-08-07T14:49:59.186Z,42.23
2022-08-07T14:53:07.998Z,42.46
2022-08-07T14:56:15.995Z,42.25
2022-08-07T15:00:04.979Z,42.43
2022-08-07T15:03:16.457Z,43.13
2022-08-07T15:06:27.697Z,43.09
2022-08-07T15:09:58.313Z,42.99
2022-08-07T15:13:06.400Z,43.18
2022-08-07T15:16:20.142Z,42.60
2022-08-07T15:20:31.159Z,43.10
2022-08-07T15:23:17.139Z,43.45
2022-08-07T15:26:33.479Z,42.46
2022-08-07T15:30:08.460Z,43.09
2022-08-07T15:39:58.318Z,43.05
2022-08-07T15:43:53.558Z,42.63
2022-08-07T15:50:37.993Z,43.11
2022-08-07T15:53:56.038Z,42.55
2022-08-07T15:57:00.874Z,42.37
2022-08-07T16:00:06.407Z,44.45
2022-08-07T16:03:21.612Z,44.82
2022-08-07T16:06:55.306Z,42.88
2022-08-07T16:10:27.850Z,42.03
2022-08-07T16:13:58.916Z,41.98
2022-08-07T16:18:01.600Z,41.74
2022-08-07T16:21:56.757Z,41.64
2022-08-07T16:24:59.773Z,42.24
2022-08-07T16:30:06.570Z,41.75
2022-08-07T16:32:33.252Z,41.96
2022-08-07T16:35:58.678Z,42.29
2022-08-07T16:39:40.205Z,42.45
2022-08-07T16:42:52.717Z,42.53
2022-08-07T16:47:07.676Z,42.66
2022-08-07T16:50:39.213Z,43.00
2022-08-07T16:54:16.730Z,42.98
2022-08-07T16:58:03.512Z,43.19
2022-08-07T17:01:23.792Z,43.66
2022-08-07T17:04:29.540Z,44.00
2022-08-07T17:07:55.613Z,43.97
2022-08-07T17:11:06.655Z,44.04
2022-08-07T17:14:22.265Z,44.20
2022-08-07T17:17:46.371Z,44.46
2022-08-07T17:20:54.717Z,44.73
2022-08-07T17:24:16.324Z,44.94
2022-08-07T17:27:34.358Z,45.12
2022-08-07T17:31:00.722Z,45.43
2022-08-07T17:34:34.754Z,45.70
2022-08-07T17:38:05.715Z,46.00
2022-08-07T17:42:03.527Z,46.32
2022-08-07T17:44:58.561Z,46.54
2022-08-07T17:48:30.663Z,46.85
2022-08-07T17:52:00.385Z,47.17
2022-08-07T17:55:55.815Z,47.60
2022-08-07T17:59:10.585Z,48.08
2022-08-07T18:02:30.004Z,48.58
2022-08-07T18:06:03.270Z,49.15
2022-08-07T18:09:16.057Z,49.71
2022-08-07T18:12:52.200Z,50.00
2022-08-07T18:16:01.893Z,50.38
2022-08-07T18:21:08.041Z,50.76
2022-08-07T18:22:48.684Z,50.97
2022-08-07T18:26:00.941Z,51.19
2022-08-07T18:30:07.038Z,51.46
2022-08-07T18:33:10.360Z,51.51
2022-08-07T18:36:40.236Z,51.63
2022-08-07T18:40:42.767Z,51.70
2022-08-07T18:43:58.203Z,51.68
2022-08-07T18:47:09.962Z,51.81
2022-08-07T18:50:48.374Z,52.06
2022-08-07T18:54:30.549Z,52.14
2022-08-07T18:58:01.348Z,52.30
2022-08-07T19:02:32.333Z,52.58
2022-08-07T19:04:57.405Z,52.65
2022-08-07T19:08:14.101Z,52.64
2022-08-07T19:11:35.887Z,52.63
2022-08-07T19:14:58.482Z,52.76
2022-08-07T19:18:16.913Z,52.74
2022-08-07T19:22:04.809Z,52.82
2022-08-07T19:26:22.810Z,52.81
2022-08-07T19:30:53.945Z,52.88
2022-08-07T19:32:18.819Z,52.72
2022-08-07T19:35:33.396Z,52.87
2022-08-07T19:38:52.905Z,52.79
2022-08-07T19:42:08.529Z,52.80
2022-08-07T19:46:05.660Z,52.95
2022-08-07T19:48:56.164Z,52.90
2022-08-07T19:52:04.423Z,52.91
2022-08-07T19:55:11.102Z,52.54
2022-08-07T19:58:15.843Z,52.51
2022-08-07T20:01:19.791Z,52.41
2022-08-07T20:04:31.417Z,52.51
2022-08-07T20:07:45.956Z,52.79
2022-08-07T20:10:56.386Z,52.37
2022-08-07T20:14:07.368Z,52.45
2022-08-07T20:17:26.827Z,52.54
2022-08-07T20:20:31.518Z,52.41
2022-08-07T20:23:43.145Z,52.25
2022-08-07T20:26:54.502Z,52.15
2022-08-07T20:30:00.437Z,52.28
2022-08-07T20:33:09.187Z,52.09
2022-08-07T20:36:31.321Z,52.23
2022-08-07T20:40:02.876Z,52.49
2022-08-07T20:43:01.131Z,52.55
2022-08-07T20:46:24.576Z,52.75
2022-08-07T20:49:58.114Z,52.99
2022-08-07T20:52:54.132Z,53.28
2022-08-07T20:55:59.758Z,53.80
2022-08-07T20:59:05.934Z,54.12
2022-08-07T21:02:35.281Z,54.40
2022-08-07T21:05:54.542Z,54.55
2022-08-07T21:09:12.880Z,54.63
2022-08-07T21:12:28.961Z,54.61
2022-08-07T21:15:58.383Z,54.70
2022-08-07T21:19:02.208Z,54.58
2022-08-07T21:22:07.306Z,54.50
2022-08-07T21:25:58.409Z,54.56
2022-08-07T21:29:15.541Z,54.62
2022-08-07T21:32:47.290Z,54.71
2022-08-07T21:36:32.157Z,54.80
2022-08-07T21:39:45.457Z,54.91
2022-08-07T21:42:59.677Z,55.20
2022-08-07T21:46:25.304Z,55.27
2022-08-07T21:50:02.380Z,55.37
2022-08-07T21:53:13.832Z,55.46
2022-08-07T21:56:37.830Z,55.69
2022-08-07T22:00:09.771Z,55.86
2022-08-07T22:03:36.648Z,56.01
2022-08-07T22:06:52.664Z,56.27
2022-08-07T22:10:00.515Z,56.43
2022-08-07T22:13:12.681Z,56.71
2022-08-07T22:16:42.142Z,57.00
2022-08-07T22:20:10.708Z,57.25
2022-08-07T22:23:40.538Z,57.46
2022-08-07T22:26:56.691Z,57.89
2022-08-07T22:30:16.644Z,58.17
2022-08-07T22:33:51.041Z,58.48
2022-08-07T22:37:01.911Z,58.67
2022-08-07T22:40:33.305Z,58.87
2022-08-07T22:43:56.627Z,59.00
2022-08-07T22:47:23.187Z,59.24
2022-08-07T22:50:39.732Z,59.26
2022-08-07T22:54:06.686Z,59.26
2022-08-07T22:57:33.939Z,59.26
2022-08-07T23:00:55.686Z,59.15
2022-08-07T23:04:16.445Z,59.14
2022-08-07T23:07:42.417Z,59.14
2022-08-07T23:11:00.082Z,59.25
2022-08-07T23:14:27.898Z,59.31
2022-08-07T23:17:52.377Z,59.36
2022-08-07T23:21:17.925Z,59.23
2022-08-07T23:24:45.406Z,59.31
2022-08-07T23:28:22.686Z,59.31
2022-08-07T23:34:22.386Z,59.55
2022-08-07T23:35:19.222Z,59.72
2022-08-07T23:38:42.924Z,59.83
2022-08-07T23:45:33.276Z,60.30
2022-08-07T23:49:01.019Z,60.42
2022-08-07T23:53:05.275Z,60.56
2022-08-07T23:56:21.160Z,60.79
