createdAt,value
2018-03-22T00:00:12.326Z,20.70
2018-03-22T00:02:39.198Z,28.10
2018-03-22T00:05:06.175Z,22.17
2018-03-22T00:07:33.136Z,23.67
2018-03-22T00:10:00.117Z,22.50
2018-03-22T00:12:27.032Z,22.47
2018-03-22T00:14:53.899Z,24.70
2018-03-22T00:17:20.775Z,23.90
2018-03-22T00:19:47.721Z,23.10
2018-03-22T00:25:12.099Z,26.90
2018-03-22T00:27:38.970Z,23.93
2018-03-22T00:30:06.221Z,22.13
2018-03-22T00:32:33.159Z,29.50
2018-03-22T00:35:00.019Z,24.43
2018-03-22T00:37:26.897Z,22.47
2018-03-22T00:39:53.743Z,21.60
2018-03-22T00:42:20.622Z,21.80
2018-03-22T00:44:48.009Z,26.53
2018-03-22T00:47:17.205Z,21.07
2018-03-22T00:49:44.469Z,23.40
2018-03-22T00:52:11.708Z,22.73
2018-03-22T00:54:38.577Z,22.80
2018-03-22T00:57:05.896Z,23.93
2018-03-22T00:59:32.777Z,22.83
2018-03-22T01:01:59.661Z,28.13
2018-03-22T01:04:26.504Z,22.50
2018-03-22T01:06:53.385Z,26.27
2018-03-22T01:09:20.674Z,21.20
2018-03-22T01:11:47.901Z,24.33
2018-03-22T01:14:14.791Z,26.33
2018-03-22T01:16:42.081Z,24.37
2018-03-22T01:19:09.038Z,22.00
2018-03-22T01:21:35.901Z,22.70
2018-03-22T01:24:02.866Z,22.63
2018-03-22T01:26:29.812Z,20.03
2018-03-22T01:28:56.773Z,20.67
2018-03-22T01:31:23.664Z,21.43
2018-03-22T01:33:50.596Z,21.57
2018-03-22T01:36:17.474Z,22.93
2018-03-22T01:38:44.382Z,23.07
2018-03-22T01:41:11.267Z,18.23
2018-03-22T01:43:38.170Z,22.07
2018-03-22T01:46:05.185Z,21.53
2018-03-22T01:48:32.078Z,20.60
2018-03-22T01:50:58.936Z,19.70
2018-03-22T01:53:25.788Z,23.03
2018-03-22T01:55:52.704Z,18.13
2018-03-22T01:58:19.589Z,23.87
2018-03-22T02:00:46.523Z,16.23
2018-03-22T02:03:13.403Z,17.10
2018-03-22T02:05:40.330Z,18.37
2018-03-22T02:08:07.188Z,18.40
2018-03-22T02:10:34.462Z,18.93
2018-03-22T02:13:01.384Z,21.43
2018-03-22T02:15:28.693Z,21.97
2018-03-22T02:17:55.639Z,17.10
2018-03-22T02:20:22.490Z,18.30
2018-03-22T02:22:49.369Z,21.50
2018-03-22T02:25:16.232Z,18.90
2018-03-22T02:27:43.184Z,19.50
2018-03-22T02:30:10.034Z,20.10
2018-03-22T02:32:36.907Z,16.57
2018-03-22T02:35:03.868Z,19.33
2018-03-22T02:37:30.822Z,18.07
2018-03-22T02:39:57.683Z,16.93
2018-03-22T02:42:24.629Z,18.53
2018-03-22T02:44:51.498Z,19.10
2018-03-22T02:47:18.350Z,16.60
2018-03-22T02:49:45.219Z,16.63
2018-03-22T02:52:12.243Z,19.20
2018-03-22T02:54:39.498Z,20.30
2018-03-22T02:57:06.400Z,16.67
2018-03-22T02:59:33.345Z,19.00
2018-03-22T03:02:00.231Z,20.87
2018-03-22T03:04:27.155Z,17.40
2018-03-22T03:06:54.013Z,18.07
2018-03-22T03:09:20.886Z,22.60
2018-03-22T03:11:47.746Z,22.80
2018-03-22T03:14:14.867Z,17.50
2018-03-22T03:16:41.798Z,21.27
2018-03-22T03:19:08.723Z,22.20
2018-03-22T03:21:35.697Z,18.93
2018-03-22T03:24:02.566Z,20.87
2018-03-22T03:26:29.425Z,17.63
2018-03-22T03:28:56.329Z,15.93
2018-03-22T03:31:23.185Z,20.07
2018-03-22T03:33:50.059Z,18.37
2018-03-22T03:36:16.920Z,21.00
2018-03-22T03:38:43.790Z,21.00
2018-03-22T03:41:10.653Z,22.07
2018-03-22T03:43:37.614Z,22.10
2018-03-22T03:46:04.479Z,21.20
2018-03-22T03:48:31.387Z,19.37
2018-03-22T03:50:58.226Z,17.67
2018-03-22T03:53:25.122Z,18.87
2018-03-22T03:55:51.997Z,21.23
2018-03-22T03:58:18.928Z,26.37
2018-03-22T04:00:45.891Z,19.43
2018-03-22T04:03:12.750Z,19.47
2018-03-22T04:05:39.619Z,21.93
2018-03-22T04:08:06.484Z,17.87
2018-03-22T04:10:33.534Z,25.20
2018-03-22T04:13:00.491Z,17.00
2018-03-22T04:15:27.445Z,17.50
2018-03-22T04:17:54.335Z,19.40
2018-03-22T04:20:21.208Z,17.27
2018-03-22T04:22:48.066Z,19.60
2018-03-22T04:25:14.937Z,20.43
2018-03-22T04:27:42.254Z,20.20
2018-03-22T04:30:09.117Z,18.80
2018-03-22T04:32:36.060Z,22.10
2018-03-22T04:35:02.934Z,19.23
2018-03-22T04:37:29.818Z,18.80
2018-03-22T04:39:56.717Z,23.53
2018-03-22T04:42:23.701Z,20.63
2018-03-22T04:44:50.640Z,20.87
2018-03-22T04:47:17.519Z,19.90
2018-03-22T04:49:44.385Z,19.10
2018-03-22T04:52:11.249Z,18.53
2018-03-22T04:54:38.116Z,19.07
2018-03-22T04:57:04.976Z,21.50
2018-03-22T04:59:31.872Z,16.30
2018-03-22T05:01:58.742Z,19.80
2018-03-22T05:04:25.710Z,19.83
2018-03-22T05:06:52.637Z,17.90
2018-03-22T05:09:19.457Z,19.10
2018-03-22T05:11:46.329Z,21.40
2018-03-22T05:14:13.605Z,22.50
2018-03-22T05:16:40.913Z,23.87
2018-03-22T05:19:07.757Z,21.83
2018-03-22T05:21:34.636Z,17.60
2018-03-22T05:24:01.526Z,19.30
2018-03-22T05:26:28.446Z,21.60
2018-03-22T05:28:55.307Z,22.73
2018-03-22T05:31:22.259Z,21.53
2018-03-22T05:33:49.117Z,19.93
2018-03-22T05:36:15.991Z,18.07
2018-03-22T05:38:42.865Z,18.40
2018-03-22T05:41:09.729Z,19.27
2018-03-22T05:43:36.582Z,22.20
2018-03-22T05:46:03.472Z,18.30
2018-03-22T05:48:30.743Z,19.83
2018-03-22T05:50:58.009Z,17.17
2018-03-22T05:53:25.265Z,17.87
2018-03-22T05:55:52.534Z,20.00
2018-03-22T05:58:19.851Z,23.70
2018-03-22T06:00:46.733Z,25.43
2018-03-22T06:03:13.594Z,20.03
2018-03-22T06:05:40.516Z,21.17
2018-03-22T06:08:07.417Z,15.83
2018-03-22T06:10:34.289Z,16.30
2018-03-22T06:13:01.633Z,19.40
2018-03-22T06:15:28.483Z,18.43
2018-03-22T06:17:55.423Z,17.43
2018-03-22T06:20:22.278Z,16.47
2018-03-22T06:22:49.234Z,21.50
2018-03-22T06:25:16.080Z,19.07
2018-03-22T06:27:43.136Z,17.33
2018-03-22T06:30:10.372Z,15.93
2018-03-22T06:32:37.283Z,20.27
2018-03-22T06:35:04.147Z,19.97
2018-03-22T06:37:31.105Z,20.43
2018-03-22T06:39:57.983Z,17.40
2018-03-22T06:42:24.892Z,16.53
2018-03-22T06:44:51.756Z,15.80
2018-03-22T06:47:18.637Z,17.20
2018-03-22T06:49:45.593Z,19.10
2018-03-22T06:52:12.541Z,16.43
2018-03-22T06:54:39.416Z,22.13
2018-03-22T06:57:06.405Z,16.90
2018-03-22T06:59:33.328Z,15.40
2018-03-22T07:02:00.270Z,22.07
2018-03-22T07:04:27.242Z,16.30
2018-03-22T07:06:54.218Z,16.97
2018-03-22T07:09:21.156Z,17.33
2018-03-22T07:11:48.106Z,14.47
2018-03-22T07:14:14.987Z,17.30
2018-03-22T07:16:41.842Z,14.37
2018-03-22T07:19:08.800Z,18.03
2018-03-22T07:21:35.744Z,19.60
2018-03-22T07:24:02.605Z,17.83
2018-03-22T07:26:29.455Z,15.30
2018-03-22T07:28:56.382Z,17.10
2018-03-22T07:31:23.279Z,14.60
2018-03-22T07:33:50.137Z,16.33
2018-03-22T07:36:17.033Z,19.93
2018-03-22T07:38:44.285Z,17.47
2018-03-22T07:41:11.237Z,17.20
2018-03-22T07:43:38.211Z,17.90
2018-03-22T07:46:05.225Z,18.70
2018-03-22T07:48:32.114Z,15.10
2018-03-22T07:50:59.058Z,17.67
2018-03-22T07:53:26.026Z,17.13
2018-03-22T07:55:52.908Z,16.63
2018-03-22T07:58:19.894Z,19.23
2018-03-22T08:00:47.147Z,15.30
2018-03-22T08:03:14.116Z,15.80
2018-03-22T08:05:41.013Z,15.70
2018-03-22T08:08:08.044Z,15.43
2018-03-22T08:10:35.471Z,16.50
2018-03-22T08:13:02.424Z,15.43
2018-03-22T08:15:29.361Z,15.33
2018-03-22T08:17:56.315Z,15.07
2018-03-22T08:20:23.216Z,17.83
2018-03-22T08:22:50.182Z,17.77
2018-03-22T08:25:17.106Z,19.13
2018-03-22T08:27:44.062Z,20.17
2018-03-22T08:30:10.929Z,17.43
2018-03-22T08:32:37.923Z,20.83
2018-03-22T08:35:04.805Z,18.90
2018-03-22T08:37:31.746Z,18.30
2018-03-22T08:39:59.007Z,16.80
2018-03-22T08:42:25.856Z,19.77
2018-03-22T08:44:52.798Z,16.90
2018-03-22T08:47:19.732Z,17.43
2018-03-22T08:49:46.589Z,20.40
2018-03-22T08:52:13.428Z,21.20
2018-03-22T08:54:40.336Z,17.93
2018-03-22T08:57:07.209Z,19.90
2018-03-22T08:59:34.182Z,23.10
2018-03-22T09:02:01.479Z,21.70
2018-03-22T09:04:28.558Z,21.00
2018-03-22T09:06:55.447Z,24.03
2018-03-22T09:09:22.305Z,23.40
2018-03-22T09:11:49.185Z,20.83
2018-03-22T09:14:16.522Z,21.80
2018-03-22T09:16:43.364Z,25.03
2018-03-22T09:19:10.232Z,23.97
2018-03-22T09:21:37.172Z,23.33
2018-03-22T09:24:04.069Z,24.37
2018-03-22T09:26:31.335Z,25.93
2018-03-22T09:28:58.214Z,22.33
2018-03-22T09:31:25.477Z,28.07
2018-03-22T09:33:52.737Z,25.90
2018-03-22T09:36:20.052Z,23.93
2018-03-22T09:38:47.005Z,24.20
2018-03-22T09:41:13.886Z,26.20
2018-03-22T09:43:40.743Z,25.40
2018-03-22T09:46:07.673Z,25.60
2018-03-22T09:48:34.564Z,23.17
2018-03-22T09:51:01.583Z,26.67
2018-03-22T09:53:28.459Z,32.60
2018-03-22T09:55:55.442Z,27.10
2018-03-22T09:58:22.396Z,24.43
2018-03-22T10:00:49.258Z,27.40
2018-03-22T10:03:16.119Z,29.60
2018-03-22T10:05:42.993Z,24.57
2018-03-22T10:08:09.860Z,24.00
2018-03-22T10:10:37.133Z,25.23
2018-03-22T10:13:04.381Z,27.50
2018-03-22T10:15:31.309Z,25.60
2018-03-22T10:17:58.677Z,27.30
2018-03-22T10:20:25.545Z,26.60
2018-03-22T10:22:52.447Z,22.70
2018-03-22T10:25:19.705Z,26.40
2018-03-22T10:27:47.013Z,28.83
2018-03-22T10:30:13.912Z,30.33
2018-03-22T10:32:40.850Z,25.77
2018-03-22T10:35:07.774Z,31.03
2018-03-22T10:37:34.618Z,26.27
2018-03-22T10:40:01.564Z,30.60
2018-03-22T10:42:28.864Z,25.70
2018-03-22T10:44:55.711Z,32.63
2018-03-22T10:47:22.620Z,26.23
2018-03-22T10:49:49.872Z,26.17
2018-03-22T10:52:16.909Z,24.37
2018-03-22T10:54:43.959Z,28.20
2018-03-22T10:57:11.233Z,27.40
2018-03-22T10:59:38.150Z,23.40
2018-03-22T11:02:05.473Z,26.87
2018-03-22T11:04:32.353Z,27.37
2018-03-22T11:06:59.223Z,25.07
2018-03-22T11:09:26.094Z,23.67
2018-03-22T11:11:53.491Z,30.40
2018-03-22T11:14:20.362Z,26.60
2018-03-22T11:16:47.320Z,25.00
2018-03-22T11:19:14.174Z,27.47
2018-03-22T11:21:41.044Z,27.47
2018-03-22T11:24:07.998Z,23.33
2018-03-22T11:26:34.866Z,24.63
2018-03-22T11:29:01.898Z,26.07
2018-03-22T11:31:28.777Z,24.07
2018-03-22T11:33:55.738Z,25.70
2018-03-22T11:36:22.684Z,24.07
2018-03-22T11:38:49.578Z,23.13
2018-03-22T11:41:16.562Z,24.50
2018-03-22T11:43:43.353Z,22.87
2018-03-22T11:46:10.221Z,23.30
2018-03-22T11:48:37.064Z,23.30
2018-03-22T11:51:03.948Z,22.20
2018-03-22T11:53:30.803Z,22.30
2018-03-22T11:55:57.794Z,24.67
2018-03-22T11:58:24.670Z,26.37
2018-03-22T12:00:51.987Z,20.50
2018-03-22T12:03:19.038Z,22.07
2018-03-22T12:05:45.924Z,22.20
2018-03-22T12:08:12.976Z,21.73
2018-03-22T12:10:39.848Z,21.77
2018-03-22T12:13:06.705Z,21.10
2018-03-22T12:15:33.569Z,24.10
2018-03-22T12:18:00.471Z,22.83
2018-03-22T12:20:27.333Z,22.93
2018-03-22T12:22:54.301Z,23.67
2018-03-22T12:25:21.169Z,21.50
2018-03-22T12:27:48.066Z,21.60
2018-03-22T12:30:14.975Z,19.50
2018-03-22T12:32:41.887Z,20.57
2018-03-22T12:35:09.201Z,21.27
2018-03-22T12:37:36.092Z,21.60
2018-03-22T12:40:02.989Z,23.10
2018-03-22T12:42:30.255Z,21.40
2018-03-22T12:44:57.498Z,21.07
2018-03-22T12:47:24.761Z,19.97
2018-03-22T12:49:51.678Z,19.57
2018-03-22T12:52:18.535Z,19.30
2018-03-22T12:54:45.496Z,24.80
2018-03-22T12:57:12.350Z,19.13
2018-03-22T12:59:39.220Z,20.20
2018-03-22T13:02:06.110Z,19.03
2018-03-22T13:04:33.022Z,17.83
2018-03-22T13:06:59.880Z,18.37
2018-03-22T13:09:26.784Z,19.77
2018-03-22T13:11:53.700Z,17.90
2018-03-22T13:14:20.670Z,17.20
2018-03-22T13:16:48.028Z,19.03
2018-03-22T13:19:14.876Z,15.20
2018-03-22T13:21:41.763Z,15.33
2018-03-22T13:24:10.554Z,15.90
2018-03-22T13:26:37.392Z,16.30
2018-03-22T13:29:04.276Z,14.33
2018-03-22T13:31:31.179Z,15.00
2018-03-22T13:33:58.483Z,15.13
2018-03-22T13:36:25.439Z,14.60
2018-03-22T13:38:52.314Z,13.53
2018-03-22T13:41:19.248Z,16.43
2018-03-22T13:43:46.229Z,13.73
2018-03-22T13:46:13.080Z,13.00
2018-03-22T13:48:40.033Z,15.80
2018-03-22T13:51:06.908Z,12.20
2018-03-22T13:53:33.894Z,12.30
2018-03-22T13:56:00.794Z,13.80
2018-03-22T13:58:27.648Z,12.47
2018-03-22T14:00:54.705Z,13.47
2018-03-22T14:03:21.542Z,13.80
2018-03-22T14:05:48.793Z,12.70
2018-03-22T14:08:15.662Z,12.00
2018-03-22T14:10:42.970Z,12.60
2018-03-22T14:13:09.841Z,12.37
2018-03-22T14:15:36.721Z,12.33
2018-03-22T14:18:03.666Z,12.97
2018-03-22T14:20:30.792Z,11.57
2018-03-22T14:22:58.067Z,11.30
2018-03-22T14:25:24.915Z,10.67
2018-03-22T14:27:51.799Z,10.93
2018-03-22T14:30:18.671Z,11.67
2018-03-22T14:32:45.544Z,11.73
2018-03-22T14:35:12.458Z,10.97
2018-03-22T14:37:39.326Z,10.60
2018-03-22T14:40:06.181Z,12.03
2018-03-22T14:42:33.136Z,12.20
2018-03-22T14:44:59.980Z,10.90
2018-03-22T14:47:26.951Z,11.60
2018-03-22T14:49:53.810Z,10.90
2018-03-22T14:52:20.698Z,11.57
2018-03-22T14:54:47.554Z,11.93
2018-03-22T14:57:14.477Z,10.80
2018-03-22T14:59:41.458Z,11.13
2018-03-22T15:02:08.444Z,11.00
2018-03-22T15:04:35.369Z,11.30
2018-03-22T15:07:02.347Z,10.37
2018-03-22T15:09:29.365Z,9.30
2018-03-22T15:11:56.234Z,11.77
2018-03-22T15:14:23.100Z,11.70
2018-03-22T15:16:49.964Z,11.67
2018-03-22T15:19:16.893Z,10.80
2018-03-22T15:21:43.827Z,11.00
2018-03-22T15:24:10.662Z,11.73
2018-03-22T15:26:37.582Z,9.57
2018-03-22T15:29:04.551Z,10.50
2018-03-22T15:31:31.436Z,11.00
2018-03-22T15:33:58.320Z,11.47
2018-03-22T15:36:25.595Z,10.63
2018-03-22T15:38:52.517Z,11.50
2018-03-22T15:41:19.514Z,10.20
2018-03-22T15:43:46.370Z,10.00
2018-03-22T15:46:13.249Z,11.60
2018-03-22T15:48:40.133Z,11.33
2018-03-22T15:51:07.157Z,11.67
2018-03-22T15:53:34.026Z,10.53
2018-03-22T15:56:00.879Z,10.00
2018-03-22T15:58:27.759Z,10.67
2018-03-22T16:00:54.707Z,10.50
2018-03-22T16:03:21.652Z,10.83
2018-03-22T16:05:48.937Z,10.40
2018-03-22T16:08:15.901Z,10.87
2018-03-22T16:10:42.759Z,10.40
2018-03-22T16:13:09.605Z,9.63
2018-03-22T16:15:36.512Z,10.30
2018-03-22T16:18:03.430Z,9.50
2018-03-22T16:20:30.373Z,9.00
2018-03-22T16:22:57.268Z,9.80
2018-03-22T16:25:24.197Z,9.33
2018-03-22T16:27:51.036Z,9.50
2018-03-22T16:30:17.920Z,8.43
2018-03-22T16:32:44.794Z,9.27
2018-03-22T16:35:11.753Z,10.53
2018-03-22T16:37:38.690Z,10.83
2018-03-22T16:40:05.549Z,9.03
2018-03-22T16:42:32.556Z,8.73
2018-03-22T16:44:59.341Z,9.63
2018-03-22T16:47:26.221Z,8.47
2018-03-22T16:49:53.105Z,8.63
2018-03-22T16:52:20.021Z,7.50
2018-03-22T16:54:47.300Z,7.67
2018-03-22T16:57:14.402Z,7.17
2018-03-22T16:59:41.270Z,7.90
2018-03-22T17:02:08.607Z,8.73
2018-03-22T17:04:35.565Z,7.57
2018-03-22T17:07:02.440Z,9.07
2018-03-22T17:09:29.485Z,7.37
2018-03-22T17:11:56.460Z,6.60
2018-03-22T17:14:23.405Z,7.03
2018-03-22T17:16:50.283Z,7.10
2018-03-22T17:19:17.214Z,7.50
2018-03-22T17:21:44.161Z,8.43
2018-03-22T17:24:11.028Z,7.33
2018-03-22T17:26:37.968Z,7.33
2018-03-22T17:29:04.829Z,7.20
2018-03-22T17:31:31.701Z,6.57
2018-03-22T17:33:58.663Z,7.17
2018-03-22T17:36:25.604Z,6.70
2018-03-22T17:38:52.563Z,6.50
2018-03-22T17:41:19.414Z,6.33
2018-03-22T17:43:46.281Z,6.73
2018-03-22T17:46:13.224Z,7.00
2018-03-22T17:48:40.072Z,6.60
2018-03-22T17:51:07.373Z,6.63
2018-03-22T17:53:34.330Z,8.10
2018-03-22T17:56:01.270Z,6.80
2018-03-22T17:58:28.136Z,8.23
2018-03-22T18:00:55.009Z,7.17
2018-03-22T18:03:21.959Z,7.30
2018-03-22T18:05:48.918Z,8.37
2018-03-22T18:08:15.877Z,7.30
2018-03-22T18:10:42.717Z,7.30
2018-03-22T18:13:09.585Z,7.90
2018-03-22T18:15:36.478Z,9.33
2018-03-22T18:18:03.354Z,9.90
2018-03-22T18:20:30.676Z,9.00
2018-03-22T18:22:57.645Z,9.83
2018-03-22T18:25:24.590Z,8.80
2018-03-22T18:27:51.446Z,12.13
2018-03-22T18:30:18.401Z,10.40
2018-03-22T18:32:45.249Z,10.13
2018-03-22T18:35:12.107Z,10.80
2018-03-22T18:37:38.975Z,11.17
2018-03-22T18:40:05.928Z,10.53
2018-03-22T18:42:32.824Z,10.20
2018-03-22T18:44:59.694Z,10.53
2018-03-22T18:47:26.533Z,10.80
2018-03-22T18:49:53.402Z,11.57
2018-03-22T18:52:20.289Z,10.47
2018-03-22T18:54:47.583Z,10.90
2018-03-22T18:57:14.450Z,11.20
2018-03-22T18:59:41.393Z,12.10
2018-03-22T19:02:08.235Z,10.10
2018-03-22T19:04:35.156Z,11.70
2018-03-22T19:07:02.062Z,10.43
2018-03-22T19:09:29.431Z,10.80
2018-03-22T19:11:56.720Z,10.50
2018-03-22T19:14:23.579Z,11.80
2018-03-22T19:16:50.445Z,10.20
2018-03-22T19:19:17.295Z,10.33
2018-03-22T19:21:44.356Z,11.30
2018-03-22T19:24:11.225Z,10.80
2018-03-22T19:26:38.093Z,10.67
2018-03-22T19:29:04.960Z,11.90
2018-03-22T19:31:31.905Z,11.67
2018-03-22T19:33:58.862Z,11.93
2018-03-22T19:36:25.781Z,11.30
2018-03-22T19:38:53.065Z,11.20
2018-03-22T19:41:19.932Z,11.97
2018-03-22T19:43:46.908Z,11.30
2018-03-22T19:46:13.932Z,11.60
2018-03-22T19:48:41.176Z,11.47
2018-03-22T19:51:08.482Z,11.60
2018-03-22T19:53:35.363Z,11.27
2018-03-22T19:56:02.364Z,11.77
2018-03-22T19:58:29.296Z,11.83
2018-03-22T20:00:56.153Z,13.30
2018-03-22T20:03:23.029Z,10.90
2018-03-22T20:05:50.337Z,11.63
2018-03-22T20:08:17.295Z,12.23
2018-03-22T20:10:44.150Z,10.83
2018-03-22T20:13:11.049Z,12.80
2018-03-22T20:15:37.909Z,12.00
2018-03-22T20:18:04.810Z,11.23
2018-03-22T20:20:32.156Z,13.17
2018-03-22T20:22:58.997Z,11.30
2018-03-22T20:25:26.292Z,11.90
2018-03-22T20:27:53.173Z,12.23
2018-03-22T20:30:20.142Z,12.33
2018-03-22T20:32:47.134Z,11.60
2018-03-22T20:35:13.957Z,12.60
2018-03-22T20:37:40.822Z,12.97
2018-03-22T20:40:07.772Z,12.90
2018-03-22T20:42:34.920Z,11.03
2018-03-22T20:45:01.776Z,11.23
2018-03-22T20:47:28.688Z,13.07
2018-03-22T20:49:55.657Z,11.13
2018-03-22T20:52:22.921Z,12.50
2018-03-22T20:54:50.200Z,11.70
2018-03-22T20:57:17.438Z,13.07
2018-03-22T20:59:44.375Z,11.37
2018-03-22T21:02:11.217Z,11.57
2018-03-22T21:04:38.074Z,12.97
2018-03-22T21:07:05.041Z,12.23
2018-03-22T21:09:31.924Z,12.90
2018-03-22T21:11:58.857Z,12.07
2018-03-22T21:14:25.817Z,12.43
2018-03-22T21:16:52.725Z,11.47
2018-03-22T21:19:19.989Z,12.77
2018-03-22T21:21:47.245Z,13.20
2018-03-22T21:24:14.518Z,15.60
2018-03-22T21:26:41.777Z,17.93
2018-03-22T21:29:08.632Z,13.60
2018-03-22T21:31:35.573Z,13.47
2018-03-22T21:34:02.508Z,13.43
2018-03-22T21:36:29.353Z,11.37
2018-03-22T21:38:56.220Z,13.67
2018-03-22T21:41:23.124Z,13.03
2018-03-22T21:44:01.835Z,14.20
2018-03-22T21:46:28.684Z,13.23
2018-03-22T21:48:55.547Z,15.13
2018-03-22T21:51:22.488Z,13.77
2018-03-22T21:53:49.344Z,13.47
2018-03-22T21:56:16.217Z,13.07
2018-03-22T21:58:43.149Z,12.50
2018-03-22T22:01:10.118Z,14.00
2018-03-22T22:03:37.089Z,12.03
2018-03-22T22:06:03.969Z,14.73
2018-03-22T22:08:30.821Z,15.00
2018-03-22T22:10:57.741Z,16.10
2018-03-22T22:13:24.616Z,16.53
2018-03-22T22:15:51.560Z,15.23
2018-03-22T22:18:18.430Z,15.43
2018-03-22T22:20:45.301Z,14.80
2018-03-22T22:23:12.191Z,18.17
2018-03-22T22:25:39.086Z,15.63
2018-03-22T22:28:05.985Z,15.77
2018-03-22T22:30:32.871Z,15.93
2018-03-22T22:33:00.164Z,14.37
2018-03-22T22:35:27.026Z,14.70
2018-03-22T22:37:53.985Z,14.60
2018-03-22T22:40:20.859Z,15.73
2018-03-22T22:42:47.718Z,15.57
2018-03-22T22:45:14.766Z,15.37
2018-03-22T22:47:41.641Z,16.33
2018-03-22T22:50:08.513Z,15.30
2018-03-22T22:52:35.492Z,16.07
2018-03-22T22:55:02.367Z,14.80
2018-03-22T22:57:29.224Z,15.37
2018-03-22T22:59:56.473Z,17.03
2018-03-22T23:02:23.717Z,16.90
2018-03-22T23:04:50.651Z,16.27
2018-03-22T23:07:17.594Z,16.30
2018-03-22T23:09:44.448Z,14.93
2018-03-22T23:12:11.297Z,16.20
2018-03-22T23:14:38.269Z,17.47
2018-03-22T23:17:05.152Z,16.73
2018-03-22T23:19:32.036Z,17.97
2018-03-22T23:21:58.953Z,16.17
2018-03-22T23:24:25.802Z,16.87
2018-03-22T23:26:52.760Z,16.60
2018-03-22T23:29:19.605Z,17.43
2018-03-22T23:31:46.477Z,16.90
2018-03-22T23:34:13.442Z,15.77
2018-03-22T23:36:40.382Z,16.60
2018-03-22T23:39:07.270Z,16.33
2018-03-22T23:41:34.141Z,17.80
2018-03-22T23:44:01.060Z,16.63
2018-03-22T23:46:27.913Z,16.93
2018-03-22T23:48:54.773Z,17.80
2018-03-22T23:51:21.642Z,16.77
2018-03-22T23:53:48.514Z,17.10
2018-03-22T23:56:15.461Z,16.23
2018-03-22T23:58:42.421Z,18.03
