createdAt,value
2016-10-20T00:00:39.537Z,0
2016-10-20T00:01:39.920Z,0
2016-10-20T00:02:39.592Z,0
2016-10-20T00:03:39.231Z,0
2016-10-20T00:04:39.554Z,0
2016-10-20T00:05:39.564Z,0
2016-10-20T00:06:39.567Z,0
2016-10-20T00:07:39.261Z,0
2016-10-20T00:08:39.631Z,0
2016-10-20T00:09:39.279Z,0
2016-10-20T00:10:39.642Z,0
2016-10-20T00:11:39.912Z,0
2016-10-20T00:12:39.020Z,0
2016-10-20T00:13:39.351Z,0
2016-10-20T00:14:39.621Z,0
2016-10-20T00:15:40.044Z,0
2016-10-20T00:16:39.322Z,0
2016-10-20T00:17:39.327Z,0
2016-10-20T00:18:39.655Z,0
2016-10-20T00:19:39.796Z,0
2016-10-20T00:20:39.043Z,0
2016-10-20T00:21:39.406Z,0
2016-10-20T00:22:39.365Z,0
2016-10-20T00:23:40.046Z,0
2016-10-20T00:24:39.372Z,0
2016-10-20T00:25:39.691Z,0
2016-10-20T00:26:40.458Z,0
2016-10-20T00:27:39.709Z,0
2016-10-20T00:28:39.404Z,0
2016-10-20T00:29:39.414Z,0
2016-10-20T00:30:39.736Z,0
2016-10-20T00:31:39.200Z,0
2016-10-20T00:32:38.856Z,0
2016-10-20T00:33:39.754Z,0
2016-10-20T00:34:39.452Z,0
2016-10-20T00:35:39.458Z,0
2016-10-20T00:36:39.510Z,0
2016-10-20T00:37:40.142Z,0
2016-10-20T00:38:39.164Z,0
2016-10-20T00:39:39.483Z,0
2016-10-20T00:40:39.491Z,0
2016-10-20T00:41:39.812Z,0
2016-10-20T00:42:40.174Z,0
2016-10-20T00:43:39.255Z,0
2016-10-20T00:44:39.513Z,0
2016-10-20T00:45:39.863Z,0
2016-10-20T00:46:39.843Z,0
2016-10-20T00:47:39.624Z,0
2016-10-20T00:48:39.281Z,0
2016-10-20T00:49:39.550Z,0
2016-10-20T00:50:39.913Z,0
2016-10-20T00:51:39.880Z,0
2016-10-20T00:52:39.357Z,0
2016-10-20T00:53:39.576Z,0
2016-10-20T00:54:39.635Z,0
2016-10-20T00:55:39.633Z,0
2016-10-20T00:56:39.695Z,0
2016-10-20T00:57:39.704Z,0
2016-10-20T00:58:40.028Z,0
2016-10-20T00:59:39.880Z,0
2016-10-20T01:00:39.329Z,0
2016-10-20T01:01:40.260Z,0
2016-10-20T01:02:39.689Z,0
2016-10-20T01:03:39.644Z,0
2016-10-20T01:04:40.278Z,0
2016-10-20T01:05:39.356Z,0
2016-10-20T01:06:39.717Z,0
2016-10-20T01:07:39.722Z,0
2016-10-20T01:08:40.038Z,0
2016-10-20T01:09:40.310Z,0
2016-10-20T01:10:40.008Z,0
2016-10-20T01:11:39.388Z,0
2016-10-20T01:12:39.711Z,0
2016-10-20T01:13:39.723Z,0
2016-10-20T01:14:40.085Z,0
2016-10-20T01:15:39.731Z,0
2016-10-20T01:16:39.445Z,0
2016-10-20T01:17:40.061Z,0
2016-10-20T01:18:39.757Z,0
2016-10-20T01:19:40.149Z,0
2016-10-20T01:20:39.836Z,0
2016-10-20T01:21:39.823Z,0
2016-10-20T01:22:39.877Z,0
2016-10-20T01:23:40.436Z,0
2016-10-20T01:24:39.841Z,0
2016-10-20T01:25:40.110Z,0
2016-10-20T01:26:40.115Z,0
2016-10-20T01:27:40.454Z,0
2016-10-20T01:28:39.545Z,0
2016-10-20T01:29:40.490Z,0
2016-10-20T01:30:40.139Z,0
2016-10-20T01:31:39.521Z,0
2016-10-20T01:32:40.210Z,0
2016-10-20T01:33:40.264Z,0
2016-10-20T01:34:40.592Z,0
2016-10-20T01:35:39.864Z,0
2016-10-20T01:36:39.930Z,0
2016-10-20T01:37:39.565Z,0
2016-10-20T01:38:40.198Z,0
2016-10-20T01:39:40.206Z,0
2016-10-20T01:40:40.087Z,0
2016-10-20T01:41:40.215Z,0
2016-10-20T01:42:40.012Z,0
2016-10-20T01:43:39.923Z,0
2016-10-20T01:44:40.563Z,0
2016-10-20T01:45:40.298Z,0
2016-10-20T01:46:39.989Z,0
2016-10-20T01:47:40.656Z,0
2016-10-20T01:48:40.525Z,0
2016-10-20T01:49:40.596Z,0
2016-10-20T01:50:40.013Z,0
2016-10-20T01:51:40.024Z,0
2016-10-20T01:52:40.295Z,0
2016-10-20T01:53:40.083Z,0
2016-10-20T01:54:39.369Z,0
2016-10-20T01:55:40.003Z,0
2016-10-20T01:56:39.732Z,0
2016-10-20T01:57:40.366Z,0
2016-10-20T01:58:40.383Z,0
2016-10-20T01:59:40.027Z,0
2016-10-20T02:00:40.080Z,0
2016-10-20T02:01:40.354Z,0
2016-10-20T02:02:40.362Z,0
2016-10-20T02:03:40.372Z,0
2016-10-20T02:04:40.164Z,0
2016-10-20T02:05:40.069Z,0
2016-10-20T02:06:39.812Z,0
2016-10-20T02:07:40.183Z,0
2016-10-20T02:08:40.081Z,0
2016-10-20T02:09:40.131Z,0
2016-10-20T02:10:40.555Z,0
2016-10-20T02:11:40.109Z,0
2016-10-20T02:12:40.110Z,0
2016-10-20T02:13:40.253Z,0
2016-10-20T02:14:40.225Z,0
2016-10-20T02:15:40.445Z,0
2016-10-20T02:16:40.149Z,0
2016-10-20T02:17:39.884Z,0
2016-10-20T02:18:40.157Z,0
2016-10-20T02:19:40.520Z,0
2016-10-20T02:20:40.481Z,0
2016-10-20T02:21:40.266Z,0
2016-10-20T02:22:40.325Z,0
2016-10-20T02:23:40.196Z,0
2016-10-20T02:24:40.295Z,0
2016-10-20T02:25:40.532Z,0
2016-10-20T02:26:40.562Z,0
2016-10-20T02:27:39.591Z,0
2016-10-20T02:28:40.998Z,0
2016-10-20T02:29:40.303Z,0
2016-10-20T02:30:40.560Z,0
2016-10-20T02:31:40.246Z,0
2016-10-20T02:32:39.942Z,0
2016-10-20T02:33:40.353Z,0
2016-10-20T02:34:41.238Z,0
2016-10-20T02:35:40.318Z,0
2016-10-20T02:36:40.589Z,0
2016-10-20T02:37:40.928Z,0
2016-10-20T02:38:40.604Z,0
2016-10-20T02:39:39.762Z,0
2016-10-20T02:40:39.990Z,0
2016-10-20T02:41:40.004Z,0
2016-10-20T02:42:40.006Z,0
2016-10-20T02:43:40.017Z,0
2016-10-20T02:44:40.642Z,0
2016-10-20T02:45:39.712Z,0
2016-10-20T02:46:40.713Z,0
2016-10-20T02:47:40.351Z,0
2016-10-20T02:48:40.667Z,0
2016-10-20T02:49:40.767Z,0
2016-10-20T02:50:40.111Z,0
2016-10-20T02:51:40.428Z,0
2016-10-20T02:52:40.700Z,0
2016-10-20T02:53:40.707Z,0
2016-10-20T02:54:40.458Z,0
2016-10-20T02:55:40.720Z,0
2016-10-20T02:56:40.463Z,0
2016-10-20T02:57:41.151Z,0
2016-10-20T02:58:40.797Z,0
2016-10-20T02:59:40.439Z,0
2016-10-20T03:00:40.802Z,0
2016-10-20T03:01:40.454Z,0
2016-10-20T03:02:39.881Z,0
2016-10-20T03:03:41.131Z,0
2016-10-20T03:04:40.470Z,0
2016-10-20T03:05:40.792Z,0
2016-10-20T03:06:41.160Z,0
2016-10-20T03:07:40.497Z,0
2016-10-20T03:08:40.807Z,0
2016-10-20T03:09:40.868Z,0
2016-10-20T03:10:40.240Z,0
2016-10-20T03:11:40.888Z,0
2016-10-20T03:12:40.211Z,0
2016-10-20T03:13:41.165Z,0
2016-10-20T03:14:40.898Z,0
2016-10-20T03:15:40.231Z,0
2016-10-20T03:16:40.282Z,0
2016-10-20T03:17:40.561Z,0
2016-10-20T03:18:40.264Z,0
2016-10-20T03:19:40.985Z,0
2016-10-20T03:20:40.580Z,0
2016-10-20T03:21:40.269Z,0
2016-10-20T03:22:40.597Z,0
2016-10-20T03:23:40.286Z,0
2016-10-20T03:24:40.604Z,0
2016-10-20T03:25:40.621Z,0
2016-10-20T03:26:40.619Z,0
2016-10-20T03:27:40.364Z,0
2016-10-20T03:28:41.352Z,0
2016-10-20T03:29:40.726Z,0
2016-10-20T03:30:41.009Z,0
2016-10-20T03:31:40.340Z,0
2016-10-20T03:32:40.971Z,0
2016-10-20T03:33:40.663Z,0
2016-10-20T03:34:41.089Z,0
2016-10-20T03:35:40.366Z,0
2016-10-20T03:36:40.718Z,0
2016-10-20T03:37:40.689Z,0
2016-10-20T03:38:41.010Z,0
2016-10-20T03:39:40.705Z,0
2016-10-20T03:40:41.061Z,0
2016-10-20T03:41:41.433Z,0
2016-10-20T03:42:40.726Z,0
2016-10-20T03:43:41.047Z,0
2016-10-20T03:44:40.206Z,0
2016-10-20T03:45:40.445Z,0
2016-10-20T03:46:40.941Z,0
2016-10-20T03:47:41.069Z,0
2016-10-20T03:48:41.283Z,0
2016-10-20T03:49:40.463Z,0
2016-10-20T03:50:41.098Z,0
2016-10-20T03:51:40.478Z,0
2016-10-20T03:52:41.556Z,0
2016-10-20T03:53:41.163Z,0
2016-10-20T03:54:41.123Z,0
2016-10-20T03:55:40.818Z,0
2016-10-20T03:56:40.859Z,0
2016-10-20T03:57:41.182Z,0
2016-10-20T03:58:41.197Z,0
2016-10-20T03:59:40.526Z,0
2016-10-20T04:00:41.259Z,0
2016-10-20T04:01:41.169Z,0
2016-10-20T04:02:40.915Z,0
2016-10-20T04:03:41.232Z,0
2016-10-20T04:04:40.873Z,0
2016-10-20T04:05:41.241Z,0
2016-10-20T04:06:40.891Z,0
2016-10-20T04:07:41.209Z,0
2016-10-20T04:08:41.258Z,0
2016-10-20T04:09:41.582Z,0
2016-10-20T04:10:40.963Z,0
2016-10-20T04:11:41.235Z,0
2016-10-20T04:12:41.333Z,0
2016-10-20T04:13:41.661Z,0
2016-10-20T04:14:41.259Z,0
2016-10-20T04:15:41.360Z,0
2016-10-20T04:16:40.651Z,0
2016-10-20T04:17:41.026Z,0
2016-10-20T04:18:41.337Z,0
2016-10-20T04:19:40.704Z,0
2016-10-20T04:20:40.987Z,0
2016-10-20T04:21:41.352Z,0
2016-10-20T04:22:41.308Z,0
2016-10-20T04:23:41.312Z,0
2016-10-20T04:24:41.061Z,0
2016-10-20T04:25:40.708Z,0
2016-10-20T04:26:41.343Z,0
2016-10-20T04:27:41.080Z,0
2016-10-20T04:28:41.349Z,0
2016-10-20T04:29:41.423Z,0
2016-10-20T04:30:40.787Z,0
2016-10-20T04:31:41.412Z,0
2016-10-20T04:32:41.110Z,0
2016-10-20T04:33:40.810Z,0
2016-10-20T04:34:41.387Z,0
2016-10-20T04:35:41.085Z,0
2016-10-20T04:36:41.189Z,0
2016-10-20T04:37:41.184Z,0
2016-10-20T04:38:41.103Z,0
2016-10-20T04:39:40.848Z,0
2016-10-20T04:40:41.171Z,0
2016-10-20T04:41:41.487Z,0
2016-10-20T04:42:41.491Z,0
2016-10-20T04:43:40.917Z,0
2016-10-20T04:44:41.458Z,0
2016-10-20T04:45:41.564Z,0
2016-10-20T04:46:41.516Z,0
2016-10-20T04:47:41.474Z,0
2016-10-20T04:48:41.169Z,0
2016-10-20T04:49:41.490Z,0
2016-10-20T04:50:41.491Z,0
2016-10-20T04:51:41.186Z,0
2016-10-20T04:52:41.279Z,0
2016-10-20T04:53:41.565Z,0
2016-10-20T04:54:41.833Z,0
2016-10-20T04:55:41.846Z,0
2016-10-20T04:56:41.226Z,0
2016-10-20T04:57:41.541Z,0
2016-10-20T04:58:40.976Z,0
2016-10-20T04:59:41.250Z,0
2016-10-20T05:00:41.249Z,0
2016-10-20T05:01:41.933Z,0
2016-10-20T05:02:41.260Z,0
2016-10-20T05:03:41.315Z,0
2016-10-20T05:04:41.637Z,0
2016-10-20T05:05:40.971Z,0
2016-10-20T05:06:41.702Z,0
2016-10-20T05:07:41.349Z,0
2016-10-20T05:08:40.992Z,0
2016-10-20T05:09:40.729Z,0
2016-10-20T05:10:41.825Z,0
2016-10-20T05:11:41.373Z,0
2016-10-20T05:12:41.644Z,0
2016-10-20T05:13:41.395Z,0
2016-10-20T05:14:41.658Z,0
2016-10-20T05:15:41.359Z,0
2016-10-20T05:16:41.039Z,0
2016-10-20T05:17:41.726Z,0
2016-10-20T05:18:41.055Z,0
2016-10-20T05:19:41.691Z,0
2016-10-20T05:20:41.481Z,0
2016-10-20T05:21:41.391Z,0
2016-10-20T05:22:41.500Z,0
2016-10-20T05:23:41.408Z,0
2016-10-20T05:24:42.033Z,0
2016-10-20T05:25:41.104Z,0
2016-10-20T05:26:41.474Z,0
2016-10-20T05:27:41.435Z,0
2016-10-20T05:28:41.490Z,0
2016-10-20T05:29:41.751Z,0
2016-10-20T05:30:41.478Z,0
2016-10-20T05:31:41.875Z,0
2016-10-20T05:32:41.779Z,0
2016-10-20T05:33:41.237Z,0
2016-10-20T05:34:42.107Z,0
2016-10-20T05:35:41.169Z,0
2016-10-20T05:36:41.198Z,0
2016-10-20T05:37:41.441Z,0
2016-10-20T05:38:41.242Z,0
2016-10-20T05:39:41.525Z,0
2016-10-20T05:40:42.141Z,0
2016-10-20T05:41:41.534Z,0
2016-10-20T05:42:41.219Z,0
2016-10-20T05:43:41.643Z,0
2016-10-20T05:44:41.551Z,0
2016-10-20T05:45:40.928Z,0
2016-10-20T05:46:42.272Z,0
2016-10-20T05:47:42.082Z,0
2016-10-20T05:48:41.263Z,0
2016-10-20T05:49:41.579Z,0
2016-10-20T05:50:40.994Z,0
2016-10-20T05:51:41.599Z,0
2016-10-20T05:52:41.024Z,0
2016-10-20T05:53:42.232Z,0
2016-10-20T05:54:41.297Z,0
2016-10-20T05:55:41.984Z,0
2016-10-20T05:56:41.047Z,0
2016-10-20T05:57:42.254Z,0
2016-10-20T05:58:41.729Z,0
2016-10-20T05:59:41.697Z,0
2016-10-20T06:00:41.444Z,0
2016-10-20T06:01:42.282Z,0
2016-10-20T06:02:41.352Z,0
2016-10-20T06:03:41.720Z,0
2016-10-20T06:04:41.420Z,0
2016-10-20T06:05:41.733Z,0
2016-10-20T06:06:42.003Z,0
2016-10-20T06:07:41.391Z,0
2016-10-20T06:08:41.761Z,0
2016-10-20T06:09:41.766Z,0
2016-10-20T06:10:41.719Z,0
2016-10-20T06:11:41.735Z,0
2016-10-20T06:12:41.417Z,0
2016-10-20T06:13:41.743Z,0
2016-10-20T06:14:41.223Z,0
2016-10-20T06:15:42.065Z,0
2016-10-20T06:16:42.065Z,0
2016-10-20T06:17:42.078Z,0
2016-10-20T06:18:41.770Z,0
2016-10-20T06:19:41.838Z,0
2016-10-20T06:20:42.151Z,0
2016-10-20T06:21:42.469Z,0
2016-10-20T06:22:41.488Z,0
2016-10-20T06:23:42.429Z,0
2016-10-20T06:24:41.815Z,0
2016-10-20T06:25:41.510Z,0
2016-10-20T06:26:42.454Z,0
2016-10-20T06:27:42.200Z,0
2016-10-20T06:28:42.252Z,0
2016-10-20T06:29:41.897Z,0
2016-10-20T06:30:41.543Z,0
2016-10-20T06:31:42.168Z,0
2016-10-20T06:32:42.279Z,0
2016-10-20T06:33:42.500Z,0
2016-10-20T06:34:41.877Z,0
2016-10-20T06:35:41.574Z,0
2016-10-20T06:36:41.891Z,0
2016-10-20T06:37:42.260Z,0
2016-10-20T06:38:42.273Z,0
2016-10-20T06:39:42.325Z,0
2016-10-20T06:40:41.616Z,0
2016-10-20T06:41:42.560Z,0
2016-10-20T06:42:42.347Z,0
2016-10-20T06:43:42.257Z,0
2016-10-20T06:44:41.632Z,0
2016-10-20T06:45:41.958Z,0
2016-10-20T06:46:41.946Z,0
2016-10-20T06:47:42.348Z,0
2016-10-20T06:48:42.080Z,0
2016-10-20T06:49:41.673Z,0
2016-10-20T06:50:42.029Z,0
2016-10-20T06:51:42.354Z,0
2016-10-20T06:52:41.999Z,0
2016-10-20T06:53:42.054Z,0
2016-10-20T06:54:42.314Z,0
2016-10-20T06:55:42.028Z,0
2016-10-20T06:56:41.753Z,0
2016-10-20T06:57:42.081Z,0
2016-10-20T06:58:41.466Z,0
2016-10-20T06:59:42.447Z,0
2016-10-20T07:00:41.438Z,0
2016-10-20T07:01:42.056Z,5
2016-10-20T07:02:42.066Z,5
2016-10-20T07:03:42.386Z,5
2016-10-20T07:04:41.869Z,5
2016-10-20T07:05:42.141Z,0
2016-10-20T07:06:42.483Z,0
2016-10-20T07:07:41.786Z,0
2016-10-20T07:08:42.158Z,5
2016-10-20T07:09:42.119Z,5
2016-10-20T07:10:42.126Z,5
2016-10-20T07:11:41.911Z,5
2016-10-20T07:12:42.136Z,5
2016-10-20T07:13:42.493Z,5
2016-10-20T07:14:42.497Z,5
2016-10-20T07:15:42.211Z,5
2016-10-20T07:16:42.778Z,5
2016-10-20T07:17:42.536Z,5
2016-10-20T07:18:42.489Z,5
2016-10-20T07:19:42.856Z,5
2016-10-20T07:20:42.812Z,5
2016-10-20T07:21:42.245Z,5
2016-10-20T07:22:42.404Z,5
2016-10-20T07:23:42.837Z,5
2016-10-20T07:24:42.051Z,10
2016-10-20T07:25:42.533Z,10
2016-10-20T07:26:42.227Z,10
2016-10-20T07:27:42.109Z,10
2016-10-20T07:28:42.240Z,10
2016-10-20T07:29:42.567Z,10
2016-10-20T07:30:42.326Z,10
2016-10-20T07:31:42.265Z,10
2016-10-20T07:32:41.954Z,10
2016-10-20T07:33:42.581Z,15
2016-10-20T07:34:42.278Z,15
2016-10-20T07:35:42.289Z,15
2016-10-20T07:36:42.917Z,15
2016-10-20T07:37:42.606Z,15
2016-10-20T07:38:42.455Z,15
2016-10-20T07:39:42.315Z,15
2016-10-20T07:40:42.012Z,15
2016-10-20T07:41:42.326Z,15
2016-10-20T07:42:42.648Z,10
2016-10-20T07:43:42.657Z,10
2016-10-20T07:44:42.450Z,10
2016-10-20T07:45:42.363Z,10
2016-10-20T07:46:42.724Z,10
2016-10-20T07:47:42.682Z,10
2016-10-20T07:48:42.696Z,10
2016-10-20T07:49:42.535Z,10
2016-10-20T07:50:42.399Z,10
2016-10-20T07:51:43.018Z,10
2016-10-20T07:52:42.720Z,10
2016-10-20T07:53:41.834Z,10
2016-10-20T07:54:42.533Z,10
2016-10-20T07:55:42.429Z,10
2016-10-20T07:56:42.844Z,10
2016-10-20T07:57:42.133Z,10
2016-10-20T07:58:42.442Z,10
2016-10-20T07:59:42.451Z,15
2016-10-20T08:00:42.770Z,15
2016-10-20T08:01:42.831Z,15
2016-10-20T08:02:42.834Z,15
2016-10-20T08:03:42.846Z,15
2016-10-20T08:04:42.798Z,15
2016-10-20T08:05:42.496Z,15
2016-10-20T08:06:42.239Z,15
2016-10-20T08:07:42.823Z,15
2016-10-20T08:08:42.831Z,15
2016-10-20T08:09:42.203Z,15
2016-10-20T08:10:42.839Z,15
2016-10-20T08:11:42.536Z,15
2016-10-20T08:13:42.600Z,15
2016-10-20T08:14:42.923Z,15
2016-10-20T08:15:42.279Z,20
2016-10-20T08:16:42.628Z,20
2016-10-20T08:17:42.263Z,20
2016-10-20T08:18:42.637Z,20
2016-10-20T08:19:42.279Z,25
2016-10-20T08:20:42.914Z,25
2016-10-20T08:21:42.969Z,25
2016-10-20T08:22:42.306Z,25
2016-10-20T08:23:41.997Z,25
2016-10-20T08:24:42.939Z,25
2016-10-20T08:25:42.991Z,30
2016-10-20T08:26:42.646Z,30
2016-10-20T08:27:42.380Z,25
2016-10-20T08:28:45.257Z,25
2016-10-20T08:29:43.001Z,25
2016-10-20T08:30:42.995Z,25
2016-10-20T08:31:42.679Z,20
2016-10-20T08:32:42.997Z,20
2016-10-20T08:33:42.382Z,20
2016-10-20T08:34:42.478Z,20
2016-10-20T08:35:43.021Z,20
2016-10-20T08:36:43.392Z,20
2016-10-20T08:37:43.026Z,20
2016-10-20T08:38:43.044Z,20
2016-10-20T08:39:42.736Z,20
2016-10-20T08:40:43.058Z,20
2016-10-20T08:41:43.069Z,20
2016-10-20T08:42:43.163Z,20
2016-10-20T08:43:43.393Z,20
2016-10-20T08:44:43.089Z,20
2016-10-20T08:45:42.787Z,20
2016-10-20T08:46:42.204Z,20
2016-10-20T08:47:42.801Z,20
2016-10-20T08:48:43.427Z,20
2016-10-20T08:49:43.224Z,15
2016-10-20T08:50:43.267Z,15
2016-10-20T08:51:43.136Z,15
2016-10-20T08:52:43.510Z,15
2016-10-20T08:53:43.154Z,15
2016-10-20T08:54:43.627Z,15
2016-10-20T08:55:43.215Z,15
2016-10-20T08:56:43.496Z,15
2016-10-20T08:57:42.865Z,15
2016-10-20T08:58:43.330Z,15
2016-10-20T08:59:43.514Z,15
2016-10-20T09:00:42.945Z,15
2016-10-20T09:01:43.265Z,15
2016-10-20T09:02:43.417Z,20
2016-10-20T09:03:43.242Z,20
2016-10-20T09:04:42.348Z,20
2016-10-20T09:05:43.033Z,20
2016-10-20T09:06:43.247Z,20
2016-10-20T09:07:43.817Z,20
2016-10-20T09:08:42.958Z,20
2016-10-20T09:09:43.376Z,20
2016-10-20T09:10:42.653Z,20
2016-10-20T09:11:43.027Z,20
2016-10-20T09:12:43.074Z,20
2016-10-20T09:13:43.304Z,20
2016-10-20T09:14:43.308Z,20
2016-10-20T09:15:42.689Z,20
2016-10-20T09:16:43.111Z,20
2016-10-20T09:17:43.070Z,20
2016-10-20T09:18:43.092Z,20
2016-10-20T09:19:43.389Z,20
2016-10-20T09:20:43.041Z,20
2016-10-20T09:21:43.676Z,20
2016-10-20T09:22:43.372Z,20
2016-10-20T09:23:42.439Z,20
2016-10-20T09:24:43.070Z,20
2016-10-20T09:25:43.094Z,15
2016-10-20T09:26:42.822Z,15
2016-10-20T09:27:43.080Z,15
2016-10-20T09:28:43.158Z,15
2016-10-20T09:29:42.845Z,20
2016-10-20T09:30:42.838Z,15
2016-10-20T09:31:43.442Z,15
2016-10-20T09:32:43.138Z,15
2016-10-20T09:33:43.242Z,15
2016-10-20T09:34:43.459Z,15
2016-10-20T09:35:43.827Z,15
2016-10-20T09:36:43.475Z,15
2016-10-20T09:37:42.953Z,15
2016-10-20T09:38:43.568Z,15
2016-10-20T09:39:43.589Z,15
2016-10-20T09:40:43.800Z,15
2016-10-20T09:41:43.561Z,15
2016-10-20T09:42:43.201Z,15
2016-10-20T09:43:43.227Z,15
2016-10-20T09:44:42.907Z,15
2016-10-20T09:45:43.587Z,15
2016-10-20T09:46:43.594Z,15
2016-10-20T09:47:43.247Z,15
2016-10-20T09:48:43.257Z,15
2016-10-20T09:49:43.622Z,10
2016-10-20T09:50:43.359Z,10
2016-10-20T09:51:42.648Z,10
2016-10-20T09:52:43.280Z,10
2016-10-20T09:53:44.168Z,10
2016-10-20T09:54:42.988Z,10
2016-10-20T09:55:42.879Z,10
2016-10-20T09:56:43.716Z,10
2016-10-20T09:57:43.455Z,15
2016-10-20T09:58:43.634Z,15
2016-10-20T09:59:43.013Z,15
2016-10-20T10:00:43.401Z,15
2016-10-20T10:01:43.345Z,15
2016-10-20T10:02:43.083Z,15
2016-10-20T10:03:43.102Z,15
2016-10-20T10:04:44.088Z,15
2016-10-20T10:05:43.374Z,15
2016-10-20T10:06:43.115Z,15
2016-10-20T10:07:43.488Z,15
2016-10-20T10:08:43.966Z,15
2016-10-20T10:09:43.398Z,15
2016-10-20T10:10:44.029Z,15
2016-10-20T10:11:43.777Z,15
2016-10-20T10:12:43.174Z,15
2016-10-20T10:13:43.736Z,15
2016-10-20T10:14:43.440Z,15
2016-10-20T10:15:43.441Z,15
2016-10-20T10:16:43.759Z,15
2016-10-20T10:17:43.765Z,15
2016-10-20T10:18:43.887Z,15
2016-10-20T10:19:43.472Z,15
2016-10-20T10:20:43.839Z,15
2016-10-20T10:21:43.483Z,15
2016-10-20T10:22:43.499Z,15
2016-10-20T10:23:43.811Z,15
2016-10-20T10:24:43.819Z,15
2016-10-20T10:25:43.247Z,15
2016-10-20T10:26:43.567Z,15
2016-10-20T10:27:43.884Z,20
2016-10-20T10:28:57.781Z,20
2016-10-20T10:29:43.899Z,20
2016-10-20T10:30:43.546Z,20
2016-10-20T10:31:43.555Z,20
2016-10-20T10:32:43.558Z,20
2016-10-20T10:33:42.944Z,20
2016-10-20T10:34:44.251Z,20
2016-10-20T10:35:43.322Z,20
2016-10-20T10:36:44.265Z,20
2016-10-20T10:37:43.956Z,20
2016-10-20T10:38:43.910Z,20
2016-10-20T10:39:44.270Z,20
2016-10-20T10:40:43.608Z,20
2016-10-20T10:41:43.939Z,15
2016-10-20T10:42:43.627Z,15
2016-10-20T10:43:43.636Z,15
2016-10-20T10:44:43.733Z,15
2016-10-20T10:45:43.340Z,15
2016-10-20T10:46:43.971Z,15
2016-10-20T10:47:44.291Z,15
2016-10-20T10:48:43.756Z,15
2016-10-20T10:49:43.732Z,15
2016-10-20T10:50:43.621Z,15
2016-10-20T10:51:43.940Z,15
2016-10-20T10:52:44.113Z,15
2016-10-20T10:53:44.025Z,10
2016-10-20T10:54:43.720Z,10
2016-10-20T10:55:43.770Z,10
2016-10-20T10:56:43.878Z,10
2016-10-20T10:57:43.421Z,10
2016-10-20T10:58:43.435Z,10
2016-10-20T10:59:44.115Z,10
2016-10-20T11:00:43.180Z,10
2016-10-20T11:01:44.692Z,10
2016-10-20T11:02:43.495Z,10
2016-10-20T11:03:43.469Z,10
2016-10-20T11:04:43.471Z,10
2016-10-20T11:05:43.794Z,10
2016-10-20T11:06:43.857Z,10
2016-10-20T11:07:43.851Z,10
2016-10-20T11:08:43.505Z,10
2016-10-20T11:09:43.823Z,10
2016-10-20T11:10:43.519Z,10
2016-10-20T11:11:44.508Z,10
2016-10-20T11:12:44.521Z,10
2016-10-20T11:13:44.814Z,10
2016-10-20T11:14:43.546Z,10
2016-10-20T11:15:43.555Z,10
2016-10-20T11:16:43.904Z,10
2016-10-20T11:17:44.201Z,10
2016-10-20T11:18:44.663Z,10
2016-10-20T11:19:44.261Z,10
2016-10-20T11:20:43.952Z,10
2016-10-20T11:21:43.645Z,10
2016-10-20T11:22:44.034Z,10
2016-10-20T11:23:43.300Z,10
2016-10-20T11:24:44.250Z,10
2016-10-20T11:25:43.940Z,10
2016-10-20T11:26:44.459Z,10
2016-10-20T11:27:43.743Z,10
2016-10-20T11:28:44.631Z,10
2016-10-20T11:29:43.971Z,10
2016-10-20T11:30:43.977Z,10
2016-10-20T11:31:43.416Z,10
2016-10-20T11:32:43.987Z,10
2016-10-20T11:33:44.095Z,10
2016-10-20T11:34:44.368Z,10
2016-10-20T11:35:44.325Z,10
2016-10-20T11:36:44.024Z,10
2016-10-20T11:37:43.455Z,10
2016-10-20T11:38:44.092Z,10
2016-10-20T11:39:44.353Z,10
2016-10-20T11:40:44.698Z,10
2016-10-20T11:41:44.726Z,10
2016-10-20T11:42:43.805Z,15
2016-10-20T11:43:44.383Z,15
2016-10-20T11:44:44.767Z,15
2016-10-20T11:45:43.772Z,15
2016-10-20T11:46:44.575Z,15
2016-10-20T11:47:43.793Z,15
2016-10-20T11:48:43.932Z,15
2016-10-20T11:49:43.802Z,15
2016-10-20T11:50:44.539Z,15
2016-10-20T11:51:44.955Z,15
2016-10-20T11:52:44.452Z,15
2016-10-20T11:53:43.939Z,15
2016-10-20T11:54:44.519Z,15
2016-10-20T11:55:44.818Z,15
2016-10-20T11:56:44.571Z,15
2016-10-20T11:57:44.176Z,15
2016-10-20T11:58:44.189Z,15
2016-10-20T11:59:44.248Z,15
2016-10-20T12:00:43.983Z,15
2016-10-20T12:01:43.899Z,15
2016-10-20T12:02:44.583Z,15
2016-10-20T12:03:44.317Z,15
2016-10-20T12:04:43.601Z,15
2016-10-20T12:05:44.238Z,15
2016-10-20T12:06:44.803Z,15
2016-10-20T12:07:44.298Z,15
2016-10-20T12:08:45.025Z,15
2016-10-20T12:09:44.942Z,20
2016-10-20T12:10:44.271Z,20
2016-10-20T12:11:44.286Z,20
2016-10-20T12:12:44.927Z,25
2016-10-20T12:13:44.608Z,25
2016-10-20T12:14:44.303Z,25
2016-10-20T12:15:44.313Z,25
2016-10-20T12:16:44.689Z,25
2016-10-20T12:17:44.327Z,30
2016-10-20T12:18:44.710Z,30
2016-10-20T12:19:44.024Z,30
2016-10-20T12:20:44.349Z,30
2016-10-20T12:21:44.663Z,30
2016-10-20T12:22:44.050Z,30
2016-10-20T12:23:44.995Z,30
2016-10-20T12:24:44.371Z,35
2016-10-20T12:25:44.486Z,35
2016-10-20T12:26:44.541Z,35
2016-10-20T12:27:45.061Z,35
2016-10-20T12:28:44.656Z,40
2016-10-20T12:29:44.458Z,40
2016-10-20T12:30:44.176Z,40
2016-10-20T12:31:44.845Z,40
2016-10-20T12:32:45.105Z,40
2016-10-20T12:33:44.797Z,40
2016-10-20T12:34:45.077Z,40
2016-10-20T12:35:44.457Z,40
2016-10-20T12:36:44.192Z,40
2016-10-20T12:37:44.471Z,40
2016-10-20T12:38:44.476Z,40
2016-10-20T12:39:44.857Z,40
2016-10-20T12:40:44.536Z,40
2016-10-20T12:41:44.546Z,40
2016-10-20T12:42:44.861Z,35
2016-10-20T12:43:44.193Z,40
2016-10-20T12:44:44.905Z,35
2016-10-20T12:45:44.213Z,35
2016-10-20T12:46:44.526Z,35
2016-10-20T12:47:44.603Z,35
2016-10-20T12:48:45.169Z,35
2016-10-20T12:49:44.597Z,35
2016-10-20T12:50:44.708Z,35
2016-10-20T12:51:44.976Z,35
2016-10-20T12:52:44.878Z,30
2016-10-20T12:53:44.893Z,30
2016-10-20T12:54:44.588Z,30
2016-10-20T12:55:45.001Z,30
2016-10-20T12:56:45.269Z,30
2016-10-20T12:57:45.062Z,30
2016-10-20T12:58:45.603Z,30
2016-10-20T12:59:44.974Z,30
2016-10-20T13:00:45.274Z,30
2016-10-20T13:01:44.548Z,30
2016-10-20T13:02:44.996Z,30
2016-10-20T13:03:45.004Z,30
2016-10-20T13:04:44.638Z,30
2016-10-20T13:05:44.968Z,30
2016-10-20T13:06:44.667Z,30
2016-10-20T13:07:44.357Z,30
2016-10-20T13:08:45.039Z,30
2016-10-20T13:09:44.730Z,30
2016-10-20T13:10:45.004Z,30
2016-10-20T13:11:44.748Z,30
2016-10-20T13:12:45.057Z,30
2016-10-20T13:13:44.764Z,30
2016-10-20T13:14:44.865Z,25
2016-10-20T13:15:45.155Z,25
2016-10-20T13:16:45.364Z,25
2016-10-20T13:17:45.521Z,20
2016-10-20T13:18:44.440Z,20
2016-10-20T13:19:45.411Z,20
2016-10-20T13:20:45.126Z,20
2016-10-20T13:21:44.506Z,20
2016-10-20T13:22:44.774Z,20
2016-10-20T13:23:44.837Z,20
2016-10-20T13:24:44.575Z,20
2016-10-20T13:25:45.153Z,20
2016-10-20T13:26:45.214Z,20
2016-10-20T13:27:44.541Z,20
2016-10-20T13:28:45.173Z,25
2016-10-20T13:29:45.598Z,25
2016-10-20T13:30:44.555Z,25
2016-10-20T13:31:45.450Z,25
2016-10-20T13:32:44.867Z,25
2016-10-20T13:33:44.848Z,25
2016-10-20T13:34:44.942Z,25
2016-10-20T13:35:44.904Z,25
2016-10-20T13:36:44.371Z,25
2016-10-20T13:37:45.231Z,20
2016-10-20T13:38:44.874Z,20
2016-10-20T13:39:44.935Z,20
2016-10-20T13:40:44.941Z,20
2016-10-20T13:41:44.935Z,20
2016-10-20T13:42:45.217Z,20
2016-10-20T13:43:45.274Z,20
2016-10-20T13:44:45.535Z,20
2016-10-20T13:45:45.329Z,20
2016-10-20T13:46:45.274Z,20
2016-10-20T13:47:44.765Z,15
2016-10-20T13:48:45.354Z,15
2016-10-20T13:49:44.678Z,15
2016-10-20T13:50:45.628Z,15
2016-10-20T13:51:45.310Z,15
2016-10-20T13:52:45.269Z,15
2016-10-20T13:53:45.325Z,15
2016-10-20T13:54:45.309Z,15
2016-10-20T13:55:44.704Z,15
2016-10-20T13:56:44.707Z,15
2016-10-20T13:57:44.759Z,15
2016-10-20T13:58:45.039Z,15
2016-10-20T13:59:45.382Z,15
2016-10-20T14:00:45.035Z,15
2016-10-20T14:01:45.353Z,15
2016-10-20T14:02:44.825Z,15
2016-10-20T14:03:44.988Z,15
2016-10-20T14:04:45.000Z,15
2016-10-20T14:05:45.109Z,15
2016-10-20T14:06:44.746Z,15
2016-10-20T14:07:45.376Z,15
2016-10-20T14:08:45.490Z,10
2016-10-20T14:09:45.080Z,10
2016-10-20T14:10:45.675Z,10
2016-10-20T14:11:44.794Z,10
2016-10-20T14:12:45.362Z,10
2016-10-20T14:13:45.066Z,10
2016-10-20T14:14:45.068Z,10
2016-10-20T14:15:45.017Z,5
2016-10-20T14:16:46.381Z,5
2016-10-20T14:17:45.710Z,5
2016-10-20T14:18:45.407Z,5
2016-10-20T14:19:45.098Z,5
2016-10-20T14:20:44.850Z,5
2016-10-20T14:21:45.522Z,5
2016-10-20T14:22:45.168Z,5
2016-10-20T14:23:45.495Z,5
2016-10-20T14:24:44.875Z,5
2016-10-20T14:25:45.138Z,5
2016-10-20T14:26:45.148Z,5
2016-10-20T14:27:45.162Z,10
2016-10-20T14:28:45.225Z,10
2016-10-20T14:29:46.003Z,10
2016-10-20T14:30:44.869Z,10
2016-10-20T14:31:45.301Z,10
2016-10-20T14:32:44.889Z,10