createdAt,value
2023-01-22T00:00:05.188Z,3.83
2023-01-22T00:01:09.217Z,3.90
2023-01-22T00:02:12.566Z,3.70
2023-01-22T00:03:23.048Z,3.78
2023-01-22T00:04:25.624Z,3.47
2023-01-22T00:05:29.079Z,3.30
2023-01-22T00:06:32.176Z,3.25
2023-01-22T00:07:35.781Z,3.00
2023-01-22T00:08:45.050Z,3.65
2023-01-22T00:09:55.231Z,3.13
2023-01-22T00:10:57.791Z,3.70
2023-01-22T00:12:01.197Z,3.75
2023-01-22T00:13:11.068Z,3.30
2023-01-22T00:14:21.101Z,3.53
2023-01-22T00:15:24.558Z,3.60
2023-01-22T00:16:27.121Z,3.97
2023-01-22T00:17:31.582Z,3.90
2023-01-22T00:18:34.095Z,4.07
2023-01-22T00:19:44.066Z,3.95
2023-01-22T00:20:55.126Z,3.55
2023-01-22T00:21:58.656Z,4.15
2023-01-22T00:23:01.159Z,4.05
2023-01-22T00:24:04.868Z,4.03
2023-01-22T00:25:14.106Z,3.60
2023-01-22T00:26:18.634Z,3.67
2023-01-22T00:27:21.134Z,3.88
2023-01-22T00:28:25.873Z,3.90
2023-01-22T00:29:28.380Z,3.80
2023-01-22T00:30:38.096Z,4.10
2023-01-22T00:31:41.717Z,3.55
2023-01-22T00:32:46.229Z,4.28
2023-01-22T00:33:49.633Z,4.05
2023-01-22T00:34:54.944Z,3.78
2023-01-22T00:36:05.117Z,3.80
2023-01-22T00:37:07.641Z,3.85
2023-01-22T00:38:17.218Z,4.18
2023-01-22T00:39:19.860Z,3.80
2023-01-22T00:40:23.409Z,3.45
2023-01-22T00:41:33.061Z,4.07
2023-01-22T00:42:35.618Z,3.50
2023-01-22T00:43:40.644Z,4.20
2023-01-22T00:44:43.241Z,3.97
2023-01-22T00:45:46.688Z,3.67
2023-01-22T00:46:57.105Z,4.22
2023-01-22T00:47:59.666Z,3.65
2023-01-22T00:49:03.741Z,3.63
2023-01-22T00:50:06.656Z,3.60
2023-01-22T00:51:10.584Z,3.63
2023-01-22T00:52:20.112Z,3.92
2023-01-22T00:53:23.560Z,3.85
2023-01-22T00:54:26.093Z,4.40
2023-01-22T00:55:29.556Z,3.97
2023-01-22T00:56:32.068Z,4.22
2023-01-22T00:57:42.072Z,4.18
2023-01-22T00:58:46.815Z,3.53
2023-01-22T00:59:49.349Z,3.70
2023-01-22T01:01:00.182Z,4.20
2023-01-22T01:02:03.761Z,4.30
2023-01-22T01:03:24.723Z,4.93
2023-01-22T01:04:35.061Z,4.57
2023-01-22T01:05:37.660Z,4.53
2023-01-22T01:06:47.349Z,4.75
2023-01-22T01:07:49.920Z,4.40
2023-01-22T01:09:07.093Z,4.05
2023-01-22T01:10:10.017Z,4.20
2023-01-22T01:11:15.165Z,4.85
2023-01-22T01:12:17.669Z,4.28
2023-01-22T01:13:21.294Z,4.07
2023-01-22T01:14:33.041Z,4.47
2023-01-22T01:15:35.532Z,4.32
2023-01-22T01:16:39.053Z,4.50
2023-01-22T01:17:41.619Z,4.53
2023-01-22T01:18:52.075Z,4.60
2023-01-22T01:19:54.629Z,4.40
2023-01-22T01:20:58.724Z,4.35
2023-01-22T01:22:02.295Z,5.50
2023-01-22T01:23:11.047Z,4.60
2023-01-22T01:24:14.550Z,4.80
2023-01-22T01:25:17.150Z,4.20
2023-01-22T01:26:20.727Z,4.45
2023-01-22T01:27:23.211Z,4.55
2023-01-22T01:28:35.061Z,4.90
2023-01-22T01:29:40.176Z,4.85
2023-01-22T01:30:49.133Z,5.82
2023-01-22T01:31:54.549Z,5.70
2023-01-22T01:32:57.118Z,5.05
2023-01-22T01:34:00.569Z,5.03
2023-01-22T01:35:03.133Z,4.78
2023-01-22T01:36:15.042Z,4.40
2023-01-22T01:37:17.791Z,4.20
2023-01-22T01:38:21.235Z,4.30
2023-01-22T01:39:31.085Z,3.80
2023-01-22T01:40:34.182Z,3.85
2023-01-22T01:41:37.624Z,4.28
2023-01-22T01:42:40.512Z,4.45
2023-01-22T01:43:51.120Z,5.30
2023-01-22T01:45:12.286Z,4.38
2023-01-22T01:46:19.940Z,3.78
2023-01-22T01:47:34.026Z,4.40
2023-01-22T01:48:38.440Z,4.00
2023-01-22T01:49:51.077Z,4.35
2023-01-22T01:50:58.457Z,4.88
2023-01-22T01:52:03.169Z,3.80
2023-01-22T01:53:05.664Z,4.47
2023-01-22T01:54:09.140Z,4.68
2023-01-22T01:55:19.112Z,4.50
2023-01-22T01:56:23.819Z,4.60
2023-01-22T01:57:28.209Z,4.88
2023-01-22T01:58:34.225Z,5.00
2023-01-22T01:59:36.839Z,5.50
2023-01-22T02:00:48.093Z,5.75
2023-01-22T02:01:53.882Z,4.25
2023-01-22T02:02:57.650Z,4.20
2023-01-22T02:04:00.382Z,4.10
2023-01-22T02:05:04.241Z,4.15
2023-01-22T02:06:14.690Z,4.65
2023-01-22T02:07:18.208Z,4.72
2023-01-22T02:08:42.035Z,4.50
2023-01-22T02:09:44.683Z,4.20
2023-01-22T02:10:48.163Z,4.68
2023-01-22T02:11:58.067Z,4.85
2023-01-22T02:13:10.107Z,4.47
2023-01-22T02:14:14.932Z,4.60
2023-01-22T02:15:18.941Z,4.35
2023-01-22T02:16:22.414Z,4.53
2023-01-22T02:17:26.231Z,4.13
2023-01-22T02:18:36.087Z,4.35
2023-01-22T02:19:38.611Z,4.35
2023-01-22T02:20:43.383Z,4.85
2023-01-22T02:21:45.961Z,5.25
2023-01-22T02:22:56.107Z,4.68
2023-01-22T02:23:58.796Z,4.75
2023-01-22T02:25:02.247Z,4.40
2023-01-22T02:26:04.865Z,4.43
2023-01-22T02:27:08.521Z,5.30
2023-01-22T02:28:18.122Z,4.43
2023-01-22T02:29:21.675Z,4.78
2023-01-22T02:30:24.314Z,4.25
2023-01-22T02:31:27.837Z,4.18
2023-01-22T02:32:30.617Z,4.68
2023-01-22T02:33:41.101Z,4.45
2023-01-22T02:34:43.742Z,3.90
2023-01-22T02:35:48.505Z,4.32
2023-01-22T02:36:51.648Z,3.95
2023-01-22T02:37:55.099Z,4.47
2023-01-22T02:39:04.103Z,4.07
2023-01-22T02:40:08.157Z,4.38
2023-01-22T02:41:10.802Z,4.00
2023-01-22T02:42:14.435Z,4.70
2023-01-22T02:43:17.020Z,3.92
2023-01-22T02:44:27.067Z,4.30
2023-01-22T02:45:29.634Z,3.88
2023-01-22T02:46:33.298Z,4.72
2023-01-22T02:47:36.056Z,4.22
2023-01-22T02:48:39.499Z,3.83
2023-01-22T02:49:48.092Z,4.00
2023-01-22T02:50:53.004Z,4.38
2023-01-22T02:51:55.555Z,3.83
2023-01-22T02:52:58.978Z,4.53
2023-01-22T02:54:01.476Z,4.35
2023-01-22T02:55:11.093Z,4.00
2023-01-22T02:56:13.615Z,4.28
2023-01-22T02:57:17.035Z,4.38
2023-01-22T02:58:19.787Z,4.05
2023-01-22T02:59:30.076Z,4.07
2023-01-22T03:00:33.588Z,4.10
2023-01-22T03:01:36.145Z,4.40
2023-01-22T03:02:39.596Z,4.20
2023-01-22T03:03:42.246Z,4.22
2023-01-22T03:04:53.092Z,4.25
2023-01-22T03:05:57.042Z,3.67
2023-01-22T03:07:00.513Z,4.10
2023-01-22T03:08:03.211Z,4.95
2023-01-22T03:09:20.087Z,3.83
2023-01-22T03:10:29.416Z,4.13
2023-01-22T03:11:33.509Z,3.80
2023-01-22T03:12:54.677Z,3.75
2023-01-22T03:14:23.084Z,4.32
2023-01-22T03:15:44.410Z,4.13
2023-01-22T03:17:12.110Z,4.15
2023-01-22T03:18:33.328Z,4.03
2023-01-22T03:20:01.079Z,3.70
2023-01-22T03:21:25.117Z,4.10
2023-01-22T03:22:27.646Z,3.67
2023-01-22T03:23:32.376Z,3.72
2023-01-22T03:24:34.878Z,3.83
2023-01-22T03:25:45.073Z,4.18
2023-01-22T03:26:47.561Z,3.83
2023-01-22T03:28:15.119Z,4.55
2023-01-22T03:29:18.569Z,4.65
2023-01-22T03:30:21.094Z,4.38
2023-01-22T03:31:24.827Z,5.07
2023-01-22T03:32:34.083Z,4.68
2023-01-22T03:33:37.556Z,4.93
2023-01-22T03:34:43.044Z,4.88
2023-01-22T03:35:46.549Z,5.38
2023-01-22T03:36:50.369Z,5.00
2023-01-22T03:38:00.140Z,4.47
2023-01-22T03:39:02.695Z,4.78
2023-01-22T03:40:06.525Z,5.40
2023-01-22T03:41:10.080Z,4.93
2023-01-22T03:42:13.510Z,4.90
2023-01-22T03:43:22.079Z,4.22
2023-01-22T03:44:25.600Z,4.80
2023-01-22T03:45:28.120Z,4.82
2023-01-22T03:46:31.910Z,4.50
2023-01-22T03:47:34.386Z,5.45
2023-01-22T03:48:44.102Z,4.82
2023-01-22T03:49:46.578Z,5.30
2023-01-22T03:50:50.083Z,4.80
2023-01-22T03:51:53.933Z,4.70
2023-01-22T03:52:57.809Z,4.88
2023-01-22T03:54:07.129Z,4.75
2023-01-22T03:55:10.908Z,4.30
2023-01-22T03:56:14.387Z,4.57
2023-01-22T03:57:17.892Z,4.28
2023-01-22T03:58:20.485Z,5.18
2023-01-22T03:59:32.084Z,4.57
2023-01-22T04:00:34.582Z,4.38
2023-01-22T04:01:38.148Z,5.30
2023-01-22T04:02:40.881Z,5.25
2023-01-22T04:03:44.633Z,5.00
2023-01-22T04:04:54.091Z,5.32
2023-01-22T04:06:00.222Z,5.22
2023-01-22T04:07:04.014Z,4.95
2023-01-22T04:08:07.463Z,4.93
2023-01-22T04:09:31.128Z,4.88
2023-01-22T04:10:33.738Z,4.63
2023-01-22T04:11:44.075Z,5.40
2023-01-22T04:12:46.637Z,4.88
2023-01-22T04:13:50.126Z,4.93
2023-01-22T04:14:52.747Z,5.00
2023-01-22T04:15:56.237Z,4.93
2023-01-22T04:17:05.129Z,5.00
2023-01-22T04:18:08.562Z,5.15
2023-01-22T04:19:11.151Z,5.10
2023-01-22T04:20:14.672Z,5.20
2023-01-22T04:21:17.153Z,5.32
2023-01-22T04:22:28.119Z,5.45
2023-01-22T04:23:30.848Z,5.25
2023-01-22T04:24:34.351Z,5.40
2023-01-22T04:25:36.912Z,5.13
2023-01-22T04:26:40.375Z,5.07
2023-01-22T04:27:49.149Z,5.20
2023-01-22T04:28:52.672Z,4.82
2023-01-22T04:29:55.171Z,5.32
2023-01-22T04:30:59.903Z,5.53
2023-01-22T04:32:05.783Z,5.30
2023-01-22T04:33:16.137Z,5.70
2023-01-22T04:34:19.621Z,5.65
2023-01-22T04:35:22.234Z,5.20
2023-01-22T04:36:28.699Z,5.68
2023-01-22T04:37:32.845Z,5.20
2023-01-22T04:38:43.100Z,5.28
2023-01-22T04:39:53.106Z,5.47
2023-01-22T04:40:55.632Z,5.40
2023-01-22T04:41:59.369Z,5.70
2023-01-22T04:43:02.341Z,5.28
2023-01-22T04:44:12.084Z,5.20
2023-01-22T04:45:14.789Z,5.55
2023-01-22T04:46:25.122Z,4.85
2023-01-22T04:47:27.771Z,6.07
2023-01-22T04:48:31.206Z,5.15
2023-01-22T04:49:33.715Z,5.05
2023-01-22T04:50:45.649Z,5.75
2023-01-22T04:51:48.969Z,6.07
2023-01-22T04:52:53.821Z,5.72
2023-01-22T04:53:59.512Z,5.45
2023-01-22T04:55:03.077Z,5.85
2023-01-22T04:56:12.148Z,5.95
2023-01-22T04:57:15.601Z,4.82
2023-01-22T04:58:18.226Z,5.13
2023-01-22T04:59:21.653Z,6.13
2023-01-22T05:00:24.609Z,6.00
2023-01-22T05:01:35.176Z,5.97
2023-01-22T05:02:37.859Z,5.70
2023-01-22T05:03:41.305Z,6.03
2023-01-22T05:04:43.834Z,6.13
2023-01-22T05:05:47.276Z,5.80
2023-01-22T05:06:56.103Z,6.18
2023-01-22T05:08:08.094Z,5.85
2023-01-22T05:09:31.065Z,6.35
2023-01-22T05:10:34.637Z,5.32
2023-01-22T05:11:37.140Z,5.35
2023-01-22T05:12:47.108Z,5.47
2023-01-22T05:13:56.150Z,6.22
2023-01-22T05:15:00.357Z,5.85
2023-01-22T05:16:02.972Z,5.97
2023-01-22T05:17:06.553Z,6.05
2023-01-22T05:18:09.141Z,6.43
2023-01-22T05:19:19.081Z,5.85
2023-01-22T05:20:21.898Z,6.07
2023-01-22T05:21:25.643Z,5.50
2023-01-22T05:22:28.168Z,5.60
2023-01-22T05:23:46.193Z,5.57
2023-01-22T05:24:48.768Z,6.32
2023-01-22T05:25:59.115Z,5.80
2023-01-22T05:27:01.885Z,5.32
2023-01-22T05:28:05.329Z,5.93
2023-01-22T05:29:07.848Z,5.38
2023-01-22T05:30:11.817Z,5.63
2023-01-22T05:31:21.555Z,5.45
2023-01-22T05:32:25.049Z,5.70
2023-01-22T05:33:29.826Z,5.55
2023-01-22T05:34:33.322Z,5.43
2023-01-22T05:35:35.845Z,5.03
2023-01-22T05:36:46.118Z,5.40
2023-01-22T05:37:48.716Z,6.05
2023-01-22T05:38:53.610Z,5.72
2023-01-22T05:39:56.091Z,6.20
2023-01-22T05:40:59.549Z,6.63
2023-01-22T05:42:08.084Z,6.30
2023-01-22T05:43:18.166Z,7.03
2023-01-22T05:44:20.655Z,8.27
2023-01-22T05:45:24.080Z,7.55
2023-01-22T05:46:26.698Z,7.55
2023-01-22T05:47:30.226Z,9.75
2023-01-22T05:48:39.093Z,15.25
2023-01-22T05:49:49.103Z,18.58
2023-01-22T05:50:51.787Z,10.02
2023-01-22T05:51:55.248Z,12.68
2023-01-22T05:52:57.749Z,15.75
2023-01-22T05:54:02.583Z,22.40
2023-01-22T05:55:12.101Z,20.08
2023-01-22T05:56:15.542Z,24.65
2023-01-22T05:57:18.030Z,22.60
2023-01-22T05:58:21.457Z,19.48
2023-01-22T05:59:24.069Z,19.30
2023-01-22T06:00:34.133Z,16.05
2023-01-22T06:01:36.660Z,10.15
2023-01-22T06:02:40.216Z,7.97
2023-01-22T06:03:43.630Z,8.68
2023-01-22T06:04:47.292Z,7.70
2023-01-22T06:06:04.107Z,6.55
2023-01-22T06:07:07.558Z,6.45
2023-01-22T06:08:10.041Z,6.18
2023-01-22T06:09:28.098Z,5.85
2023-01-22T06:10:30.625Z,6.25
2023-01-22T06:11:34.068Z,6.22
2023-01-22T06:12:37.517Z,6.20
2023-01-22T06:13:40.403Z,6.75
2023-01-22T06:14:50.095Z,6.15
2023-01-22T06:15:53.786Z,7.45
2023-01-22T06:17:04.113Z,6.85
2023-01-22T06:18:07.666Z,7.03
2023-01-22T06:19:10.524Z,7.82
2023-01-22T06:20:14.039Z,6.60
2023-01-22T06:21:16.727Z,7.10
2023-01-22T06:22:27.058Z,6.90
2023-01-22T06:23:29.956Z,7.38
2023-01-22T06:24:41.095Z,7.40
2023-01-22T06:25:43.659Z,8.35
2023-01-22T06:26:47.146Z,7.18
2023-01-22T06:27:49.689Z,6.57
2023-01-22T06:29:02.081Z,7.22
2023-01-22T06:30:05.662Z,9.30
2023-01-22T06:31:08.286Z,9.07
2023-01-22T06:32:18.105Z,7.95
2023-01-22T06:33:20.605Z,7.38
2023-01-22T06:34:31.108Z,7.25
2023-01-22T06:35:33.580Z,7.45
2023-01-22T06:36:37.063Z,7.13
2023-01-22T06:37:39.546Z,6.43
2023-01-22T06:38:49.110Z,6.80
2023-01-22T06:39:52.930Z,6.80
2023-01-22T06:40:57.849Z,6.40
2023-01-22T06:42:00.386Z,7.22
2023-01-22T06:43:04.506Z,6.70
2023-01-22T06:44:14.159Z,6.25
2023-01-22T06:45:16.656Z,6.22
2023-01-22T06:46:20.100Z,6.43
2023-01-22T06:47:22.674Z,6.50
2023-01-22T06:48:26.231Z,6.32
2023-01-22T06:49:35.116Z,6.68
2023-01-22T06:50:45.121Z,6.75
2023-01-22T06:51:47.625Z,6.15
2023-01-22T06:52:51.136Z,6.05
2023-01-22T06:53:54.697Z,6.75
2023-01-22T06:54:58.539Z,6.80
2023-01-22T06:56:09.138Z,5.88
2023-01-22T06:57:11.679Z,6.45
2023-01-22T06:58:15.109Z,6.55
2023-01-22T06:59:17.626Z,6.53
2023-01-22T07:00:21.572Z,6.40
2023-01-22T07:01:32.105Z,6.90
2023-01-22T07:02:35.626Z,6.05
2023-01-22T07:03:39.075Z,6.65
2023-01-22T07:04:41.685Z,6.60
2023-01-22T07:05:45.146Z,6.20
2023-01-22T07:06:54.130Z,6.45
2023-01-22T07:08:04.589Z,6.03
2023-01-22T07:09:14.322Z,6.55
2023-01-22T07:10:24.682Z,5.93
2023-01-22T07:11:28.110Z,5.43
2023-01-22T07:12:30.625Z,6.10
2023-01-22T07:13:41.119Z,5.82
2023-01-22T07:14:43.682Z,6.10
2023-01-22T07:15:47.161Z,5.97
2023-01-22T07:16:50.643Z,6.35
2023-01-22T07:17:53.472Z,6.70
2023-01-22T07:19:03.116Z,6.20
2023-01-22T07:20:13.112Z,6.25
2023-01-22T07:21:16.569Z,5.88
2023-01-22T07:22:19.081Z,6.00
2023-01-22T07:23:22.618Z,6.55
2023-01-22T07:24:25.152Z,6.15
2023-01-22T07:25:37.108Z,6.55
2023-01-22T07:26:39.737Z,6.68
2023-01-22T07:27:43.193Z,6.75
2023-01-22T07:28:46.871Z,6.78
2023-01-22T07:29:50.170Z,5.90
2023-01-22T07:31:00.267Z,6.30
2023-01-22T07:32:02.852Z,5.57
2023-01-22T07:33:13.156Z,6.40
2023-01-22T07:34:15.625Z,6.50
2023-01-22T07:35:19.554Z,6.30
2023-01-22T07:36:22.078Z,6.18
2023-01-22T07:37:25.519Z,6.35
2023-01-22T07:38:36.136Z,7.13
2023-01-22T07:39:38.626Z,6.72
2023-01-22T07:40:43.381Z,6.18
2023-01-22T07:41:45.881Z,6.38
2023-01-22T07:42:49.436Z,6.53
2023-01-22T07:44:00.119Z,6.45
2023-01-22T07:45:03.605Z,6.53
2023-01-22T07:46:13.113Z,7.03
2023-01-22T07:47:16.570Z,6.38
2023-01-22T07:48:19.108Z,7.05
2023-01-22T07:49:22.548Z,6.85
2023-01-22T07:50:32.185Z,6.10
2023-01-22T07:51:36.428Z,6.20
2023-01-22T07:52:39.902Z,5.55
2023-01-22T07:53:42.837Z,6.30
2023-01-22T07:54:46.330Z,6.68
2023-01-22T07:55:57.139Z,6.05
2023-01-22T07:57:00.537Z,5.68
2023-01-22T07:58:03.933Z,5.90
2023-01-22T07:59:07.347Z,6.07
2023-01-22T08:00:10.938Z,6.80
2023-01-22T08:01:21.227Z,7.13
2023-01-22T08:02:31.120Z,6.88
2023-01-22T08:03:34.637Z,6.75
2023-01-22T08:04:37.169Z,7.10
2023-01-22T08:05:40.939Z,7.00
2023-01-22T08:06:44.446Z,6.93
2023-01-22T08:07:53.210Z,6.93
2023-01-22T08:09:03.255Z,6.45
2023-01-22T08:10:22.103Z,6.72
2023-01-22T08:11:26.937Z,6.88
2023-01-22T08:12:30.413Z,7.55
2023-01-22T08:13:40.142Z,6.25
2023-01-22T08:14:50.328Z,7.13
2023-01-22T08:15:54.983Z,6.68
2023-01-22T08:16:58.449Z,6.10
2023-01-22T08:18:07.135Z,7.07
2023-01-22T08:19:11.247Z,6.80
2023-01-22T08:20:14.737Z,6.18
2023-01-22T08:21:17.257Z,6.90
2023-01-22T08:22:20.686Z,6.45
2023-01-22T08:23:30.148Z,6.40
2023-01-22T08:24:34.438Z,7.00
2023-01-22T08:25:37.929Z,5.68
2023-01-22T08:26:41.793Z,6.53
2023-01-22T08:27:45.200Z,6.90
2023-01-22T08:28:54.109Z,6.50
2023-01-22T08:29:57.583Z,6.50
2023-01-22T08:31:00.207Z,7.35
2023-01-22T08:32:03.819Z,6.53
2023-01-22T08:33:07.542Z,7.35
2023-01-22T08:34:16.126Z,6.10
2023-01-22T08:35:20.226Z,7.22
2023-01-22T08:36:22.736Z,7.10
2023-01-22T08:37:26.449Z,7.40
2023-01-22T08:38:28.966Z,6.60
2023-01-22T08:39:39.123Z,6.75
2023-01-22T08:40:41.648Z,7.00
2023-01-22T08:41:46.368Z,6.95
2023-01-22T08:42:51.490Z,6.93
2023-01-22T08:43:54.902Z,6.60
2023-01-22T08:45:04.161Z,5.70
2023-01-22T08:46:07.670Z,6.30
2023-01-22T08:47:11.780Z,6.50
2023-01-22T08:48:14.316Z,6.85
2023-01-22T08:49:18.253Z,5.95
2023-01-22T08:50:27.142Z,6.72
2023-01-22T08:51:37.124Z,6.88
2023-01-22T08:52:40.566Z,7.07
2023-01-22T08:53:44.231Z,6.40
2023-01-22T08:54:48.812Z,6.10
2023-01-22T08:55:51.483Z,6.43
2023-01-22T08:57:03.116Z,6.22
2023-01-22T08:58:05.626Z,5.80
2023-01-22T08:59:09.165Z,6.75
2023-01-22T09:00:12.136Z,5.53
2023-01-22T09:01:18.971Z,6.80
2023-01-22T09:02:28.274Z,6.45
2023-01-22T09:03:31.757Z,6.72
2023-01-22T09:04:34.358Z,5.97
2023-01-22T09:05:40.299Z,6.05
2023-01-22T09:06:49.128Z,5.97
2023-01-22T09:07:52.526Z,5.97
2023-01-22T09:09:02.751Z,6.28
2023-01-22T09:10:21.506Z,6.03
2023-01-22T09:11:25.427Z,6.32
2023-01-22T09:12:30.288Z,6.53
2023-01-22T09:13:32.845Z,5.97
2023-01-22T09:14:43.147Z,5.78
2023-01-22T09:15:45.686Z,6.38
2023-01-22T09:16:49.172Z,6.30
2023-01-22T09:17:51.712Z,7.05
2023-01-22T09:18:55.338Z,6.45
2023-01-22T09:20:05.155Z,5.85
2023-01-22T09:21:09.290Z,5.75
2023-01-22T09:22:11.849Z,5.30
2023-01-22T09:23:15.688Z,6.18
2023-01-22T09:24:19.205Z,6.18
2023-01-22T09:25:28.196Z,6.55
2023-01-22T09:26:32.907Z,5.85
2023-01-22T09:27:36.772Z,5.38
2023-01-22T09:28:40.175Z,5.25
2023-01-22T09:29:43.215Z,6.05
2023-01-22T09:30:53.151Z,6.15
2023-01-22T09:31:56.626Z,5.40
2023-01-22T09:32:59.249Z,5.70
2023-01-22T09:34:03.458Z,5.80
2023-01-22T09:35:06.278Z,6.07
2023-01-22T09:36:17.147Z,6.00
2023-01-22T09:37:20.643Z,6.05
2023-01-22T09:38:23.126Z,6.20
2023-01-22T09:39:26.574Z,6.35
2023-01-22T09:40:30.648Z,6.45
2023-01-22T09:41:42.186Z,5.93
2023-01-22T09:42:46.009Z,6.32
2023-01-22T09:43:52.904Z,6.78
2023-01-22T09:44:57.823Z,6.45
2023-01-22T09:46:02.869Z,6.45
2023-01-22T09:47:15.130Z,6.72
2023-01-22T09:48:25.136Z,6.78
2023-01-22T09:49:31.434Z,6.43
2023-01-22T09:50:35.486Z,7.53
2023-01-22T09:51:38.926Z,6.50
2023-01-22T09:52:48.133Z,6.60
2023-01-22T09:53:54.047Z,5.72
2023-01-22T09:54:57.061Z,5.65
2023-01-22T09:56:00.759Z,6.40
2023-01-22T09:57:26.462Z,5.72
2023-01-22T09:58:36.619Z,5.55
2023-01-22T09:59:48.175Z,5.53
2023-01-22T10:00:53.244Z,5.10
2023-01-22T10:01:58.135Z,5.47
2023-01-22T10:03:02.567Z,6.22
2023-01-22T10:04:08.626Z,5.70
2023-01-22T10:05:25.127Z,5.72
2023-01-22T10:06:30.052Z,5.10
2023-01-22T10:07:35.061Z,5.28
2023-01-22T10:08:40.431Z,5.82
2023-01-22T10:09:59.148Z,5.78
2023-01-22T10:11:10.720Z,5.97
2023-01-22T10:12:14.294Z,5.63
2023-01-22T10:13:20.044Z,6.30
2023-01-22T10:14:27.059Z,6.05
2023-01-22T10:15:36.115Z,5.95
2023-01-22T10:16:39.656Z,5.53
2023-01-22T10:17:42.656Z,5.28
2023-01-22T10:18:56.552Z,6.55
2023-01-22T10:20:01.661Z,5.97
2023-01-22T10:21:06.395Z,6.25
2023-01-22T10:22:12.484Z,6.05
2023-01-22T10:23:18.880Z,6.72
2023-01-22T10:24:29.156Z,6.18
2023-01-22T10:25:32.715Z,5.13
2023-01-22T10:26:44.173Z,5.20
2023-01-22T10:27:48.285Z,5.88
2023-01-22T10:28:51.735Z,5.75
2023-01-22T10:30:01.392Z,5.88
2023-01-22T10:31:04.953Z,6.20
2023-01-22T10:32:25.155Z,6.38
2023-01-22T10:33:29.664Z,5.13
2023-01-22T10:34:34.415Z,6.03
2023-01-22T10:35:44.295Z,7.18
2023-01-22T10:37:04.201Z,6.75
2023-01-22T10:38:07.660Z,6.05
2023-01-22T10:39:13.386Z,5.88
2023-01-22T10:40:23.751Z,6.22
2023-01-22T10:41:27.187Z,6.03
2023-01-22T10:42:38.107Z,6.25
2023-01-22T10:43:40.623Z,5.70
2023-01-22T10:44:44.189Z,6.90
2023-01-22T10:46:01.141Z,6.47
2023-01-22T10:47:09.504Z,5.93
2023-01-22T10:48:13.530Z,5.95
2023-01-22T10:49:25.116Z,6.72
2023-01-22T10:50:27.687Z,6.18
2023-01-22T10:51:33.528Z,7.22
2023-01-22T10:52:47.128Z,6.78
2023-01-22T10:53:51.365Z,6.43
2023-01-22T10:55:03.142Z,6.80
2023-01-22T10:56:10.942Z,5.68
2023-01-22T10:57:20.270Z,6.13
2023-01-22T10:58:31.176Z,6.28
2023-01-22T10:59:35.195Z,6.70
2023-01-22T11:00:51.196Z,5.60
2023-01-22T11:02:04.821Z,6.35
2023-01-22T11:03:15.891Z,6.75
2023-01-22T11:04:30.301Z,6.60
2023-01-22T11:05:34.410Z,7.47
2023-01-22T11:06:41.168Z,7.90
2023-01-22T11:07:43.910Z,8.32
2023-01-22T11:08:50.276Z,7.78
2023-01-22T11:10:09.279Z,9.20
2023-01-22T11:11:20.828Z,8.32
2023-01-22T11:12:26.284Z,7.75
2023-01-22T11:13:56.127Z,8.02
2023-01-22T11:15:15.131Z,7.75
2023-01-22T11:16:18.477Z,9.13
2023-01-22T11:17:27.423Z,9.38
2023-01-22T11:18:34.011Z,7.40
2023-01-22T11:19:40.752Z,7.10
2023-01-22T11:20:54.140Z,6.78
2023-01-22T11:21:58.667Z,6.57
2023-01-22T11:23:04.638Z,6.70
2023-01-22T11:24:11.486Z,6.63
2023-01-22T11:25:14.093Z,6.28
2023-01-22T11:26:29.139Z,6.97
2023-01-22T11:27:39.547Z,6.25
2023-01-22T11:28:45.530Z,5.97
2023-01-22T11:30:04.148Z,6.60
2023-01-22T11:31:28.279Z,5.35
2023-01-22T11:32:49.396Z,5.85
2023-01-22T11:34:12.149Z,6.78
2023-01-22T11:35:27.167Z,6.95
2023-01-22T11:36:35.417Z,6.82
2023-01-22T11:37:46.292Z,7.55
2023-01-22T11:38:58.150Z,7.15
2023-01-22T11:40:12.318Z,7.05
2023-01-22T11:41:26.198Z,6.82
2023-01-22T11:42:42.199Z,6.85
2023-01-22T11:43:55.863Z,6.50
2023-01-22T11:45:04.041Z,6.70
2023-01-22T11:46:11.942Z,6.35
2023-01-22T11:47:22.450Z,6.50
2023-01-22T11:48:46.169Z,5.75
2023-01-22T11:49:56.947Z,6.18
2023-01-22T11:51:04.142Z,6.47
2023-01-22T11:52:15.369Z,6.15
2023-01-22T11:53:38.117Z,6.63
2023-01-22T11:54:55.162Z,6.60
2023-01-22T11:56:03.762Z,6.00
2023-01-22T11:57:18.341Z,5.43
2023-01-22T11:58:33.140Z,6.10
2023-01-22T11:59:50.126Z,6.35
2023-01-22T12:00:56.636Z,6.22
2023-01-22T12:02:07.827Z,6.10
2023-01-22T12:03:29.013Z,6.55
2023-01-22T12:04:48.109Z,6.43
2023-01-22T12:05:58.757Z,6.70
2023-01-22T12:07:15.017Z,6.93
2023-01-22T12:08:21.800Z,6.78
2023-01-22T12:09:33.155Z,6.85
2023-01-22T12:11:16.135Z,6.50
2023-01-22T12:12:33.465Z,6.07
2023-01-22T12:13:44.643Z,7.05
2023-01-22T12:14:56.630Z,6.95
2023-01-22T12:16:12.173Z,7.05
2023-01-22T12:17:31.110Z,6.85
2023-01-22T12:18:58.344Z,7.20
2023-01-22T12:20:15.256Z,7.13
2023-01-22T12:21:33.164Z,7.40
2023-01-22T12:22:39.715Z,6.85
2023-01-22T12:23:45.222Z,7.72
2023-01-22T12:24:50.256Z,8.15
2023-01-22T12:25:56.006Z,8.40
2023-01-22T12:27:10.219Z,8.15
2023-01-22T12:28:24.173Z,7.45
2023-01-22T12:29:29.736Z,6.65
2023-01-22T12:30:35.781Z,6.28
2023-01-22T12:31:40.826Z,7.10
2023-01-22T12:32:52.140Z,7.95
2023-01-22T12:33:55.607Z,8.35
2023-01-22T12:35:01.577Z,8.48
2023-01-22T12:36:05.933Z,8.75
2023-01-22T12:37:18.171Z,7.63
2023-01-22T12:38:26.556Z,8.50
2023-01-22T12:39:32.362Z,7.68
2023-01-22T12:40:45.251Z,8.32
2023-01-22T12:41:54.290Z,7.00
2023-01-22T12:43:06.157Z,7.20
2023-01-22T12:44:14.917Z,6.57
2023-01-22T12:45:20.705Z,6.95
2023-01-22T12:46:28.248Z,7.97
2023-01-22T12:47:40.153Z,7.97
2023-01-22T12:48:48.617Z,6.65
2023-01-22T12:49:52.846Z,7.53
2023-01-22T12:51:03.225Z,7.45
2023-01-22T12:52:06.710Z,7.45
2023-01-22T12:53:23.402Z,6.38
2023-01-22T12:54:30.579Z,6.63
2023-01-22T12:55:44.237Z,6.30
2023-01-22T12:56:48.320Z,6.32
2023-01-22T12:57:51.763Z,6.60
2023-01-22T12:59:04.149Z,6.70
2023-01-22T13:00:30.310Z,6.50
2023-01-22T13:01:41.200Z,6.50
2023-01-22T13:02:43.777Z,6.43
2023-01-22T13:04:04.167Z,6.80
2023-01-22T13:05:11.029Z,6.35
2023-01-22T13:06:20.457Z,7.15
2023-01-22T13:07:25.049Z,6.65
2023-01-22T13:08:47.270Z,7.30
2023-01-22T13:10:15.147Z,6.63
2023-01-22T13:11:37.174Z,7.07
2023-01-22T13:12:43.770Z,7.78
2023-01-22T13:13:50.470Z,7.80
2023-01-22T13:14:53.597Z,8.30
2023-01-22T13:15:57.888Z,8.75
2023-01-22T13:17:10.188Z,7.85
2023-01-22T13:18:19.802Z,7.20
2023-01-22T13:19:24.199Z,7.28
2023-01-22T13:20:34.167Z,6.75
2023-01-22T13:21:37.708Z,7.10
2023-01-22T13:22:43.395Z,7.65
2023-01-22T13:23:49.262Z,7.22
2023-01-22T13:24:59.150Z,7.25
2023-01-22T13:26:02.791Z,7.28
2023-01-22T13:27:06.240Z,6.78
2023-01-22T13:28:10.771Z,6.45
2023-01-22T13:29:20.693Z,6.15
2023-01-22T13:30:33.319Z,7.05
2023-01-22T13:31:36.944Z,6.63
2023-01-22T13:32:39.528Z,6.18
2023-01-22T13:33:53.768Z,6.50
2023-01-22T13:35:10.158Z,6.85
2023-01-22T13:36:14.532Z,6.15
2023-01-22T13:37:31.181Z,6.45
2023-01-22T13:38:33.703Z,6.47
2023-01-22T13:39:38.479Z,7.22
2023-01-22T13:40:50.985Z,6.72
2023-01-22T13:41:56.651Z,6.82
2023-01-22T13:43:07.267Z,6.32
2023-01-22T13:44:18.441Z,6.18
2023-01-22T13:45:23.158Z,5.93
2023-01-22T13:46:28.715Z,6.70
2023-01-22T13:47:33.953Z,6.75
2023-01-22T13:48:43.155Z,7.82
2023-01-22T13:49:46.739Z,7.65
2023-01-22T13:50:55.198Z,7.95
2023-01-22T13:51:59.843Z,7.47
2023-01-22T13:53:02.761Z,8.00
2023-01-22T13:54:14.217Z,8.07
2023-01-22T13:55:20.379Z,7.43
2023-01-22T13:56:23.948Z,7.75
2023-01-22T13:57:27.812Z,7.22
2023-01-22T13:58:46.503Z,7.40
2023-01-22T14:00:01.231Z,7.00
2023-01-22T14:01:04.255Z,7.07
2023-01-22T14:02:20.631Z,6.20
2023-01-22T14:03:25.628Z,6.32
2023-01-22T14:04:30.662Z,7.38
2023-01-22T14:05:41.153Z,6.78
2023-01-22T14:06:56.231Z,5.95
2023-01-22T14:08:07.350Z,6.70
2023-01-22T14:09:09.997Z,7.53
2023-01-22T14:10:22.761Z,7.47
2023-01-22T14:11:40.261Z,7.10
2023-01-22T14:12:50.161Z,7.78
2023-01-22T14:13:53.444Z,7.93
2023-01-22T14:14:56.960Z,6.32
2023-01-22T14:16:13.175Z,6.50
2023-01-22T14:17:36.141Z,6.10
2023-01-22T14:18:45.193Z,6.35
2023-01-22T14:19:48.655Z,7.90
2023-01-22T14:20:51.442Z,7.68
2023-01-22T14:21:55.057Z,7.55
2023-01-22T14:22:57.639Z,7.30
2023-01-22T14:24:07.162Z,6.47
2023-01-22T14:25:10.926Z,6.53
2023-01-22T14:26:13.535Z,7.80
2023-01-22T14:27:18.356Z,8.23
2023-01-22T14:28:22.707Z,8.57
2023-01-22T14:29:33.235Z,8.60
2023-01-22T14:30:36.177Z,7.20
2023-01-22T14:31:39.723Z,8.98
2023-01-22T14:32:42.349Z,8.60
2023-01-22T14:33:52.156Z,7.47
2023-01-22T14:34:55.617Z,7.35
2023-01-22T14:35:59.612Z,7.47
2023-01-22T14:37:02.138Z,6.38
2023-01-22T14:38:05.618Z,7.20
2023-01-22T14:39:14.148Z,6.10
2023-01-22T14:40:18.639Z,6.20
2023-01-22T14:41:29.216Z,6.63
2023-01-22T14:42:33.959Z,6.28
2023-01-22T14:43:37.456Z,7.10
2023-01-22T14:44:41.052Z,6.45
2023-01-22T14:45:44.844Z,6.55
2023-01-22T14:46:55.194Z,6.65
2023-01-22T14:47:57.908Z,5.70
2023-01-22T14:49:01.956Z,5.43
2023-01-22T14:50:04.897Z,5.78