createdAt,value
2018-09-23T00:01:02.689Z,46.41
2018-09-23T00:03:33.689Z,47.71
2018-09-23T00:06:04.653Z,47.11
2018-09-23T00:08:35.695Z,46.24
2018-09-23T00:11:06.718Z,47.27
2018-09-23T00:13:37.713Z,46.52
2018-09-23T00:16:08.716Z,46.90
2018-09-23T00:18:39.739Z,46.98
2018-09-23T00:21:10.874Z,46.93
2018-09-23T00:23:41.808Z,47.80
2018-09-23T00:26:12.790Z,47.28
2018-09-23T00:28:43.579Z,47.40
2018-09-23T00:31:14.557Z,46.91
2018-09-23T00:33:45.712Z,47.29
2018-09-23T00:36:16.652Z,46.37
2018-09-23T00:38:58.107Z,47.15
2018-09-23T00:41:29.426Z,46.35
2018-09-23T00:44:01.394Z,47.34
2018-09-23T00:46:32.851Z,46.67
2018-09-23T00:49:04.278Z,46.75
2018-09-23T00:51:35.695Z,46.34
2018-09-23T00:54:07.444Z,47.25
2018-09-23T00:56:39.421Z,46.40
2018-09-23T00:59:10.853Z,47.44
2018-09-23T01:01:42.420Z,46.93
2018-09-23T01:04:13.689Z,47.02
2018-09-23T01:06:45.206Z,47.26
2018-09-23T01:09:17.260Z,46.77
2018-09-23T01:11:49.408Z,46.56
2018-09-23T01:14:20.977Z,47.06
2018-09-23T01:16:52.531Z,47.41
2018-09-23T01:19:24.017Z,47.14
2018-09-23T01:21:55.715Z,47.24
2018-09-23T01:24:27.458Z,47.62
2018-09-23T01:26:58.810Z,46.44
2018-09-23T01:29:30.413Z,47.58
2018-09-23T01:32:01.781Z,47.63
2018-09-23T01:34:33.214Z,47.44
2018-09-23T01:37:04.725Z,47.75
2018-09-23T01:39:36.216Z,47.53
2018-09-23T01:42:08.207Z,48.03
2018-09-23T01:44:39.760Z,47.36
2018-09-23T01:47:11.361Z,47.87
2018-09-23T01:49:42.800Z,47.30
2018-09-23T01:52:14.276Z,47.93
2018-09-23T01:54:45.761Z,47.87
2018-09-23T01:57:17.308Z,47.82
2018-09-23T01:59:48.821Z,47.59
2018-09-23T02:05:01.624Z,47.54
2018-09-23T02:07:32.890Z,47.64
2018-09-23T02:10:04.400Z,48.12
2018-09-23T02:12:35.892Z,47.43
2018-09-23T02:15:07.855Z,46.03
2018-09-23T02:17:39.387Z,47.83
2018-09-23T02:20:10.814Z,47.34
2018-09-23T02:22:41.901Z,47.57
2018-09-23T02:25:13.315Z,47.53
2018-09-23T02:27:44.836Z,47.23
2018-09-23T02:30:16.642Z,47.64
2018-09-23T02:32:47.998Z,47.41
2018-09-23T02:35:19.618Z,47.33
2018-09-23T02:37:51.721Z,47.17
2018-09-23T02:40:23.199Z,47.08
2018-09-23T02:42:54.709Z,45.99
2018-09-23T02:45:26.284Z,46.65
2018-09-23T02:47:57.732Z,47.29
2018-09-23T02:50:29.308Z,47.44
2018-09-23T02:53:00.747Z,46.78
2018-09-23T02:55:32.276Z,47.00
2018-09-23T02:58:03.698Z,46.09
2018-09-23T03:00:35.312Z,46.31
2018-09-23T03:03:06.763Z,46.54
2018-09-23T03:05:38.213Z,46.54
2018-09-23T03:08:09.707Z,46.72
2018-09-23T03:10:41.301Z,46.90
2018-09-23T03:13:12.776Z,46.42
2018-09-23T03:15:44.206Z,46.05
2018-09-23T03:18:16.993Z,46.34
2018-09-23T03:20:48.593Z,46.50
2018-09-23T03:23:20.195Z,47.15
2018-09-23T03:25:51.871Z,46.79
2018-09-23T03:28:23.666Z,45.82
2018-09-23T03:30:55.331Z,46.23
2018-09-23T03:33:26.743Z,46.21
2018-09-23T03:35:58.224Z,46.76
2018-09-23T03:38:29.692Z,46.51
2018-09-23T03:41:01.266Z,47.22
2018-09-23T03:43:32.772Z,46.25
2018-09-23T03:46:04.281Z,46.62
2018-09-23T03:48:35.696Z,47.46
2018-09-23T03:51:07.291Z,47.15
2018-09-23T03:53:38.744Z,46.86
2018-09-23T03:56:10.413Z,46.81
2018-09-23T03:58:41.873Z,46.27
2018-09-23T04:01:13.405Z,46.29
2018-09-23T04:03:44.737Z,46.97
2018-09-23T04:06:16.315Z,45.81
2018-09-23T04:08:51.406Z,46.41
2018-09-23T04:11:22.828Z,46.11
2018-09-23T04:13:54.377Z,46.13
2018-09-23T04:16:25.668Z,46.44
2018-09-23T04:18:56.680Z,46.55
2018-09-23T04:21:28.194Z,47.06
2018-09-23T04:23:59.712Z,46.88
2018-09-23T04:26:31.277Z,45.31
2018-09-23T04:29:02.815Z,46.85
2018-09-23T04:31:34.307Z,45.53
2018-09-23T04:34:05.769Z,45.75
2018-09-23T04:36:37.323Z,45.21
2018-09-23T04:39:11.882Z,45.59
2018-09-23T04:41:43.440Z,44.83
2018-09-23T04:44:14.783Z,45.22
2018-09-23T04:46:46.636Z,45.73
2018-09-23T04:49:17.939Z,45.78
2018-09-23T04:51:48.526Z,46.15
2018-09-23T04:54:19.972Z,45.61
2018-09-23T04:56:50.549Z,44.22
2018-09-23T04:59:22.197Z,45.11
2018-09-23T05:01:53.736Z,45.76
2018-09-23T05:04:25.214Z,44.88
2018-09-23T05:06:56.702Z,45.82
2018-09-23T05:09:28.204Z,46.07
2018-09-23T05:11:59.717Z,45.27
2018-09-23T05:14:30.804Z,45.54
2018-09-23T05:17:01.796Z,45.04
2018-09-23T05:19:32.863Z,44.97
2018-09-23T05:22:04.730Z,45.81
2018-09-23T05:24:36.293Z,46.41
2018-09-23T05:27:07.603Z,46.26
2018-09-23T05:29:38.639Z,45.35
2018-09-23T05:32:09.901Z,45.80
2018-09-23T05:34:41.324Z,45.64
2018-09-23T05:37:12.809Z,45.52
2018-09-23T05:39:43.875Z,45.47
2018-09-23T05:42:15.725Z,45.03
2018-09-23T05:44:47.393Z,44.60
2018-09-23T05:47:18.900Z,44.45
2018-09-23T05:49:50.274Z,46.63
2018-09-23T05:52:21.713Z,45.99
2018-09-23T05:54:53.198Z,45.22
2018-09-23T05:57:24.717Z,45.13
2018-09-23T05:59:56.585Z,45.42
2018-09-23T06:02:28.226Z,46.02
2018-09-23T06:04:59.692Z,45.36
2018-09-23T06:07:31.195Z,45.55
2018-09-23T06:10:02.695Z,46.21
2018-09-23T06:12:34.200Z,46.45
2018-09-23T06:15:05.623Z,46.57
2018-09-23T06:17:36.995Z,46.20
2018-09-23T06:20:08.615Z,45.86
2018-09-23T06:22:40.014Z,45.46
2018-09-23T06:25:11.618Z,45.62
2018-09-23T06:27:43.338Z,44.92
2018-09-23T06:30:15.201Z,45.53
2018-09-23T06:32:46.734Z,45.12
2018-09-23T06:35:18.298Z,45.22
2018-09-23T06:37:49.712Z,45.28
2018-09-23T06:40:21.304Z,46.11
2018-09-23T06:42:52.814Z,45.34
2018-09-23T06:45:24.205Z,45.50
2018-09-23T06:47:55.639Z,45.75
2018-09-23T06:50:26.873Z,45.01
2018-09-23T06:52:58.420Z,45.52
2018-09-23T06:55:29.856Z,46.28
2018-09-23T06:58:01.381Z,46.22
2018-09-23T07:00:33.196Z,45.83
2018-09-23T07:03:04.708Z,45.86
2018-09-23T07:05:36.215Z,45.69
2018-09-23T07:08:07.814Z,46.71
2018-09-23T07:10:39.412Z,46.64
2018-09-23T07:13:10.880Z,46.28
2018-09-23T07:15:42.489Z,46.03
2018-09-23T07:18:15.379Z,45.38
2018-09-23T07:20:46.981Z,46.27
2018-09-23T07:23:18.537Z,46.24
2018-09-23T07:25:50.027Z,46.04
2018-09-23T07:28:22.460Z,46.29
2018-09-23T07:30:53.865Z,45.88
2018-09-23T07:33:25.525Z,46.02
2018-09-23T07:35:56.864Z,45.12
2018-09-23T07:38:28.309Z,45.10
2018-09-23T07:40:59.846Z,45.42
2018-09-23T07:43:31.744Z,45.86
2018-09-23T07:46:02.872Z,45.54
2018-09-23T07:48:34.013Z,46.12
2018-09-23T07:51:05.587Z,45.51
2018-09-23T07:53:36.889Z,46.32
2018-09-23T07:56:08.739Z,46.57
2018-09-23T07:58:40.307Z,46.48
2018-09-23T08:01:11.965Z,46.09
2018-09-23T08:03:44.213Z,46.84
2018-09-23T08:06:15.707Z,46.74
2018-09-23T08:08:47.377Z,46.53
2018-09-23T08:11:18.903Z,46.44
2018-09-23T08:13:50.696Z,46.81
2018-09-23T08:16:22.073Z,46.96
2018-09-23T08:18:53.671Z,46.99
2018-09-23T08:21:25.662Z,45.89
2018-09-23T08:23:57.425Z,46.62
2018-09-23T08:26:28.898Z,46.47
2018-09-23T08:29:00.429Z,46.17
2018-09-23T08:31:31.757Z,46.44
2018-09-23T08:34:02.771Z,46.41
2018-09-23T08:36:33.748Z,46.36
2018-09-23T08:39:06.593Z,46.61
2018-09-23T08:41:38.214Z,46.86
2018-09-23T08:44:10.003Z,46.84
2018-09-23T08:46:41.505Z,46.05
2018-09-23T08:49:13.615Z,46.28
2018-09-23T08:51:45.432Z,46.19
2018-09-23T08:54:16.895Z,46.55
2018-09-23T08:56:49.417Z,47.11
2018-09-23T08:59:21.704Z,46.67
2018-09-23T09:01:53.232Z,46.44
2018-09-23T09:04:24.709Z,45.96
2018-09-23T09:06:56.211Z,46.64
2018-09-23T09:09:27.721Z,46.43
2018-09-23T09:11:59.222Z,46.98
2018-09-23T09:14:30.785Z,47.08
2018-09-23T09:17:02.230Z,46.04
2018-09-23T09:19:33.816Z,46.42
2018-09-23T09:22:05.209Z,46.77
2018-09-23T09:24:36.724Z,46.38
2018-09-23T09:27:08.666Z,46.76
2018-09-23T09:29:39.899Z,46.73
2018-09-23T09:32:12.287Z,47.31
2018-09-23T09:34:43.876Z,48.28
2018-09-23T09:37:15.708Z,47.34
2018-09-23T09:39:47.216Z,47.96
2018-09-23T09:42:18.778Z,48.21
2018-09-23T09:44:50.313Z,48.39
2018-09-23T09:47:21.718Z,48.32
2018-09-23T09:49:53.203Z,49.08
2018-09-23T09:52:24.852Z,48.50
2018-09-23T09:54:56.737Z,47.89
2018-09-23T09:57:28.198Z,48.44
2018-09-23T09:59:59.724Z,48.36
2018-09-23T10:02:31.420Z,49.17
2018-09-23T10:05:02.889Z,49.16
2018-09-23T10:07:34.580Z,49.37
2018-09-23T10:10:05.972Z,49.03
2018-09-23T10:12:37.520Z,48.94
2018-09-23T10:15:09.221Z,49.34
2018-09-23T10:17:41.372Z,49.46
2018-09-23T10:20:12.563Z,49.60
2018-09-23T10:22:43.776Z,49.45
2018-09-23T10:25:14.679Z,49.69
2018-09-23T10:27:45.670Z,49.39
2018-09-23T10:30:16.860Z,49.54
2018-09-23T10:32:47.987Z,49.13
2018-09-23T10:35:18.498Z,48.59
2018-09-23T10:37:49.899Z,49.21
2018-09-23T10:40:21.390Z,48.76
2018-09-23T10:42:52.792Z,49.38
2018-09-23T10:45:24.429Z,49.34
2018-09-23T10:47:55.787Z,48.57
2018-09-23T10:50:27.200Z,48.73
2018-09-23T10:52:58.765Z,48.86
2018-09-23T10:55:29.901Z,48.29
2018-09-23T10:58:01.243Z,48.59
2018-09-23T11:00:32.808Z,49.15
2018-09-23T11:03:04.303Z,48.92
2018-09-23T11:05:35.768Z,48.47
2018-09-23T11:08:06.889Z,48.04
2018-09-23T11:10:38.050Z,47.78
2018-09-23T11:13:09.764Z,48.58
2018-09-23T11:15:41.289Z,48.94
2018-09-23T11:18:12.635Z,47.93
2018-09-23T11:23:26.655Z,49.00
2018-09-23T11:25:57.827Z,48.85
2018-09-23T11:28:29.243Z,47.62
2018-09-23T11:31:00.671Z,48.03
2018-09-23T11:33:32.218Z,47.39
2018-09-23T11:36:03.711Z,48.19
2018-09-23T11:38:34.930Z,47.78
2018-09-23T11:41:05.571Z,48.69
2018-09-23T11:43:36.812Z,47.77
2018-09-23T11:46:08.202Z,48.02
2018-09-23T11:48:39.951Z,47.61
2018-09-23T11:51:10.581Z,47.47
2018-09-23T11:53:42.241Z,47.24
2018-09-23T11:56:13.723Z,47.88
2018-09-23T11:58:45.298Z,47.53
2018-09-23T12:01:16.799Z,47.73
2018-09-23T12:03:47.841Z,47.51
2018-09-23T12:06:19.355Z,47.25
2018-09-23T12:08:50.792Z,47.84
2018-09-23T12:11:21.814Z,48.39
2018-09-23T12:13:52.762Z,47.64
2018-09-23T12:16:24.214Z,47.55
2018-09-23T12:18:55.750Z,47.55
2018-09-23T12:21:27.204Z,47.67
2018-09-23T12:23:58.782Z,48.73
2018-09-23T12:26:37.601Z,48.12
2018-09-23T12:29:09.398Z,47.59
2018-09-23T12:31:40.751Z,47.61
2018-09-23T12:34:11.908Z,48.70
2018-09-23T12:36:43.396Z,48.16
2018-09-23T12:39:14.779Z,48.39
2018-09-23T12:41:46.346Z,48.44
2018-09-23T12:44:17.780Z,48.47
2018-09-23T12:46:49.219Z,48.29
2018-09-23T12:49:20.997Z,48.90
2018-09-23T12:51:52.662Z,49.02
2018-09-23T12:54:24.537Z,48.16
2018-09-23T12:56:55.872Z,48.73
2018-09-23T12:59:27.572Z,48.74
2018-09-23T13:01:58.856Z,49.08
2018-09-23T13:04:30.213Z,49.02
2018-09-23T13:07:02.286Z,49.03
2018-09-23T13:09:33.891Z,49.02
2018-09-23T13:12:05.329Z,48.89
2018-09-23T13:14:36.862Z,48.31
2018-09-23T13:17:08.316Z,48.85
2018-09-23T13:19:39.995Z,49.05
2018-09-23T13:22:11.472Z,49.33
2018-09-23T13:24:42.743Z,49.12
2018-09-23T13:27:14.417Z,49.21
2018-09-23T13:29:45.993Z,49.26
2018-09-23T13:32:17.714Z,49.73
2018-09-23T13:34:49.302Z,49.43
2018-09-23T13:37:21.797Z,49.79
2018-09-23T13:39:53.223Z,49.77
2018-09-23T13:42:24.763Z,49.75
2018-09-23T13:44:56.295Z,50.03
2018-09-23T13:47:27.824Z,50.29
2018-09-23T13:49:59.279Z,49.99
2018-09-23T13:52:30.756Z,50.48
2018-09-23T13:55:02.419Z,50.18
2018-09-23T13:57:33.786Z,49.87
2018-09-23T14:00:05.292Z,50.06
2018-09-23T14:02:36.761Z,50.26
2018-09-23T14:05:08.370Z,50.10
2018-09-23T14:07:39.751Z,50.35
2018-09-23T14:10:10.730Z,50.44
2018-09-23T14:12:41.883Z,50.38
2018-09-23T14:15:13.413Z,50.54
2018-09-23T14:17:44.770Z,50.50
2018-09-23T14:20:16.038Z,50.17
2018-09-23T14:22:47.727Z,50.56
2018-09-23T14:25:19.213Z,50.25
2018-09-23T14:27:50.678Z,50.59
2018-09-23T14:30:22.297Z,50.16
2018-09-23T14:32:53.652Z,50.31
2018-09-23T14:35:25.265Z,50.48
2018-09-23T14:37:56.681Z,50.39
2018-09-23T14:40:28.205Z,50.52
2018-09-23T14:42:59.698Z,50.26
2018-09-23T14:45:31.215Z,50.71
2018-09-23T14:48:02.777Z,50.60
2018-09-23T14:50:34.021Z,50.83
2018-09-23T14:53:05.696Z,50.37
2018-09-23T14:55:37.381Z,50.93
2018-09-23T14:58:09.869Z,50.27
2018-09-23T15:00:41.381Z,50.87
2018-09-23T15:03:12.769Z,50.31
2018-09-23T15:05:44.238Z,50.98
2018-09-23T15:08:15.706Z,50.93
2018-09-23T15:10:47.206Z,50.63
2018-09-23T15:13:18.753Z,50.55
2018-09-23T15:15:50.351Z,50.51
2018-09-23T15:18:21.836Z,50.56
2018-09-23T15:20:53.408Z,50.80
2018-09-23T15:23:24.786Z,51.41
2018-09-23T15:25:56.327Z,51.16
2018-09-23T15:28:27.749Z,50.84
2018-09-23T15:30:59.185Z,51.23
2018-09-23T15:33:30.638Z,50.76
2018-09-23T15:36:02.326Z,51.49
2018-09-23T15:38:34.067Z,50.86
2018-09-23T15:41:05.839Z,51.14
2018-09-23T15:43:38.225Z,51.05
2018-09-23T15:46:10.199Z,50.94
2018-09-23T15:48:42.241Z,50.89
2018-09-23T15:51:14.555Z,50.81
2018-09-23T15:53:46.729Z,51.03
2018-09-23T15:56:19.044Z,51.06
2018-09-23T15:58:51.386Z,50.93
2018-09-23T16:01:23.888Z,51.01
2018-09-23T16:03:55.934Z,50.48
2018-09-23T16:06:26.923Z,50.36
2018-09-23T16:08:58.858Z,51.05
2018-09-23T16:11:31.598Z,50.35
2018-09-23T16:14:03.765Z,50.52
2018-09-23T16:16:35.849Z,50.80
2018-09-23T16:19:07.863Z,50.88
2018-09-23T16:21:39.748Z,50.91
2018-09-23T16:24:11.944Z,50.69
2018-09-23T16:26:43.959Z,50.39
2018-09-23T16:29:14.876Z,50.92
2018-09-23T16:31:46.880Z,50.63
2018-09-23T16:34:18.897Z,50.65
2018-09-23T16:36:51.060Z,50.89
2018-09-23T16:39:23.386Z,50.98
2018-09-23T16:41:55.599Z,50.84
2018-09-23T16:44:27.788Z,50.01
2018-09-23T16:46:59.601Z,50.02
2018-09-23T16:49:31.796Z,50.54
2018-09-23T16:52:03.775Z,50.55
2018-09-23T16:54:35.791Z,50.77
2018-09-23T16:57:07.974Z,50.52
2018-09-23T16:59:39.020Z,50.79
2018-09-23T17:02:11.187Z,50.70
2018-09-23T17:04:43.267Z,50.56
2018-09-23T17:07:15.340Z,50.73
2018-09-23T17:09:47.649Z,50.50
2018-09-23T17:12:19.848Z,50.50
2018-09-23T17:14:51.956Z,50.44
2018-09-23T17:17:24.218Z,50.01
2018-09-23T17:19:56.407Z,50.02
2018-09-23T17:22:28.555Z,50.25
2018-09-23T17:25:00.561Z,49.76
2018-09-23T17:27:32.786Z,50.09
2018-09-23T17:30:05.029Z,50.40
2018-09-23T17:32:36.916Z,50.44
2018-09-23T17:35:08.873Z,50.38
2018-09-23T17:37:40.872Z,50.42
2018-09-23T17:40:12.890Z,50.59
2018-09-23T17:42:44.881Z,50.26
2018-09-23T17:45:17.022Z,50.30
2018-09-23T17:47:49.248Z,50.11
2018-09-23T17:50:21.625Z,50.40
2018-09-23T17:52:53.399Z,50.42
2018-09-23T17:55:25.923Z,50.28
2018-09-23T17:57:56.825Z,50.76
2018-09-23T18:00:28.778Z,50.14
2018-09-23T18:03:01.219Z,50.44
2018-09-23T18:05:33.400Z,50.28
2018-09-23T18:08:05.427Z,50.12
2018-09-23T18:10:37.354Z,49.97
2018-09-23T18:13:09.504Z,50.23
2018-09-23T18:15:41.839Z,49.97
2018-09-23T18:18:13.701Z,50.27
2018-09-23T18:20:45.600Z,50.46
2018-09-23T18:23:17.770Z,50.78
2018-09-23T18:25:49.900Z,49.60
2018-09-23T18:28:23.221Z,50.59
2018-09-23T18:30:55.500Z,50.00
2018-09-23T18:33:27.753Z,49.37
2018-09-23T18:35:59.837Z,49.20
2018-09-23T18:38:32.230Z,48.43
2018-09-23T18:41:04.639Z,48.35
2018-09-23T18:43:36.876Z,49.64
2018-09-23T18:46:09.058Z,49.44
2018-09-23T18:48:41.640Z,49.70
2018-09-23T18:51:14.214Z,47.99
2018-09-23T18:54:53.222Z,49.82
2018-09-23T18:57:26.213Z,49.33
2018-09-23T18:59:58.326Z,48.77
2018-09-23T19:02:31.812Z,49.28
2018-09-23T19:05:05.414Z,49.75
2018-09-23T19:07:38.190Z,50.21
2018-09-23T19:10:10.598Z,49.45
2018-09-23T19:12:45.852Z,49.31
2018-09-23T19:15:18.403Z,48.73
2018-09-23T19:17:51.213Z,49.86
2018-09-23T19:20:23.795Z,48.93
2018-09-23T19:23:00.967Z,48.43
2018-09-23T19:25:32.081Z,48.99
2018-09-23T19:28:04.555Z,48.36
2018-09-23T19:30:36.766Z,48.94
2018-09-23T19:33:09.040Z,48.96
2018-09-23T19:35:41.222Z,49.52
2018-09-23T19:38:13.942Z,48.63
2018-09-23T19:40:45.543Z,49.19
2018-09-23T19:43:18.179Z,48.29
2018-09-23T19:45:51.286Z,48.96
2018-09-23T19:48:23.984Z,49.96
2018-09-23T19:50:55.422Z,49.26
2018-09-23T19:53:28.235Z,49.24
2018-09-23T19:56:00.498Z,48.41
2018-09-23T19:58:32.732Z,48.69
2018-09-23T20:01:04.823Z,48.72
2018-09-23T20:03:37.201Z,48.14
2018-09-23T20:06:09.802Z,49.15
2018-09-23T20:08:42.329Z,47.49
2018-09-23T20:11:15.200Z,49.08
2018-09-23T20:13:47.553Z,49.62
2018-09-23T20:16:19.817Z,48.76
2018-09-23T20:18:52.248Z,47.92
2018-09-23T20:21:24.802Z,48.45
2018-09-23T20:23:57.421Z,48.72
2018-09-23T20:26:31.241Z,47.73
2018-09-23T20:29:03.506Z,48.48
2018-09-23T20:31:35.918Z,49.40
2018-09-23T20:34:07.404Z,49.71
2018-09-23T20:36:39.974Z,48.43
2018-09-23T20:39:12.782Z,48.72
2018-09-23T20:41:45.299Z,48.43
2018-09-23T20:44:18.223Z,49.50
2018-09-23T20:46:50.434Z,49.47
2018-09-23T20:49:23.235Z,48.68
2018-09-23T20:51:55.530Z,49.43
2018-09-23T20:54:27.778Z,48.58
2018-09-23T20:57:00.301Z,48.78
2018-09-23T20:59:32.497Z,48.93
2018-09-23T21:02:04.963Z,49.41
2018-09-23T21:04:36.844Z,48.29
2018-09-23T21:07:09.424Z,49.23
2018-09-23T21:09:42.334Z,49.27
2018-09-23T21:12:14.716Z,48.73
2018-09-23T21:14:47.585Z,49.04
2018-09-23T21:17:19.843Z,48.34
2018-09-23T21:19:51.761Z,49.00
2018-09-23T21:22:23.706Z,48.63
2018-09-23T21:24:56.040Z,49.08
2018-09-23T21:27:28.513Z,49.06
2018-09-23T21:30:00.705Z,48.18
2018-09-23T21:32:32.804Z,48.93
2018-09-23T21:35:04.937Z,48.99
2018-09-23T21:37:36.827Z,49.00
2018-09-23T21:40:09.099Z,49.76
2018-09-23T21:42:41.346Z,49.50
2018-09-23T21:45:13.871Z,48.80
2018-09-23T21:47:46.236Z,48.77
2018-09-23T21:50:18.017Z,48.42
2018-09-23T21:52:51.234Z,48.60
2018-09-23T21:55:34.905Z,49.45
2018-09-23T21:58:06.865Z,48.91
2018-09-23T22:00:43.038Z,48.75
2018-09-23T22:03:16.538Z,49.40
2018-09-23T22:05:48.817Z,49.04
2018-09-23T22:08:21.345Z,49.50
2018-09-23T22:10:53.630Z,48.60
2018-09-23T22:13:25.740Z,49.15
2018-09-23T22:15:57.576Z,49.46
2018-09-23T22:18:28.673Z,50.03
2018-09-23T22:20:59.690Z,49.06
2018-09-23T22:23:30.779Z,48.80
2018-09-23T22:26:01.611Z,49.48
2018-09-23T22:28:33.742Z,49.20
2018-09-23T22:31:04.869Z,49.23
2018-09-23T22:33:35.895Z,49.31
2018-09-23T22:36:06.975Z,49.75
2018-09-23T22:38:37.444Z,48.84
2018-09-23T22:41:09.269Z,49.70
2018-09-23T22:43:40.507Z,49.33
2018-09-23T22:46:11.695Z,49.24
2018-09-23T22:48:42.878Z,49.18
2018-09-23T22:51:14.312Z,49.19
2018-09-23T22:53:45.870Z,49.53
2018-09-23T22:56:17.557Z,49.35
2018-09-23T22:58:48.976Z,49.34
2018-09-23T23:01:19.669Z,49.04
2018-09-23T23:03:51.206Z,49.26
2018-09-23T23:06:22.693Z,49.34
2018-09-23T23:08:54.194Z,49.64
2018-09-23T23:11:25.807Z,49.19
2018-09-23T23:13:57.349Z,49.75
2018-09-23T23:16:28.820Z,49.05
2018-09-23T23:19:00.312Z,48.30
2018-09-23T23:21:31.802Z,48.54
2018-09-23T23:24:03.288Z,49.85
2018-09-23T23:26:34.829Z,49.25
2018-09-23T23:29:06.311Z,49.24
2018-09-23T23:31:37.853Z,49.24
2018-09-23T23:34:09.409Z,49.40
2018-09-23T23:36:41.064Z,48.59
2018-09-23T23:39:12.730Z,48.54
2018-09-23T23:41:43.940Z,49.36
2018-09-23T23:44:14.612Z,48.81
2018-09-23T23:46:46.223Z,49.14
2018-09-23T23:49:17.746Z,48.54
2018-09-23T23:51:49.319Z,49.96
2018-09-23T23:54:20.773Z,49.44
2018-09-23T23:56:52.306Z,49.12
2018-09-23T23:59:23.721Z,49.11
