createdAt,value
2023-02-11T00:00:41.453Z,101969.59
2023-02-11T00:05:37.975Z,101953.78
2023-02-11T00:10:34.389Z,101960.75
2023-02-11T00:15:30.683Z,101958.00
2023-02-11T00:20:27.104Z,101949.22
2023-02-11T00:25:23.401Z,101953.50
2023-02-11T00:30:19.877Z,101956.22
2023-02-11T00:35:16.441Z,101954.50
2023-02-11T00:40:12.933Z,101947.56
2023-02-11T00:45:09.962Z,101947.69
2023-02-11T00:50:07.541Z,101947.88
2023-02-11T00:55:04.083Z,101952.38
2023-02-11T01:00:00.426Z,101959.59
2023-02-11T01:04:56.792Z,101974.56
2023-02-11T01:09:53.784Z,101977.28
2023-02-11T01:14:50.237Z,101990.56
2023-02-11T01:19:46.637Z,101983.59
2023-02-11T01:24:43.018Z,101982.88
2023-02-11T01:29:39.318Z,101972.44
2023-02-11T01:34:35.659Z,101984.94
2023-02-11T01:39:35.193Z,101975.38
2023-02-11T01:44:34.955Z,101981.66
2023-02-11T01:49:35.169Z,101976.31
2023-02-11T01:54:55.708Z,101981.75
2023-02-11T02:00:26.476Z,101989.66
2023-02-11T02:05:32.236Z,101988.81
2023-02-11T02:10:29.100Z,101992.31
2023-02-11T02:15:29.177Z,101997.59
2023-02-11T02:20:55.384Z,102006.31
2023-02-11T02:26:22.570Z,101996.72
2023-02-11T02:31:40.745Z,102011.56
2023-02-11T02:36:43.769Z,101994.06
2023-02-11T02:41:41.948Z,102006.38
2023-02-11T02:46:38.354Z,101990.47
2023-02-11T02:52:12.599Z,101996.63
2023-02-11T02:57:27.276Z,101997.56
2023-02-11T03:02:35.377Z,101986.94
2023-02-11T03:07:45.125Z,101996.59
2023-02-11T03:12:44.477Z,101993.97
2023-02-11T03:17:44.799Z,101997.50
2023-02-11T03:22:50.809Z,101998.28
2023-02-11T03:28:06.242Z,101981.66
2023-02-11T03:33:24.793Z,101971.97
2023-02-11T03:38:34.692Z,101983.38
2023-02-11T03:43:35.782Z,101980.69
2023-02-11T03:48:37.095Z,101961.34
2023-02-11T03:53:34.156Z,101964.84
2023-02-11T03:58:30.722Z,101967.38
2023-02-11T04:03:27.079Z,101978.66
2023-02-11T04:08:23.453Z,101980.38
2023-02-11T04:13:19.764Z,101960.06
2023-02-11T04:18:16.105Z,101962.53
2023-02-11T04:23:12.610Z,101938.63
2023-02-11T04:28:08.984Z,101933.22
2023-02-11T04:33:05.322Z,101902.25
2023-02-11T04:38:02.370Z,101897.81
2023-02-11T04:42:58.719Z,101885.34
2023-02-11T04:47:55.001Z,101888.81
2023-02-11T04:52:51.309Z,101880.97
2023-02-11T04:57:47.660Z,101881.69
2023-02-11T05:02:44.079Z,101887.81
2023-02-11T05:07:41.033Z,101886.91
2023-02-11T05:12:37.402Z,101896.53
2023-02-11T05:17:33.704Z,101886.84
2023-02-11T05:22:30.174Z,101876.31
2023-02-11T05:27:26.452Z,101887.72
2023-02-11T05:32:23.060Z,101880.66
2023-02-11T05:37:19.567Z,101885.91
2023-02-11T05:42:16.058Z,101878.06
2023-02-11T05:47:12.455Z,101878.94
2023-02-11T05:52:08.825Z,101868.50
2023-02-11T05:57:05.237Z,101870.19
2023-02-11T06:02:02.364Z,101877.31
2023-02-11T06:06:58.720Z,101875.63
2023-02-11T06:11:55.173Z,101880.00
2023-02-11T06:16:51.622Z,101875.63
2023-02-11T06:21:48.073Z,101869.53
2023-02-11T06:26:44.479Z,101879.19
2023-02-11T06:31:41.127Z,101881.00
2023-02-11T06:36:39.848Z,101891.56
2023-02-11T06:41:36.419Z,101893.28
2023-02-11T06:46:33.045Z,101891.53
2023-02-11T06:51:29.487Z,101897.59
2023-02-11T06:56:27.497Z,101912.53
2023-02-11T07:01:26.259Z,101917.84
2023-02-11T07:06:25.063Z,101916.06
2023-02-11T07:11:24.631Z,101910.84
2023-02-11T07:16:21.241Z,101917.84
2023-02-11T07:21:20.692Z,101915.25
2023-02-11T07:26:19.753Z,101927.56
2023-02-11T07:31:21.983Z,101935.41
2023-02-11T07:36:18.528Z,101937.75
2023-02-11T07:41:18.211Z,101934.72
2023-02-11T07:46:21.675Z,101946.44
2023-02-11T07:51:23.325Z,101942.22
2023-02-11T07:56:21.188Z,101946.56
2023-02-11T08:01:22.419Z,101940.94
2023-02-11T08:06:21.030Z,101934.25
2023-02-11T08:11:28.262Z,101936.69
2023-02-11T08:16:27.649Z,101949.84
2023-02-11T08:21:24.341Z,101961.41
2023-02-11T08:26:22.912Z,101960.53
2023-02-11T08:31:25.262Z,101972.97
2023-02-11T08:36:24.843Z,101981.72
2023-02-11T08:41:21.294Z,101980.09
2023-02-11T08:46:19.654Z,101981.00
2023-02-11T08:51:19.406Z,101987.16
2023-02-11T08:56:17.345Z,101990.66
2023-02-11T09:01:17.203Z,101997.59
2023-02-11T09:06:14.270Z,101995.84
2023-02-11T09:11:11.033Z,102008.91
2023-02-11T09:16:08.659Z,102015.81
2023-02-11T09:21:07.647Z,102021.00
2023-02-11T09:26:09.214Z,102026.28
2023-02-11T09:31:07.703Z,102038.56
2023-02-11T09:36:06.047Z,102052.56
2023-02-11T09:41:07.509Z,102067.50
2023-02-11T09:46:04.945Z,102071.84
2023-02-11T09:51:03.962Z,102074.31
2023-02-11T09:56:02.771Z,102083.94
2023-02-11T10:01:02.004Z,102080.34
2023-02-11T10:06:19.660Z,102068.78
2023-02-11T10:11:32.685Z,102077.53
2023-02-11T10:17:10.357Z,102089.78
2023-02-11T10:22:19.981Z,102102.81
2023-02-11T10:27:20.278Z,102110.66
2023-02-11T10:32:44.061Z,102105.31
2023-02-11T10:37:42.394Z,102109.75
2023-02-11T10:42:44.224Z,102120.22
2023-02-11T10:47:41.548Z,102125.47
2023-02-11T10:52:37.862Z,102121.94
2023-02-11T10:57:58.995Z,102133.31
2023-02-11T11:02:58.281Z,102143.72
2023-02-11T11:08:04.535Z,102142.00
2023-02-11T11:13:01.031Z,102135.84
2023-02-11T11:18:21.512Z,102137.59
2023-02-11T11:23:22.719Z,102149.78
2023-02-11T11:28:24.322Z,102143.47
2023-02-11T11:33:27.974Z,102146.97
2023-02-11T11:38:24.584Z,102153.06
2023-02-11T11:43:23.232Z,102152.00
2023-02-11T11:48:22.456Z,102159.31
2023-02-11T11:53:27.482Z,102149.91
2023-02-11T11:58:23.981Z,102144.75
2023-02-11T12:04:02.483Z,102149.13
2023-02-11T12:09:09.672Z,102153.56
2023-02-11T12:14:37.981Z,102150.81
2023-02-11T12:19:56.483Z,102150.66
2023-02-11T12:25:30.831Z,102138.16
2023-02-11T12:30:58.089Z,102141.41
2023-02-11T12:36:42.219Z,102128.63
2023-02-11T12:42:03.218Z,102113.53
2023-02-11T12:47:22.323Z,102105.22
2023-02-11T12:53:00.172Z,102093.41
2023-02-11T12:57:59.536Z,102078.13
2023-02-11T13:03:23.930Z,102078.78
2023-02-11T13:08:33.616Z,102073.38
2023-02-11T13:13:38.181Z,102060.84
2023-02-11T13:18:57.470Z,102048.41
2023-02-11T13:24:09.584Z,102049.19
2023-02-11T13:29:30.435Z,102058.91
2023-02-11T13:34:56.581Z,102052.66
2023-02-11T13:40:20.230Z,102048.22
2023-02-11T13:45:42.983Z,102036.63
2023-02-11T13:50:50.652Z,102037.34
2023-02-11T13:55:51.274Z,102037.19
2023-02-11T14:00:50.999Z,102041.31
2023-02-11T14:06:29.383Z,102046.16
2023-02-11T14:11:41.518Z,102040.19
2023-02-11T14:17:06.980Z,102034.09
2023-02-11T14:22:05.949Z,102036.56
2023-02-11T14:27:15.990Z,102031.88
2023-02-11T14:32:38.569Z,102032.88
2023-02-11T14:37:50.929Z,102046.06
2023-02-11T14:42:47.725Z,102037.19
2023-02-11T14:47:52.657Z,102033.63
2023-02-11T14:52:49.714Z,102036.94
2023-02-11T14:57:49.407Z,102033.50
2023-02-11T15:02:45.959Z,102040.50
2023-02-11T15:07:51.363Z,102038.59
2023-02-11T15:12:49.379Z,102049.94
2023-02-11T15:17:46.185Z,102058.00
2023-02-11T15:22:46.108Z,102061.44
2023-02-11T15:27:48.372Z,102071.94
2023-02-11T15:32:45.168Z,102072.81
2023-02-11T15:37:41.679Z,102082.38
2023-02-11T15:42:51.875Z,102087.59
2023-02-11T15:47:52.058Z,102086.50
2023-02-11T15:52:49.724Z,102085.75
2023-02-11T15:57:53.010Z,102080.56
2023-02-11T16:02:50.901Z,102093.00
2023-02-11T16:07:50.357Z,102096.56
2023-02-11T16:13:05.829Z,102084.25
2023-02-11T16:18:12.967Z,102085.22
2023-02-11T16:23:21.751Z,102100.25
2023-02-11T16:28:18.146Z,102105.63
2023-02-11T16:33:14.542Z,102110.06
2023-02-11T16:38:11.136Z,102108.38
2023-02-11T16:43:08.216Z,102119.94
2023-02-11T16:48:08.798Z,102127.09
2023-02-11T16:53:06.398Z,102135.06
2023-02-11T16:58:02.800Z,102134.09
2023-02-11T17:02:59.248Z,102135.97
2023-02-11T17:07:56.195Z,102137.78
2023-02-11T17:12:53.420Z,102143.09
2023-02-11T17:17:49.811Z,102141.38
2023-02-11T17:22:46.157Z,102142.22
2023-02-11T17:27:42.647Z,102141.25
2023-02-11T17:32:38.961Z,102139.53
2023-02-11T17:37:35.276Z,102149.31
2023-02-11T17:42:31.586Z,102157.25
2023-02-11T17:47:28.038Z,102150.97
2023-02-11T17:52:26.537Z,102156.28
2023-02-11T17:57:22.858Z,102150.13
2023-02-11T18:02:19.349Z,102159.78
2023-02-11T18:07:15.756Z,102161.44
2023-02-11T18:12:12.107Z,102163.31
2023-02-11T18:17:08.675Z,102175.59
2023-02-11T18:22:05.040Z,102186.09
2023-02-11T18:27:01.723Z,102189.66
2023-02-11T18:31:58.247Z,102191.50
2023-02-11T18:36:54.619Z,102187.06
2023-02-11T18:41:54.437Z,102195.13
2023-02-11T18:46:52.020Z,102206.63
2023-02-11T18:51:48.366Z,102210.09
2023-02-11T18:56:44.908Z,102213.66
2023-02-11T19:01:43.357Z,102208.25
2023-02-11T19:06:39.863Z,102231.97
2023-02-11T19:11:49.865Z,102230.25
2023-02-11T19:16:47.575Z,102232.84
2023-02-11T19:21:45.467Z,102250.50
2023-02-11T19:26:42.918Z,102236.34
2023-02-11T19:31:39.430Z,102242.50
2023-02-11T19:36:36.051Z,102250.41
2023-02-11T19:41:33.640Z,102251.38
2023-02-11T19:46:33.230Z,102253.97
2023-02-11T19:51:30.803Z,102258.25
2023-02-11T19:56:30.535Z,102258.41
2023-02-11T20:01:27.002Z,102274.25
2023-02-11T20:06:29.656Z,102270.78
2023-02-11T20:11:28.179Z,102266.38
2023-02-11T20:16:40.766Z,102271.59
2023-02-11T20:21:41.330Z,102269.00
2023-02-11T20:26:40.858Z,102269.00
2023-02-11T20:31:37.390Z,102272.56
2023-02-11T20:36:35.679Z,102279.59
2023-02-11T20:41:34.323Z,102277.84
2023-02-11T20:46:32.868Z,102276.97
2023-02-11T20:51:31.667Z,102278.84
2023-02-11T20:56:29.553Z,102282.28
2023-02-11T21:01:30.003Z,102290.22
2023-02-11T21:06:31.146Z,102293.84
2023-02-11T21:11:27.815Z,102296.47
2023-02-11T21:16:24.478Z,102309.31
2023-02-11T21:21:21.371Z,102309.44
2023-02-11T21:26:18.434Z,102312.09
2023-02-11T21:31:21.837Z,102335.06
2023-02-11T21:36:18.696Z,102335.16
2023-02-11T21:41:16.061Z,102331.69
2023-02-11T21:46:14.589Z,102337.09
2023-02-11T21:51:24.729Z,102341.63
2023-02-11T21:56:21.245Z,102350.28
2023-02-11T22:01:21.428Z,102351.25
2023-02-11T22:06:23.396Z,102356.66
2023-02-11T22:11:20.529Z,102374.28
2023-02-11T22:16:17.014Z,102368.97
2023-02-11T22:21:17.606Z,102373.41
2023-02-11T22:26:19.437Z,102371.66
2023-02-11T22:31:22.158Z,102372.66
2023-02-11T22:36:22.237Z,102394.69
2023-02-11T22:41:19.125Z,102396.47
2023-02-11T22:46:18.814Z,102394.69
2023-02-11T22:51:19.313Z,102403.50
2023-02-11T22:56:16.032Z,102397.28
2023-02-11T23:01:13.232Z,102408.84
2023-02-11T23:06:10.675Z,102415.13
2023-02-11T23:11:12.256Z,102423.97
2023-02-11T23:16:12.745Z,102423.97
2023-02-11T23:21:13.427Z,102425.78
2023-02-11T23:26:15.284Z,102424.06
2023-02-11T23:31:15.662Z,102432.94
2023-02-11T23:36:12.618Z,102438.22
2023-02-11T23:41:09.147Z,102443.50
2023-02-11T23:46:06.226Z,102437.38
2023-02-11T23:51:03.657Z,102440.13
2023-02-11T23:56:00.067Z,102445.44
