createdAt,value
2018-06-25T09:19:49.665Z,1672
2018-06-25T09:21:29.970Z,1384
2018-06-25T09:26:42.001Z,1488
2018-06-25T09:31:54.130Z,1512
2018-06-25T09:37:06.305Z,1320
2018-06-25T09:42:18.267Z,1156
2018-06-25T09:47:30.403Z,1768
2018-06-25T09:52:42.336Z,1820
2018-06-25T09:57:55.049Z,1668
2018-06-25T10:03:06.485Z,1304
2018-06-25T10:08:18.687Z,1704
2018-06-25T10:13:30.624Z,1996
2018-06-25T10:18:42.688Z,1608
2018-06-25T10:23:54.786Z,1136
2018-06-25T10:29:06.903Z,864
2018-06-25T10:34:19.015Z,1412
2018-06-25T10:39:30.997Z,1424
2018-06-25T10:44:43.142Z,976
2018-06-25T10:49:55.185Z,1056
2018-06-25T10:55:07.431Z,3068
2018-06-25T11:00:19.383Z,3232
2018-06-25T11:05:31.512Z,3620
2018-06-25T11:10:43.444Z,3776
2018-06-25T11:15:55.483Z,1236
2018-06-25T11:21:09.619Z,1144
2018-06-25T11:26:19.728Z,2048
2018-06-25T11:31:31.712Z,3436
2018-06-25T11:36:43.827Z,3612
2018-06-25T11:41:55.890Z,5216
2018-06-25T11:47:08.419Z,2716
2018-06-25T11:52:20.154Z,976
2018-06-25T11:57:32.446Z,2428
2018-06-25T12:02:44.135Z,8704
2018-06-25T12:07:56.207Z,9448
2018-06-25T12:13:08.508Z,4544
2018-06-25T12:18:20.496Z,2008
2018-06-25T12:23:32.535Z,3260
2018-06-25T12:28:44.585Z,6448
2018-06-25T12:33:56.642Z,6032
2018-06-25T12:39:08.744Z,7564
2018-06-25T12:44:20.827Z,2740
2018-06-25T12:49:32.962Z,2540
2018-06-25T12:54:45.215Z,2532
2018-06-25T12:59:57.020Z,3644
2018-06-25T13:05:09.037Z,2424
2018-06-25T13:10:21.118Z,5968
2018-06-25T13:15:33.328Z,8260
2018-06-25T13:20:45.390Z,8032
2018-06-25T13:25:57.417Z,7880
2018-06-25T13:31:09.793Z,7012
2018-06-25T13:36:21.466Z,7348
2018-06-25T13:41:33.610Z,7232
2018-06-25T13:46:45.742Z,7572
2018-06-25T13:51:57.763Z,7228
2018-06-25T13:57:09.842Z,6972
2018-06-25T14:02:21.965Z,1300
2018-06-25T14:07:33.984Z,6572
2018-06-25T14:12:45.995Z,4696
2018-06-25T14:17:58.160Z,2088
2018-06-25T14:23:10.274Z,1140
2018-06-25T14:28:22.364Z,4976
2018-06-25T14:33:56.867Z,1604
2018-06-25T14:40:26.798Z,4308
2018-06-25T14:46:46.414Z,3488
2018-06-25T14:53:16.007Z,1200
2018-06-25T14:59:48.259Z,1444
