createdAt,value
2018-09-09T00:01:07.076Z,101060.78
2018-09-09T00:03:35.447Z,101065.09
2018-09-09T00:06:05.158Z,101063.75
2018-09-09T00:08:33.382Z,101063.47
2018-09-09T00:11:01.667Z,101067.64
2018-09-09T00:13:29.893Z,101062.77
2018-09-09T00:15:58.092Z,101066.31
2018-09-09T00:18:26.727Z,101057.28
2018-09-09T00:20:55.540Z,101063.41
2018-09-09T00:23:23.855Z,101058.34
2018-09-09T00:25:52.131Z,101064.41
2018-09-09T00:28:22.616Z,101071.17
2018-09-09T00:30:50.986Z,101072.80
2018-09-09T00:33:19.259Z,101076.28
2018-09-09T00:35:47.510Z,101079.66
2018-09-09T00:38:15.567Z,101081.84
2018-09-09T00:40:43.628Z,101085.66
2018-09-09T00:43:17.215Z,101081.07
2018-09-09T00:45:45.308Z,101085.91
2018-09-09T00:48:13.377Z,101089.31
2018-09-09T00:50:46.774Z,101091.55
2018-09-09T00:53:20.052Z,101087.84
2018-09-09T00:55:48.154Z,101091.46
2018-09-09T00:58:16.242Z,101088.75
2018-09-09T01:00:49.740Z,101090.48
2018-09-09T01:03:17.827Z,101097.96
2018-09-09T01:05:45.927Z,101096.25
2018-09-09T01:08:14.167Z,101093.14
2018-09-09T01:10:42.243Z,101091.71
2018-09-09T01:13:10.428Z,101090.22
2018-09-09T01:15:38.501Z,101085.88
2018-09-09T01:18:06.583Z,101098.53
2018-09-09T01:20:34.664Z,101092.33
2018-09-09T01:23:02.831Z,101090.56
2018-09-09T01:25:30.915Z,101088.39
2018-09-09T01:27:59.011Z,101083.34
2018-09-09T01:30:27.060Z,101077.45
2018-09-09T01:32:55.141Z,101075.36
2018-09-09T01:35:23.216Z,101078.63
2018-09-09T01:37:51.299Z,101080.84
2018-09-09T01:40:19.347Z,101086.30
2018-09-09T01:42:47.423Z,101081.30
2018-09-09T01:45:15.493Z,101082.71
2018-09-09T01:47:49.969Z,101085.75
2018-09-09T01:50:18.039Z,101090.06
2018-09-09T01:52:46.141Z,101090.55
2018-09-09T01:55:14.211Z,101093.80
2018-09-09T01:57:42.291Z,101084.28
2018-09-09T02:00:10.410Z,101086.40
2018-09-09T02:02:38.502Z,101085.63
2018-09-09T02:05:06.582Z,101090.02
2018-09-09T02:07:34.740Z,101089.42
2018-09-09T02:10:02.790Z,101088.75
2018-09-09T02:12:30.867Z,101083.18
2018-09-09T02:14:58.972Z,101080.86
2018-09-09T02:17:27.048Z,101080.09
2018-09-09T02:19:55.119Z,101081.42
2018-09-09T02:22:23.183Z,101084.01
2018-09-09T02:24:51.242Z,101084.99
2018-09-09T02:27:19.332Z,101087.70
2018-09-09T02:29:47.390Z,101091.52
2018-09-09T02:32:15.501Z,101090.44
2018-09-09T02:34:43.574Z,101096.28
2018-09-09T02:37:17.928Z,101096.87
2018-09-09T02:39:46.040Z,101091.89
2018-09-09T02:42:14.147Z,101094.41
2018-09-09T02:44:42.243Z,101094.87
2018-09-09T02:47:10.315Z,101094.49
2018-09-09T02:49:38.376Z,101097.23
2018-09-09T02:52:06.555Z,101094.23
2018-09-09T02:54:34.622Z,101098.34
2018-09-09T02:57:02.691Z,101098.21
2018-09-09T02:59:30.860Z,101099.57
2018-09-09T03:01:58.984Z,101095.74
2018-09-09T03:04:27.127Z,101092.48
2018-09-09T03:06:55.207Z,101094.97
2018-09-09T03:09:23.380Z,101100.62
2018-09-09T03:11:51.420Z,101097.30
2018-09-09T03:14:19.512Z,101100.28
2018-09-09T03:16:47.586Z,101099.92
2018-09-09T03:19:15.747Z,101101.77
2018-09-09T03:21:43.863Z,101109.84
2018-09-09T03:24:11.939Z,101105.02
2018-09-09T03:26:40.003Z,101097.91
2018-09-09T03:29:08.071Z,101096.40
2018-09-09T03:31:36.171Z,101100.28
2018-09-09T03:34:04.253Z,101099.73
2018-09-09T03:36:32.326Z,101102.58
2018-09-09T03:39:00.461Z,101107.19
2018-09-09T03:41:28.532Z,101098.09
2018-09-09T03:43:56.596Z,101101.69
2018-09-09T03:46:24.671Z,101101.04
2018-09-09T03:48:52.743Z,101097.25
2018-09-09T03:51:20.799Z,101090.91
2018-09-09T03:53:48.891Z,101087.26
2018-09-09T03:56:16.956Z,101088.48
2018-09-09T03:58:45.062Z,101093.08
2018-09-09T04:01:13.126Z,101091.13
2018-09-09T04:03:41.297Z,101096.03
2018-09-09T04:06:09.372Z,101097.75
2018-09-09T04:08:37.458Z,101095.19
2018-09-09T04:11:08.816Z,101097.02
2018-09-09T04:13:37.243Z,101099.55
2018-09-09T04:16:05.333Z,101104.67
2018-09-09T04:18:33.400Z,101108.94
2018-09-09T04:21:01.476Z,101110.80
2018-09-09T04:23:29.569Z,101109.86
2018-09-09T04:25:57.900Z,101114.31
2018-09-09T04:28:25.980Z,101118.27
2018-09-09T04:30:54.185Z,101121.94
2018-09-09T04:33:22.455Z,101128.17
2018-09-09T04:35:50.581Z,101127.77
2018-09-09T04:38:18.656Z,101140.04
2018-09-09T04:40:46.758Z,101139.88
2018-09-09T04:43:14.883Z,101133.67
2018-09-09T04:45:42.936Z,101139.48
2018-09-09T04:48:11.000Z,101139.69
2018-09-09T04:50:39.079Z,101137.16
2018-09-09T04:53:07.198Z,101144.34
2018-09-09T04:55:35.307Z,101139.86
2018-09-09T04:58:03.417Z,101156.41
2018-09-09T05:00:31.575Z,101153.98
2018-09-09T05:02:59.791Z,101152.56
2018-09-09T05:05:27.859Z,101155.69
2018-09-09T05:07:55.999Z,101160.78
2018-09-09T05:10:24.080Z,101165.63
2018-09-09T05:12:52.167Z,101169.66
2018-09-09T05:15:20.263Z,101173.86
2018-09-09T05:17:48.327Z,101169.46
2018-09-09T05:20:16.436Z,101164.21
2018-09-09T05:22:44.552Z,101175.84
2018-09-09T05:25:12.629Z,101172.64
2018-09-09T05:27:40.696Z,101174.39
2018-09-09T05:30:08.910Z,101174.70
2018-09-09T05:32:36.975Z,101176.02
2018-09-09T05:35:05.076Z,101179.14
2018-09-09T05:37:33.200Z,101175.47
2018-09-09T05:40:01.326Z,101174.08
2018-09-09T05:42:29.518Z,101170.98
2018-09-09T05:44:57.492Z,101162.11
2018-09-09T05:47:25.564Z,101163.77
2018-09-09T05:49:53.634Z,101168.17
2018-09-09T05:52:21.706Z,101170.24
2018-09-09T05:54:49.796Z,101172.45
2018-09-09T05:57:17.868Z,101160.81
2018-09-09T05:59:45.976Z,101165.16
2018-09-09T06:02:14.065Z,101164.06
2018-09-09T06:04:42.159Z,101164.77
2018-09-09T06:07:10.275Z,101162.84
2018-09-09T06:09:38.401Z,101157.27
2018-09-09T06:12:06.567Z,101160.41
2018-09-09T06:14:34.689Z,101173.32
2018-09-09T06:17:02.764Z,101175.13
2018-09-09T06:19:30.851Z,101171.03
2018-09-09T06:21:58.991Z,101173.67
2018-09-09T06:24:27.080Z,101180.33
2018-09-09T06:26:55.381Z,101178.27
2018-09-09T06:29:23.549Z,101182.33
2018-09-09T06:31:51.640Z,101183.08
2018-09-09T06:34:19.863Z,101185.04
2018-09-09T06:36:48.188Z,101183.77
2018-09-09T06:39:16.491Z,101177.98
2018-09-09T06:41:44.997Z,101181.60
2018-09-09T06:44:14.268Z,101185.97
2018-09-09T06:46:42.450Z,101172.18
2018-09-09T06:49:11.678Z,101169.23
2018-09-09T06:51:40.216Z,101166.53
2018-09-09T06:54:08.628Z,101164.73
2018-09-09T06:56:37.125Z,101157.65
2018-09-09T06:59:05.910Z,101168.00
2018-09-09T07:01:34.305Z,101169.91
2018-09-09T07:04:03.530Z,101173.31
2018-09-09T07:06:31.896Z,101169.70
2018-09-09T07:09:00.247Z,101171.06
2018-09-09T07:11:28.590Z,101166.49
2018-09-09T07:13:56.820Z,101164.08
2018-09-09T07:16:25.211Z,101165.30
2018-09-09T07:18:54.352Z,101166.36
2018-09-09T07:21:22.949Z,101171.44
2018-09-09T07:23:51.302Z,101168.14
2018-09-09T07:26:19.493Z,101169.72
2018-09-09T07:28:47.957Z,101177.45
2018-09-09T07:31:16.295Z,101180.64
2018-09-09T07:33:44.574Z,101178.36
2018-09-09T07:36:12.759Z,101180.88
2018-09-09T07:38:40.991Z,101187.08
2018-09-09T07:41:09.104Z,101187.59
2018-09-09T07:43:37.189Z,101181.97
2018-09-09T07:46:05.287Z,101182.75
2018-09-09T07:48:33.365Z,101188.12
2018-09-09T07:51:01.576Z,101195.70
2018-09-09T07:53:29.614Z,101201.98
2018-09-09T07:55:57.724Z,101197.98
2018-09-09T07:58:25.826Z,101194.47
2018-09-09T08:00:53.944Z,101196.33
2018-09-09T08:03:22.036Z,101189.67
2018-09-09T08:05:50.143Z,101187.55
2018-09-09T08:08:18.267Z,101196.63
2018-09-09T08:10:46.349Z,101195.47
2018-09-09T08:13:14.549Z,101201.22
2018-09-09T08:15:42.642Z,101207.81
2018-09-09T08:18:10.735Z,101205.48
2018-09-09T08:20:38.828Z,101202.24
2018-09-09T08:23:06.908Z,101185.91
2018-09-09T08:25:35.011Z,101189.70
2018-09-09T08:28:03.119Z,101197.61
2018-09-09T08:30:31.202Z,101205.86
2018-09-09T08:32:59.258Z,101208.56
2018-09-09T08:35:27.323Z,101208.77
2018-09-09T08:37:55.451Z,101201.40
2018-09-09T08:40:23.545Z,101193.79
2018-09-09T08:42:51.610Z,101189.25
2018-09-09T08:45:19.745Z,101190.60
2018-09-09T08:47:47.814Z,101195.79
2018-09-09T08:50:15.878Z,101198.66
2018-09-09T08:52:43.946Z,101192.23
2018-09-09T08:55:12.054Z,101189.36
2018-09-09T08:57:40.258Z,101185.48
2018-09-09T09:00:08.280Z,101186.67
2018-09-09T09:02:36.443Z,101195.94
2018-09-09T09:05:04.579Z,101204.77
2018-09-09T09:07:32.673Z,101207.02
2018-09-09T09:10:00.801Z,101200.47
2018-09-09T09:12:29.067Z,101201.67
2018-09-09T09:14:57.147Z,101199.93
2018-09-09T09:17:25.236Z,101201.62
2018-09-09T09:19:53.343Z,101207.72
2018-09-09T09:22:21.448Z,101196.55
2018-09-09T09:24:49.505Z,101193.14
2018-09-09T09:27:17.602Z,101188.17
2018-09-09T09:29:50.965Z,101194.92
2018-09-09T09:32:22.498Z,101184.02
2018-09-09T09:34:50.726Z,101187.69
2018-09-09T09:37:19.263Z,101188.09
2018-09-09T09:39:47.492Z,101183.44
2018-09-09T09:42:15.595Z,101194.69
2018-09-09T09:44:44.246Z,101190.41
2018-09-09T09:47:12.511Z,101188.58
2018-09-09T09:49:40.734Z,101182.16
2018-09-09T09:52:09.140Z,101187.66
2018-09-09T09:54:37.859Z,101179.87
2018-09-09T09:57:05.965Z,101184.14
2018-09-09T09:59:34.039Z,101186.47
2018-09-09T10:02:02.111Z,101186.28
2018-09-09T10:04:30.203Z,101201.83
2018-09-09T10:06:58.283Z,101188.05
2018-09-09T10:09:26.350Z,101186.09
2018-09-09T10:11:54.519Z,101185.13
2018-09-09T10:14:22.660Z,101177.61
2018-09-09T10:16:50.835Z,101166.33
2018-09-09T10:19:19.110Z,101174.94
2018-09-09T10:21:47.195Z,101168.87
2018-09-09T10:24:15.310Z,101172.09
2018-09-09T10:26:43.399Z,101177.08
2018-09-09T10:29:11.529Z,101176.26
2018-09-09T10:31:39.663Z,101180.06
2018-09-09T10:34:07.719Z,101175.42
2018-09-09T10:36:35.810Z,101172.61
2018-09-09T10:39:04.907Z,101172.46
2018-09-09T10:41:32.987Z,101171.89
2018-09-09T10:44:01.063Z,101170.67
2018-09-09T10:46:29.303Z,101163.36
2018-09-09T10:48:57.311Z,101171.28
2018-09-09T10:51:25.403Z,101174.73
2018-09-09T10:53:53.488Z,101176.55
2018-09-09T10:56:21.575Z,101173.59
2018-09-09T10:58:49.703Z,101162.55
2018-09-09T11:01:17.726Z,101164.36
2018-09-09T11:03:45.792Z,101164.03
2018-09-09T11:06:13.864Z,101169.91
2018-09-09T11:08:41.928Z,101164.54
2018-09-09T11:11:09.997Z,101167.15
2018-09-09T11:13:38.093Z,101166.16
2018-09-09T11:16:06.303Z,101168.03
2018-09-09T11:18:34.395Z,101158.31
2018-09-09T11:21:02.513Z,101160.86
2018-09-09T11:23:30.614Z,101161.28
2018-09-09T11:25:58.703Z,101161.63
2018-09-09T11:28:26.806Z,101153.35
2018-09-09T11:30:54.884Z,101155.63
2018-09-09T11:33:22.955Z,101151.36
2018-09-09T11:35:51.007Z,101153.56
2018-09-09T11:38:19.090Z,101158.02
2018-09-09T11:40:47.291Z,101158.61
2018-09-09T11:43:15.304Z,101152.67
2018-09-09T11:45:43.397Z,101150.00
2018-09-09T11:48:11.488Z,101147.36
2018-09-09T11:50:39.559Z,101146.05
2018-09-09T11:53:07.664Z,101140.08
2018-09-09T11:55:35.738Z,101144.30
2018-09-09T11:58:03.835Z,101133.16
2018-09-09T12:00:31.891Z,101130.97
2018-09-09T12:02:59.963Z,101132.02
2018-09-09T12:05:28.039Z,101126.81
2018-09-09T12:07:56.140Z,101119.82
2018-09-09T12:10:24.224Z,101111.05
2018-09-09T12:12:52.340Z,101117.23
2018-09-09T12:15:20.461Z,101109.04
2018-09-09T12:17:48.547Z,101107.73
2018-09-09T12:20:16.616Z,101112.11
2018-09-09T12:22:44.709Z,101104.25
2018-09-09T12:25:12.802Z,101105.91
2018-09-09T12:27:40.867Z,101108.24
2018-09-09T12:30:08.952Z,101116.17
2018-09-09T12:32:37.071Z,101105.34
2018-09-09T12:35:05.509Z,101107.56
2018-09-09T12:37:33.591Z,101105.68
2018-09-09T12:40:01.704Z,101104.33
2018-09-09T12:42:29.806Z,101106.47
2018-09-09T12:45:03.251Z,101104.81
2018-09-09T12:47:36.762Z,101105.06
2018-09-09T12:50:05.008Z,101107.98
2018-09-09T12:52:33.097Z,101112.55
2018-09-09T12:55:01.291Z,101113.06
2018-09-09T12:57:29.417Z,101112.50
2018-09-09T12:59:57.513Z,101112.70
2018-09-09T13:02:25.735Z,101102.93
2018-09-09T13:04:53.816Z,101099.69
2018-09-09T13:07:21.935Z,101098.09
2018-09-09T13:09:49.991Z,101098.72
2018-09-09T13:12:18.085Z,101105.61
2018-09-09T13:14:46.167Z,101102.05
2018-09-09T13:17:14.267Z,101096.28
2018-09-09T13:19:42.344Z,101097.69
2018-09-09T13:22:10.407Z,101091.09
2018-09-09T13:24:38.467Z,101089.47
2018-09-09T13:27:06.579Z,101097.41
2018-09-09T13:29:34.665Z,101089.50
2018-09-09T13:32:02.744Z,101091.11
2018-09-09T13:34:31.261Z,101092.47
2018-09-09T13:36:59.552Z,101090.56
2018-09-09T13:39:27.836Z,101086.16
2018-09-09T13:41:56.055Z,101083.16
2018-09-09T13:44:24.749Z,101071.10
2018-09-09T13:46:55.117Z,101080.70
2018-09-09T13:49:24.682Z,101091.66
2018-09-09T13:51:53.019Z,101085.31
2018-09-09T13:54:21.408Z,101085.61
2018-09-09T13:56:49.678Z,101081.48
2018-09-09T13:59:17.866Z,101081.77
2018-09-09T14:01:46.225Z,101082.33
2018-09-09T14:04:14.525Z,101087.83
2018-09-09T14:06:44.190Z,101082.06
2018-09-09T14:09:14.176Z,101071.95
2018-09-09T14:11:45.609Z,101064.55
2018-09-09T14:14:14.300Z,101065.38
2018-09-09T14:16:42.640Z,101064.53
2018-09-09T14:19:11.230Z,101062.89
2018-09-09T14:21:39.766Z,101072.25
2018-09-09T14:24:13.613Z,101070.85
2018-09-09T14:26:41.705Z,101066.74
2018-09-09T14:29:09.992Z,101066.48
2018-09-09T14:31:40.803Z,101063.17
2018-09-09T14:34:09.739Z,101065.38
2018-09-09T14:36:38.222Z,101059.61
2018-09-09T14:39:08.210Z,101048.94
2018-09-09T14:41:36.737Z,101058.23
2018-09-09T14:44:05.204Z,101057.68
2018-09-09T14:46:34.116Z,101059.59
2018-09-09T14:49:02.382Z,101058.53
2018-09-09T14:51:30.648Z,101063.48
2018-09-09T14:53:58.948Z,101053.33
2018-09-09T14:56:27.039Z,101055.50
2018-09-09T14:58:55.119Z,101053.28
2018-09-09T15:01:23.214Z,101052.17
2018-09-09T15:03:51.309Z,101042.26
2018-09-09T15:06:19.526Z,101043.63
2018-09-09T15:08:47.640Z,101045.86
2018-09-09T15:11:15.801Z,101045.09
2018-09-09T15:13:43.831Z,101044.23
2018-09-09T15:16:11.902Z,101047.02
2018-09-09T15:18:40.094Z,101042.09
2018-09-09T15:21:08.167Z,101039.89
2018-09-09T15:23:36.253Z,101044.23
2018-09-09T15:26:04.392Z,101040.38
2018-09-09T15:28:32.520Z,101035.50
2018-09-09T15:31:00.592Z,101034.41
2018-09-09T15:33:28.679Z,101034.17
2018-09-09T15:35:56.763Z,101031.67
2018-09-09T15:38:24.880Z,101031.43
2018-09-09T15:40:53.000Z,101036.34
2018-09-09T15:43:21.067Z,101028.95
2018-09-09T15:45:49.137Z,101024.55
2018-09-09T15:48:17.257Z,101017.95
2018-09-09T15:50:45.451Z,101019.57
2018-09-09T15:56:16.563Z,101014.34
2018-09-09T15:58:44.651Z,101015.20
2018-09-09T16:01:12.831Z,101022.91
2018-09-09T16:03:40.908Z,101016.89
2018-09-09T16:06:08.971Z,101015.27
2018-09-09T16:08:37.041Z,101012.78
2018-09-09T16:11:05.116Z,101016.06
2018-09-09T16:13:33.214Z,101018.80
2018-09-09T16:16:02.746Z,101017.45
2018-09-09T16:18:30.811Z,101024.58
2018-09-09T16:20:59.402Z,101019.34
2018-09-09T16:23:27.599Z,101018.00
2018-09-09T16:25:55.988Z,101025.66
2018-09-09T16:28:24.831Z,101011.97
2018-09-09T16:30:53.333Z,101016.37
2018-09-09T16:33:23.373Z,101027.86
2018-09-09T16:35:51.635Z,101027.31
2018-09-09T16:38:19.815Z,101035.25
2018-09-09T16:40:48.700Z,101031.13
2018-09-09T16:43:17.703Z,101027.84
2018-09-09T16:45:45.950Z,101035.22
2018-09-09T16:48:14.163Z,101033.04
2018-09-09T16:50:42.534Z,101031.61
2018-09-09T16:53:13.744Z,101029.70
2018-09-09T16:55:41.909Z,101035.97
2018-09-09T16:58:10.694Z,101031.55
2018-09-09T17:00:38.881Z,101029.60
2018-09-09T17:03:07.519Z,101033.13
2018-09-09T17:05:36.664Z,101033.62
2018-09-09T17:08:05.003Z,101033.81
2018-09-09T17:10:33.195Z,101030.75
2018-09-09T17:13:01.408Z,101030.70
2018-09-09T17:15:29.600Z,101036.91
2018-09-09T17:17:57.788Z,101032.48
2018-09-09T17:20:27.141Z,101038.14
2018-09-09T17:25:50.744Z,101049.90
2018-09-09T17:28:24.764Z,101043.83
2018-09-09T17:32:09.236Z,101053.55
2018-09-09T17:34:37.437Z,101045.88
2018-09-09T17:37:05.695Z,101041.95
2018-09-09T17:39:33.942Z,101041.86
2018-09-09T17:42:02.894Z,101046.67
2018-09-09T17:44:31.159Z,101051.69
2018-09-09T17:46:59.390Z,101059.45
2018-09-09T17:49:27.531Z,101059.86
2018-09-09T17:51:55.762Z,101063.00
2018-09-09T17:54:24.006Z,101063.61
2018-09-09T17:56:52.189Z,101065.11
2018-09-09T17:59:20.720Z,101063.08
2018-09-09T18:01:49.012Z,101074.07
2018-09-09T18:04:17.585Z,101076.07
2018-09-09T18:06:45.876Z,101078.59
2018-09-09T18:09:14.094Z,101088.84
2018-09-09T18:11:42.613Z,101076.63
2018-09-09T18:14:10.841Z,101089.51
2018-09-09T18:16:39.012Z,101091.58
2018-09-09T18:19:07.182Z,101093.87
2018-09-09T18:21:35.715Z,101100.51
2018-09-09T18:24:03.973Z,101099.23
2018-09-09T18:26:32.273Z,101094.97
2018-09-09T18:29:00.490Z,101091.34
2018-09-09T18:31:29.217Z,101107.25
2018-09-09T18:33:57.800Z,101103.89
2018-09-09T18:36:25.990Z,101104.08
2018-09-09T18:38:54.151Z,101108.34
2018-09-09T18:41:23.023Z,101104.98
2018-09-09T18:43:51.641Z,101106.59
2018-09-09T18:46:19.880Z,101100.20
2018-09-09T18:48:48.143Z,101093.14
2018-09-09T18:51:16.366Z,101098.29
2018-09-09T18:53:44.613Z,101087.42
2018-09-09T18:56:12.911Z,101091.98
2018-09-09T18:58:41.824Z,101087.75
2018-09-09T19:01:10.381Z,101086.69
2018-09-09T19:03:39.047Z,101091.63
2018-09-09T19:06:07.336Z,101085.20
2018-09-09T19:08:35.576Z,101085.97
2018-09-09T19:11:03.825Z,101090.66
2018-09-09T19:13:32.869Z,101099.85
2018-09-09T19:16:01.086Z,101101.06
2018-09-09T19:18:29.316Z,101102.51
2018-09-09T19:20:57.807Z,101105.14
2018-09-09T19:23:26.018Z,101103.00
2018-09-09T19:25:54.221Z,101101.14
2018-09-09T19:28:22.444Z,101104.56
2018-09-09T19:30:51.068Z,101108.42
2018-09-09T19:33:19.485Z,101111.12
2018-09-09T19:35:47.702Z,101113.51
2018-09-09T19:38:16.131Z,101117.36
2018-09-09T19:40:44.466Z,101117.66
2018-09-09T19:43:12.708Z,101121.47
2018-09-09T19:45:40.974Z,101126.80
2018-09-09T19:48:09.253Z,101126.20
2018-09-09T19:50:38.369Z,101131.92
2018-09-09T19:53:06.763Z,101130.80
2018-09-09T19:55:35.038Z,101141.97
2018-09-09T19:58:03.665Z,101136.52
2018-09-09T20:00:32.207Z,101130.78
2018-09-09T20:03:00.390Z,101134.05
2018-09-09T20:05:28.780Z,101129.21
2018-09-09T20:07:59.437Z,101129.63
2018-09-09T20:10:27.964Z,101130.63
2018-09-09T20:12:57.163Z,101130.50
2018-09-09T20:15:25.677Z,101130.79
2018-09-09T20:17:55.029Z,101139.64
2018-09-09T20:20:23.675Z,101141.06
2018-09-09T20:22:52.087Z,101141.36
2018-09-09T20:25:20.353Z,101141.65
2018-09-09T20:27:48.886Z,101145.83
2018-09-09T20:30:17.419Z,101144.25
2018-09-09T20:32:45.992Z,101140.83
2018-09-09T20:35:14.745Z,101146.27
2018-09-09T20:37:44.215Z,101146.98
2018-09-09T20:40:12.482Z,101139.63
2018-09-09T20:42:41.104Z,101145.36
2018-09-09T20:45:09.467Z,101146.57
2018-09-09T20:47:37.697Z,101148.39
2018-09-09T20:50:06.035Z,101146.55
2018-09-09T20:52:34.936Z,101148.64
2018-09-09T20:55:03.187Z,101148.23
2018-09-09T20:57:31.515Z,101150.09
2018-09-09T20:59:59.780Z,101146.00
2018-09-09T21:02:27.918Z,101143.82
2018-09-09T21:04:56.904Z,101154.61
2018-09-09T21:07:25.670Z,101155.98
2018-09-09T21:09:53.823Z,101150.27
2018-09-09T21:12:22.298Z,101160.13
2018-09-09T21:14:50.542Z,101159.08
2018-09-09T21:17:19.334Z,101160.22
2018-09-09T21:19:47.647Z,101162.87
2018-09-09T21:22:15.821Z,101163.75
2018-09-09T21:24:44.295Z,101160.07
2018-09-09T21:27:12.443Z,101160.50
2018-09-09T21:29:40.675Z,101162.34
2018-09-09T21:32:08.823Z,101164.59
2018-09-09T21:34:38.972Z,101169.91
2018-09-09T21:37:07.164Z,101168.64
2018-09-09T21:39:36.564Z,101167.12
2018-09-09T21:42:05.823Z,101171.34
2018-09-09T21:44:34.412Z,101167.20
2018-09-09T21:47:02.654Z,101168.52
2018-09-09T21:49:30.860Z,101168.00
2018-09-09T21:51:59.056Z,101169.42
2018-09-09T21:54:27.339Z,101174.16
2018-09-09T21:56:55.949Z,101175.36
2018-09-09T21:59:24.200Z,101170.69
2018-09-09T22:01:57.894Z,101169.43
2018-09-09T22:04:26.160Z,101174.19
2018-09-09T22:06:54.472Z,101172.20
2018-09-09T22:09:22.621Z,101168.52
2018-09-09T22:11:50.865Z,101162.84
2018-09-09T22:14:19.023Z,101163.14
2018-09-09T22:16:47.293Z,101167.42
2018-09-09T22:19:15.508Z,101167.22
2018-09-09T22:21:43.722Z,101161.20
2018-09-09T22:24:11.904Z,101155.78
2018-09-09T22:26:40.494Z,101161.97
2018-09-09T22:29:08.680Z,101154.10
2018-09-09T22:31:36.890Z,101156.04
2018-09-09T22:34:05.114Z,101154.35
2018-09-09T22:36:33.358Z,101144.78
2018-09-09T22:39:02.030Z,101147.97
2018-09-09T22:41:30.301Z,101157.34
2018-09-09T22:43:58.495Z,101163.70
2018-09-09T22:46:27.074Z,101160.19
2018-09-09T22:48:55.265Z,101167.62
2018-09-09T22:51:23.534Z,101163.73
2018-09-09T22:53:51.857Z,101154.20
2018-09-09T22:56:20.965Z,101161.76
2018-09-09T22:58:49.164Z,101161.61
2018-09-09T23:01:17.260Z,101161.91
2018-09-09T23:03:45.321Z,101163.80
2018-09-09T23:06:13.383Z,101168.93
2018-09-09T23:08:41.511Z,101181.32
2018-09-09T23:11:09.630Z,101169.23
2018-09-09T23:13:37.734Z,101170.20
2018-09-09T23:16:05.912Z,101171.13
2018-09-09T23:18:33.979Z,101165.42
2018-09-09T23:21:02.101Z,101170.16
2018-09-09T23:23:30.191Z,101177.86
2018-09-09T23:25:58.276Z,101179.34
2018-09-09T23:28:26.375Z,101176.22
2018-09-09T23:30:54.451Z,101171.98
2018-09-09T23:33:22.547Z,101166.54
2018-09-09T23:35:50.658Z,101158.84
2018-09-09T23:38:19.139Z,101155.59
2018-09-09T23:40:47.295Z,101149.34
2018-09-09T23:43:15.379Z,101151.00
2018-09-09T23:45:43.507Z,101150.70
2018-09-09T23:48:11.607Z,101153.62
2018-09-09T23:50:39.673Z,101159.20
2018-09-09T23:53:08.080Z,101154.16
2018-09-09T23:55:36.200Z,101154.80
2018-09-09T23:58:04.296Z,101155.91
