createdAt,value
2022-08-17T00:00:43.800Z,89.77
2022-08-17T00:01:28.875Z,89.16
2022-08-17T00:02:28.909Z,88.96
2022-08-17T00:03:28.821Z,89.46
2022-08-17T00:04:28.805Z,90.47
2022-08-17T00:05:28.810Z,90.37
2022-08-17T00:06:28.783Z,90.37
2022-08-17T00:07:28.782Z,90.17
2022-08-17T00:08:28.762Z,89.72
2022-08-17T00:09:28.760Z,88.92
2022-08-17T00:10:28.764Z,88.72
2022-08-17T00:11:34.738Z,88.98
2022-08-17T00:12:43.550Z,88.72
2022-08-17T00:13:30.707Z,88.22
2022-08-17T00:14:28.698Z,88.62
2022-08-17T00:15:28.687Z,88.62
2022-08-17T00:16:56.359Z,88.92
2022-08-17T00:17:29.708Z,89.46
2022-08-17T00:19:01.011Z,89.56
2022-08-17T00:19:29.684Z,89.46
2022-08-17T00:20:30.632Z,89.77
2022-08-17T00:22:31.863Z,90.06
2022-08-17T00:22:33.912Z,89.97
2022-08-17T00:23:29.649Z,89.86
2022-08-17T00:24:28.590Z,89.86
2022-08-17T00:26:03.320Z,89.91
2022-08-17T00:27:03.306Z,90.52
2022-08-17T00:28:03.302Z,90.11
2022-08-17T00:29:03.285Z,89.91
2022-08-17T00:30:03.307Z,90.72
2022-08-17T00:31:03.278Z,90.52
2022-08-17T00:33:12.685Z,90.21
2022-08-17T00:33:14.414Z,90.41
2022-08-17T00:34:04.288Z,90.92
2022-08-17T00:35:03.245Z,90.61
2022-08-17T00:36:03.214Z,90.41
2022-08-17T00:37:03.199Z,90.41
2022-08-17T00:38:03.198Z,90.31
2022-08-17T00:39:03.180Z,90.01
2022-08-17T00:40:03.260Z,90.47
2022-08-17T00:41:03.155Z,90.27
2022-08-17T00:42:03.143Z,90.47
2022-08-17T00:43:03.130Z,90.72
2022-08-17T00:44:03.126Z,90.92
2022-08-17T00:45:03.111Z,90.82
2022-08-17T00:46:03.107Z,90.82
2022-08-17T00:47:03.090Z,91.22
2022-08-17T00:48:03.097Z,91.52
2022-08-17T00:49:03.070Z,91.32
2022-08-17T00:50:03.062Z,91.32
2022-08-17T00:51:03.047Z,91.12
2022-08-17T00:52:03.247Z,92.02
2022-08-17T00:53:10.080Z,91.93
2022-08-17T00:54:03.025Z,91.82
2022-08-17T00:55:03.011Z,91.82
2022-08-17T00:56:03.000Z,92.07
2022-08-17T00:57:02.986Z,92.23
2022-08-17T00:58:02.971Z,92.53
2022-08-17T00:59:02.968Z,92.07
2022-08-17T01:00:03.922Z,92.07
2022-08-17T01:01:03.177Z,92.07
2022-08-17T01:02:02.932Z,92.77
2022-08-17T01:03:03.121Z,92.68
2022-08-17T01:04:02.912Z,92.37
2022-08-17T01:05:02.903Z,92.37
2022-08-17T01:06:02.888Z,92.17
2022-08-17T01:07:02.879Z,92.57
2022-08-17T01:08:02.865Z,92.77
2022-08-17T01:09:02.856Z,92.37
2022-08-17T01:10:02.844Z,92.88
2022-08-17T01:11:02.872Z,92.57
2022-08-17T01:12:02.824Z,92.77
2022-08-17T01:13:02.812Z,91.87
2022-08-17T01:14:02.806Z,92.98
2022-08-17T01:15:02.795Z,92.27
2022-08-17T01:16:02.786Z,91.97
2022-08-17T01:17:02.771Z,91.77
2022-08-17T01:18:02.768Z,92.07
2022-08-17T01:19:02.752Z,91.57
2022-08-17T01:20:02.767Z,91.77
2022-08-17T01:21:03.135Z,92.07
2022-08-17T01:22:02.723Z,91.97
2022-08-17T01:23:08.720Z,91.46
2022-08-17T01:24:02.698Z,91.77
2022-08-17T01:25:02.685Z,91.57
2022-08-17T01:26:02.676Z,91.77
2022-08-17T01:27:02.661Z,92.37
2022-08-17T01:28:04.656Z,92.01
2022-08-17T01:29:02.645Z,92.01
2022-08-17T01:30:02.634Z,91.91
2022-08-17T01:31:02.620Z,92.12
2022-08-17T01:32:02.611Z,92.12
2022-08-17T01:33:02.597Z,92.32
2022-08-17T01:34:02.585Z,92.01
2022-08-17T01:35:08.585Z,92.21
2022-08-17T01:36:02.563Z,92.62
2022-08-17T01:37:02.554Z,93.32
2022-08-17T01:38:02.556Z,93.12
2022-08-17T01:39:02.531Z,93.32
2022-08-17T01:40:02.622Z,93.32
2022-08-17T01:41:02.518Z,92.92
2022-08-17T01:42:02.499Z,92.72
2022-08-17T01:43:02.690Z,92.92
2022-08-17T01:44:02.481Z,92.72
2022-08-17T01:45:02.473Z,92.82
2022-08-17T01:46:04.030Z,93.32
2022-08-17T01:47:02.444Z,92.52
2022-08-17T01:48:02.443Z,93.63
2022-08-17T01:49:02.426Z,93.22
2022-08-17T01:50:02.421Z,92.21
2022-08-17T01:51:02.404Z,92.12
2022-08-17T01:52:02.460Z,92.32
2022-08-17T01:53:02.381Z,92.32
2022-08-17T01:54:02.371Z,92.72
2022-08-17T01:55:02.360Z,92.92
2022-08-17T01:56:02.356Z,92.68
2022-08-17T01:57:02.342Z,92.88
2022-08-17T01:58:02.332Z,93.18
2022-08-17T01:59:02.321Z,93.08
2022-08-17T02:00:08.323Z,92.98
2022-08-17T02:01:02.374Z,92.47
2022-08-17T02:02:02.288Z,92.17
2022-08-17T02:03:02.478Z,92.17
2022-08-17T02:04:02.271Z,92.37
2022-08-17T02:05:02.270Z,91.97
2022-08-17T02:06:02.245Z,92.77
2022-08-17T02:07:02.233Z,92.77
2022-08-17T02:08:02.221Z,91.87
2022-08-17T02:09:03.870Z,91.66
2022-08-17T02:10:02.250Z,91.87
2022-08-17T02:11:02.190Z,91.12
2022-08-17T02:12:37.376Z,91.22
2022-08-17T02:13:03.209Z,91.88
2022-08-17T02:14:02.955Z,92.08
2022-08-17T02:15:08.162Z,91.68
2022-08-17T02:16:02.141Z,90.77
2022-08-17T02:17:02.126Z,91.68
2022-08-17T02:18:02.115Z,90.97
2022-08-17T02:19:02.113Z,90.63
2022-08-17T02:20:02.097Z,90.63
2022-08-17T02:21:08.106Z,89.68
2022-08-17T02:22:02.079Z,89.38
2022-08-17T02:23:02.063Z,89.18
2022-08-17T02:24:02.056Z,89.48
2022-08-17T02:25:02.519Z,89.38
2022-08-17T02:26:02.040Z,88.87
2022-08-17T02:27:02.021Z,88.67
2022-08-17T02:28:02.012Z,88.17
2022-08-17T02:29:02.026Z,87.97
2022-08-17T02:30:01.988Z,87.22
2022-08-17T02:31:03.167Z,87.53
2022-08-17T02:32:02.005Z,87.42
2022-08-17T02:33:04.153Z,86.82
2022-08-17T02:34:04.429Z,87.53
2022-08-17T02:35:02.188Z,86.92
2022-08-17T02:36:01.933Z,87.12
2022-08-17T02:37:01.913Z,86.58
2022-08-17T02:38:01.908Z,85.77
2022-08-17T02:39:08.103Z,85.57
2022-08-17T02:40:01.953Z,85.77
2022-08-17T02:41:01.873Z,85.17
2022-08-17T02:42:01.857Z,84.47
2022-08-17T02:43:01.843Z,85.53
2022-08-17T02:44:01.833Z,84.87
2022-08-17T02:45:01.835Z,85.68
2022-08-17T02:46:01.817Z,84.97
2022-08-17T02:47:01.805Z,84.36
2022-08-17T02:48:01.801Z,83.82
2022-08-17T02:49:01.777Z,84.22
2022-08-17T02:50:01.772Z,84.33
2022-08-17T02:51:01.757Z,83.72
2022-08-17T02:52:01.748Z,83.82
2022-08-17T02:53:02.887Z,84.33
2022-08-17T02:54:40.128Z,84.93
2022-08-17T02:55:02.758Z,84.42
2022-08-17T02:56:01.712Z,84.33
2022-08-17T02:57:01.699Z,84.63
2022-08-17T02:58:01.917Z,84.93
2022-08-17T02:59:01.681Z,84.39
2022-08-17T03:00:07.674Z,84.28
2022-08-17T03:01:01.653Z,83.58
2022-08-17T03:02:01.731Z,84.08
2022-08-17T03:03:01.629Z,83.68
2022-08-17T03:04:01.621Z,83.68
2022-08-17T03:05:01.625Z,83.78
2022-08-17T03:06:01.851Z,83.99
2022-08-17T03:07:01.596Z,84.08
2022-08-17T03:08:01.581Z,83.99
2022-08-17T03:09:01.574Z,85.09
2022-08-17T03:10:01.766Z,84.28
2022-08-17T03:11:01.555Z,84.49
2022-08-17T03:12:01.537Z,84.89
2022-08-17T03:13:01.525Z,85.29
2022-08-17T03:14:01.529Z,84.99
2022-08-17T03:15:01.516Z,85.99
2022-08-17T03:16:07.506Z,86.60
2022-08-17T03:17:01.482Z,87.20
2022-08-17T03:18:01.471Z,87.40
2022-08-17T03:19:01.462Z,86.60
2022-08-17T03:20:01.449Z,86.40
2022-08-17T03:21:01.434Z,87.46
2022-08-17T03:22:01.483Z,89.57
2022-08-17T03:23:03.162Z,91.12
2022-08-17T03:24:01.415Z,90.96
2022-08-17T03:25:01.396Z,90.66
2022-08-17T03:26:01.385Z,90.25
2022-08-17T03:27:01.373Z,91.06
2022-08-17T03:28:01.363Z,92.21
2022-08-17T03:29:01.359Z,94.62
2022-08-17T03:30:01.343Z,93.82
2022-08-17T03:31:01.336Z,93.01
2022-08-17T03:32:01.334Z,93.62
2022-08-17T03:33:01.310Z,94.37
2022-08-17T03:34:01.303Z,95.27
2022-08-17T03:35:01.289Z,95.47
2022-08-17T03:36:01.280Z,96.13
2022-08-17T03:37:07.272Z,95.92
2022-08-17T03:38:01.507Z,96.02
2022-08-17T03:39:01.248Z,96.33
2022-08-17T03:40:01.312Z,95.01
2022-08-17T03:41:01.220Z,96.13
2022-08-17T03:42:01.212Z,95.62
2022-08-17T03:43:01.204Z,96.47
2022-08-17T03:44:01.396Z,96.57
2022-08-17T03:45:01.184Z,97.18
2022-08-17T03:46:01.170Z,97.48
2022-08-17T03:47:01.161Z,97.48
2022-08-17T03:48:07.162Z,97.78
2022-08-17T03:49:01.141Z,96.47
2022-08-17T03:50:01.130Z,96.27
2022-08-17T03:51:01.124Z,96.77
2022-08-17T03:52:01.311Z,96.27
2022-08-17T03:53:01.091Z,96.07
2022-08-17T03:54:01.083Z,95.77
2022-08-17T03:55:01.073Z,96.88
2022-08-17T03:56:01.065Z,96.67
2022-08-17T03:57:01.054Z,96.97
2022-08-17T03:58:01.041Z,96.88
2022-08-17T03:59:01.029Z,97.18
2022-08-17T04:00:01.021Z,97.18
2022-08-17T04:01:01.112Z,97.38
2022-08-17T04:02:01.000Z,97.28
2022-08-17T04:03:00.985Z,97.28
2022-08-17T04:04:00.935Z,96.47
2022-08-17T04:05:00.923Z,97.48
2022-08-17T04:06:00.905Z,97.28
2022-08-17T04:07:00.893Z,97.48
2022-08-17T04:08:00.881Z,97.48
2022-08-17T04:09:00.871Z,97.28
2022-08-17T04:10:00.873Z,95.97
2022-08-17T04:11:00.847Z,95.97
2022-08-17T04:12:02.261Z,96.17
2022-08-17T04:13:00.825Z,95.97
2022-08-17T04:14:00.821Z,95.47
2022-08-17T04:15:00.806Z,97.18
2022-08-17T04:16:00.793Z,97.08
2022-08-17T04:17:00.790Z,97.18
2022-08-17T04:18:00.778Z,96.88
2022-08-17T04:19:00.775Z,96.37
2022-08-17T04:20:00.758Z,96.37
2022-08-17T04:21:00.769Z,97.68
2022-08-17T04:22:00.726Z,98.18
2022-08-17T04:23:00.745Z,97.88
2022-08-17T04:24:00.711Z,98.18
2022-08-17T04:25:00.900Z,98.79
2022-08-17T04:26:00.710Z,98.59
2022-08-17T04:27:00.674Z,99.09
2022-08-17T04:28:00.671Z,99.09
2022-08-17T04:29:00.654Z,98.59
2022-08-17T04:30:00.650Z,98.99
2022-08-17T04:31:00.638Z,99.09
2022-08-17T04:32:00.638Z,98.63
2022-08-17T04:33:05.765Z,99.99
2022-08-17T04:34:00.605Z,99.99
2022-08-17T04:35:00.594Z,99.90
2022-08-17T04:36:00.583Z,99.59
2022-08-17T04:37:00.573Z,99.29
2022-08-17T04:38:00.563Z,99.70
2022-08-17T04:39:00.548Z,98.89
2022-08-17T04:40:03.906Z,98.59
2022-08-17T04:41:00.524Z,97.98
2022-08-17T04:42:00.525Z,98.38
2022-08-17T04:43:00.987Z,98.89
2022-08-17T04:44:00.502Z,99.79
2022-08-17T04:45:00.497Z,99.29
2022-08-17T04:46:00.476Z,99.99
2022-08-17T04:47:00.668Z,99.99
2022-08-17T04:48:06.460Z,99.99
2022-08-17T04:49:00.441Z,99.99
2022-08-17T04:50:00.433Z,99.99
2022-08-17T04:51:06.486Z,99.99
2022-08-17T04:52:04.152Z,98.89
2022-08-17T04:53:06.416Z,98.69
2022-08-17T04:54:00.393Z,99.29
2022-08-17T04:55:00.378Z,99.99
2022-08-17T04:56:00.365Z,99.99
2022-08-17T04:57:00.358Z,99.99
2022-08-17T04:58:00.345Z,99.99
2022-08-17T04:59:00.340Z,98.99
2022-08-17T05:00:00.327Z,99.79
2022-08-17T05:01:00.468Z,99.99
2022-08-17T05:02:00.302Z,99.99
2022-08-17T05:03:00.289Z,99.99
2022-08-17T05:04:00.286Z,99.99
2022-08-17T05:05:01.306Z,99.90
2022-08-17T05:06:00.269Z,99.49
2022-08-17T05:07:00.243Z,99.39
2022-08-17T05:08:00.236Z,99.29
2022-08-17T05:09:00.224Z,99.29
2022-08-17T05:10:00.238Z,98.29
2022-08-17T05:11:00.202Z,98.69
2022-08-17T05:12:00.193Z,99.54
2022-08-17T05:13:00.178Z,99.24
2022-08-17T05:14:00.181Z,98.74
2022-08-17T05:15:00.165Z,98.54
2022-08-17T05:16:00.146Z,99.45
2022-08-17T05:17:09.406Z,98.74
2022-08-17T05:18:00.142Z,98.94
2022-08-17T05:19:00.114Z,98.84
2022-08-17T05:20:00.136Z,99.24
2022-08-17T05:21:06.103Z,99.14
2022-08-17T05:22:00.126Z,99.45
2022-08-17T05:23:00.099Z,99.85
2022-08-17T05:24:00.068Z,99.99
2022-08-17T05:25:00.077Z,98.74
2022-08-17T05:26:00.038Z,99.34
2022-08-17T05:27:06.836Z,99.99
2022-08-17T05:28:06.047Z,99.99
2022-08-17T05:29:02.514Z,99.99
2022-08-17T05:30:00.002Z,99.99
2022-08-17T05:30:59.991Z,99.99
2022-08-17T05:31:59.978Z,99.99
2022-08-17T05:32:59.974Z,99.14
2022-08-17T05:34:05.970Z,98.13
2022-08-17T05:34:59.954Z,99.14
2022-08-17T05:35:59.939Z,98.94
2022-08-17T05:37:05.937Z,99.14
2022-08-17T05:37:59.914Z,99.14
2022-08-17T05:38:59.907Z,98.54
2022-08-17T05:40:00.074Z,99.45
2022-08-17T05:40:59.887Z,99.14
2022-08-17T05:41:59.873Z,98.84
2022-08-17T05:42:59.860Z,98.54
2022-08-17T05:44:05.913Z,99.04
2022-08-17T05:44:59.844Z,99.14
2022-08-17T05:46:00.148Z,98.94
2022-08-17T05:46:59.818Z,99.65
2022-08-17T05:48:01.810Z,99.74
2022-08-17T05:48:59.800Z,99.34
2022-08-17T05:49:59.785Z,99.34
2022-08-17T05:50:59.777Z,99.54
2022-08-17T05:51:59.765Z,99.99
2022-08-17T05:52:59.752Z,99.99
2022-08-17T05:53:59.742Z,99.99
2022-08-17T05:54:59.733Z,99.50
2022-08-17T05:55:59.927Z,99.54
2022-08-17T05:56:59.717Z,99.60
2022-08-17T05:57:59.698Z,98.39
2022-08-17T05:58:59.695Z,97.79
2022-08-17T05:59:59.678Z,98.49
2022-08-17T06:00:59.699Z,98.79
2022-08-17T06:01:59.864Z,97.99
2022-08-17T06:03:05.655Z,98.19
2022-08-17T06:03:59.652Z,97.58
2022-08-17T06:04:59.630Z,97.69
2022-08-17T06:05:59.613Z,97.69
2022-08-17T06:06:59.614Z,96.38
2022-08-17T06:07:59.793Z,96.78
2022-08-17T06:08:59.602Z,97.03
2022-08-17T06:10:05.580Z,96.33
2022-08-17T06:10:59.562Z,96.83
2022-08-17T06:11:59.558Z,96.44
2022-08-17T06:12:59.547Z,95.53
2022-08-17T06:13:59.544Z,95.23
2022-08-17T06:14:59.525Z,95.03
2022-08-17T06:15:59.763Z,94.22
2022-08-17T06:17:05.709Z,94.32
2022-08-17T06:17:59.493Z,93.72
2022-08-17T06:18:59.476Z,94.83
2022-08-17T06:19:59.729Z,95.18
2022-08-17T06:20:59.456Z,94.78
2022-08-17T06:21:59.446Z,94.68
2022-08-17T06:22:59.436Z,94.07
2022-08-17T06:23:59.420Z,93.57
2022-08-17T06:24:59.413Z,94.58
2022-08-17T06:25:59.629Z,95.69
2022-08-17T06:26:59.618Z,95.89
2022-08-17T06:27:59.377Z,96.19
2022-08-17T06:28:59.371Z,96.39
2022-08-17T06:29:59.354Z,96.19
2022-08-17T06:31:01.226Z,94.28
2022-08-17T06:31:59.337Z,94.98
2022-08-17T06:32:59.328Z,95.58
2022-08-17T06:33:59.310Z,94.88
2022-08-17T06:34:59.319Z,95.48
2022-08-17T06:35:59.300Z,96.49
2022-08-17T06:36:59.285Z,96.69
2022-08-17T06:37:59.274Z,97.49
2022-08-17T06:38:59.265Z,97.25
2022-08-17T06:39:59.321Z,97.05
2022-08-17T06:40:59.241Z,94.84
2022-08-17T06:41:59.226Z,94.13
2022-08-17T06:43:05.927Z,93.93
2022-08-17T06:44:00.245Z,93.53
2022-08-17T06:44:59.202Z,95.23
2022-08-17T06:45:59.181Z,95.54
2022-08-17T06:46:59.184Z,95.14
2022-08-17T06:47:59.162Z,94.53
2022-08-17T06:48:59.160Z,94.19
2022-08-17T06:49:59.148Z,93.68
2022-08-17T06:50:59.134Z,93.48
2022-08-17T06:52:05.330Z,94.69
2022-08-17T06:52:59.433Z,94.04
2022-08-17T06:53:59.096Z,93.54
2022-08-17T06:54:59.086Z,93.94
2022-08-17T06:55:59.072Z,93.84
2022-08-17T06:56:59.064Z,91.99
2022-08-17T06:57:59.252Z,92.29
2022-08-17T06:58:59.041Z,92.05
2022-08-17T06:59:59.165Z,92.71
2022-08-17T07:00:59.365Z,92.81
2022-08-17T07:01:59.008Z,92.16
2022-08-17T07:02:58.998Z,89.66
2022-08-17T07:03:59.197Z,89.31
2022-08-17T07:05:00.013Z,88.81
2022-08-17T07:05:58.964Z,87.77
2022-08-17T07:06:58.962Z,88.53
2022-08-17T07:07:58.949Z,87.03
2022-08-17T07:08:58.952Z,85.08
2022-08-17T07:09:58.922Z,84.55
2022-08-17T07:10:58.917Z,83.91
2022-08-17T07:11:58.905Z,82.40
2022-08-17T07:12:58.895Z,84.06
2022-08-17T07:13:58.883Z,84.33
2022-08-17T07:14:58.872Z,80.40
2022-08-17T07:15:58.862Z,80.56
2022-08-17T07:16:59.050Z,80.38
2022-08-17T07:17:59.106Z,78.67
2022-08-17T07:18:58.826Z,76.15
2022-08-17T07:19:59.022Z,75.12
2022-08-17T07:20:58.807Z,76.57
2022-08-17T07:21:58.795Z,76.14
2022-08-17T07:23:00.410Z,72.83
2022-08-17T07:23:58.771Z,74.71
2022-08-17T07:24:58.885Z,73.49
2022-08-17T07:25:58.749Z,71.01
2022-08-17T07:26:58.743Z,71.80
2022-08-17T07:27:58.737Z,70.91
2022-08-17T07:28:58.721Z,72.93
2022-08-17T07:29:58.706Z,72.07
2022-08-17T07:31:04.725Z,73.10
2022-08-17T07:31:58.685Z,72.44
2022-08-17T07:32:58.674Z,73.69
2022-08-17T07:33:58.664Z,74.63
2022-08-17T07:35:04.664Z,75.96
2022-08-17T07:35:58.642Z,76.75
2022-08-17T07:37:04.638Z,76.86
2022-08-17T07:37:58.621Z,77.16
2022-08-17T07:38:58.615Z,76.82
2022-08-17T07:40:14.778Z,76.28
2022-08-17T07:41:00.592Z,76.28
2022-08-17T07:41:59.194Z,74.99
2022-08-17T07:42:58.571Z,74.29
2022-08-17T07:43:58.565Z,74.23
2022-08-17T07:44:58.557Z,76.02
2022-08-17T07:45:58.548Z,74.33
2022-08-17T07:46:58.529Z,75.53
2022-08-17T07:47:58.728Z,75.53
2022-08-17T07:48:58.508Z,74.83
2022-08-17T07:49:58.498Z,75.39
2022-08-17T07:50:58.488Z,75.06
2022-08-17T07:52:00.043Z,72.30
2022-08-17T07:52:59.512Z,69.32
2022-08-17T07:54:13.241Z,67.93
2022-08-17T07:55:00.449Z,69.15
2022-08-17T07:55:58.427Z,68.40
2022-08-17T07:56:58.425Z,66.77
2022-08-17T07:57:58.417Z,67.40
2022-08-17T07:58:58.420Z,69.03
2022-08-17T07:59:58.389Z,69.75
2022-08-17T08:00:58.386Z,70.94
2022-08-17T08:01:58.661Z,71.84
2022-08-17T08:03:04.378Z,71.41
2022-08-17T08:03:58.344Z,70.12
2022-08-17T08:05:00.935Z,68.49
2022-08-17T08:05:58.345Z,67.57
2022-08-17T08:06:58.316Z,66.48
2022-08-17T08:07:58.306Z,65.55
2022-08-17T08:08:58.292Z,62.74
2022-08-17T08:09:58.283Z,57.34
2022-08-17T08:10:58.275Z,57.39
2022-08-17T08:11:58.262Z,54.60
2022-08-17T08:12:58.247Z,53.68
2022-08-17T08:13:58.238Z,46.75
2022-08-17T08:14:58.230Z,50.28
2022-08-17T08:16:32.910Z,44.61
2022-08-17T08:17:32.895Z,44.53
2022-08-17T08:18:53.255Z,44.34
2022-08-17T08:19:33.908Z,45.56
2022-08-17T08:20:50.982Z,45.95
2022-08-17T08:21:40.100Z,43.76
2022-08-17T08:22:33.092Z,44.18
2022-08-17T08:24:11.792Z,48.11
2022-08-17T08:25:11.762Z,49.99
2022-08-17T08:26:14.128Z,53.68
2022-08-17T08:27:12.570Z,53.68
2022-08-17T08:28:11.524Z,51.12
2022-08-17T08:29:11.523Z,51.95
2022-08-17T08:30:11.504Z,52.77
2022-08-17T08:31:11.499Z,53.53
2022-08-17T08:32:11.491Z,51.36
2022-08-17T08:33:11.476Z,51.17
2022-08-17T08:35:00.658Z,51.02
2022-08-17T08:35:12.492Z,50.92
2022-08-17T08:36:11.443Z,52.94
2022-08-17T08:37:17.723Z,52.34
2022-08-17T08:38:12.465Z,50.46
2022-08-17T08:39:11.616Z,49.65
2022-08-17T08:40:11.662Z,49.60
2022-08-17T08:41:11.395Z,48.60
2022-08-17T08:42:11.386Z,51.02
2022-08-17T08:43:11.382Z,52.32
2022-08-17T08:44:11.368Z,50.39
2022-08-17T08:45:11.357Z,47.65
2022-08-17T08:46:11.345Z,46.99
2022-08-17T08:47:11.336Z,42.85
2022-08-17T08:48:23.176Z,43.92
2022-08-17T08:49:18.563Z,46.23
2022-08-17T08:50:37.232Z,45.96
2022-08-17T08:51:18.351Z,47.91
2022-08-17T08:52:11.287Z,49.28
2022-08-17T08:53:17.285Z,48.94
2022-08-17T08:54:11.268Z,51.12
2022-08-17T08:55:11.281Z,49.99
2022-08-17T08:56:11.258Z,51.19
2022-08-17T08:57:24.201Z,52.60
2022-08-17T08:58:31.314Z,52.89
2022-08-17T08:59:12.265Z,52.81
2022-08-17T09:00:11.217Z,53.63
2022-08-17T09:01:16.753Z,53.80
2022-08-17T09:02:11.197Z,52.45
2022-08-17T09:03:11.189Z,55.17
2022-08-17T09:04:24.055Z,56.61
2022-08-17T09:05:14.788Z,58.14
2022-08-17T09:06:32.228Z,59.85
2022-08-17T09:07:11.138Z,59.23
2022-08-17T09:08:11.138Z,60.44
2022-08-17T09:09:11.151Z,59.82
2022-08-17T09:10:11.117Z,59.10
2022-08-17T09:12:01.838Z,58.06
2022-08-17T09:12:56.820Z,57.93
2022-08-17T09:13:54.605Z,57.41
2022-08-17T09:14:49.959Z,56.67
2022-08-17T09:15:49.757Z,55.43
2022-08-17T09:16:49.939Z,54.59
2022-08-17T09:18:21.265Z,51.17
2022-08-17T09:19:03.387Z,51.42
2022-08-17T09:19:50.765Z,51.47
2022-08-17T09:20:55.706Z,49.21
2022-08-17T09:21:49.690Z,48.16
2022-08-17T09:22:49.680Z,48.01
2022-08-17T09:23:49.669Z,47.79
2022-08-17T09:24:49.670Z,49.28
2022-08-17T09:25:49.651Z,47.37
2022-08-17T09:26:49.647Z,46.74
2022-08-17T09:27:49.842Z,43.99
2022-08-17T09:28:49.620Z,44.17
2022-08-17T09:29:49.812Z,42.56
2022-08-17T09:30:50.008Z,42.24
2022-08-17T09:31:49.791Z,43.35
2022-08-17T09:32:49.583Z,43.90
2022-08-17T09:33:49.577Z,46.03
2022-08-17T09:34:49.761Z,47.96
2022-08-17T09:35:49.552Z,48.25
2022-08-17T09:36:49.539Z,47.93
2022-08-17T09:37:49.811Z,47.18
2022-08-17T09:38:49.722Z,47.98
2022-08-17T09:39:49.571Z,45.69
2022-08-17T09:40:49.510Z,47.44
2022-08-17T09:41:55.509Z,49.18
2022-08-17T09:42:49.486Z,49.38
2022-08-17T09:43:49.478Z,49.92
2022-08-17T09:44:49.469Z,47.54
2022-08-17T09:45:49.472Z,48.13
2022-08-17T09:46:49.449Z,47.77
2022-08-17T09:47:49.564Z,46.82
2022-08-17T09:48:49.426Z,45.96
2022-08-17T09:49:49.416Z,46.06
2022-08-17T09:51:05.530Z,46.39
2022-08-17T09:51:50.442Z,46.83
2022-08-17T09:52:49.388Z,49.01
2022-08-17T09:53:49.817Z,47.96
2022-08-17T09:54:55.578Z,49.94
2022-08-17T09:55:49.359Z,49.33
2022-08-17T09:57:05.718Z,49.43
2022-08-17T09:57:50.580Z,48.25
2022-08-17T09:58:49.333Z,49.99
2022-08-17T09:59:49.317Z,50.26
2022-08-17T10:00:49.341Z,50.75
2022-08-17T10:01:49.303Z,51.14
2022-08-17T10:02:49.290Z,50.41
2022-08-17T10:03:49.281Z,51.42
2022-08-17T10:04:49.276Z,52.40
2022-08-17T10:05:49.262Z,52.77
2022-08-17T10:06:49.255Z,51.41
2022-08-17T10:07:49.349Z,49.43
2022-08-17T10:08:49.233Z,47.83
2022-08-17T10:09:49.225Z,48.91
2022-08-17T10:10:56.656Z,48.42
2022-08-17T10:11:50.361Z,47.54
2022-08-17T10:12:49.195Z,48.89
2022-08-17T10:13:53.307Z,47.93
2022-08-17T10:14:53.456Z,48.44
2022-08-17T10:15:49.164Z,49.50
2022-08-17T10:16:49.155Z,47.42
2022-08-17T10:17:49.478Z,46.16
2022-08-17T10:18:49.139Z,45.31
2022-08-17T10:19:49.345Z,40.19
2022-08-17T10:20:49.317Z,37.09
2022-08-17T10:22:35.150Z,36.50
2022-08-17T10:23:23.982Z,36.45
2022-08-17T10:24:24.173Z,35.68
2022-08-17T10:25:26.139Z,34.17
2022-08-17T10:26:24.785Z,32.66
2022-08-17T10:27:23.740Z,31.86
2022-08-17T10:28:28.821Z,31.95
2022-08-17T10:29:25.924Z,30.20
2022-08-17T10:30:23.713Z,31.78
2022-08-17T10:31:34.889Z,30.98
2022-08-17T10:32:25.691Z,30.51
2022-08-17T10:33:29.694Z,33.29
2022-08-17T10:34:23.674Z,32.76
2022-08-17T10:35:23.877Z,32.16
2022-08-17T10:36:23.664Z,32.76
2022-08-17T10:37:23.654Z,33.05
2022-08-17T10:38:24.617Z,32.66
2022-08-17T10:39:23.650Z,32.97
2022-08-17T10:40:23.684Z,32.66
2022-08-17T10:41:29.880Z,33.35
2022-08-17T10:42:30.311Z,33.05
2022-08-17T10:43:24.726Z,34.26
2022-08-17T10:44:39.884Z,36.27
2022-08-17T10:45:24.619Z,37.28
2022-08-17T10:46:31.047Z,35.16
2022-08-17T10:47:23.564Z,34.00
2022-08-17T10:48:24.159Z,34.34
2022-08-17T10:49:23.542Z,36.23
2022-08-17T10:50:23.534Z,35.84
2022-08-17T10:51:23.537Z,36.05
2022-08-17T10:52:24.978Z,36.41
2022-08-17T10:53:23.506Z,35.15
2022-08-17T10:54:23.500Z,36.25
2022-08-17T10:55:23.491Z,36.98
2022-08-17T10:56:23.485Z,37.79
2022-08-17T10:57:23.470Z,38.43
2022-08-17T10:58:23.461Z,39.35
2022-08-17T10:59:23.867Z,39.76
2022-08-17T11:00:29.496Z,40.28
2022-08-17T11:01:23.533Z,38.12
2022-08-17T11:02:23.634Z,38.50
2022-08-17T11:03:23.421Z,37.70
2022-08-17T11:04:23.423Z,35.65
2022-08-17T11:05:29.616Z,35.42
2022-08-17T11:06:23.804Z,35.78
2022-08-17T11:07:23.385Z,37.01
2022-08-17T11:08:23.382Z,35.46
2022-08-17T11:09:23.391Z,33.80
2022-08-17T11:10:23.557Z,32.50
2022-08-17T11:11:23.350Z,31.82
2022-08-17T11:12:23.344Z,33.63
2022-08-17T11:13:23.340Z,32.36
2022-08-17T11:14:23.328Z,33.05
2022-08-17T11:16:08.223Z,34.96
2022-08-17T11:17:06.306Z,34.68
2022-08-17T11:18:08.558Z,34.49
2022-08-17T11:19:04.493Z,34.19
2022-08-17T11:20:04.281Z,35.52
2022-08-17T11:21:04.677Z,33.80
2022-08-17T11:22:04.264Z,32.73
2022-08-17T11:23:04.257Z,32.39
2022-08-17T11:24:05.026Z,31.01
2022-08-17T11:25:05.492Z,30.79
2022-08-17T11:26:04.438Z,30.63
2022-08-17T11:27:12.384Z,29.52
2022-08-17T11:28:04.637Z,29.18
2022-08-17T11:29:11.269Z,27.95
2022-08-17T11:30:10.269Z,30.41
2022-08-17T11:31:04.212Z,32.08
2022-08-17T11:32:04.195Z,30.24
2022-08-17T11:33:04.198Z,31.75
2022-08-17T11:34:04.381Z,32.16
2022-08-17T11:35:10.383Z,32.06
2022-08-17T11:36:04.373Z,34.61
2022-08-17T11:37:10.181Z,36.96
2022-08-17T11:38:04.165Z,39.64
2022-08-17T11:39:10.159Z,37.52
2022-08-17T11:40:04.200Z,35.68
2022-08-17T11:41:04.148Z,34.06
2022-08-17T11:42:06.398Z,33.16
2022-08-17T11:43:04.135Z,34.41
2022-08-17T11:44:04.122Z,34.79
2022-08-17T11:45:04.121Z,35.65
2022-08-17T11:46:04.310Z,34.63
2022-08-17T11:47:04.104Z,32.05
2022-08-17T11:48:27.241Z,32.21
2022-08-17T11:49:05.137Z,32.76
2022-08-17T11:50:04.087Z,31.73
2022-08-17T11:51:06.131Z,29.31
2022-08-17T11:52:04.075Z,29.01
2022-08-17T11:53:10.088Z,30.14
2022-08-17T11:54:31.022Z,32.58
2022-08-17T11:55:31.809Z,33.91
2022-08-17T11:56:05.085Z,36.49
2022-08-17T11:57:04.047Z,38.82
2022-08-17T11:58:04.038Z,40.09
2022-08-17T11:59:04.239Z,39.84
2022-08-17T12:00:04.232Z,39.58
2022-08-17T12:01:06.152Z,40.52
2022-08-17T12:02:04.016Z,40.85
2022-08-17T12:03:04.021Z,41.52
2022-08-17T12:04:04.084Z,39.21
2022-08-17T12:05:04.194Z,37.04
2022-08-17T12:06:03.984Z,35.18
2022-08-17T12:07:03.980Z,31.54
2022-08-17T12:08:03.974Z,31.87
2022-08-17T12:09:10.397Z,30.18
2022-08-17T12:10:04.166Z,30.10
2022-08-17T12:11:03.960Z,28.90
2022-08-17T12:12:13.133Z,28.96
2022-08-17T12:13:09.948Z,30.94
2022-08-17T12:14:03.934Z,32.89
2022-08-17T12:15:11.529Z,32.69
2022-08-17T12:16:03.923Z,34.61
2022-08-17T12:17:03.916Z,34.75
2022-08-17T12:18:04.112Z,35.35
2022-08-17T12:20:07.204Z,35.33
2022-08-17T12:21:08.208Z,34.99
2022-08-17T12:22:06.964Z,32.89
2022-08-17T12:23:12.965Z,32.31
2022-08-17T12:24:08.954Z,33.55
2022-08-17T12:25:09.354Z,36.59
2022-08-17T12:26:06.935Z,36.86
2022-08-17T12:27:13.348Z,37.03
2022-08-17T12:28:07.811Z,33.79
2022-08-17T12:29:07.121Z,31.28
2022-08-17T12:30:06.945Z,30.15
2022-08-17T12:31:06.905Z,31.67
2022-08-17T12:32:07.341Z,29.02
2022-08-17T12:33:07.101Z,29.17
2022-08-17T12:34:06.887Z,27.33
2022-08-17T12:35:06.911Z,27.91
2022-08-17T12:36:06.881Z,28.46
2022-08-17T12:38:00.155Z,26.54
2022-08-17T12:38:57.693Z,28.41
2022-08-17T12:39:57.752Z,27.17
2022-08-17T12:40:58.021Z,26.91
2022-08-17T12:42:03.664Z,29.03
2022-08-17T12:42:57.649Z,30.04
2022-08-17T12:43:57.655Z,32.45
2022-08-17T12:44:57.643Z,33.56
2022-08-17T12:45:57.631Z,33.42
2022-08-17T12:46:57.839Z,33.14
2022-08-17T12:47:57.826Z,30.70
2022-08-17T12:49:05.626Z,31.90
2022-08-17T12:49:57.814Z,32.23
2022-08-17T12:50:57.808Z,32.95
2022-08-17T12:51:57.797Z,33.80
2022-08-17T12:53:02.013Z,35.63
2022-08-17T12:53:57.790Z,37.55
2022-08-17T12:54:57.599Z,37.94
2022-08-17T12:55:59.631Z,36.84
2022-08-17T12:56:57.569Z,34.93
2022-08-17T12:57:57.556Z,32.66